createdAt,value
2023-04-18T00:03:09.843Z,15.10
2023-04-18T00:08:11.828Z,15.18
2023-04-18T00:13:13.763Z,13.23
2023-04-18T00:18:17.485Z,13.75
2023-04-18T00:23:21.516Z,14.25
2023-04-18T00:28:23.350Z,12.85
2023-04-18T00:33:25.094Z,12.65
2023-04-18T00:38:26.871Z,13.52
2023-04-18T00:43:28.694Z,12.75
2023-04-18T00:48:31.274Z,12.45
2023-04-18T00:53:33.075Z,12.98
2023-04-18T00:58:34.922Z,12.40
2023-04-18T01:03:37.586Z,13.32
2023-04-18T01:08:39.794Z,12.75
2023-04-18T01:13:41.590Z,13.02
2023-04-18T01:18:43.339Z,12.40
2023-04-18T01:23:45.473Z,12.20
2023-04-18T01:28:47.228Z,12.75
2023-04-18T01:33:48.978Z,12.25
2023-04-18T01:38:50.891Z,11.98
2023-04-18T01:43:52.626Z,13.65
2023-04-18T01:48:55.062Z,13.80
2023-04-18T01:53:56.913Z,12.10
2023-04-18T01:58:58.676Z,13.07
2023-04-18T02:04:00.555Z,12.75
2023-04-18T02:09:02.344Z,12.68
2023-04-18T02:14:04.127Z,13.90
2023-04-18T02:19:06.340Z,13.23
2023-04-18T02:24:08.087Z,13.80
2023-04-18T02:29:10.738Z,13.85
2023-04-18T02:34:12.913Z,12.95
2023-04-18T02:39:15.083Z,13.20
2023-04-18T02:44:17.226Z,13.93
2023-04-18T02:49:19.133Z,14.10
2023-04-18T02:54:20.890Z,14.18
2023-04-18T02:59:22.737Z,14.55
2023-04-18T03:04:24.494Z,14.95
2023-04-18T03:09:27.204Z,15.18
2023-04-18T03:14:28.951Z,14.30
2023-04-18T03:19:32.077Z,14.90
2023-04-18T03:24:33.840Z,13.52
2023-04-18T03:29:35.602Z,14.40
2023-04-18T03:34:37.487Z,14.52
2023-04-18T03:39:39.257Z,13.55
2023-04-18T03:44:41.010Z,12.40
2023-04-18T03:49:42.784Z,13.10
2023-04-18T03:54:44.580Z,12.73
2023-04-18T03:59:47.970Z,12.35
2023-04-18T04:04:50.056Z,12.85
2023-04-18T04:09:51.844Z,12.57
2023-04-18T04:14:53.854Z,10.65
2023-04-18T04:19:56.074Z,11.05
2023-04-18T04:24:57.885Z,11.10
2023-04-18T04:30:00.559Z,11.40
2023-04-18T04:35:02.386Z,12.75
2023-04-18T04:40:06.070Z,12.73
2023-04-18T04:45:09.495Z,11.88
2023-04-18T04:50:15.466Z,11.82
2023-04-18T04:55:19.062Z,11.15
2023-04-18T05:00:21.580Z,11.55
2023-04-18T05:05:23.431Z,11.98
2023-04-18T05:10:25.434Z,11.35
2023-04-18T05:15:27.251Z,11.10
2023-04-18T05:20:29.062Z,11.00
2023-04-18T05:25:31.683Z,10.18
2023-04-18T05:30:33.484Z,10.80
2023-04-18T05:35:35.364Z,9.70
2023-04-18T05:40:37.113Z,10.52
2023-04-18T05:45:39.101Z,9.52
2023-04-18T05:50:41.183Z,9.93
2023-04-18T05:55:43.218Z,9.68
2023-04-18T06:00:44.936Z,10.00
2023-04-18T06:05:46.990Z,9.95
2023-04-18T06:10:48.967Z,9.88
2023-04-18T06:15:50.794Z,9.35
2023-04-18T06:20:52.773Z,9.25
2023-04-18T06:25:54.737Z,9.40
2023-04-18T06:30:56.496Z,8.75
2023-04-18T06:35:58.488Z,9.20
2023-04-18T06:41:00.266Z,8.88
2023-04-18T06:46:04.516Z,9.10
2023-04-18T06:51:06.625Z,9.27
2023-04-18T06:56:08.470Z,8.82
2023-04-18T07:01:10.414Z,8.95
2023-04-18T07:06:12.322Z,8.98
2023-04-18T07:11:14.148Z,9.07
2023-04-18T07:16:16.037Z,9.10
2023-04-18T07:21:18.729Z,9.10
2023-04-18T07:26:20.563Z,9.43
2023-04-18T07:31:22.548Z,8.48
2023-04-18T07:36:24.494Z,8.90
2023-04-18T07:41:26.269Z,9.50
2023-04-18T07:46:28.608Z,9.13
2023-04-18T07:51:34.944Z,9.02
2023-04-18T07:56:37.158Z,9.15
2023-04-18T08:01:38.901Z,8.75
2023-04-18T08:06:40.955Z,9.25
2023-04-18T08:11:42.829Z,9.52
2023-04-18T08:16:44.795Z,9.15
2023-04-18T08:21:46.657Z,8.82
2023-04-18T08:26:48.559Z,9.35
2023-04-18T08:31:50.398Z,9.43
2023-04-18T08:36:52.159Z,9.02
2023-04-18T08:42:04.703Z,9.75
2023-04-18T08:47:09.080Z,10.15
2023-04-18T08:52:13.734Z,9.55
2023-04-18T08:57:26.687Z,9.80
2023-04-18T09:02:42.636Z,10.30
2023-04-18T09:07:45.592Z,10.38
2023-04-18T09:12:50.651Z,10.98
2023-04-18T09:17:54.201Z,12.13
2023-04-18T09:22:58.105Z,11.35
2023-04-18T09:28:01.886Z,11.00
2023-04-18T09:33:10.195Z,11.02
2023-04-18T09:38:11.959Z,10.65
2023-04-18T09:43:21.008Z,10.88
2023-04-18T09:48:22.836Z,10.77
2023-04-18T09:53:25.249Z,10.13
2023-04-18T09:58:32.964Z,9.13
2023-04-18T10:03:42.298Z,8.20
2023-04-18T10:08:50.902Z,9.60
2023-04-18T10:13:57.475Z,9.05
2023-04-18T10:19:19.921Z,8.43
2023-04-18T10:24:57.015Z,8.50
2023-04-18T10:29:58.816Z,8.35
2023-04-18T10:35:00.887Z,8.27
2023-04-18T10:40:06.629Z,9.40
2023-04-18T10:45:22.365Z,10.23
2023-04-18T10:50:24.144Z,8.18
2023-04-18T10:55:28.720Z,8.90
2023-04-18T11:00:31.634Z,8.50
2023-04-18T11:05:34.575Z,9.18
2023-04-18T11:10:36.807Z,8.35
2023-04-18T11:15:40.103Z,8.57
2023-04-18T11:20:50.731Z,8.48
2023-04-18T11:25:56.125Z,7.15
2023-04-18T11:31:00.030Z,7.63
2023-04-18T11:36:02.516Z,8.00
2023-04-18T11:41:04.488Z,6.78
2023-04-18T11:46:06.697Z,6.38
2023-04-18T11:51:29.325Z,6.07
2023-04-18T11:56:32.995Z,6.15
2023-04-18T12:01:35.788Z,5.78
2023-04-18T12:06:51.691Z,5.05
2023-04-18T12:12:04.358Z,5.10
2023-04-18T12:17:06.288Z,5.68
2023-04-18T12:22:09.666Z,5.03
2023-04-18T12:27:12.149Z,4.95
2023-04-18T12:32:13.888Z,5.47
2023-04-18T12:37:15.665Z,5.43
2023-04-18T12:42:17.632Z,5.07
2023-04-18T12:47:19.516Z,5.63
2023-04-18T12:52:22.528Z,5.72
2023-04-18T12:57:25.826Z,5.70
2023-04-18T13:02:29.218Z,6.65
2023-04-18T13:07:31.786Z,6.30
2023-04-18T13:12:33.596Z,7.13
2023-04-18T13:17:38.761Z,8.20
2023-04-18T13:22:41.527Z,8.32
2023-04-18T13:27:44.916Z,8.77
2023-04-18T13:32:47.163Z,8.52
2023-04-18T13:37:49.031Z,9.27
2023-04-18T13:42:51.560Z,8.88
2023-04-18T13:47:53.435Z,8.45
2023-04-18T13:52:55.428Z,7.75
2023-04-18T13:57:57.440Z,7.15
2023-04-18T14:02:59.320Z,6.35
2023-04-18T14:08:03.925Z,7.43
2023-04-18T14:13:05.769Z,8.02
2023-04-18T14:18:07.660Z,7.63
2023-04-18T14:23:09.572Z,7.85
2023-04-18T14:28:12.322Z,8.50
2023-04-18T14:33:14.243Z,7.55
2023-04-18T14:38:16.186Z,8.32
2023-04-18T14:43:17.958Z,8.25
2023-04-18T14:48:19.888Z,8.32
2023-04-18T14:53:21.883Z,8.70
2023-04-18T14:58:23.714Z,8.50
2023-04-18T15:03:25.619Z,9.27
2023-04-18T15:08:27.625Z,9.25
2023-04-18T15:13:29.373Z,8.95
2023-04-18T15:18:31.136Z,9.45
2023-04-18T15:23:34.166Z,9.52
2023-04-18T15:28:35.931Z,9.35
2023-04-18T15:33:37.841Z,8.82
2023-04-18T15:38:40.025Z,9.63
2023-04-18T15:43:42.012Z,9.57
2023-04-18T15:48:43.822Z,9.65
2023-04-18T15:53:45.647Z,10.32
2023-04-18T15:58:47.452Z,9.02
2023-04-18T16:03:49.313Z,9.82
2023-04-18T16:08:51.398Z,9.05
2023-04-18T16:13:55.310Z,8.70
2023-04-18T16:18:57.085Z,10.60
2023-04-18T16:23:59.726Z,11.23
2023-04-18T16:29:01.652Z,10.35
2023-04-18T16:34:03.470Z,10.10
2023-04-18T16:39:05.671Z,10.90
2023-04-18T16:44:07.459Z,11.23
2023-04-18T16:49:09.322Z,11.68
2023-04-18T16:54:13.387Z,12.57
2023-04-18T16:59:15.360Z,11.82
2023-04-18T17:04:17.507Z,11.93
2023-04-18T17:09:19.783Z,11.73
2023-04-18T17:14:21.710Z,11.80
2023-04-18T17:19:23.790Z,10.73
2023-04-18T17:24:25.617Z,11.88
2023-04-18T17:29:27.388Z,11.60
2023-04-18T17:34:29.239Z,11.35
2023-04-18T17:39:32.465Z,12.40
2023-04-18T17:44:34.211Z,12.45
2023-04-18T17:49:36.170Z,12.93
2023-04-18T17:54:37.992Z,13.95
2023-04-18T17:59:39.740Z,14.73
2023-04-18T18:04:41.701Z,14.43
2023-04-18T18:09:45.391Z,14.88
2023-04-18T18:14:47.334Z,16.27
2023-04-18T18:19:49.128Z,16.00
2023-04-18T18:24:51.083Z,16.33
2023-04-18T18:29:53.370Z,15.13
2023-04-18T18:34:55.518Z,16.10
2023-04-18T18:39:57.354Z,16.23
2023-04-18T18:45:01.427Z,15.43
2023-04-18T18:50:03.397Z,15.13
2023-04-18T18:55:05.646Z,14.95
2023-04-18T19:00:11.284Z,14.68
2023-04-18T19:05:13.188Z,16.08
2023-04-18T19:10:15.009Z,15.68
2023-04-18T19:15:18.757Z,14.77
2023-04-18T19:20:20.816Z,15.77
2023-04-18T19:25:24.361Z,15.23
2023-04-18T19:30:26.374Z,15.43
2023-04-18T19:35:28.377Z,15.80
2023-04-18T19:40:30.379Z,14.57
2023-04-18T19:45:33.830Z,15.13
2023-04-18T19:50:35.749Z,15.25
2023-04-18T19:55:38.312Z,15.45
2023-04-18T20:00:40.985Z,15.93
2023-04-18T20:05:42.828Z,15.07
2023-04-18T20:10:44.615Z,15.60
2023-04-18T20:15:46.507Z,15.65
2023-04-18T20:20:48.330Z,16.17
2023-04-18T20:25:50.345Z,15.90
2023-04-18T20:30:53.399Z,15.65
2023-04-18T20:35:55.256Z,15.25
2023-04-18T20:40:58.766Z,15.10
2023-04-18T20:46:00.990Z,16.35
2023-04-18T20:51:02.864Z,14.35
2023-04-18T20:56:05.041Z,15.63
2023-04-18T21:01:07.100Z,16.13
2023-04-18T21:06:08.981Z,15.77
2023-04-18T21:11:10.822Z,14.57
2023-04-18T21:16:12.648Z,15.10
2023-04-18T21:21:14.480Z,15.20
2023-04-18T21:26:16.422Z,13.52
2023-04-18T21:31:18.190Z,15.15
2023-04-18T21:36:20.184Z,13.80
2023-04-18T21:41:22.679Z,15.52
2023-04-18T21:46:24.910Z,14.93
2023-04-18T21:51:27.447Z,15.85
2023-04-18T21:56:29.194Z,14.65
2023-04-18T22:01:31.034Z,14.45
2023-04-18T22:06:33.522Z,16.35
2023-04-18T22:11:35.509Z,15.18
2023-04-18T22:16:38.322Z,15.45
2023-04-18T22:21:40.337Z,15.35
2023-04-18T22:26:42.096Z,15.18
2023-04-18T22:31:44.216Z,15.93
2023-04-18T22:36:46.009Z,15.68
2023-04-18T22:41:47.836Z,15.40
2023-04-18T22:46:51.102Z,16.02
2023-04-18T22:51:54.669Z,16.73
2023-04-18T22:56:57.037Z,16.95
2023-04-18T23:01:58.885Z,16.70
2023-04-18T23:07:00.889Z,17.08
2023-04-18T23:12:03.125Z,17.05
2023-04-18T23:17:04.891Z,15.68
2023-04-18T23:22:06.633Z,16.85
2023-04-18T23:27:08.394Z,17.15
2023-04-18T23:32:10.210Z,16.23
2023-04-18T23:37:12.009Z,16.55
2023-04-18T23:42:13.741Z,16.48
2023-04-18T23:47:15.914Z,15.63
2023-04-18T23:52:17.932Z,16.02
2023-04-18T23:57:19.681Z,15.77
