createdAt,value
2023-05-10T00:00:43.445Z,0.20
2023-05-10T00:03:10.411Z,0.30
2023-05-10T00:05:37.363Z,0.40
2023-05-10T00:08:04.333Z,0.40
2023-05-10T00:10:31.346Z,0.40
2023-05-10T00:12:58.241Z,0.50
2023-05-10T00:15:25.297Z,0.50
2023-05-10T00:17:52.219Z,0.50
2023-05-10T00:20:19.386Z,0.55
2023-05-10T00:22:46.423Z,0.60
2023-05-10T00:25:13.323Z,0.70
2023-05-10T00:27:40.295Z,0.70
2023-05-10T00:30:08.231Z,0.75
2023-05-10T00:32:35.242Z,0.80
2023-05-10T00:35:02.140Z,0.80
2023-05-10T00:37:29.101Z,0.90
2023-05-10T00:39:55.974Z,0.90
2023-05-10T00:42:23.228Z,1.10
2023-05-10T00:44:50.176Z,1.00
2023-05-10T00:47:17.883Z,0.80
2023-05-10T00:49:45.727Z,0.80
2023-05-10T00:52:12.817Z,1.00
2023-05-10T00:54:39.811Z,0.88
2023-05-10T00:57:06.756Z,1.00
2023-05-10T00:59:33.751Z,0.90
2023-05-10T01:02:00.678Z,0.80
2023-05-10T01:04:27.708Z,0.80
2023-05-10T01:06:54.749Z,0.90
2023-05-10T01:09:23.198Z,0.73
2023-05-10T01:11:50.509Z,0.82
2023-05-10T01:14:20.776Z,1.02
2023-05-10T01:16:49.505Z,0.80
2023-05-10T01:19:28.958Z,0.70
2023-05-10T01:22:14.040Z,0.90
2023-05-10T01:25:18.394Z,1.05
2023-05-10T01:28:13.742Z,0.98
2023-05-10T01:31:15.159Z,1.00
2023-05-10T01:34:02.662Z,0.95
2023-05-10T01:36:39.225Z,1.10
2023-05-10T01:39:32.514Z,1.00
2023-05-10T01:42:06.025Z,0.90
2023-05-10T01:44:56.770Z,1.00
2023-05-10T01:47:43.424Z,0.60
2023-05-10T01:50:20.089Z,0.80
2023-05-10T01:52:55.474Z,0.90
2023-05-10T01:55:26.061Z,0.90
2023-05-10T01:58:08.915Z,0.90
2023-05-10T02:00:37.060Z,1.00
2023-05-10T02:03:08.480Z,0.90
2023-05-10T02:05:37.684Z,0.80
2023-05-10T02:08:07.963Z,0.77
2023-05-10T02:10:39.922Z,0.70
2023-05-10T02:13:08.842Z,0.60
2023-05-10T02:15:36.516Z,0.70
2023-05-10T02:18:05.090Z,0.70
2023-05-10T02:20:33.619Z,0.90
2023-05-10T02:23:01.955Z,0.80
2023-05-10T02:25:30.253Z,0.80
2023-05-10T02:27:59.028Z,0.80
2023-05-10T02:30:26.729Z,0.80
2023-05-10T02:32:54.184Z,0.88
2023-05-10T02:35:22.048Z,0.80
2023-05-10T02:37:49.654Z,0.80
2023-05-10T02:40:18.686Z,0.80
2023-05-10T02:42:48.434Z,0.80
2023-05-10T02:45:20.523Z,0.73
2023-05-10T02:47:47.925Z,0.50
2023-05-10T02:50:15.530Z,0.68
2023-05-10T02:52:55.245Z,0.75
2023-05-10T02:55:33.368Z,0.70
2023-05-10T02:58:02.164Z,0.70
2023-05-10T03:00:29.655Z,0.70
2023-05-10T03:02:56.883Z,0.70
2023-05-10T03:05:24.450Z,0.63
2023-05-10T03:07:52.395Z,0.90
2023-05-10T03:10:20.277Z,0.70
2023-05-10T03:13:17.572Z,0.93
2023-05-10T03:16:08.917Z,0.85
2023-05-10T03:18:45.858Z,0.90
2023-05-10T03:21:16.275Z,0.90
2023-05-10T03:23:52.333Z,0.82
2023-05-10T03:26:24.131Z,1.02
2023-05-10T03:28:51.911Z,1.10
2023-05-10T03:31:19.168Z,1.00
2023-05-10T03:33:50.358Z,1.00
2023-05-10T03:36:17.421Z,0.90
2023-05-10T03:38:44.281Z,0.90
2023-05-10T03:41:11.383Z,0.90
2023-05-10T03:43:38.263Z,0.90
2023-05-10T03:46:05.997Z,0.73
2023-05-10T03:48:36.269Z,0.80
2023-05-10T03:51:03.215Z,0.80
2023-05-10T03:53:30.112Z,0.70
2023-05-10T03:55:56.989Z,0.75
2023-05-10T03:58:23.986Z,0.70
2023-05-10T04:00:51.823Z,0.50
2023-05-10T04:03:18.803Z,0.50
2023-05-10T04:05:45.750Z,0.60
2023-05-10T04:08:12.682Z,0.50
2023-05-10T04:10:39.658Z,0.70
2023-05-10T04:13:06.962Z,0.70
2023-05-10T04:15:33.823Z,0.60
2023-05-10T04:18:01.323Z,0.80
2023-05-10T04:20:28.323Z,0.80
2023-05-10T04:22:55.214Z,0.80
2023-05-10T04:25:22.140Z,0.70
2023-05-10T04:27:49.016Z,0.70
2023-05-10T04:30:16.244Z,0.70
2023-05-10T04:32:43.387Z,0.60
2023-05-10T04:35:11.728Z,0.70
2023-05-10T04:37:38.657Z,0.60
2023-05-10T04:40:06.327Z,0.63
2023-05-10T04:42:33.440Z,0.70
2023-05-10T04:45:00.275Z,0.60
2023-05-10T04:47:27.203Z,0.60
2023-05-10T04:49:54.038Z,0.70
2023-05-10T04:52:20.928Z,0.55
2023-05-10T04:54:48.244Z,0.50
2023-05-10T04:57:15.185Z,0.70
2023-05-10T04:59:42.040Z,0.60
2023-05-10T05:02:09.171Z,0.55
2023-05-10T05:04:36.121Z,0.60
2023-05-10T05:07:03.021Z,0.50
2023-05-10T05:09:29.942Z,0.65
2023-05-10T05:11:56.780Z,0.50
2023-05-10T05:14:25.914Z,0.45
2023-05-10T05:16:53.694Z,0.40
2023-05-10T05:19:20.577Z,0.50
2023-05-10T05:21:47.445Z,0.50
2023-05-10T05:24:14.507Z,0.50
2023-05-10T05:26:41.417Z,0.50
2023-05-10T05:29:08.365Z,0.45
2023-05-10T05:31:35.307Z,0.50
2023-05-10T05:34:02.466Z,0.50
2023-05-10T05:36:29.442Z,0.40
2023-05-10T05:38:56.305Z,0.47
2023-05-10T05:41:23.524Z,0.40
2023-05-10T05:43:50.546Z,0.40
2023-05-10T05:46:17.539Z,0.60
2023-05-10T05:48:44.360Z,0.52
2023-05-10T05:51:11.745Z,0.40
2023-05-10T05:53:38.642Z,0.40
2023-05-10T05:56:05.835Z,0.40
2023-05-10T05:58:32.715Z,0.50
2023-05-10T06:00:59.618Z,0.40
2023-05-10T06:03:26.715Z,0.40
2023-05-10T06:05:53.724Z,0.30
2023-05-10T06:08:21.304Z,0.45
2023-05-10T06:10:48.242Z,0.45
2023-05-10T06:13:15.184Z,0.40
2023-05-10T06:15:42.134Z,0.43
2023-05-10T06:18:09.090Z,0.50
2023-05-10T06:20:36.150Z,0.40
2023-05-10T06:23:03.063Z,0.40
2023-05-10T06:25:30.188Z,0.50
2023-05-10T06:27:58.861Z,0.35
2023-05-10T06:30:29.656Z,0.40
2023-05-10T06:32:57.271Z,0.45
2023-05-10T06:35:24.441Z,0.40
2023-05-10T06:37:52.086Z,0.47
2023-05-10T06:40:19.522Z,0.40
2023-05-10T06:42:47.298Z,0.40
2023-05-10T06:45:15.876Z,0.30
2023-05-10T06:47:43.324Z,0.30
2023-05-10T06:50:12.443Z,0.30
2023-05-10T06:52:39.562Z,0.38
2023-05-10T06:55:07.366Z,0.38
2023-05-10T06:57:34.262Z,0.30
2023-05-10T07:00:01.297Z,0.40
2023-05-10T07:02:28.429Z,0.40
2023-05-10T07:04:55.532Z,0.40
2023-05-10T07:07:22.497Z,0.30
2023-05-10T07:09:50.850Z,0.40
2023-05-10T07:12:17.801Z,0.40
2023-05-10T07:14:44.764Z,0.30
2023-05-10T07:17:11.705Z,0.30
2023-05-10T07:19:38.666Z,0.30
2023-05-10T07:22:05.547Z,0.40
2023-05-10T07:24:34.120Z,0.30
2023-05-10T07:27:01.350Z,0.30
2023-05-10T07:29:28.282Z,0.30
2023-05-10T07:31:57.939Z,0.30
2023-05-10T07:34:26.066Z,0.32
2023-05-10T07:36:53.428Z,0.30
2023-05-10T07:39:27.160Z,0.30
2023-05-10T07:41:55.842Z,0.30
2023-05-10T07:44:22.853Z,0.30
2023-05-10T07:46:49.816Z,0.30
2023-05-10T07:49:16.860Z,0.30
2023-05-10T07:51:43.839Z,0.30
2023-05-10T07:54:10.801Z,0.30
2023-05-10T07:56:37.864Z,0.30
2023-05-10T07:59:05.980Z,0.30
2023-05-10T08:01:34.367Z,0.30
2023-05-10T08:04:02.873Z,0.30
2023-05-10T08:06:30.885Z,0.38
2023-05-10T08:08:58.225Z,0.30
2023-05-10T08:11:25.313Z,0.30
2023-05-10T08:13:52.675Z,0.30
2023-05-10T08:16:20.466Z,0.30
2023-05-10T08:18:48.085Z,0.30
2023-05-10T08:21:16.442Z,0.30
2023-05-10T08:23:45.105Z,0.30
2023-05-10T08:26:12.567Z,0.30
2023-05-10T08:28:39.543Z,0.30
2023-05-10T08:31:06.779Z,0.30
2023-05-10T08:33:34.109Z,0.30
2023-05-10T08:36:01.174Z,0.30
2023-05-10T08:38:28.179Z,0.30
2023-05-10T08:41:00.170Z,0.30
2023-05-10T08:43:31.737Z,0.30
2023-05-10T08:46:01.760Z,0.30
2023-05-10T08:48:31.234Z,0.30
2023-05-10T08:51:00.700Z,0.30
2023-05-10T08:53:29.874Z,0.30
2023-05-10T08:55:56.866Z,0.30
2023-05-10T08:58:23.797Z,0.30
2023-05-10T09:00:54.074Z,0.30
2023-05-10T09:03:21.197Z,0.30
2023-05-10T09:05:51.337Z,0.30
2023-05-10T09:08:18.668Z,0.30
2023-05-10T09:10:48.267Z,0.30
2023-05-10T09:13:18.845Z,0.20
2023-05-10T09:15:46.485Z,0.30
2023-05-10T09:18:13.886Z,0.30
2023-05-10T09:20:41.479Z,0.30
2023-05-10T09:23:09.250Z,0.20
2023-05-10T09:25:36.631Z,0.30
2023-05-10T09:28:06.988Z,0.30
2023-05-10T09:30:33.917Z,0.30
2023-05-10T09:33:01.886Z,0.30
2023-05-10T09:35:33.940Z,0.30
2023-05-10T09:38:04.129Z,0.30
2023-05-10T09:40:31.849Z,0.30
2023-05-10T09:43:02.683Z,0.30
2023-05-10T09:45:38.509Z,0.30
2023-05-10T09:48:06.963Z,0.30
2023-05-10T09:50:35.144Z,0.30
2023-05-10T09:53:04.545Z,0.20
2023-05-10T09:58:12.149Z,0.30
2023-05-10T10:00:41.373Z,0.20
2023-05-10T10:03:17.241Z,0.20
2023-05-10T10:05:45.511Z,0.30
2023-05-10T10:08:13.460Z,0.20
2023-05-10T10:10:41.570Z,0.20
2023-05-10T10:13:09.294Z,0.30
2023-05-10T10:15:36.834Z,0.30
2023-05-10T10:18:07.695Z,0.30
2023-05-10T10:20:34.803Z,0.20
2023-05-10T10:23:01.770Z,0.20
2023-05-10T10:25:28.944Z,0.22
2023-05-10T10:28:22.735Z,0.30
2023-05-10T10:30:52.185Z,0.20
2023-05-10T10:36:05.672Z,0.30
2023-05-10T10:38:40.008Z,0.30
2023-05-10T10:41:31.781Z,0.20
2023-05-10T10:44:27.799Z,0.28
2023-05-10T10:47:07.050Z,0.20
2023-05-10T10:49:38.648Z,0.30
2023-05-10T10:52:21.549Z,0.20
2023-05-10T10:54:53.321Z,0.20
2023-05-10T10:57:22.674Z,0.30
2023-05-10T11:02:42.570Z,0.20
2023-05-10T11:05:26.137Z,0.30
2023-05-10T11:07:58.026Z,0.20
2023-05-10T11:10:26.324Z,0.20
2023-05-10T11:13:07.730Z,0.30
2023-05-10T11:15:40.169Z,0.20
2023-05-10T11:18:21.893Z,0.20
2023-05-10T11:21:10.234Z,0.20
2023-05-10T11:23:57.692Z,0.20
2023-05-10T11:26:27.221Z,0.20
2023-05-10T11:28:59.459Z,0.30
2023-05-10T11:31:28.099Z,0.20
2023-05-10T11:34:00.223Z,0.20
2023-05-10T11:36:29.515Z,0.25
2023-05-10T11:41:25.912Z,0.20
2023-05-10T11:43:54.752Z,0.20
2023-05-10T11:46:24.278Z,0.20
2023-05-10T11:48:52.839Z,0.20
2023-05-10T11:51:24.320Z,0.20
2023-05-10T11:53:54.304Z,0.20
2023-05-10T11:56:21.701Z,0.20
2023-05-10T11:58:55.080Z,0.20
2023-05-10T12:01:23.113Z,0.20
2023-05-10T12:03:52.796Z,0.20
2023-05-10T12:06:20.820Z,0.20
2023-05-10T12:08:50.425Z,0.20
2023-05-10T12:11:18.251Z,0.20
2023-05-10T12:13:48.978Z,0.20
2023-05-10T12:16:30.562Z,0.20
2023-05-10T12:18:59.367Z,0.20
2023-05-10T12:21:28.885Z,0.30
2023-05-10T12:24:00.053Z,0.20
2023-05-10T12:26:29.796Z,0.20
2023-05-10T12:29:16.830Z,0.20
2023-05-10T12:32:00.506Z,0.30
2023-05-10T12:34:37.096Z,0.30
2023-05-10T12:37:04.669Z,0.30
2023-05-10T12:39:45.639Z,0.30
2023-05-10T12:42:12.991Z,0.20
2023-05-10T12:44:40.815Z,0.20
2023-05-10T12:47:08.122Z,0.20
2023-05-10T12:49:35.258Z,0.20
2023-05-10T12:52:02.395Z,0.20
2023-05-10T12:54:29.257Z,0.20
2023-05-10T12:56:56.156Z,0.30
2023-05-10T12:59:23.911Z,0.20
2023-05-10T13:01:50.990Z,0.20
2023-05-10T13:04:17.962Z,0.20
2023-05-10T13:06:44.941Z,0.20
2023-05-10T13:09:11.837Z,0.30
2023-05-10T13:11:38.858Z,0.20
2023-05-10T13:14:05.935Z,0.20
2023-05-10T13:16:33.044Z,0.20
2023-05-10T13:19:00.253Z,0.20
2023-05-10T13:21:27.705Z,0.20
2023-05-10T13:23:54.704Z,0.20
2023-05-10T13:26:22.268Z,0.20
2023-05-10T13:28:49.904Z,0.20
2023-05-10T13:31:16.997Z,0.20
2023-05-10T13:33:43.925Z,0.20
2023-05-10T13:36:10.859Z,0.20
2023-05-10T13:38:38.388Z,0.20
2023-05-10T13:41:05.573Z,0.20
2023-05-10T13:43:32.655Z,0.20
2023-05-10T13:45:59.755Z,0.20
2023-05-10T13:48:28.084Z,0.20
2023-05-10T13:50:55.181Z,0.20
2023-05-10T13:53:22.192Z,0.20
2023-05-10T13:55:49.107Z,0.20
2023-05-10T13:58:16.093Z,0.20
2023-05-10T14:00:43.000Z,0.20
2023-05-10T14:03:12.297Z,0.20
2023-05-10T14:05:39.554Z,0.15
2023-05-10T14:08:06.482Z,0.20
2023-05-10T14:10:33.348Z,0.20
2023-05-10T14:13:00.291Z,0.20
2023-05-10T14:15:27.234Z,0.20
2023-05-10T14:17:54.217Z,0.20
2023-05-10T14:20:21.107Z,0.20
2023-05-10T14:22:47.991Z,0.20
2023-05-10T14:25:16.105Z,0.20
2023-05-10T14:27:43.084Z,0.25
2023-05-10T14:30:10.444Z,0.20
2023-05-10T14:32:37.867Z,0.20
2023-05-10T14:35:05.266Z,0.20
2023-05-10T14:37:32.135Z,0.22
2023-05-10T14:39:59.111Z,0.20
2023-05-10T14:42:25.944Z,0.20
2023-05-10T14:44:52.858Z,0.20
2023-05-10T14:47:19.730Z,0.20
2023-05-10T14:49:46.615Z,0.20
2023-05-10T14:52:13.592Z,0.20
2023-05-10T14:54:41.233Z,0.20
2023-05-10T14:57:08.239Z,0.20
2023-05-10T14:59:35.060Z,0.20
2023-05-10T15:02:02.375Z,0.20
2023-05-10T15:04:29.570Z,0.20
2023-05-10T15:07:00.273Z,0.20
2023-05-10T15:09:28.546Z,0.20
2023-05-10T15:11:56.318Z,0.20
2023-05-10T15:14:24.067Z,0.20
2023-05-10T15:16:51.253Z,0.17
2023-05-10T15:19:18.126Z,0.20
2023-05-10T15:21:45.599Z,0.20
2023-05-10T15:24:12.952Z,0.20
2023-05-10T15:26:42.925Z,0.20
2023-05-10T15:29:09.782Z,0.20
2023-05-10T15:31:36.962Z,0.20
2023-05-10T15:34:04.013Z,0.20
2023-05-10T15:36:32.770Z,0.20
2023-05-10T15:38:59.606Z,0.20
2023-05-10T15:41:26.483Z,0.20
2023-05-10T15:43:53.367Z,0.20
2023-05-10T15:46:20.259Z,0.20
2023-05-10T15:48:47.210Z,0.20
2023-05-10T15:51:14.082Z,0.20
2023-05-10T15:53:49.502Z,0.30
2023-05-10T15:56:23.632Z,0.20
2023-05-10T15:58:50.537Z,0.20
2023-05-10T16:01:17.682Z,0.20
2023-05-10T16:03:44.514Z,0.20
2023-05-10T16:06:11.471Z,0.20
2023-05-10T16:08:38.371Z,0.20
2023-05-10T16:11:05.302Z,0.20
2023-05-10T16:13:32.132Z,0.20
2023-05-10T16:15:59.073Z,0.20
2023-05-10T16:18:26.140Z,0.20
2023-05-10T16:20:53.945Z,0.20
2023-05-10T16:23:20.918Z,0.20
2023-05-10T16:25:47.799Z,0.20
2023-05-10T16:28:14.748Z,0.20
2023-05-10T16:30:41.709Z,0.20
2023-05-10T16:33:08.767Z,0.20
2023-05-10T16:35:35.907Z,0.17
2023-05-10T16:38:03.044Z,0.20
2023-05-10T16:40:30.009Z,0.20
2023-05-10T16:42:57.163Z,0.20
2023-05-10T16:45:24.209Z,0.10
2023-05-10T16:47:53.687Z,0.20
2023-05-10T16:50:20.706Z,0.20
2023-05-10T16:52:47.682Z,0.20
2023-05-10T16:55:14.687Z,0.10
2023-05-10T16:57:41.719Z,0.15
2023-05-10T17:00:09.906Z,0.20
2023-05-10T17:02:36.911Z,0.20
2023-05-10T17:05:04.897Z,0.20
2023-05-10T17:07:31.860Z,0.20
2023-05-10T17:09:59.510Z,0.10
2023-05-10T17:12:26.416Z,0.20
2023-05-10T17:14:53.487Z,0.20
2023-05-10T17:17:20.319Z,0.20
2023-05-10T17:19:47.255Z,0.10
2023-05-10T17:22:14.371Z,0.20
2023-05-10T17:24:41.200Z,0.10
2023-05-10T17:27:08.302Z,0.10
2023-05-10T17:29:35.181Z,0.20
2023-05-10T17:32:02.203Z,0.20
2023-05-10T17:34:29.381Z,0.10
2023-05-10T17:36:56.317Z,0.10
2023-05-10T17:39:23.186Z,0.20
2023-05-10T17:41:50.169Z,0.10
2023-05-10T17:44:17.157Z,0.10
2023-05-10T17:46:44.275Z,0.20
2023-05-10T17:49:11.215Z,0.10
2023-05-10T17:51:38.192Z,0.20
2023-05-10T17:54:05.162Z,0.20
2023-05-10T17:56:32.106Z,0.10
2023-05-10T17:58:59.097Z,0.10
2023-05-10T18:01:26.030Z,0.10
2023-05-10T18:03:53.112Z,0.17
2023-05-10T18:06:20.042Z,0.20
2023-05-10T18:08:46.874Z,0.10
2023-05-10T18:11:13.992Z,0.10
2023-05-10T18:13:40.898Z,0.20
2023-05-10T18:16:08.883Z,0.20
2023-05-10T18:18:35.888Z,0.10
2023-05-10T18:21:03.755Z,0.20
2023-05-10T18:23:30.736Z,0.10
2023-05-10T18:25:58.126Z,0.10
2023-05-10T18:28:24.991Z,0.10
2023-05-10T18:30:51.963Z,0.10
2023-05-10T18:33:19.092Z,0.20
2023-05-10T18:35:46.607Z,0.20
2023-05-10T18:38:13.766Z,0.20
2023-05-10T18:40:41.730Z,0.17
2023-05-10T18:43:09.023Z,0.10
2023-05-10T18:45:35.952Z,0.10
2023-05-10T18:48:03.119Z,0.10
2023-05-10T18:50:30.070Z,0.10
2023-05-10T18:52:56.908Z,0.10
2023-05-10T18:55:26.836Z,0.20
2023-05-10T18:57:53.803Z,0.20
2023-05-10T19:00:20.793Z,0.10
2023-05-10T19:02:47.885Z,0.20
2023-05-10T19:05:15.699Z,0.20
2023-05-10T19:07:43.948Z,0.10
2023-05-10T19:10:12.975Z,0.20
2023-05-10T19:12:41.742Z,0.20
2023-05-10T19:15:10.445Z,0.20
2023-05-10T19:17:38.126Z,0.20
2023-05-10T19:20:07.483Z,0.20
2023-05-10T19:25:22.065Z,0.20
2023-05-10T19:27:48.910Z,0.20
2023-05-10T19:30:15.967Z,0.20
2023-05-10T19:32:44.229Z,0.20
2023-05-10T19:35:13.184Z,0.20
2023-05-10T19:40:08.474Z,0.10
2023-05-10T19:42:35.388Z,0.20
2023-05-10T19:45:02.303Z,0.20
2023-05-10T19:47:29.312Z,0.20
2023-05-10T19:49:56.200Z,0.20
2023-05-10T19:52:23.190Z,0.20
2023-05-10T19:54:50.037Z,0.20
2023-05-10T19:57:16.925Z,0.20
2023-05-10T19:59:43.812Z,0.20
2023-05-10T20:02:10.665Z,0.20
2023-05-10T20:04:37.526Z,0.20
2023-05-10T20:07:04.410Z,0.20
2023-05-10T20:09:31.295Z,0.20
2023-05-10T20:11:58.129Z,0.20
2023-05-10T20:14:25.132Z,0.20
2023-05-10T20:16:52.124Z,0.20
2023-05-10T20:19:19.050Z,0.20
2023-05-10T20:21:45.944Z,0.17
2023-05-10T20:24:12.872Z,0.20
2023-05-10T20:26:40.456Z,0.20
2023-05-10T20:29:07.364Z,0.20
2023-05-10T20:31:34.278Z,0.20
2023-05-10T20:34:01.169Z,0.20
2023-05-10T20:36:28.782Z,0.20
2023-05-10T20:38:55.641Z,0.20
2023-05-10T20:41:22.643Z,0.20
2023-05-10T20:43:49.513Z,0.20
2023-05-10T20:46:17.146Z,0.20
2023-05-10T20:48:44.036Z,0.20
2023-05-10T20:51:10.911Z,0.20
2023-05-10T20:53:37.794Z,0.22
2023-05-10T20:56:04.735Z,0.20
2023-05-10T20:58:31.645Z,0.20
2023-05-10T21:00:58.562Z,0.15
2023-05-10T21:03:25.466Z,0.20
2023-05-10T21:05:52.360Z,0.20
2023-05-10T21:08:19.235Z,0.20
2023-05-10T21:10:46.195Z,0.20
2023-05-10T21:13:13.098Z,0.20
2023-05-10T21:15:39.986Z,0.20
2023-05-10T21:18:06.942Z,0.20
2023-05-10T21:20:33.862Z,0.20
2023-05-10T21:23:00.774Z,0.20
2023-05-10T21:25:27.624Z,0.20
2023-05-10T21:27:55.017Z,0.20
2023-05-10T21:30:22.078Z,0.20
2023-05-10T21:32:49.017Z,0.10
2023-05-10T21:35:16.308Z,0.20
2023-05-10T21:37:43.166Z,0.20
2023-05-10T21:40:10.743Z,0.20
2023-05-10T21:42:37.571Z,0.20
2023-05-10T21:45:04.893Z,0.30
2023-05-10T21:47:31.782Z,0.20
2023-05-10T21:50:00.143Z,0.20
2023-05-10T21:52:27.480Z,0.20
2023-05-10T21:54:54.276Z,0.20
2023-05-10T21:57:21.545Z,0.20
2023-05-10T21:59:48.367Z,0.20
2023-05-10T22:02:15.383Z,0.20
2023-05-10T22:04:42.321Z,0.22
2023-05-10T22:07:09.170Z,0.22
2023-05-10T22:09:36.012Z,0.20
2023-05-10T22:12:03.759Z,0.20
2023-05-10T22:14:30.852Z,0.20
2023-05-10T22:16:58.048Z,0.20
2023-05-10T22:19:25.079Z,0.20
2023-05-10T22:21:53.162Z,0.20
2023-05-10T22:24:20.023Z,0.20
2023-05-10T22:26:47.014Z,0.22
2023-05-10T22:29:13.831Z,0.20
2023-05-10T22:31:40.884Z,0.20
2023-05-10T22:34:07.916Z,0.20
2023-05-10T22:36:34.712Z,0.20
2023-05-10T22:39:01.689Z,0.20
2023-05-10T22:41:28.668Z,0.30
2023-05-10T22:43:55.718Z,0.28
2023-05-10T22:46:22.646Z,0.20
2023-05-10T22:48:49.652Z,0.20
2023-05-10T22:51:16.690Z,0.20
2023-05-10T22:53:43.538Z,0.20
2023-05-10T22:56:10.438Z,0.20
2023-05-10T22:58:37.308Z,0.20
2023-05-10T23:01:04.364Z,0.20
2023-05-10T23:03:31.333Z,0.20
2023-05-10T23:05:58.184Z,0.20
2023-05-10T23:08:25.091Z,0.20
2023-05-10T23:10:51.944Z,0.20
2023-05-10T23:13:20.915Z,0.20
2023-05-10T23:15:48.266Z,0.20
2023-05-10T23:18:15.523Z,0.28
2023-05-10T23:20:45.585Z,0.20
2023-05-10T23:23:12.524Z,0.20
2023-05-10T23:25:39.407Z,0.20
2023-05-10T23:28:06.346Z,0.20
2023-05-10T23:30:33.383Z,0.20
2023-05-10T23:33:00.280Z,0.20
2023-05-10T23:35:27.138Z,0.20
2023-05-10T23:37:53.946Z,0.30
2023-05-10T23:40:21.291Z,0.20
2023-05-10T23:42:48.205Z,0.20
2023-05-10T23:45:15.168Z,0.20
2023-05-10T23:47:42.135Z,0.20
2023-05-10T23:50:09.496Z,0.20
2023-05-10T23:52:36.686Z,0.20
2023-05-10T23:55:03.721Z,0.20
2023-05-10T23:57:30.555Z,0.20
2023-05-10T23:59:57.395Z,0.20
