createdAt,value
2023-06-07T00:00:50.860Z,9.23
2023-06-07T00:03:18.983Z,11.13
2023-06-07T00:05:47.884Z,7.87
2023-06-07T00:08:16.055Z,11.60
2023-06-07T00:10:45.133Z,10.33
2023-06-07T00:13:12.944Z,6.73
2023-06-07T00:15:40.849Z,9.07
2023-06-07T00:18:09.076Z,7.90
2023-06-07T00:20:37.016Z,9.50
2023-06-07T00:23:06.055Z,9.43
2023-06-07T00:25:34.081Z,9.57
2023-06-07T00:28:03.219Z,8.97
2023-06-07T00:30:31.415Z,7.70
2023-06-07T00:32:59.305Z,10.27
2023-06-07T00:35:27.594Z,10.17
2023-06-07T00:37:55.488Z,8.10
2023-06-07T00:40:24.307Z,12.47
2023-06-07T00:42:52.135Z,9.80
2023-06-07T00:45:22.040Z,10.57
2023-06-07T00:47:50.056Z,10.20
2023-06-07T00:50:17.941Z,8.37
2023-06-07T00:52:46.274Z,11.57
2023-06-07T00:55:15.527Z,15.07
2023-06-07T00:57:43.531Z,10.27
2023-06-07T01:00:14.469Z,9.33
2023-06-07T01:02:48.312Z,10.23
2023-06-07T01:05:16.203Z,14.13
2023-06-07T01:07:46.571Z,8.97
2023-06-07T01:10:15.257Z,8.97
2023-06-07T01:12:45.023Z,8.90
2023-06-07T01:15:13.978Z,7.90
2023-06-07T01:17:45.998Z,8.47
2023-06-07T01:20:18.167Z,9.17
2023-06-07T01:22:48.442Z,8.00
2023-06-07T01:25:17.732Z,7.93
2023-06-07T01:27:46.923Z,11.37
2023-06-07T01:30:15.525Z,8.63
2023-06-07T01:32:44.907Z,8.53
2023-06-07T01:35:13.561Z,9.80
2023-06-07T01:37:44.024Z,7.93
2023-06-07T01:40:14.015Z,7.60
2023-06-07T01:42:43.590Z,7.53
2023-06-07T01:45:12.203Z,8.27
2023-06-07T01:47:40.542Z,12.47
2023-06-07T01:50:11.145Z,7.63
2023-06-07T01:52:39.824Z,8.97
2023-06-07T01:55:08.552Z,8.43
2023-06-07T01:57:46.222Z,7.70
2023-06-07T02:00:23.087Z,7.57
2023-06-07T02:02:55.353Z,10.37
2023-06-07T02:05:29.180Z,10.83
2023-06-07T02:08:01.168Z,12.00
2023-06-07T02:10:39.418Z,11.07
2023-06-07T02:13:09.665Z,8.70
2023-06-07T02:15:39.420Z,8.93
2023-06-07T02:18:07.362Z,10.17
2023-06-07T02:20:35.801Z,12.23
2023-06-07T02:23:03.922Z,9.30
2023-06-07T02:25:33.410Z,14.03
2023-06-07T02:28:01.233Z,9.37
2023-06-07T02:30:30.486Z,11.63
2023-06-07T02:32:59.040Z,8.33
2023-06-07T02:35:26.903Z,13.17
2023-06-07T02:37:54.686Z,10.13
2023-06-07T02:40:22.848Z,8.70
2023-06-07T02:42:52.728Z,14.93
2023-06-07T02:45:24.311Z,10.40
2023-06-07T02:47:54.727Z,10.63
2023-06-07T02:50:24.103Z,9.97
2023-06-07T02:52:55.089Z,11.83
2023-06-07T02:55:23.654Z,7.63
2023-06-07T02:57:51.780Z,8.80
2023-06-07T03:00:21.778Z,9.50
2023-06-07T03:02:57.381Z,9.60
2023-06-07T03:05:27.562Z,9.80
2023-06-07T03:08:01.082Z,11.33
2023-06-07T03:10:29.981Z,10.07
2023-06-07T03:12:57.819Z,11.10
2023-06-07T03:15:25.862Z,8.47
2023-06-07T03:17:53.616Z,8.73
2023-06-07T03:20:24.706Z,8.83
2023-06-07T03:23:18.234Z,10.20
2023-06-07T03:25:50.569Z,10.57
2023-06-07T03:28:24.270Z,10.27
2023-06-07T03:30:56.303Z,9.33
2023-06-07T03:33:47.378Z,9.97
2023-06-07T03:36:30.607Z,8.97
2023-06-07T03:39:03.776Z,13.07
2023-06-07T03:41:34.968Z,9.90
2023-06-07T03:44:06.825Z,11.63
2023-06-07T03:46:34.909Z,13.97
2023-06-07T03:49:03.532Z,13.70
2023-06-07T03:51:34.003Z,12.20
2023-06-07T03:54:04.216Z,12.73
2023-06-07T03:56:58.665Z,13.10
2023-06-07T03:59:27.300Z,11.63
2023-06-07T04:01:58.520Z,12.73
2023-06-07T04:04:28.497Z,14.93
2023-06-07T04:07:04.767Z,13.13
2023-06-07T04:09:32.515Z,12.27
2023-06-07T04:12:02.712Z,12.70
2023-06-07T04:14:30.846Z,10.47
2023-06-07T04:16:58.771Z,11.63
2023-06-07T04:19:27.998Z,11.77
2023-06-07T04:21:56.431Z,11.83
2023-06-07T04:25:04.258Z,16.43
2023-06-07T04:27:35.281Z,11.30
2023-06-07T04:30:04.358Z,12.50
2023-06-07T04:32:38.959Z,14.87
2023-06-07T04:35:10.987Z,13.07
2023-06-07T04:37:40.747Z,13.20
2023-06-07T04:40:11.060Z,12.50
2023-06-07T04:42:39.759Z,13.33
2023-06-07T04:45:09.063Z,12.67
2023-06-07T04:47:37.466Z,11.40
2023-06-07T04:50:07.636Z,13.13
2023-06-07T04:52:40.076Z,11.50
2023-06-07T04:55:08.850Z,10.80
2023-06-07T04:57:40.305Z,14.00
2023-06-07T05:00:13.157Z,14.43
2023-06-07T05:02:47.758Z,11.80
2023-06-07T05:05:19.749Z,11.17
2023-06-07T05:07:50.749Z,11.70
2023-06-07T05:10:20.970Z,15.83
2023-06-07T05:12:50.143Z,13.67
2023-06-07T05:15:22.834Z,12.13
2023-06-07T05:18:03.682Z,16.57
2023-06-07T05:20:32.183Z,14.53
2023-06-07T05:23:03.386Z,12.90
2023-06-07T05:25:32.205Z,15.00
2023-06-07T05:28:12.436Z,13.63
2023-06-07T05:30:45.262Z,17.07
2023-06-07T05:33:13.511Z,13.50
2023-06-07T05:35:46.104Z,13.30
2023-06-07T05:38:16.698Z,17.77
2023-06-07T05:40:44.921Z,15.07
2023-06-07T05:43:14.284Z,12.30
2023-06-07T05:45:43.092Z,14.43
2023-06-07T05:48:12.374Z,14.10
2023-06-07T05:50:55.813Z,13.17
2023-06-07T05:53:39.265Z,13.10
2023-06-07T05:56:11.366Z,15.93
2023-06-07T05:58:48.177Z,11.93
2023-06-07T06:02:07.684Z,13.83
2023-06-07T06:04:35.977Z,12.73
2023-06-07T06:07:11.805Z,13.87
2023-06-07T06:09:43.673Z,17.37
2023-06-07T06:12:12.417Z,15.27
2023-06-07T06:14:41.665Z,10.57
2023-06-07T06:17:09.566Z,15.77
2023-06-07T06:19:37.397Z,14.37
2023-06-07T06:22:05.457Z,16.30
2023-06-07T06:24:33.924Z,17.80
2023-06-07T06:27:01.730Z,13.77
2023-06-07T06:29:29.503Z,17.10
2023-06-07T06:32:03.534Z,16.23
2023-06-07T06:34:31.535Z,19.57
2023-06-07T06:37:01.416Z,14.93
2023-06-07T06:39:29.198Z,12.20
2023-06-07T06:41:57.035Z,16.47
2023-06-07T06:44:39.665Z,17.40
2023-06-07T06:47:09.100Z,16.43
2023-06-07T06:49:37.115Z,14.30
2023-06-07T06:52:05.593Z,12.30
2023-06-07T06:54:33.461Z,14.10
2023-06-07T06:57:01.223Z,14.57
2023-06-07T06:59:29.064Z,18.57
2023-06-07T07:01:57.957Z,14.43
2023-06-07T07:04:27.806Z,18.73
2023-06-07T07:06:55.782Z,12.80
2023-06-07T07:09:23.709Z,13.70
2023-06-07T07:11:51.587Z,14.30
2023-06-07T07:14:19.832Z,16.90
2023-06-07T07:16:47.706Z,14.73
2023-06-07T07:19:15.797Z,14.23
2023-06-07T07:21:45.417Z,15.07
2023-06-07T07:24:13.560Z,13.93
2023-06-07T07:26:41.896Z,15.77
2023-06-07T07:29:09.711Z,16.77
2023-06-07T07:31:37.451Z,13.67
2023-06-07T07:34:06.767Z,14.67
2023-06-07T07:36:35.881Z,13.07
2023-06-07T07:39:09.513Z,17.57
2023-06-07T07:41:37.545Z,14.53
2023-06-07T07:44:05.631Z,13.07
2023-06-07T07:46:33.545Z,13.03
2023-06-07T07:49:01.564Z,15.13
2023-06-07T07:51:29.424Z,18.23
2023-06-07T07:53:58.132Z,13.10
2023-06-07T07:56:27.733Z,13.83
2023-06-07T07:58:55.796Z,12.77
2023-06-07T08:01:23.952Z,15.87
2023-06-07T08:03:52.244Z,13.37
2023-06-07T08:06:20.554Z,13.40
2023-06-07T08:08:48.870Z,13.10
2023-06-07T08:11:16.932Z,17.20
2023-06-07T08:13:46.876Z,15.33
2023-06-07T08:16:14.885Z,13.33
2023-06-07T08:18:45.137Z,15.10
2023-06-07T08:21:14.007Z,13.40
2023-06-07T08:23:44.286Z,15.20
2023-06-07T08:26:12.039Z,14.77
2023-06-07T08:28:40.121Z,14.47
2023-06-07T08:31:11.413Z,17.27
2023-06-07T08:33:39.623Z,16.33
2023-06-07T08:36:07.640Z,20.63
2023-06-07T08:38:35.730Z,18.63
2023-06-07T08:41:03.508Z,20.97
2023-06-07T08:43:31.277Z,21.47
2023-06-07T08:46:04.624Z,18.03
2023-06-07T08:48:35.013Z,21.13
2023-06-07T08:51:04.997Z,18.63
2023-06-07T08:53:49.866Z,17.37
2023-06-07T08:56:19.178Z,20.63
2023-06-07T08:58:49.146Z,22.07
2023-06-07T09:01:17.747Z,24.03
2023-06-07T09:03:52.625Z,22.10
2023-06-07T09:06:21.140Z,20.33
2023-06-07T09:08:49.237Z,20.50
2023-06-07T09:11:17.187Z,22.53
2023-06-07T09:13:45.240Z,21.00
2023-06-07T09:16:13.694Z,16.97
2023-06-07T09:18:45.811Z,23.70
2023-06-07T09:21:22.823Z,20.70
2023-06-07T09:23:51.973Z,24.20
2023-06-07T09:26:23.277Z,25.77
2023-06-07T09:28:51.703Z,21.03
2023-06-07T09:31:33.479Z,23.73
2023-06-07T09:34:21.067Z,20.03
2023-06-07T09:37:06.460Z,22.53
2023-06-07T09:39:34.643Z,26.07
2023-06-07T09:42:02.663Z,25.90
2023-06-07T09:44:32.339Z,27.20
2023-06-07T09:47:03.976Z,25.57
2023-06-07T09:49:35.486Z,26.83
2023-06-07T09:52:06.841Z,27.80
2023-06-07T09:54:44.530Z,28.97
2023-06-07T09:57:29.465Z,26.10
2023-06-07T09:59:59.971Z,28.63
2023-06-07T10:02:29.284Z,25.80
2023-06-07T10:04:59.637Z,29.83
2023-06-07T10:07:36.385Z,29.90
2023-06-07T10:10:07.237Z,27.23
2023-06-07T10:12:40.023Z,38.70
2023-06-07T10:15:10.997Z,35.53
2023-06-07T10:17:49.677Z,38.10
2023-06-07T10:20:25.718Z,31.97
2023-06-07T10:22:58.901Z,34.00
2023-06-07T10:25:31.226Z,33.73
2023-06-07T10:28:10.397Z,37.00
2023-06-07T10:30:41.130Z,37.50
2023-06-07T10:33:10.856Z,35.40
2023-06-07T10:35:40.116Z,35.17
2023-06-07T10:38:11.420Z,36.70
2023-06-07T10:40:40.051Z,34.70
2023-06-07T10:43:08.036Z,35.40
2023-06-07T10:45:36.526Z,32.50
2023-06-07T10:48:35.874Z,32.03
2023-06-07T10:51:04.037Z,33.47
2023-06-07T10:54:04.195Z,35.33
2023-06-07T10:56:33.646Z,32.23
2023-06-07T10:59:22.436Z,32.30
2023-06-07T11:01:53.395Z,31.70
2023-06-07T11:04:56.841Z,31.37
2023-06-07T11:07:28.431Z,32.30
2023-06-07T11:10:35.948Z,28.73
2023-06-07T11:13:04.705Z,30.17
2023-06-07T11:15:36.997Z,26.23
2023-06-07T11:18:10.384Z,26.03
2023-06-07T11:20:52.883Z,30.37
2023-06-07T11:23:28.870Z,28.03
2023-06-07T11:26:01.738Z,25.77
2023-06-07T11:28:32.910Z,32.30
2023-06-07T11:31:01.996Z,23.40
2023-06-07T11:33:29.975Z,28.50
2023-06-07T11:35:58.760Z,32.13
2023-06-07T11:38:28.103Z,26.37
2023-06-07T11:40:58.262Z,28.03
2023-06-07T11:43:27.235Z,23.13
2023-06-07T11:45:58.032Z,26.10
2023-06-07T11:48:27.607Z,24.97
2023-06-07T11:50:55.688Z,23.07
2023-06-07T11:53:24.235Z,26.37
2023-06-07T11:55:52.592Z,23.53
2023-06-07T11:58:24.534Z,24.17
2023-06-07T12:00:54.335Z,24.70
2023-06-07T12:03:23.941Z,24.57
2023-06-07T12:05:54.720Z,25.03
2023-06-07T12:08:23.648Z,27.33
2023-06-07T12:10:56.644Z,22.87
2023-06-07T12:13:26.059Z,22.00
2023-06-07T12:15:56.609Z,24.43
2023-06-07T12:18:28.108Z,25.53
2023-06-07T12:21:07.085Z,26.73
2023-06-07T12:23:36.724Z,22.30
2023-06-07T12:26:08.562Z,24.70
2023-06-07T12:28:39.530Z,26.47
2023-06-07T12:31:16.785Z,25.10
2023-06-07T12:33:54.572Z,23.17
2023-06-07T12:36:23.274Z,18.13
2023-06-07T12:38:51.400Z,22.57
2023-06-07T12:41:19.346Z,20.97
2023-06-07T12:43:49.200Z,18.03
2023-06-07T12:46:17.684Z,15.87
2023-06-07T12:48:45.551Z,16.20
2023-06-07T12:51:13.377Z,21.00
2023-06-07T12:53:41.407Z,15.90
2023-06-07T12:56:09.178Z,23.70
2023-06-07T12:58:38.342Z,20.80
2023-06-07T13:01:07.747Z,19.10
2023-06-07T13:03:35.878Z,20.60
2023-06-07T13:06:03.864Z,19.27
2023-06-07T13:08:32.061Z,19.27
2023-06-07T13:11:00.005Z,21.00
2023-06-07T13:13:27.917Z,17.57
2023-06-07T13:15:56.872Z,22.23
2023-06-07T13:18:27.418Z,20.50
2023-06-07T13:20:55.593Z,21.03
2023-06-07T13:23:23.941Z,20.50
2023-06-07T13:25:52.000Z,21.83
2023-06-07T13:28:20.724Z,23.03
2023-06-07T13:30:48.948Z,22.40
2023-06-07T13:33:20.526Z,18.63
2023-06-07T13:35:49.794Z,23.17
2023-06-07T13:38:18.013Z,22.47
2023-06-07T13:40:45.813Z,21.23
2023-06-07T13:43:13.993Z,17.43
2023-06-07T13:45:42.530Z,19.13
2023-06-07T13:48:12.234Z,16.00
2023-06-07T13:50:43.549Z,23.43
2023-06-07T13:53:12.948Z,17.73
2023-06-07T13:55:40.794Z,17.80
2023-06-07T13:58:08.687Z,15.97
2023-06-07T14:00:36.749Z,13.67
2023-06-07T14:03:05.342Z,15.63
2023-06-07T14:05:33.290Z,13.17
2023-06-07T14:08:01.661Z,14.13
2023-06-07T14:10:31.572Z,15.20
2023-06-07T14:12:59.525Z,14.03
2023-06-07T14:15:27.726Z,17.93
2023-06-07T14:17:56.015Z,14.00
2023-06-07T14:20:23.829Z,15.33
2023-06-07T14:22:52.046Z,17.93
2023-06-07T14:25:20.508Z,16.13
2023-06-07T14:27:49.804Z,16.90
2023-06-07T14:30:18.197Z,18.00
2023-06-07T14:32:46.082Z,17.47
2023-06-07T14:35:14.081Z,19.40
2023-06-07T14:37:41.939Z,19.27
2023-06-07T14:40:10.707Z,17.40
2023-06-07T14:42:38.473Z,16.60
2023-06-07T14:45:09.773Z,19.90
2023-06-07T14:47:38.022Z,14.27
2023-06-07T14:50:06.752Z,15.47
2023-06-07T14:52:34.561Z,16.30
2023-06-07T14:55:02.491Z,15.43
2023-06-07T14:57:30.742Z,19.53
2023-06-07T14:59:58.633Z,14.90
2023-06-07T15:02:28.188Z,18.13
2023-06-07T15:04:55.977Z,20.57
2023-06-07T15:07:23.961Z,15.47
2023-06-07T15:09:52.245Z,12.60
2023-06-07T15:12:20.065Z,15.67
2023-06-07T15:14:47.902Z,15.63
2023-06-07T15:17:16.136Z,15.20
2023-06-07T15:19:45.867Z,15.73
2023-06-07T15:22:13.791Z,15.17
2023-06-07T15:24:41.737Z,16.50
2023-06-07T15:27:09.523Z,15.00
2023-06-07T15:29:37.424Z,17.87
2023-06-07T15:32:05.945Z,14.97
2023-06-07T15:34:34.278Z,14.57
2023-06-07T15:37:03.579Z,14.63
2023-06-07T15:39:31.355Z,12.77
2023-06-07T15:41:59.219Z,14.17
2023-06-07T15:44:27.124Z,13.63
2023-06-07T15:46:54.988Z,14.13
2023-06-07T15:49:22.797Z,11.63
2023-06-07T15:51:50.731Z,13.20
2023-06-07T15:54:19.936Z,11.93
2023-06-07T15:56:47.745Z,12.50
2023-06-07T15:59:15.908Z,10.83
2023-06-07T16:01:43.823Z,16.13
2023-06-07T16:04:11.846Z,13.73
2023-06-07T16:06:39.920Z,14.67
2023-06-07T16:09:10.041Z,16.90
2023-06-07T16:11:40.562Z,14.67
2023-06-07T16:14:09.388Z,12.17
2023-06-07T16:16:37.755Z,12.30
2023-06-07T16:19:06.334Z,11.67
2023-06-07T16:21:34.473Z,13.83
2023-06-07T16:24:04.186Z,12.97
2023-06-07T16:26:32.425Z,12.40
2023-06-07T16:29:02.125Z,14.07
2023-06-07T16:31:31.601Z,10.70
2023-06-07T16:34:00.651Z,13.70
2023-06-07T16:36:31.446Z,12.27
2023-06-07T16:38:59.382Z,11.33
2023-06-07T16:41:27.966Z,11.63
2023-06-07T16:43:55.821Z,10.67
2023-06-07T16:46:25.580Z,10.90
2023-06-07T16:48:53.431Z,11.73
2023-06-07T16:51:21.507Z,10.70
2023-06-07T16:53:49.319Z,12.00
2023-06-07T16:56:17.165Z,11.70
2023-06-07T16:58:44.973Z,14.37
2023-06-07T17:01:13.264Z,15.17
2023-06-07T17:03:42.627Z,14.90
2023-06-07T17:06:10.537Z,14.50
2023-06-07T17:08:38.336Z,14.47
2023-06-07T17:11:08.865Z,19.50
2023-06-07T17:13:39.612Z,17.23
2023-06-07T17:16:07.462Z,16.07
2023-06-07T17:18:35.706Z,16.07
2023-06-07T17:21:05.592Z,14.17
2023-06-07T17:23:33.742Z,15.90
2023-06-07T17:26:01.879Z,18.20
2023-06-07T17:28:29.692Z,15.63
2023-06-07T17:30:57.517Z,21.83
2023-06-07T17:33:25.294Z,19.87
2023-06-07T17:35:53.323Z,16.80
2023-06-07T17:38:22.710Z,17.37
2023-06-07T17:40:50.674Z,18.97
2023-06-07T17:43:18.889Z,18.97
2023-06-07T17:45:46.798Z,18.40
2023-06-07T17:48:15.179Z,20.50
2023-06-07T17:50:46.944Z,22.33
2023-06-07T17:53:15.770Z,18.80
2023-06-07T17:55:46.300Z,19.00
2023-06-07T17:58:14.427Z,17.13
2023-06-07T18:00:42.446Z,18.93
2023-06-07T18:03:12.294Z,18.80
2023-06-07T18:05:40.715Z,18.13
2023-06-07T18:08:08.519Z,16.23
2023-06-07T18:10:36.348Z,17.93
2023-06-07T18:13:06.001Z,18.87
2023-06-07T18:15:35.857Z,17.73
2023-06-07T18:18:03.874Z,17.57
2023-06-07T18:20:31.705Z,17.20
2023-06-07T18:22:59.750Z,18.90
2023-06-07T18:25:27.628Z,18.10
2023-06-07T18:27:55.460Z,18.97
2023-06-07T18:30:24.697Z,18.17
2023-06-07T18:32:52.560Z,18.57
2023-06-07T18:35:20.740Z,17.47
2023-06-07T18:37:48.600Z,15.90
2023-06-07T18:40:16.470Z,16.20
2023-06-07T18:42:44.344Z,17.60
2023-06-07T18:45:12.696Z,16.60
2023-06-07T18:47:42.370Z,18.97
2023-06-07T18:50:10.533Z,15.23
2023-06-07T18:52:38.622Z,17.63
2023-06-07T18:55:08.012Z,13.03
2023-06-07T18:57:36.183Z,16.80
2023-06-07T19:00:04.488Z,15.43
2023-06-07T19:02:33.040Z,19.17
2023-06-07T19:05:02.512Z,16.13
2023-06-07T19:07:30.486Z,16.17
2023-06-07T19:09:58.548Z,17.20
2023-06-07T19:12:28.979Z,15.90
2023-06-07T19:14:57.170Z,17.97
2023-06-07T19:17:25.085Z,15.63
2023-06-07T19:19:52.864Z,15.73
2023-06-07T19:22:22.411Z,17.13
2023-06-07T19:24:51.144Z,15.97
2023-06-07T19:27:19.809Z,17.40
2023-06-07T19:29:47.676Z,17.80
2023-06-07T19:32:15.853Z,15.20
2023-06-07T19:34:44.276Z,14.50
2023-06-07T19:37:13.026Z,14.23
2023-06-07T19:39:42.542Z,15.40
2023-06-07T19:42:16.157Z,15.47
2023-06-07T19:44:45.969Z,18.70
2023-06-07T19:47:13.995Z,15.00
2023-06-07T19:49:41.962Z,14.87
2023-06-07T19:52:10.393Z,15.00
2023-06-07T19:54:38.253Z,15.00
2023-06-07T19:57:08.372Z,16.23
2023-06-07T19:59:38.694Z,14.67
2023-06-07T20:02:07.548Z,17.67
2023-06-07T20:04:41.751Z,14.60
2023-06-07T20:07:10.158Z,13.70
2023-06-07T20:09:39.281Z,13.47
2023-06-07T20:12:11.817Z,15.07
2023-06-07T20:14:40.909Z,13.70
2023-06-07T20:17:10.308Z,13.37
2023-06-07T20:19:39.583Z,12.87
2023-06-07T20:22:07.459Z,14.87
2023-06-07T20:24:35.493Z,13.27
2023-06-07T20:27:03.376Z,13.87
2023-06-07T20:29:32.906Z,14.63
2023-06-07T20:32:00.910Z,13.63
2023-06-07T20:34:28.790Z,15.47
2023-06-07T20:36:56.623Z,12.70
2023-06-07T20:39:24.426Z,13.33
2023-06-07T20:41:52.301Z,12.77
2023-06-07T20:44:20.612Z,12.67
2023-06-07T20:46:50.025Z,14.93
2023-06-07T20:49:17.780Z,13.50
2023-06-07T20:51:45.670Z,13.80
2023-06-07T20:54:13.491Z,12.83
2023-06-07T20:56:41.608Z,11.70
2023-06-07T20:59:09.455Z,13.90
2023-06-07T21:01:38.173Z,15.00
2023-06-07T21:04:07.696Z,17.30
2023-06-07T21:06:35.631Z,12.17
2023-06-07T21:09:03.680Z,12.20
2023-06-07T21:11:31.534Z,12.27
2023-06-07T21:13:59.349Z,12.57
2023-06-07T21:16:27.396Z,13.80
2023-06-07T21:18:55.178Z,16.37
2023-06-07T21:21:24.450Z,14.27
2023-06-07T21:23:52.231Z,12.43
2023-06-07T21:26:20.057Z,13.17
2023-06-07T21:28:48.172Z,14.83
2023-06-07T21:31:16.345Z,12.53
2023-06-07T21:33:58.105Z,11.03
2023-06-07T21:36:28.167Z,11.53
2023-06-07T21:38:56.286Z,11.43
2023-06-07T21:41:24.868Z,11.73
2023-06-07T21:43:52.735Z,14.33
2023-06-07T21:46:20.859Z,12.17
2023-06-07T21:48:48.781Z,10.90
2023-06-07T21:51:16.916Z,13.13
2023-06-07T21:53:46.211Z,11.03
2023-06-07T21:56:14.164Z,11.57
2023-06-07T21:58:41.953Z,12.60
2023-06-07T22:01:09.838Z,12.70
2023-06-07T22:03:37.734Z,11.00
2023-06-07T22:06:05.823Z,11.43
2023-06-07T22:08:33.674Z,13.03
2023-06-07T22:11:02.894Z,12.23
2023-06-07T22:13:30.837Z,12.03
2023-06-07T22:16:02.272Z,11.37
2023-06-07T22:18:32.596Z,13.97
2023-06-07T22:21:01.644Z,11.80
2023-06-07T22:23:29.798Z,11.17
2023-06-07T22:25:58.090Z,11.10
2023-06-07T22:28:30.705Z,12.37
2023-06-07T22:30:59.479Z,12.20
2023-06-07T22:33:28.195Z,11.60
2023-06-07T22:35:58.317Z,11.23
2023-06-07T22:38:26.898Z,10.90
2023-06-07T22:40:55.506Z,13.30
2023-06-07T22:43:23.505Z,12.23
2023-06-07T22:45:52.795Z,13.63
2023-06-07T22:48:21.507Z,13.07
2023-06-07T22:50:51.795Z,15.07
2023-06-07T22:53:20.921Z,11.50
2023-06-07T22:55:48.860Z,10.97
2023-06-07T22:58:16.612Z,11.37
2023-06-07T23:00:44.730Z,11.20
2023-06-07T23:03:14.022Z,10.00
2023-06-07T23:05:44.686Z,13.17
2023-06-07T23:08:12.774Z,11.43
2023-06-07T23:10:40.597Z,9.20
2023-06-07T23:13:10.804Z,12.97
2023-06-07T23:15:43.335Z,13.00
2023-06-07T23:18:16.049Z,10.07
2023-06-07T23:20:44.535Z,13.73
2023-06-07T23:23:13.503Z,10.00
2023-06-07T23:25:41.610Z,10.20
2023-06-07T23:28:09.909Z,11.73
2023-06-07T23:30:38.296Z,11.10
2023-06-07T23:33:07.917Z,12.47
2023-06-07T23:35:38.171Z,9.40
2023-06-07T23:38:06.000Z,10.83
2023-06-07T23:40:33.794Z,12.13
2023-06-07T23:43:03.129Z,10.10
2023-06-07T23:45:31.566Z,11.83
2023-06-07T23:48:00.365Z,10.83
2023-06-07T23:50:28.329Z,13.30
2023-06-07T23:52:57.625Z,11.57
2023-06-07T23:55:25.722Z,12.87
2023-06-07T23:57:53.599Z,13.40
