createdAt,value
2019-02-15T00:01:52.336Z,99.90
2019-02-15T00:04:18.515Z,99.90
2019-02-15T00:06:44.586Z,99.90
2019-02-15T00:09:10.672Z,99.90
2019-02-15T00:11:36.770Z,99.90
2019-02-15T00:14:03.003Z,99.90
2019-02-15T00:16:29.080Z,99.90
2019-02-15T00:19:02.624Z,99.90
2019-02-15T00:21:28.733Z,99.90
2019-02-15T00:23:54.801Z,99.90
2019-02-15T00:26:20.917Z,99.90
2019-02-15T00:28:47.006Z,99.90
2019-02-15T00:31:15.003Z,99.90
2019-02-15T00:33:41.087Z,99.90
2019-02-15T00:36:07.188Z,99.90
2019-02-15T00:38:33.262Z,99.90
2019-02-15T00:40:59.358Z,99.90
2019-02-15T00:43:25.462Z,99.90
2019-02-15T00:46:02.245Z,99.90
2019-02-15T00:48:28.924Z,99.90
2019-02-15T00:51:00.895Z,99.90
2019-02-15T00:53:43.972Z,99.90
2019-02-15T00:56:12.047Z,99.90
2019-02-15T00:58:54.888Z,99.90
2019-02-15T01:01:31.780Z,99.90
2019-02-15T01:03:59.781Z,99.90
2019-02-15T01:06:27.780Z,99.90
2019-02-15T01:08:58.512Z,99.90
2019-02-15T01:11:29.344Z,99.90
2019-02-15T01:13:55.431Z,99.90
2019-02-15T01:16:21.524Z,99.90
2019-02-15T01:18:48.675Z,99.90
2019-02-15T01:21:14.923Z,99.90
2019-02-15T01:23:40.988Z,99.90
2019-02-15T01:26:11.529Z,99.90
2019-02-15T01:29:05.102Z,99.90
2019-02-15T01:31:50.024Z,99.90
2019-02-15T01:34:18.000Z,99.90
2019-02-15T01:36:48.736Z,99.90
2019-02-15T01:39:33.611Z,99.90
2019-02-15T01:42:04.337Z,99.90
2019-02-15T01:44:38.418Z,99.90
2019-02-15T01:47:06.404Z,99.90
2019-02-15T01:49:32.592Z,99.90
2019-02-15T01:51:58.771Z,99.90
2019-02-15T01:54:24.869Z,99.90
2019-02-15T01:56:50.947Z,99.90
2019-02-15T01:59:17.025Z,99.90
2019-02-15T02:01:43.259Z,99.90
2019-02-15T02:04:09.447Z,99.90
2019-02-15T02:06:35.532Z,99.90
2019-02-15T02:09:01.600Z,99.90
2019-02-15T02:11:27.800Z,99.90
2019-02-15T02:13:53.988Z,99.90
2019-02-15T02:16:20.065Z,99.90
2019-02-15T02:18:46.152Z,99.90
2019-02-15T02:21:12.272Z,99.90
2019-02-15T02:23:38.356Z,99.90
2019-02-15T02:26:04.532Z,99.90
2019-02-15T02:28:30.628Z,99.90
2019-02-15T02:30:56.725Z,99.90
2019-02-15T02:33:22.796Z,99.90
2019-02-15T02:35:48.895Z,99.90
2019-02-15T02:38:14.958Z,99.90
2019-02-15T02:40:41.046Z,99.90
2019-02-15T02:43:07.106Z,99.90
2019-02-15T02:45:33.195Z,99.90
2019-02-15T02:47:59.325Z,99.90
2019-02-15T02:50:25.436Z,99.90
2019-02-15T02:52:51.515Z,99.90
2019-02-15T02:55:17.583Z,99.90
2019-02-15T02:57:43.676Z,99.90
2019-02-15T03:00:10.252Z,99.90
2019-02-15T03:02:36.350Z,99.90
2019-02-15T03:05:02.711Z,99.90
2019-02-15T03:07:28.795Z,99.90
2019-02-15T03:09:54.860Z,99.90
2019-02-15T03:12:20.957Z,99.90
2019-02-15T03:14:47.036Z,99.90
2019-02-15T03:17:13.115Z,99.90
2019-02-15T03:19:39.188Z,99.90
2019-02-15T03:22:05.341Z,99.90
2019-02-15T03:24:31.493Z,99.90
2019-02-15T03:26:57.574Z,99.90
2019-02-15T03:29:23.637Z,99.90
2019-02-15T03:31:49.784Z,99.90
2019-02-15T03:34:15.947Z,99.90
2019-02-15T03:36:44.040Z,99.90
2019-02-15T03:39:12.019Z,99.90
2019-02-15T03:41:38.200Z,99.90
2019-02-15T03:44:04.260Z,99.90
2019-02-15T03:46:30.343Z,99.90
2019-02-15T03:48:56.417Z,99.90
2019-02-15T03:51:22.604Z,99.90
2019-02-15T03:53:48.667Z,99.90
2019-02-15T03:56:14.749Z,99.90
2019-02-15T03:58:40.964Z,99.90
2019-02-15T04:01:07.139Z,99.90
2019-02-15T04:03:33.223Z,99.90
2019-02-15T04:05:59.300Z,99.90
2019-02-15T04:08:25.448Z,99.90
2019-02-15T04:10:51.537Z,99.90
2019-02-15T04:13:17.609Z,99.90
2019-02-15T04:15:43.787Z,99.90
2019-02-15T04:18:09.878Z,99.90
2019-02-15T04:20:35.951Z,99.90
2019-02-15T04:23:02.158Z,99.90
2019-02-15T04:25:28.308Z,99.90
2019-02-15T04:27:54.387Z,99.90
2019-02-15T04:30:20.490Z,99.90
2019-02-15T04:32:46.677Z,99.90
2019-02-15T04:35:12.777Z,99.90
2019-02-15T04:37:38.841Z,99.90
2019-02-15T04:40:07.452Z,99.90
2019-02-15T04:42:33.548Z,99.90
2019-02-15T04:44:59.642Z,99.90
2019-02-15T04:47:25.746Z,99.90
2019-02-15T04:49:51.908Z,99.90
2019-02-15T04:52:18.028Z,99.90
2019-02-15T04:54:44.202Z,99.90
2019-02-15T04:57:10.284Z,99.90
2019-02-15T04:59:36.349Z,99.90
2019-02-15T05:02:02.451Z,99.90
2019-02-15T05:04:28.624Z,99.90
2019-02-15T05:06:54.713Z,99.90
2019-02-15T05:09:20.774Z,99.90
2019-02-15T05:11:46.854Z,99.90
2019-02-15T05:14:13.231Z,99.90
2019-02-15T05:16:39.311Z,99.90
2019-02-15T05:19:05.389Z,99.90
2019-02-15T05:21:31.461Z,99.90
2019-02-15T05:23:57.550Z,99.90
2019-02-15T05:26:23.615Z,99.90
2019-02-15T05:28:49.704Z,99.90
2019-02-15T05:31:15.799Z,99.90
2019-02-15T05:33:41.893Z,99.90
2019-02-15T05:36:07.969Z,99.90
2019-02-15T05:38:34.153Z,99.90
2019-02-15T05:41:00.252Z,99.90
2019-02-15T05:43:26.421Z,99.90
2019-02-15T05:45:52.495Z,99.90
2019-02-15T05:48:18.575Z,99.90
2019-02-15T05:50:44.635Z,99.90
2019-02-15T05:53:10.732Z,99.90
2019-02-15T05:55:36.803Z,99.90
2019-02-15T05:58:02.884Z,99.90
2019-02-15T06:00:36.686Z,99.90
2019-02-15T06:02:56.953Z,99.90
2019-02-15T06:05:23.118Z,99.90
2019-02-15T06:07:49.199Z,99.90
2019-02-15T06:10:15.273Z,99.90
2019-02-15T06:12:41.371Z,99.90
2019-02-15T06:15:14.737Z,99.90
2019-02-15T06:17:35.562Z,99.90
2019-02-15T06:20:01.627Z,99.90
2019-02-15T06:22:27.713Z,99.90
2019-02-15T06:24:53.796Z,99.90
2019-02-15T06:27:19.876Z,99.90
2019-02-15T06:29:45.963Z,99.90
2019-02-15T06:32:12.153Z,99.90
2019-02-15T06:34:38.236Z,99.90
2019-02-15T06:37:04.303Z,99.90
2019-02-15T06:39:30.646Z,99.90
2019-02-15T06:41:56.791Z,99.90
2019-02-15T06:44:22.876Z,99.90
2019-02-15T06:46:48.939Z,99.90
2019-02-15T06:49:15.030Z,99.90
2019-02-15T06:51:41.120Z,99.90
2019-02-15T06:54:07.270Z,99.90
2019-02-15T06:56:33.327Z,99.90
2019-02-15T06:59:10.495Z,99.90
2019-02-15T07:01:41.484Z,99.90
2019-02-15T07:04:09.488Z,99.90
2019-02-15T07:06:35.559Z,99.90
2019-02-15T07:09:01.653Z,99.90
2019-02-15T07:11:27.717Z,99.90
2019-02-15T07:13:53.833Z,99.90
2019-02-15T07:16:19.899Z,99.90
2019-02-15T07:18:45.969Z,99.90
2019-02-15T07:21:12.060Z,99.90
2019-02-15T07:23:38.130Z,99.90
2019-02-15T07:26:04.216Z,99.90
2019-02-15T07:28:30.279Z,99.90
2019-02-15T07:30:56.356Z,99.90
2019-02-15T07:33:22.422Z,99.90
2019-02-15T07:35:48.525Z,99.90
2019-02-15T07:38:14.685Z,99.90
2019-02-15T07:40:40.783Z,99.90
2019-02-15T07:43:06.847Z,99.90
2019-02-15T07:45:32.922Z,99.90
2019-02-15T07:47:59.092Z,99.90
2019-02-15T07:50:25.163Z,99.90
2019-02-15T07:52:51.247Z,99.90
2019-02-15T07:55:17.335Z,99.90
2019-02-15T07:57:43.495Z,99.90
2019-02-15T08:00:12.992Z,99.90
2019-02-15T08:02:39.055Z,99.90
2019-02-15T08:05:06.848Z,99.90
2019-02-15T08:07:33.019Z,99.90
2019-02-15T08:09:59.100Z,99.90
2019-02-15T08:12:25.166Z,99.90
2019-02-15T08:14:51.301Z,99.90
2019-02-15T08:17:17.379Z,99.90
2019-02-15T08:19:43.462Z,99.90
2019-02-15T08:22:09.542Z,99.90
2019-02-15T08:24:35.610Z,99.90
2019-02-15T08:27:01.696Z,99.90
2019-02-15T08:29:27.760Z,99.90
2019-02-15T08:31:53.847Z,99.90
2019-02-15T08:34:19.943Z,99.90
2019-02-15T08:36:46.032Z,99.90
2019-02-15T08:39:12.115Z,99.90
2019-02-15T08:41:38.187Z,99.90
2019-02-15T08:44:04.273Z,99.90
2019-02-15T08:46:30.364Z,99.90
2019-02-15T08:48:56.565Z,99.90
2019-02-15T08:51:22.632Z,99.90
2019-02-15T08:53:50.393Z,99.90
2019-02-15T08:56:16.753Z,99.90
2019-02-15T08:58:42.831Z,99.90
2019-02-15T09:01:08.916Z,99.90
2019-02-15T09:03:34.980Z,99.90
2019-02-15T09:06:01.100Z,99.90
2019-02-15T09:08:27.165Z,99.90
2019-02-15T09:10:53.240Z,99.90
2019-02-15T09:13:19.332Z,99.90
2019-02-15T09:15:45.417Z,99.90
2019-02-15T09:18:11.503Z,99.90
2019-02-15T09:20:37.576Z,99.90
2019-02-15T09:23:03.664Z,99.90
2019-02-15T09:25:29.736Z,99.90
2019-02-15T09:28:13.121Z,99.90
2019-02-15T09:30:39.291Z,99.90
2019-02-15T09:33:05.380Z,99.90
2019-02-15T09:35:31.488Z,99.90
2019-02-15T09:37:57.663Z,99.90
2019-02-15T09:40:23.756Z,99.90
2019-02-15T09:42:49.827Z,99.90
2019-02-15T09:45:15.934Z,99.90
2019-02-15T09:47:41.999Z,99.90
2019-02-15T09:50:09.731Z,99.90
2019-02-15T09:52:36.888Z,99.90
2019-02-15T09:55:03.699Z,99.90
2019-02-15T09:57:29.763Z,99.90
2019-02-15T09:59:55.979Z,99.90
2019-02-15T10:02:22.069Z,99.90
2019-02-15T10:04:48.139Z,99.90
2019-02-15T10:07:14.250Z,99.90
2019-02-15T10:09:41.101Z,98.60
2019-02-15T10:12:07.425Z,98.20
2019-02-15T10:14:33.525Z,98.90
2019-02-15T10:17:00.033Z,97.20
2019-02-15T10:19:26.327Z,96.60
2019-02-15T10:21:52.401Z,95.30
2019-02-15T10:24:18.487Z,95.10
2019-02-15T10:26:44.574Z,95.10
2019-02-15T10:29:10.667Z,94.20
2019-02-15T10:31:36.753Z,94.00
2019-02-15T10:34:02.883Z,93.90
2019-02-15T10:36:28.950Z,93.40
2019-02-15T10:38:55.126Z,92.40
2019-02-15T10:41:21.303Z,93.00
2019-02-15T10:43:47.395Z,93.20
2019-02-15T10:46:13.568Z,92.70
2019-02-15T10:48:39.637Z,92.20
2019-02-15T10:51:05.713Z,91.10
2019-02-15T10:53:31.811Z,90.50
2019-02-15T10:55:57.885Z,89.50
2019-02-15T10:58:23.968Z,90.00
2019-02-15T11:00:50.062Z,89.60
2019-02-15T11:03:16.128Z,89.50
2019-02-15T11:05:42.333Z,88.10
2019-02-15T11:08:08.487Z,87.10
2019-02-15T11:10:34.592Z,86.80
2019-02-15T11:13:00.769Z,86.20
2019-02-15T11:15:26.871Z,81.90
2019-02-15T11:17:52.937Z,80.80
2019-02-15T11:20:19.218Z,79.90
2019-02-15T11:22:45.284Z,78.00
2019-02-15T11:25:11.741Z,82.20
2019-02-15T11:27:37.826Z,81.60
2019-02-15T11:30:10.059Z,79.80
2019-02-15T11:32:36.148Z,79.50
2019-02-15T11:35:05.163Z,78.80
2019-02-15T11:37:31.257Z,79.80
2019-02-15T11:39:57.337Z,77.20
2019-02-15T11:42:23.407Z,78.60
2019-02-15T11:44:49.500Z,79.60
2019-02-15T11:47:15.573Z,80.90
2019-02-15T11:49:41.664Z,78.60
2019-02-15T11:52:07.908Z,78.30
2019-02-15T11:54:33.979Z,80.00
2019-02-15T11:57:00.063Z,77.60
2019-02-15T11:59:26.151Z,76.80
2019-02-15T12:01:52.221Z,77.20
2019-02-15T12:04:18.303Z,75.80
2019-02-15T12:06:44.372Z,76.50
2019-02-15T12:09:10.495Z,76.00
2019-02-15T12:11:36.562Z,73.80
2019-02-15T12:14:02.768Z,72.80
2019-02-15T12:16:28.943Z,71.30
2019-02-15T12:18:55.029Z,71.40
2019-02-15T12:21:21.106Z,72.30
2019-02-15T12:23:47.173Z,70.40
2019-02-15T12:26:13.264Z,70.00
2019-02-15T12:28:39.357Z,69.10
2019-02-15T12:31:05.435Z,72.00
2019-02-15T12:33:31.529Z,70.20
2019-02-15T12:35:57.642Z,70.60
2019-02-15T12:38:23.826Z,68.10
2019-02-15T12:40:49.919Z,68.10
2019-02-15T12:43:16.086Z,69.80
2019-02-15T12:45:42.159Z,69.20
2019-02-15T12:48:08.256Z,67.60
2019-02-15T12:50:34.345Z,68.50
2019-02-15T12:53:00.529Z,67.00
2019-02-15T12:55:26.612Z,68.00
2019-02-15T12:57:52.691Z,65.20
2019-02-15T13:00:18.760Z,64.00
2019-02-15T13:02:44.853Z,62.40
2019-02-15T13:05:12.312Z,59.70
2019-02-15T13:07:38.511Z,57.60
2019-02-15T13:10:09.799Z,56.20
2019-02-15T13:12:35.890Z,53.30
2019-02-15T13:15:02.608Z,51.40
2019-02-15T13:17:28.675Z,51.70
2019-02-15T13:19:54.860Z,51.30
2019-02-15T13:22:20.928Z,50.10
2019-02-15T13:24:47.020Z,48.90
2019-02-15T13:27:13.092Z,48.60
2019-02-15T13:29:39.172Z,49.90
2019-02-15T13:32:05.239Z,47.80
2019-02-15T13:34:31.340Z,47.10
2019-02-15T13:36:57.426Z,46.10
2019-02-15T13:39:23.615Z,45.00
2019-02-15T13:41:49.687Z,42.80
2019-02-15T13:44:17.808Z,45.40
2019-02-15T13:46:43.869Z,45.00
2019-02-15T13:49:10.023Z,44.10
2019-02-15T13:51:36.161Z,44.20
2019-02-15T13:54:02.327Z,43.40
2019-02-15T13:56:28.411Z,44.10
2019-02-15T13:58:54.483Z,43.30
2019-02-15T14:01:20.559Z,44.40
2019-02-15T14:03:46.619Z,42.30
2019-02-15T14:06:12.701Z,41.10
2019-02-15T14:08:38.754Z,40.00
2019-02-15T14:11:04.837Z,40.80
2019-02-15T14:13:30.932Z,41.70
2019-02-15T14:15:56.996Z,42.60
2019-02-15T14:18:23.083Z,42.10
2019-02-15T14:20:49.149Z,42.10
2019-02-15T14:23:15.252Z,41.80
2019-02-15T14:25:41.411Z,41.70
2019-02-15T14:28:07.487Z,42.00
2019-02-15T14:30:33.570Z,40.60
2019-02-15T14:32:59.658Z,40.80
2019-02-15T14:35:25.737Z,39.60
2019-02-15T14:37:51.791Z,41.10
2019-02-15T14:40:17.884Z,42.60
2019-02-15T14:42:43.943Z,42.60
2019-02-15T14:45:11.118Z,42.50
2019-02-15T14:47:37.203Z,41.40
2019-02-15T14:50:05.186Z,40.10
2019-02-15T14:52:31.255Z,39.60
2019-02-15T14:54:57.334Z,39.20
2019-02-15T14:57:23.418Z,39.40
2019-02-15T14:59:49.633Z,41.50
2019-02-15T15:02:15.787Z,40.00
2019-02-15T15:04:41.881Z,39.70
2019-02-15T15:07:07.979Z,39.50
2019-02-15T15:09:34.060Z,39.10
2019-02-15T15:12:00.135Z,39.40
2019-02-15T15:14:26.221Z,39.10
2019-02-15T15:16:52.319Z,40.90
2019-02-15T15:19:18.400Z,41.20
2019-02-15T15:21:44.481Z,40.80
2019-02-15T15:24:10.576Z,40.40
2019-02-15T15:26:36.907Z,39.40
2019-02-15T15:29:02.979Z,40.50
2019-02-15T15:31:29.069Z,39.00
2019-02-15T15:33:55.135Z,39.10
2019-02-15T15:36:21.243Z,40.10
2019-02-15T15:38:47.303Z,40.40
2019-02-15T15:41:13.388Z,40.90
2019-02-15T15:43:39.482Z,40.50
2019-02-15T15:46:05.539Z,41.50
2019-02-15T15:48:31.625Z,42.60
2019-02-15T15:50:57.691Z,43.90
2019-02-15T15:53:23.757Z,43.90
2019-02-15T15:55:49.843Z,45.60
2019-02-15T15:58:15.943Z,47.30
2019-02-15T16:00:42.115Z,48.80
2019-02-15T16:03:08.242Z,49.30
2019-02-15T16:05:34.381Z,49.90
2019-02-15T16:08:00.466Z,50.30
2019-02-15T16:10:26.543Z,50.10
2019-02-15T16:12:52.621Z,49.30
2019-02-15T16:15:18.705Z,49.20
2019-02-15T16:17:44.802Z,49.70
2019-02-15T16:20:30.789Z,48.90
2019-02-15T16:22:56.946Z,49.10
2019-02-15T16:25:23.024Z,49.30
2019-02-15T16:27:49.099Z,49.90
2019-02-15T16:30:15.690Z,51.40
2019-02-15T16:32:41.781Z,52.80
2019-02-15T16:35:08.533Z,53.80
2019-02-15T16:37:34.742Z,55.10
2019-02-15T16:40:00.828Z,56.10
2019-02-15T16:42:26.886Z,57.10
2019-02-15T16:44:52.968Z,58.20
2019-02-15T16:47:19.021Z,58.90
2019-02-15T16:49:45.114Z,59.30
2019-02-15T16:52:11.288Z,61.30
2019-02-15T16:54:37.387Z,62.70
2019-02-15T16:57:03.462Z,64.30
2019-02-15T16:59:29.540Z,65.20
2019-02-15T17:01:55.636Z,65.80
2019-02-15T17:04:21.811Z,67.30
2019-02-15T17:06:47.902Z,68.40
2019-02-15T17:09:17.097Z,69.20
2019-02-15T17:11:43.350Z,70.10
2019-02-15T17:14:09.501Z,70.80
2019-02-15T17:16:35.620Z,71.70
2019-02-15T17:19:01.716Z,72.80
2019-02-15T17:21:27.903Z,73.80
2019-02-15T17:23:54.014Z,74.50
2019-02-15T17:26:20.188Z,75.70
2019-02-15T17:28:46.284Z,76.80
2019-02-15T17:31:12.375Z,78.00
2019-02-15T17:33:38.550Z,78.90
2019-02-15T17:36:04.645Z,80.50
2019-02-15T17:38:30.708Z,80.60
2019-02-15T17:40:56.837Z,83.40
2019-02-15T17:43:22.924Z,86.60
2019-02-15T17:45:48.987Z,89.60
2019-02-15T17:48:15.060Z,90.50
2019-02-15T17:50:41.147Z,91.30
2019-02-15T17:53:07.239Z,93.00
2019-02-15T17:55:33.427Z,94.00
2019-02-15T17:57:59.494Z,95.30
2019-02-15T18:00:27.488Z,96.50
2019-02-15T18:02:53.571Z,97.90
2019-02-15T18:05:19.643Z,98.60
2019-02-15T18:07:47.722Z,99.60
2019-02-15T18:10:13.795Z,99.90
2019-02-15T18:12:39.885Z,99.90
2019-02-15T18:15:06.153Z,99.90
2019-02-15T18:17:32.251Z,99.90
2019-02-15T18:20:18.212Z,99.90
2019-02-15T18:22:44.312Z,99.90
2019-02-15T18:25:10.388Z,99.90
2019-02-15T18:27:36.478Z,99.90
2019-02-15T18:30:05.540Z,99.90
2019-02-15T18:32:31.623Z,99.90
2019-02-15T18:34:57.711Z,99.90
2019-02-15T18:37:23.787Z,99.90
2019-02-15T18:39:49.856Z,99.90
2019-02-15T18:42:15.962Z,99.90
2019-02-15T18:44:42.047Z,99.90
2019-02-15T18:47:08.122Z,99.90
2019-02-15T18:49:34.219Z,99.90
2019-02-15T18:52:00.401Z,99.90
2019-02-15T18:54:26.555Z,99.90
2019-02-15T18:56:52.638Z,99.90
2019-02-15T18:59:18.713Z,99.90
2019-02-15T19:01:44.805Z,99.90
2019-02-15T19:04:10.868Z,99.90
2019-02-15T19:06:36.964Z,99.90
2019-02-15T19:09:04.337Z,99.90
2019-02-15T19:11:30.421Z,99.90
2019-02-15T19:13:56.526Z,99.90
2019-02-15T19:16:22.688Z,99.90
2019-02-15T19:18:48.817Z,99.90
2019-02-15T19:21:14.911Z,99.90
2019-02-15T19:23:40.993Z,99.90
2019-02-15T19:26:07.210Z,99.90
2019-02-15T19:28:33.393Z,99.90
2019-02-15T19:30:59.480Z,99.90
2019-02-15T19:33:25.635Z,99.90
2019-02-15T19:35:51.727Z,99.90
2019-02-15T19:38:17.817Z,99.90
2019-02-15T19:40:43.979Z,99.90
2019-02-15T19:43:11.565Z,99.90
2019-02-15T19:45:37.645Z,99.90
2019-02-15T19:48:03.732Z,99.90
2019-02-15T19:50:29.794Z,99.90
2019-02-15T19:52:55.911Z,99.90
2019-02-15T19:55:21.980Z,99.90
2019-02-15T19:57:48.102Z,99.90
2019-02-15T20:00:16.597Z,99.90
2019-02-15T20:02:42.720Z,99.90
2019-02-15T20:05:08.912Z,99.90
2019-02-15T20:07:35.198Z,99.90
2019-02-15T20:10:01.688Z,99.90
2019-02-15T20:12:27.780Z,99.90
2019-02-15T20:14:53.860Z,99.90
2019-02-15T20:17:19.916Z,99.90
2019-02-15T20:19:48.568Z,99.90
2019-02-15T20:22:16.032Z,99.90
2019-02-15T20:24:42.117Z,99.90
2019-02-15T20:27:08.307Z,99.90
2019-02-15T20:29:34.461Z,99.90
2019-02-15T20:32:00.546Z,99.90
2019-02-15T20:34:26.652Z,99.90
2019-02-15T20:36:52.728Z,99.90
2019-02-15T20:39:18.819Z,99.90
2019-02-15T20:41:44.887Z,99.90
2019-02-15T20:44:11.005Z,99.90
2019-02-15T20:46:37.125Z,99.90
2019-02-15T20:49:04.943Z,99.90
2019-02-15T20:51:31.197Z,99.90
2019-02-15T20:53:57.285Z,99.90
2019-02-15T20:56:23.394Z,99.90
2019-02-15T20:58:49.496Z,99.90
2019-02-15T21:01:15.569Z,99.90
2019-02-15T21:03:41.655Z,99.90
2019-02-15T21:06:07.736Z,99.90
2019-02-15T21:08:33.850Z,99.90
2019-02-15T21:11:00.008Z,99.90
2019-02-15T21:13:26.105Z,99.90
2019-02-15T21:15:52.167Z,99.90
2019-02-15T21:18:18.247Z,99.90
2019-02-15T21:21:04.196Z,99.90
2019-02-15T21:23:30.314Z,99.90
2019-02-15T21:25:56.484Z,99.90
2019-02-15T21:28:22.650Z,99.90
2019-02-15T21:30:48.819Z,99.90
2019-02-15T21:33:14.892Z,99.90
2019-02-15T21:35:41.088Z,99.90
2019-02-15T21:38:07.170Z,99.90
2019-02-15T21:40:33.260Z,99.90
2019-02-15T21:42:59.391Z,99.90
2019-02-15T21:45:25.571Z,99.90
2019-02-15T21:47:51.664Z,99.90
2019-02-15T21:50:37.633Z,99.90
2019-02-15T21:53:03.719Z,99.90
2019-02-15T21:55:29.815Z,99.90
2019-02-15T21:58:01.525Z,99.90
2019-02-15T22:00:24.928Z,99.90
2019-02-15T22:02:51.105Z,99.90
2019-02-15T22:05:17.201Z,99.90
2019-02-15T22:07:43.469Z,99.90
2019-02-15T22:10:09.763Z,99.90
2019-02-15T22:12:35.944Z,99.90
2019-02-15T22:15:03.324Z,99.90
2019-02-15T22:17:29.416Z,99.90
2019-02-15T22:19:55.488Z,99.90
2019-02-15T22:22:21.574Z,99.90
2019-02-15T22:24:47.750Z,99.90
2019-02-15T22:27:13.827Z,99.90
2019-02-15T22:29:39.899Z,99.90
2019-02-15T22:32:05.981Z,99.90
2019-02-15T22:34:32.053Z,99.90
2019-02-15T22:36:58.136Z,99.90
2019-02-15T22:39:24.216Z,99.90
2019-02-15T22:41:50.307Z,99.90
2019-02-15T22:44:16.383Z,99.90
2019-02-15T22:46:42.461Z,99.90
2019-02-15T22:49:08.535Z,99.90
2019-02-15T22:51:34.616Z,99.90
2019-02-15T22:54:00.696Z,99.90
2019-02-15T22:56:26.787Z,99.90
2019-02-15T22:58:52.872Z,99.90
2019-02-15T23:01:19.356Z,99.90
2019-02-15T23:03:45.419Z,99.90
2019-02-15T23:06:11.490Z,99.90
2019-02-15T23:08:37.587Z,99.90
2019-02-15T23:11:04.349Z,99.90
2019-02-15T23:13:30.440Z,99.90
2019-02-15T23:15:56.515Z,99.90
2019-02-15T23:18:22.596Z,99.90
2019-02-15T23:20:48.722Z,99.90
2019-02-15T23:23:14.813Z,99.90
2019-02-15T23:25:40.888Z,99.90
2019-02-15T23:28:06.988Z,99.90
2019-02-15T23:30:33.059Z,99.90
2019-02-15T23:32:59.145Z,99.90
2019-02-15T23:35:25.218Z,99.90
2019-02-15T23:37:51.299Z,99.90
2019-02-15T23:40:17.360Z,99.90
2019-02-15T23:42:43.452Z,99.90
2019-02-15T23:45:09.513Z,99.90
2019-02-15T23:47:35.603Z,99.90
2019-02-15T23:50:01.664Z,99.90
2019-02-15T23:52:27.760Z,99.90
2019-02-15T23:54:53.834Z,99.90
2019-02-15T23:57:19.915Z,99.90
2019-02-15T23:59:45.984Z,99.90
