createdAt,value
2017-12-29T00:00:11.946Z,4.76
2017-12-29T00:01:11.920Z,4.86
2017-12-29T00:02:11.900Z,4.83
2017-12-29T00:03:11.880Z,4.77
2017-12-29T00:04:11.856Z,4.83
2017-12-29T00:05:11.840Z,4.86
2017-12-29T00:06:11.819Z,4.83
2017-12-29T00:07:11.802Z,4.91
2017-12-29T00:08:11.774Z,4.83
2017-12-29T00:09:11.759Z,4.79
2017-12-29T00:10:11.737Z,4.77
2017-12-29T00:11:11.755Z,4.83
2017-12-29T00:12:11.717Z,4.88
2017-12-29T00:13:11.673Z,4.83
2017-12-29T00:14:11.644Z,4.84
2017-12-29T00:15:11.628Z,4.89
2017-12-29T00:16:11.604Z,4.88
2017-12-29T00:17:11.607Z,4.86
2017-12-29T00:18:11.556Z,4.86
2017-12-29T00:19:11.539Z,4.94
2017-12-29T00:20:11.520Z,4.89
2017-12-29T00:21:11.501Z,4.96
2017-12-29T00:22:11.469Z,4.94
2017-12-29T00:23:11.452Z,4.89
2017-12-29T00:24:11.432Z,4.86
2017-12-29T00:25:11.411Z,4.88
2017-12-29T00:26:11.386Z,4.92
2017-12-29T00:27:11.369Z,4.86
2017-12-29T00:28:11.350Z,5.01
2017-12-29T00:29:11.355Z,4.98
2017-12-29T00:30:11.312Z,4.92
2017-12-29T00:31:11.343Z,4.89
2017-12-29T00:32:11.261Z,4.91
2017-12-29T00:33:11.241Z,4.80
2017-12-29T00:34:11.216Z,4.89
2017-12-29T00:35:11.192Z,4.89
2017-12-29T00:36:11.178Z,4.91
2017-12-29T00:37:11.152Z,4.88
2017-12-29T00:38:11.133Z,4.79
2017-12-29T00:39:11.312Z,4.86
2017-12-29T00:40:11.105Z,4.84
2017-12-29T00:41:11.071Z,4.88
2017-12-29T00:42:11.048Z,4.86
2017-12-29T00:43:11.027Z,4.84
2017-12-29T00:44:11.007Z,4.88
2017-12-29T00:45:10.985Z,4.83
2017-12-29T00:46:10.957Z,4.80
2017-12-29T00:47:10.948Z,4.80
2017-12-29T00:48:10.921Z,4.84
2017-12-29T00:49:10.915Z,4.77
2017-12-29T00:50:10.878Z,4.80
2017-12-29T00:51:10.858Z,4.72
2017-12-29T00:52:10.836Z,4.67
2017-12-29T00:53:10.811Z,4.65
2017-12-29T00:54:10.792Z,4.62
2017-12-29T00:55:10.779Z,4.69
2017-12-29T00:56:10.752Z,4.59
2017-12-29T00:57:10.727Z,4.64
2017-12-29T00:58:10.709Z,4.55
2017-12-29T00:59:10.685Z,4.69
2017-12-29T01:00:10.661Z,4.55
2017-12-29T01:01:10.641Z,4.54
2017-12-29T01:02:10.624Z,4.69
2017-12-29T01:03:10.596Z,4.73
2017-12-29T01:04:10.579Z,4.62
2017-12-29T01:05:10.563Z,4.69
2017-12-29T01:06:10.540Z,4.72
2017-12-29T01:07:10.518Z,4.69
2017-12-29T01:08:10.494Z,4.62
2017-12-29T01:09:10.464Z,4.64
2017-12-29T01:10:10.452Z,4.59
2017-12-29T01:11:10.424Z,4.61
2017-12-29T01:12:10.408Z,4.47
2017-12-29T01:13:10.385Z,4.50
2017-12-29T01:14:10.364Z,4.43
2017-12-29T01:15:10.337Z,4.50
2017-12-29T01:16:10.330Z,4.54
2017-12-29T01:17:10.311Z,4.54
2017-12-29T01:18:10.280Z,4.59
2017-12-29T01:19:10.263Z,4.46
2017-12-29T01:20:10.237Z,4.54
2017-12-29T01:21:10.213Z,4.47
2017-12-29T01:22:10.192Z,4.54
2017-12-29T01:23:10.172Z,4.44
2017-12-29T01:24:10.150Z,4.54
2017-12-29T01:25:10.139Z,4.58
2017-12-29T01:26:10.112Z,4.52
2017-12-29T01:27:10.095Z,4.51
2017-12-29T01:28:10.066Z,4.51
2017-12-29T01:29:10.044Z,4.46
2017-12-29T01:30:10.020Z,4.46
2017-12-29T01:31:10.000Z,4.43
2017-12-29T01:32:09.980Z,4.42
2017-12-29T01:33:09.961Z,4.43
2017-12-29T01:34:09.934Z,4.40
2017-12-29T01:35:09.911Z,4.39
2017-12-29T01:36:09.892Z,4.37
2017-12-29T01:37:09.873Z,4.37
2017-12-29T01:38:09.853Z,4.33
2017-12-29T01:39:09.833Z,4.28
2017-12-29T01:40:09.811Z,4.26
2017-12-29T01:41:09.800Z,4.21
2017-12-29T01:42:09.760Z,4.22
2017-12-29T01:43:09.744Z,4.19
2017-12-29T01:44:09.719Z,4.24
2017-12-29T01:45:09.699Z,4.25
2017-12-29T01:46:09.683Z,4.19
2017-12-29T01:47:09.655Z,4.18
2017-12-29T01:48:09.631Z,4.24
2017-12-29T01:49:09.616Z,4.15
2017-12-29T01:50:09.586Z,4.21
2017-12-29T01:51:09.575Z,4.19
2017-12-29T01:52:09.551Z,4.12
2017-12-29T01:53:09.527Z,4.12
2017-12-29T01:54:09.503Z,4.03
2017-12-29T01:55:09.483Z,3.94
2017-12-29T01:56:09.462Z,4.00
2017-12-29T01:57:09.437Z,3.98
2017-12-29T01:58:09.417Z,4.03
2017-12-29T01:59:09.391Z,3.94
2017-12-29T02:00:09.380Z,3.98
2017-12-29T02:01:09.351Z,3.97
2017-12-29T02:02:09.332Z,3.94
2017-12-29T02:03:09.310Z,3.94
2017-12-29T02:04:09.284Z,3.86
2017-12-29T02:05:09.264Z,3.88
2017-12-29T02:06:09.235Z,3.89
2017-12-29T02:07:09.219Z,3.90
2017-12-29T02:08:09.198Z,3.86
2017-12-29T02:09:09.177Z,3.89
2017-12-29T02:10:09.161Z,3.75
2017-12-29T02:11:09.131Z,3.70
2017-12-29T02:12:09.109Z,3.71
2017-12-29T02:13:09.088Z,3.75
2017-12-29T02:14:09.066Z,3.78
2017-12-29T02:15:09.044Z,3.71
2017-12-29T02:16:09.024Z,3.64
2017-12-29T02:17:08.997Z,3.71
2017-12-29T02:18:08.981Z,3.71
2017-12-29T02:19:08.961Z,3.70
2017-12-29T02:20:08.934Z,3.64
2017-12-29T02:21:08.912Z,3.65
2017-12-29T02:22:08.891Z,3.70
2017-12-29T02:23:08.869Z,3.68
2017-12-29T02:24:08.847Z,3.68
2017-12-29T02:25:08.823Z,3.67
2017-12-29T02:26:08.806Z,3.68
2017-12-29T02:27:08.784Z,3.53
2017-12-29T02:28:08.757Z,3.64
2017-12-29T02:29:08.736Z,3.67
2017-12-29T02:30:08.713Z,3.64
2017-12-29T02:31:08.693Z,3.49
2017-12-29T02:32:08.671Z,3.52
2017-12-29T02:33:08.650Z,3.62
2017-12-29T02:34:08.625Z,3.47
2017-12-29T02:35:08.604Z,3.57
2017-12-29T02:36:08.584Z,3.60
2017-12-29T02:37:08.562Z,3.50
2017-12-29T02:38:08.536Z,3.52
2017-12-29T02:39:08.511Z,3.50
2017-12-29T02:40:08.496Z,3.40
2017-12-29T02:41:08.471Z,3.53
2017-12-29T02:42:08.449Z,3.47
2017-12-29T02:43:08.427Z,3.49
2017-12-29T02:44:08.400Z,3.46
2017-12-29T02:45:08.383Z,3.46
2017-12-29T02:46:08.358Z,3.47
2017-12-29T02:47:08.337Z,3.43
2017-12-29T02:48:08.316Z,3.34
2017-12-29T02:49:08.297Z,3.44
2017-12-29T02:50:08.270Z,3.43
2017-12-29T02:51:08.250Z,3.36
2017-12-29T02:52:08.226Z,3.23
2017-12-29T02:53:08.202Z,3.28
2017-12-29T02:54:08.180Z,3.23
2017-12-29T02:55:08.159Z,3.33
2017-12-29T02:56:08.138Z,3.23
2017-12-29T02:57:08.115Z,3.28
2017-12-29T02:58:08.097Z,3.23
2017-12-29T02:59:08.069Z,3.24
2017-12-29T03:00:08.044Z,3.33
2017-12-29T03:01:08.025Z,3.24
2017-12-29T03:02:07.994Z,3.27
2017-12-29T03:03:07.983Z,3.27
2017-12-29T03:04:07.962Z,3.27
2017-12-29T03:05:07.963Z,3.27
2017-12-29T03:06:07.911Z,3.21
2017-12-29T03:07:07.894Z,3.33
2017-12-29T03:08:07.869Z,3.24
2017-12-29T03:09:07.852Z,3.24
2017-12-29T03:10:07.838Z,3.20
2017-12-29T03:11:07.807Z,3.25
2017-12-29T03:12:07.781Z,3.18
2017-12-29T03:13:07.755Z,3.18
2017-12-29T03:14:07.727Z,3.18
2017-12-29T03:15:07.709Z,3.21
2017-12-29T03:16:07.688Z,3.25
2017-12-29T03:17:07.677Z,3.18
2017-12-29T03:18:07.644Z,3.18
2017-12-29T03:19:07.622Z,3.16
2017-12-29T03:20:07.601Z,3.20
2017-12-29T03:21:07.579Z,3.20
2017-12-29T03:22:07.554Z,3.21
2017-12-29T03:23:07.532Z,3.18
2017-12-29T03:24:07.517Z,3.18
2017-12-29T03:25:07.486Z,3.20
2017-12-29T03:26:07.465Z,3.16
2017-12-29T03:27:07.442Z,3.13
2017-12-29T03:28:07.417Z,3.06
2017-12-29T03:29:07.396Z,3.20
2017-12-29T03:30:07.378Z,3.15
2017-12-29T03:31:07.358Z,3.10
2017-12-29T03:32:07.328Z,3.06
2017-12-29T03:33:07.320Z,3.05
2017-12-29T03:34:07.285Z,3.09
2017-12-29T03:35:07.254Z,3.20
2017-12-29T03:36:07.239Z,3.07
2017-12-29T03:37:07.219Z,3.16
2017-12-29T03:38:07.198Z,3.06
2017-12-29T03:39:07.173Z,3.12
2017-12-29T03:40:07.153Z,3.03
2017-12-29T03:41:07.122Z,3.10
2017-12-29T03:42:07.100Z,3.07
2017-12-29T03:43:07.084Z,3.05
2017-12-29T03:44:07.062Z,3.06
2017-12-29T03:45:07.041Z,3.09
2017-12-29T03:46:07.015Z,3.00
2017-12-29T03:47:07.002Z,3.03
2017-12-29T03:48:06.975Z,3.02
2017-12-29T03:49:06.942Z,3.02
2017-12-29T03:50:06.925Z,2.92
2017-12-29T03:51:06.902Z,3.05
2017-12-29T03:52:06.881Z,2.92
2017-12-29T03:53:06.853Z,3.00
2017-12-29T03:54:06.834Z,3.05
2017-12-29T03:55:06.814Z,3.05
2017-12-29T03:56:06.790Z,2.94
2017-12-29T03:57:06.766Z,2.91
2017-12-29T03:58:06.757Z,2.98
2017-12-29T03:59:06.723Z,2.94
2017-12-29T04:00:06.701Z,3.03
2017-12-29T04:01:06.674Z,2.91
2017-12-29T04:02:06.657Z,3.02
2017-12-29T04:03:06.637Z,2.97
2017-12-29T04:04:06.617Z,3.02
2017-12-29T04:05:06.592Z,3.03
2017-12-29T04:06:06.565Z,2.94
2017-12-29T04:07:06.545Z,3.05
2017-12-29T04:08:06.520Z,2.98
2017-12-29T04:09:06.496Z,2.91
2017-12-29T04:10:06.476Z,2.91
2017-12-29T04:11:06.457Z,2.97
2017-12-29T04:12:06.433Z,2.97
2017-12-29T04:13:06.408Z,2.92
2017-12-29T04:14:06.386Z,2.92
2017-12-29T04:15:06.363Z,2.97
2017-12-29T04:16:06.339Z,3.05
2017-12-29T04:17:06.315Z,2.91
2017-12-29T04:18:06.292Z,2.98
2017-12-29T04:19:06.280Z,2.97
2017-12-29T04:20:06.249Z,2.88
2017-12-29T04:21:06.226Z,2.92
2017-12-29T04:22:06.205Z,2.95
2017-12-29T04:23:06.182Z,2.95
2017-12-29T04:24:06.159Z,2.94
2017-12-29T04:25:06.136Z,2.97
2017-12-29T04:26:06.121Z,2.98
2017-12-29T04:27:06.091Z,2.85
2017-12-29T04:28:06.069Z,2.95
2017-12-29T04:29:06.047Z,2.92
2017-12-29T04:30:06.023Z,2.94
2017-12-29T04:31:06.044Z,2.98
2017-12-29T04:32:05.974Z,2.82
2017-12-29T04:33:05.960Z,2.88
2017-12-29T04:34:05.993Z,2.91
2017-12-29T04:35:05.917Z,2.87
2017-12-29T04:36:05.890Z,2.91
2017-12-29T04:37:05.865Z,2.95
2017-12-29T04:38:05.840Z,2.84
2017-12-29T04:39:05.815Z,2.94
2017-12-29T04:40:05.819Z,2.89
2017-12-29T04:41:05.773Z,2.89
2017-12-29T04:42:05.750Z,3.02
2017-12-29T04:43:05.729Z,2.94
2017-12-29T04:44:05.711Z,2.84
2017-12-29T04:45:05.683Z,2.92
2017-12-29T04:46:05.660Z,2.95
2017-12-29T04:47:05.638Z,2.85
2017-12-29T04:48:05.616Z,2.92
2017-12-29T04:49:05.590Z,2.88
2017-12-29T04:50:05.569Z,2.85
2017-12-29T04:51:05.554Z,2.89
2017-12-29T04:52:05.530Z,2.87
2017-12-29T04:53:05.502Z,2.94
2017-12-29T04:54:05.482Z,2.92
2017-12-29T04:55:05.465Z,2.91
2017-12-29T04:56:05.448Z,2.84
2017-12-29T04:57:05.418Z,2.97
2017-12-29T04:58:05.385Z,2.84
2017-12-29T04:59:05.364Z,2.89
2017-12-29T05:00:05.342Z,2.81
2017-12-29T05:01:05.330Z,2.88
2017-12-29T05:02:05.305Z,2.94
2017-12-29T05:03:05.281Z,2.87
2017-12-29T05:04:05.262Z,2.94
2017-12-29T05:05:05.235Z,2.88
2017-12-29T05:06:05.233Z,2.82
2017-12-29T05:07:05.188Z,2.94
2017-12-29T05:08:05.169Z,2.85
2017-12-29T05:09:05.156Z,2.81
2017-12-29T05:10:05.151Z,2.97
2017-12-29T05:11:05.106Z,2.82
2017-12-29T05:12:05.100Z,2.85
2017-12-29T05:13:05.067Z,2.89
2017-12-29T05:14:05.026Z,2.85
2017-12-29T05:15:05.012Z,2.84
2017-12-29T05:16:04.992Z,2.82
2017-12-29T05:17:04.966Z,2.85
2017-12-29T05:18:04.945Z,2.88
2017-12-29T05:19:04.923Z,2.92
2017-12-29T05:20:04.914Z,2.85
2017-12-29T05:21:04.879Z,2.87
2017-12-29T05:22:04.859Z,2.87
2017-12-29T05:23:04.822Z,2.95
2017-12-29T05:24:04.804Z,2.84
2017-12-29T05:25:04.784Z,2.95
2017-12-29T05:26:04.787Z,2.88
2017-12-29T05:27:04.756Z,2.89
2017-12-29T05:28:04.725Z,2.91
2017-12-29T05:29:04.720Z,2.87
2017-12-29T05:30:04.672Z,2.91
2017-12-29T05:31:04.653Z,2.85
2017-12-29T05:32:04.674Z,2.84
2017-12-29T05:33:04.617Z,2.84
2017-12-29T05:34:04.579Z,2.82
2017-12-29T05:35:04.652Z,2.76
2017-12-29T05:36:04.534Z,2.88
2017-12-29T05:37:04.516Z,2.87
2017-12-29T05:38:04.551Z,2.84
2017-12-29T05:39:04.476Z,2.87
2017-12-29T05:40:04.467Z,2.79
2017-12-29T05:41:04.416Z,2.85
2017-12-29T05:42:04.404Z,2.82
2017-12-29T05:43:04.392Z,2.77
2017-12-29T05:44:04.385Z,2.79
2017-12-29T05:45:04.326Z,2.81
2017-12-29T05:46:04.331Z,2.82
2017-12-29T05:47:04.291Z,2.76
2017-12-29T05:48:04.282Z,2.79
2017-12-29T05:49:04.242Z,2.81
2017-12-29T05:50:04.218Z,2.79
2017-12-29T05:51:04.191Z,2.76
2017-12-29T05:52:04.224Z,2.77
2017-12-29T05:53:04.209Z,2.67
2017-12-29T05:54:04.151Z,2.70
2017-12-29T05:55:04.101Z,2.74
2017-12-29T05:56:04.078Z,2.76
2017-12-29T05:57:04.064Z,2.76
2017-12-29T05:58:04.032Z,2.74
2017-12-29T05:59:04.010Z,2.74
2017-12-29T06:00:03.989Z,2.59
2017-12-29T06:01:03.968Z,2.69
2017-12-29T06:02:03.944Z,2.63
2017-12-29T06:03:03.932Z,2.66
2017-12-29T06:04:03.893Z,2.67
2017-12-29T06:05:03.877Z,2.67
2017-12-29T06:06:03.854Z,2.74
2017-12-29T06:07:03.858Z,2.69
2017-12-29T06:08:03.805Z,2.69
2017-12-29T06:09:03.787Z,2.71
2017-12-29T06:10:03.766Z,2.66
2017-12-29T06:11:03.732Z,2.58
2017-12-29T06:12:03.713Z,2.61
2017-12-29T06:13:03.687Z,2.56
2017-12-29T06:14:03.675Z,2.58
2017-12-29T06:15:03.648Z,2.58
2017-12-29T06:16:03.616Z,2.55
2017-12-29T06:17:03.597Z,2.63
2017-12-29T06:18:03.592Z,2.61
2017-12-29T06:19:03.573Z,2.58
2017-12-29T06:20:03.553Z,2.55
2017-12-29T06:21:03.564Z,2.46
2017-12-29T06:22:03.557Z,2.55
2017-12-29T06:23:03.464Z,2.51
2017-12-29T06:24:03.438Z,2.44
2017-12-29T06:25:03.433Z,2.45
2017-12-29T06:26:03.416Z,2.51
2017-12-29T06:27:03.434Z,2.46
2017-12-29T06:28:03.453Z,2.46
2017-12-29T06:29:03.347Z,2.49
2017-12-29T06:30:03.337Z,2.49
2017-12-29T06:31:03.286Z,2.49
2017-12-29T06:32:03.279Z,2.52
2017-12-29T06:33:03.244Z,2.51
2017-12-29T06:34:03.238Z,2.45
2017-12-29T06:35:03.212Z,2.46
2017-12-29T06:36:03.181Z,2.35
2017-12-29T06:37:03.146Z,2.35
2017-12-29T06:38:03.118Z,2.48
2017-12-29T06:39:03.118Z,2.37
2017-12-29T06:40:03.089Z,2.51
2017-12-29T06:41:03.052Z,2.37
2017-12-29T06:42:03.034Z,2.37
2017-12-29T06:43:03.012Z,2.45
2017-12-29T06:44:03.017Z,2.37
2017-12-29T06:45:02.972Z,2.49
2017-12-29T06:46:02.946Z,2.37
2017-12-29T06:47:02.921Z,2.35
2017-12-29T06:48:02.896Z,2.37
2017-12-29T06:49:02.878Z,2.35
2017-12-29T06:50:02.882Z,2.44
2017-12-29T06:51:02.862Z,2.45
2017-12-29T06:52:02.824Z,2.45
2017-12-29T06:53:02.791Z,2.53
2017-12-29T06:54:02.754Z,2.46
2017-12-29T06:55:02.754Z,2.46
2017-12-29T06:56:02.716Z,2.38
2017-12-29T06:57:02.688Z,2.35
2017-12-29T06:58:02.670Z,2.37
2017-12-29T06:59:02.638Z,2.34
2017-12-29T07:00:02.620Z,2.44
2017-12-29T07:01:02.586Z,2.37
2017-12-29T07:02:02.567Z,2.45
2017-12-29T07:03:02.549Z,2.48
2017-12-29T07:04:02.528Z,2.35
2017-12-29T07:05:02.511Z,2.44
2017-12-29T07:06:02.473Z,2.46
2017-12-29T07:07:02.478Z,2.45
2017-12-29T07:08:02.435Z,2.48
2017-12-29T07:09:02.412Z,2.34
2017-12-29T07:10:02.397Z,2.37
2017-12-29T07:11:02.361Z,2.35
2017-12-29T07:12:02.355Z,2.46
2017-12-29T07:13:02.321Z,2.45
2017-12-29T07:14:02.302Z,2.37
2017-12-29T07:15:02.271Z,2.46
2017-12-29T07:16:02.247Z,2.48
2017-12-29T07:17:02.221Z,2.48
2017-12-29T07:18:02.210Z,2.31
2017-12-29T07:19:02.178Z,2.34
2017-12-29T07:20:02.167Z,2.34
2017-12-29T07:21:02.159Z,2.37
2017-12-29T07:22:02.169Z,2.35
2017-12-29T07:23:02.160Z,2.35
2017-12-29T07:24:02.080Z,2.37
2017-12-29T07:25:02.084Z,2.34
2017-12-29T07:26:02.060Z,2.40
2017-12-29T07:27:02.005Z,2.44
2017-12-29T07:28:01.983Z,2.34
2017-12-29T07:29:01.943Z,2.31
2017-12-29T07:30:01.924Z,2.45
2017-12-29T07:31:01.903Z,2.34
2017-12-29T07:32:01.905Z,2.37
2017-12-29T07:33:01.848Z,2.31
2017-12-29T07:34:01.836Z,2.34
2017-12-29T07:35:01.807Z,2.35
2017-12-29T07:36:01.790Z,2.34
2017-12-29T07:37:01.762Z,2.34
2017-12-29T07:38:01.735Z,2.34
2017-12-29T07:39:01.716Z,2.33
2017-12-29T07:40:01.706Z,2.46
2017-12-29T07:41:01.696Z,2.37
2017-12-29T07:42:01.651Z,2.40
2017-12-29T07:43:01.636Z,2.45
2017-12-29T07:44:01.606Z,2.30
2017-12-29T07:45:01.598Z,2.35
2017-12-29T07:46:01.550Z,2.31
2017-12-29T07:47:01.550Z,2.41
2017-12-29T07:48:01.529Z,2.38
2017-12-29T07:49:01.485Z,2.33
2017-12-29T07:50:01.462Z,2.41
2017-12-29T07:51:01.450Z,2.35
2017-12-29T07:52:01.416Z,2.41
2017-12-29T07:53:01.460Z,2.34
2017-12-29T07:54:01.366Z,2.41
2017-12-29T07:55:01.365Z,2.44
2017-12-29T07:56:01.324Z,2.37
2017-12-29T07:57:01.303Z,2.34
2017-12-29T07:58:01.295Z,2.35
2017-12-29T07:59:01.270Z,2.37
2017-12-29T08:00:01.230Z,2.34
2017-12-29T08:01:01.217Z,2.40
2017-12-29T08:02:01.197Z,2.40
2017-12-29T08:03:01.157Z,2.34
2017-12-29T08:04:01.133Z,2.37
2017-12-29T08:05:01.133Z,2.35
2017-12-29T08:06:01.105Z,2.35
2017-12-29T08:07:01.078Z,2.48
2017-12-29T08:08:01.100Z,2.33
2017-12-29T08:09:01.040Z,2.48
2017-12-29T08:10:01.098Z,2.52
2017-12-29T08:11:00.975Z,2.53
2017-12-29T08:12:00.966Z,2.55
2017-12-29T08:13:00.926Z,2.55
2017-12-29T08:14:00.923Z,2.55
2017-12-29T08:15:00.908Z,2.59
2017-12-29T08:16:00.879Z,2.56
2017-12-29T08:17:00.847Z,2.55
2017-12-29T08:18:00.842Z,2.56
2017-12-29T08:19:00.800Z,2.67
2017-12-29T08:20:00.779Z,2.66
2017-12-29T08:21:00.808Z,2.67
2017-12-29T08:22:00.742Z,2.67
2017-12-29T08:23:00.696Z,2.66
2017-12-29T08:24:00.677Z,2.64
2017-12-29T08:25:00.668Z,2.73
2017-12-29T08:26:00.647Z,2.71
2017-12-29T08:27:00.616Z,2.71
2017-12-29T08:28:00.590Z,2.73
2017-12-29T08:29:00.572Z,2.69
2017-12-29T08:30:00.544Z,2.69
2017-12-29T08:31:00.536Z,2.71
2017-12-29T08:32:00.514Z,2.74
2017-12-29T08:33:00.482Z,2.73
2017-12-29T08:34:00.460Z,2.69
2017-12-29T08:35:00.427Z,2.76
2017-12-29T08:36:00.435Z,2.82
2017-12-29T08:37:00.382Z,2.79
2017-12-29T08:38:00.365Z,2.88
2017-12-29T08:39:00.346Z,2.84
2017-12-29T08:40:00.344Z,2.84
2017-12-29T08:41:00.292Z,2.85
2017-12-29T08:42:00.274Z,2.91
2017-12-29T08:43:00.285Z,2.87
2017-12-29T08:44:00.281Z,2.98
2017-12-29T08:45:00.311Z,2.95
2017-12-29T08:46:00.392Z,2.97
2017-12-29T08:47:00.174Z,3.03
2017-12-29T08:48:00.136Z,2.98
2017-12-29T08:49:00.119Z,3.02
2017-12-29T08:50:00.099Z,3.02
2017-12-29T08:51:00.107Z,3.06
2017-12-29T08:52:00.039Z,3.15
2017-12-29T08:53:00.041Z,3.15
2017-12-29T08:54:00.003Z,3.30
2017-12-29T08:55:00.039Z,3.24
2017-12-29T08:55:59.984Z,3.27
2017-12-29T08:56:59.938Z,3.49
2017-12-29T08:57:59.959Z,3.58
2017-12-29T08:58:59.891Z,3.57
2017-12-29T08:59:59.872Z,3.54
2017-12-29T09:00:59.873Z,3.46
2017-12-29T09:01:59.827Z,3.62
2017-12-29T09:02:59.899Z,3.61
2017-12-29T09:03:59.785Z,3.64
2017-12-29T09:04:59.749Z,3.62
2017-12-29T09:05:59.743Z,3.53
2017-12-29T09:06:59.807Z,3.57
2017-12-29T09:07:59.672Z,3.61
2017-12-29T09:08:59.664Z,3.67
2017-12-29T09:09:59.643Z,3.70
2017-12-29T09:10:59.627Z,3.65
2017-12-29T09:11:59.648Z,3.67
2017-12-29T09:12:59.570Z,3.75
2017-12-29T09:13:59.633Z,3.86
2017-12-29T09:14:59.579Z,3.94
2017-12-29T09:15:59.557Z,4.00
2017-12-29T09:16:59.485Z,3.96
2017-12-29T09:17:59.458Z,3.88
2017-12-29T09:18:59.460Z,3.79
2017-12-29T09:19:59.416Z,3.75
2017-12-29T09:20:59.486Z,3.75
2017-12-29T09:21:59.403Z,3.83
2017-12-29T09:22:59.482Z,3.85
2017-12-29T09:23:59.324Z,3.85
2017-12-29T09:24:59.298Z,3.71
2017-12-29T09:25:59.307Z,3.86
2017-12-29T09:26:59.268Z,3.71
2017-12-29T09:27:59.238Z,3.82
2017-12-29T09:28:59.231Z,3.76
2017-12-29T09:29:59.193Z,3.68
2017-12-29T09:30:59.182Z,3.71
2017-12-29T09:31:59.160Z,3.76
2017-12-29T09:32:59.126Z,3.72
2017-12-29T09:33:59.165Z,3.79
2017-12-29T09:34:59.102Z,3.70
2017-12-29T09:35:59.049Z,3.78
2017-12-29T09:36:59.039Z,3.72
2017-12-29T09:37:59.016Z,3.71
2017-12-29T09:38:59.025Z,3.75
2017-12-29T09:39:58.971Z,3.85
2017-12-29T09:40:58.943Z,3.78
2017-12-29T09:41:58.936Z,3.75
2017-12-29T09:42:58.938Z,3.90
2017-12-29T09:43:58.911Z,3.89
2017-12-29T09:44:58.861Z,3.94
2017-12-29T09:45:58.847Z,3.86
2017-12-29T09:46:58.803Z,3.90
2017-12-29T09:47:58.788Z,3.90
2017-12-29T09:48:58.787Z,3.83
2017-12-29T09:49:58.767Z,3.85
2017-12-29T09:50:58.757Z,3.85
2017-12-29T09:51:58.712Z,3.86
2017-12-29T09:52:58.687Z,3.92
2017-12-29T09:53:58.694Z,3.94
2017-12-29T09:54:58.647Z,3.94
2017-12-29T09:55:58.775Z,4.00
2017-12-29T09:56:58.584Z,4.04
2017-12-29T09:57:58.604Z,4.08
2017-12-29T09:58:58.560Z,4.03
2017-12-29T09:59:58.551Z,4.08
2017-12-29T10:00:58.549Z,4.08
2017-12-29T10:01:58.604Z,3.94
2017-12-29T10:02:58.475Z,3.96
2017-12-29T10:03:58.446Z,3.97
2017-12-29T10:04:58.424Z,4.07
2017-12-29T10:05:58.398Z,4.00
2017-12-29T10:06:58.389Z,4.07
2017-12-29T10:07:58.344Z,4.07
2017-12-29T10:08:58.378Z,4.08
2017-12-29T10:09:58.346Z,4.06
2017-12-29T10:10:58.317Z,4.06
2017-12-29T10:11:58.297Z,4.19
2017-12-29T10:12:58.242Z,4.24
2017-12-29T10:13:58.216Z,4.28
2017-12-29T10:14:58.224Z,4.22
2017-12-29T10:15:58.180Z,4.18
2017-12-29T10:16:58.160Z,4.22
2017-12-29T10:17:58.145Z,4.28
2017-12-29T10:18:58.228Z,4.34
2017-12-29T10:19:58.151Z,4.42
2017-12-29T10:20:58.075Z,4.39
2017-12-29T10:21:58.049Z,4.32
2017-12-29T10:22:58.014Z,4.34
2017-12-29T10:23:58.003Z,4.39
2017-12-29T10:24:58.082Z,4.39
2017-12-29T10:25:57.951Z,4.39
2017-12-29T10:26:58.106Z,4.44
2017-12-29T10:27:58.000Z,4.43
2017-12-29T10:28:57.898Z,4.51
2017-12-29T10:29:57.861Z,4.46
2017-12-29T10:30:57.885Z,4.55
2017-12-29T10:31:57.823Z,4.51
2017-12-29T10:32:57.842Z,4.58
2017-12-29T10:33:57.782Z,4.52
2017-12-29T10:34:57.778Z,4.61
2017-12-29T10:35:57.748Z,4.54
2017-12-29T10:36:57.749Z,4.54
2017-12-29T10:37:57.694Z,4.50
2017-12-29T10:38:57.688Z,4.54
2017-12-29T10:39:57.664Z,4.61
2017-12-29T10:40:57.620Z,4.70
2017-12-29T10:41:57.638Z,4.64
2017-12-29T10:42:57.755Z,4.64
2017-12-29T10:43:57.564Z,4.65
2017-12-29T10:44:57.552Z,4.73
2017-12-29T10:45:57.527Z,4.84
2017-12-29T10:46:57.498Z,4.80
2017-12-29T10:47:57.487Z,4.80
2017-12-29T10:48:57.450Z,4.86
2017-12-29T10:49:57.454Z,4.77
2017-12-29T10:50:57.451Z,4.80
2017-12-29T10:51:57.398Z,4.91
2017-12-29T10:52:57.474Z,4.96
2017-12-29T10:53:57.379Z,4.96
2017-12-29T10:54:57.336Z,4.96
2017-12-29T10:55:57.304Z,5.04
2017-12-29T10:56:57.327Z,5.02
2017-12-29T10:57:57.740Z,5.02
2017-12-29T10:58:57.312Z,5.10
2017-12-29T10:59:57.210Z,5.12
2017-12-29T11:00:57.203Z,5.13
2017-12-29T11:01:57.212Z,5.19
2017-12-29T11:02:57.162Z,5.27
2017-12-29T11:03:57.172Z,5.31
2017-12-29T11:04:57.162Z,5.27
2017-12-29T11:05:57.132Z,5.28
2017-12-29T11:06:57.068Z,5.32
2017-12-29T11:07:57.060Z,5.27
2017-12-29T11:08:57.039Z,5.16
2017-12-29T11:09:57.005Z,5.16
2017-12-29T11:10:57.084Z,5.22
2017-12-29T11:11:57.004Z,5.23
2017-12-29T11:12:56.968Z,5.22
2017-12-29T11:13:56.915Z,5.23
2017-12-29T11:14:56.907Z,5.20
2017-12-29T11:15:56.896Z,5.17
2017-12-29T11:16:56.848Z,5.16
2017-12-29T11:17:56.833Z,5.17
2017-12-29T11:18:56.824Z,5.27
2017-12-29T11:19:56.790Z,5.34
2017-12-29T11:20:56.779Z,5.27
2017-12-29T11:21:56.746Z,5.35
2017-12-29T11:22:56.739Z,5.28
2017-12-29T11:23:56.710Z,5.32
2017-12-29T11:24:56.682Z,5.32
2017-12-29T11:25:56.691Z,5.30
2017-12-29T11:26:56.666Z,5.40
2017-12-29T11:27:56.639Z,5.38
2017-12-29T11:28:56.598Z,5.46
2017-12-29T11:29:56.610Z,5.49
2017-12-29T11:30:56.565Z,5.52
2017-12-29T11:31:56.550Z,5.52
2017-12-29T11:32:56.529Z,5.56
2017-12-29T11:33:56.516Z,5.52
2017-12-29T11:34:56.470Z,5.59
2017-12-29T11:35:56.462Z,5.59
2017-12-29T11:36:56.456Z,5.50
2017-12-29T11:37:56.410Z,5.56
2017-12-29T11:38:56.411Z,5.55
2017-12-29T11:39:56.384Z,5.53
2017-12-29T11:40:56.351Z,5.48
2017-12-29T11:41:56.324Z,5.55
2017-12-29T11:42:56.310Z,5.48
2017-12-29T11:43:56.294Z,5.59
2017-12-29T11:44:56.270Z,5.59
2017-12-29T11:45:56.236Z,5.59
2017-12-29T11:46:56.219Z,5.53
2017-12-29T11:47:56.205Z,5.55
2017-12-29T11:48:56.179Z,5.57
2017-12-29T11:49:56.162Z,5.55
2017-12-29T11:50:56.157Z,5.57
2017-12-29T11:51:56.124Z,5.56
2017-12-29T11:52:56.104Z,5.56
2017-12-29T11:53:56.088Z,5.63
2017-12-29T11:54:56.052Z,5.63
2017-12-29T11:55:56.075Z,5.55
2017-12-29T11:56:56.011Z,5.67
2017-12-29T11:57:55.990Z,5.67
2017-12-29T11:58:55.987Z,5.68
2017-12-29T11:59:55.972Z,5.68
2017-12-29T12:00:55.922Z,5.66
2017-12-29T12:01:55.913Z,5.77
2017-12-29T12:02:55.895Z,5.74
2017-12-29T12:03:55.893Z,5.71
2017-12-29T12:04:55.876Z,5.75
2017-12-29T12:05:55.818Z,5.70
2017-12-29T12:06:55.807Z,5.81
2017-12-29T12:07:55.842Z,5.70
2017-12-29T12:08:55.763Z,5.60
2017-12-29T12:09:55.754Z,5.63
2017-12-29T12:10:55.719Z,5.71
2017-12-29T12:11:55.716Z,5.59
2017-12-29T12:12:55.673Z,5.70
2017-12-29T12:13:55.669Z,5.74
2017-12-29T12:14:55.634Z,5.71
2017-12-29T12:15:55.617Z,5.82
2017-12-29T12:16:55.590Z,5.73
2017-12-29T12:17:55.599Z,5.63
2017-12-29T12:18:55.572Z,5.63
2017-12-29T12:19:55.562Z,5.66
2017-12-29T12:20:55.517Z,5.81
2017-12-29T12:21:55.505Z,5.74
2017-12-29T12:22:55.468Z,5.68
2017-12-29T12:23:55.475Z,5.78
2017-12-29T12:24:55.448Z,5.89
2017-12-29T12:25:55.441Z,5.96
2017-12-29T12:26:55.381Z,5.92
2017-12-29T12:27:55.370Z,5.98
2017-12-29T12:28:55.356Z,6.01
2017-12-29T12:29:55.320Z,6.00
2017-12-29T12:30:55.311Z,6.01
2017-12-29T12:31:55.280Z,6.03
2017-12-29T12:32:55.277Z,6.04
2017-12-29T12:33:55.277Z,5.96
2017-12-29T12:34:55.217Z,6.04
2017-12-29T12:35:55.244Z,6.07
2017-12-29T12:36:55.198Z,6.06
2017-12-29T12:37:55.237Z,6.01
2017-12-29T12:38:55.146Z,6.07
2017-12-29T12:39:55.162Z,6.09
2017-12-29T12:40:55.143Z,6.06
2017-12-29T12:41:55.072Z,5.98
2017-12-29T12:42:55.056Z,5.92
2017-12-29T12:43:55.038Z,6.04
2017-12-29T12:44:55.018Z,5.85
2017-12-29T12:45:54.995Z,5.86
2017-12-29T12:46:54.979Z,5.81
2017-12-29T12:47:55.000Z,5.75
2017-12-29T12:48:54.945Z,5.78
2017-12-29T12:49:54.912Z,5.77
2017-12-29T12:50:54.914Z,5.77
2017-12-29T12:51:54.926Z,5.74
2017-12-29T12:52:54.866Z,5.70
2017-12-29T12:53:54.830Z,5.63
2017-12-29T12:54:54.831Z,5.67
2017-12-29T12:55:54.795Z,5.67
2017-12-29T12:56:54.767Z,5.57
2017-12-29T12:57:54.748Z,5.57
2017-12-29T12:58:54.800Z,5.66
2017-12-29T12:59:54.793Z,5.56
2017-12-29T13:00:54.686Z,5.64
2017-12-29T13:01:54.670Z,5.63
2017-12-29T13:02:54.653Z,5.57
2017-12-29T13:03:54.630Z,5.60
2017-12-29T13:04:54.637Z,5.50
2017-12-29T13:05:54.588Z,5.52
2017-12-29T13:06:54.576Z,5.56
2017-12-29T13:07:54.543Z,5.59
2017-12-29T13:08:54.540Z,5.56
2017-12-29T13:09:54.504Z,5.64
2017-12-29T13:10:54.483Z,5.60
2017-12-29T13:11:54.457Z,5.56
2017-12-29T13:12:54.462Z,5.55
2017-12-29T13:13:54.410Z,5.59
2017-12-29T13:14:54.441Z,5.57
2017-12-29T13:15:54.390Z,5.57
2017-12-29T13:16:54.388Z,5.59
2017-12-29T13:17:54.330Z,5.66