createdAt,value
2019-02-19T04:54:20.740Z,79.74
2019-02-19T04:56:51.314Z,79.61
2019-02-19T04:59:21.732Z,79.34
2019-02-19T05:01:52.141Z,79.10
2019-02-19T05:04:23.175Z,78.74
2019-02-19T05:06:53.588Z,78.59
2019-02-19T05:09:23.992Z,78.05
2019-02-19T05:11:54.385Z,77.59
2019-02-19T05:14:24.783Z,76.69
2019-02-19T05:16:55.197Z,76.29
2019-02-19T05:19:25.670Z,75.29
2019-02-19T05:21:56.072Z,74.71
2019-02-19T05:24:28.198Z,74.18
2019-02-19T05:26:58.633Z,73.66
2019-02-19T05:29:32.270Z,73.39
2019-02-19T05:32:03.023Z,73.54
2019-02-19T05:34:33.486Z,73.39
2019-02-19T05:37:04.336Z,72.94
2019-02-19T05:39:34.897Z,72.63
2019-02-19T05:42:05.399Z,72.57
2019-02-19T05:44:35.821Z,72.30
2019-02-19T05:47:06.255Z,71.72
2019-02-19T05:49:36.695Z,71.66
2019-02-19T05:52:07.137Z,71.57
2019-02-19T05:54:37.639Z,71.07
2019-02-19T05:57:08.071Z,71.02
2019-02-19T05:59:38.498Z,70.99
2019-02-19T06:02:09.034Z,70.74
2019-02-19T06:04:39.562Z,70.50
2019-02-19T06:07:10.601Z,70.21
2019-02-19T06:09:40.999Z,69.91
2019-02-19T06:12:11.402Z,69.64
2019-02-19T06:14:42.144Z,69.25
2019-02-19T06:17:12.542Z,69.29
2019-02-19T06:19:42.944Z,68.93
2019-02-19T06:22:13.350Z,68.58
2019-02-19T06:24:43.755Z,68.41
2019-02-19T06:27:14.225Z,68.15
2019-02-19T06:29:44.631Z,67.96
2019-02-19T06:32:15.031Z,67.72
2019-02-19T06:34:45.510Z,67.29
2019-02-19T06:37:16.000Z,67.36
2019-02-19T06:39:46.408Z,66.87
2019-02-19T06:42:16.895Z,66.93
2019-02-19T06:44:47.304Z,66.75
2019-02-19T06:47:19.416Z,66.69
2019-02-19T06:49:49.899Z,66.35
2019-02-19T06:52:20.287Z,66.28
2019-02-19T06:54:50.794Z,65.71
2019-02-19T06:57:21.212Z,65.29
2019-02-19T06:59:52.728Z,65.23
2019-02-19T07:02:30.902Z,65.08
2019-02-19T07:05:01.920Z,64.59
2019-02-19T07:07:32.453Z,64.50
2019-02-19T07:10:02.922Z,64.10
2019-02-19T07:12:33.508Z,63.89
2019-02-19T07:15:04.555Z,63.71
2019-02-19T07:17:36.416Z,63.65
2019-02-19T07:20:09.195Z,63.66
2019-02-19T07:22:39.722Z,63.19
2019-02-19T07:25:12.220Z,62.90
2019-02-19T07:27:42.737Z,62.58
2019-02-19T07:30:13.322Z,62.63
2019-02-19T07:32:43.899Z,62.69
2019-02-19T07:35:14.293Z,62.80
2019-02-19T07:37:44.751Z,62.59
2019-02-19T07:40:15.159Z,62.55
2019-02-19T07:42:45.709Z,62.05
2019-02-19T07:45:16.143Z,62.60
2019-02-19T07:47:46.681Z,61.96
2019-02-19T07:50:17.827Z,61.79
2019-02-19T07:52:48.241Z,61.60
2019-02-19T07:55:18.671Z,61.38
2019-02-19T07:57:49.067Z,61.11
2019-02-19T08:00:19.469Z,60.64
2019-02-19T08:02:49.956Z,60.39
2019-02-19T08:05:20.485Z,60.00
2019-02-19T08:07:50.920Z,59.83
2019-02-19T08:10:21.448Z,59.52
2019-02-19T08:12:51.977Z,59.22
2019-02-19T08:15:22.367Z,58.89
2019-02-19T08:17:52.831Z,59.27
2019-02-19T08:20:23.226Z,58.24
2019-02-19T08:22:53.685Z,57.43
2019-02-19T08:25:24.116Z,56.96
2019-02-19T08:27:54.643Z,56.35
2019-02-19T08:30:25.058Z,55.65
2019-02-19T08:32:56.623Z,55.41
2019-02-19T08:35:27.058Z,55.41
2019-02-19T08:37:57.478Z,54.89
2019-02-19T08:40:27.911Z,55.20
2019-02-19T08:43:00.241Z,54.01
2019-02-19T08:45:35.895Z,53.93
2019-02-19T08:48:06.308Z,53.82
2019-02-19T08:50:36.698Z,53.30
2019-02-19T08:53:07.116Z,52.71
2019-02-19T08:55:37.573Z,52.33
2019-02-19T08:58:08.126Z,52.11
2019-02-19T09:00:38.650Z,51.89
2019-02-19T09:03:09.087Z,51.76
2019-02-19T09:05:39.520Z,51.00
2019-02-19T09:08:09.989Z,51.27
2019-02-19T09:10:40.786Z,50.77
2019-02-19T09:13:11.515Z,50.70
2019-02-19T09:15:41.923Z,50.36
2019-02-19T09:18:12.479Z,50.17
2019-02-19T09:20:42.942Z,49.57
2019-02-19T09:23:13.334Z,49.43
2019-02-19T09:25:43.767Z,48.94
2019-02-19T09:28:14.163Z,48.77
2019-02-19T09:30:44.672Z,48.95
2019-02-19T09:33:15.076Z,48.37
2019-02-19T09:35:45.581Z,48.26
2019-02-19T09:38:17.131Z,47.88
2019-02-19T09:40:47.596Z,47.06
2019-02-19T09:43:17.997Z,47.03
2019-02-19T09:45:48.525Z,47.05
2019-02-19T09:48:18.918Z,46.90
2019-02-19T09:50:49.314Z,46.74
2019-02-19T09:53:19.799Z,46.36
2019-02-19T09:55:50.209Z,46.02
2019-02-19T09:58:20.760Z,46.13
2019-02-19T10:00:51.192Z,45.90
2019-02-19T10:03:21.672Z,46.55
2019-02-19T10:05:52.144Z,46.11
2019-02-19T10:08:22.575Z,46.26
2019-02-19T10:10:53.008Z,46.17
2019-02-19T10:13:25.130Z,46.28
2019-02-19T10:15:55.642Z,46.33
2019-02-19T10:18:26.042Z,46.91
2019-02-19T10:20:56.577Z,46.38
2019-02-19T10:23:27.296Z,46.40
2019-02-19T10:25:57.733Z,46.08
2019-02-19T10:28:28.159Z,46.21
2019-02-19T10:31:53.473Z,45.87
2019-02-19T10:34:41.710Z,45.87
2019-02-19T10:37:12.109Z,45.58
2019-02-19T10:39:42.572Z,45.46
2019-02-19T10:42:13.994Z,45.17
2019-02-19T10:44:44.430Z,45.48
2019-02-19T10:47:14.842Z,45.21
2019-02-19T10:49:45.317Z,45.46
2019-02-19T10:52:15.706Z,45.09
2019-02-19T10:54:46.371Z,45.17
2019-02-19T10:57:16.782Z,44.77
2019-02-19T10:59:47.322Z,44.97
2019-02-19T11:02:17.755Z,44.74
2019-02-19T11:04:48.158Z,44.25
2019-02-19T11:07:18.636Z,44.53
2019-02-19T11:09:49.139Z,44.40
2019-02-19T11:12:19.539Z,44.07
2019-02-19T11:14:51.235Z,44.17
2019-02-19T11:17:21.763Z,43.83
2019-02-19T11:19:52.231Z,43.80
2019-02-19T11:22:22.645Z,43.72
2019-02-19T11:24:53.152Z,43.95
2019-02-19T11:27:23.582Z,44.17
2019-02-19T11:29:54.001Z,44.45
2019-02-19T11:32:26.285Z,44.12
2019-02-19T11:34:58.013Z,43.92
2019-02-19T11:37:28.417Z,44.26
2019-02-19T11:39:58.814Z,44.65
2019-02-19T11:42:29.210Z,44.59
2019-02-19T11:44:59.622Z,44.83
2019-02-19T11:47:30.049Z,44.86
2019-02-19T11:50:01.588Z,44.27
2019-02-19T11:52:31.989Z,44.51
2019-02-19T11:55:02.393Z,44.58
2019-02-19T11:57:32.936Z,44.78
2019-02-19T12:00:03.831Z,44.61
2019-02-19T12:02:34.310Z,44.69
2019-02-19T12:05:07.008Z,44.70
2019-02-19T12:07:37.598Z,44.59
2019-02-19T12:10:09.264Z,44.86
2019-02-19T12:12:39.886Z,45.11
2019-02-19T12:15:13.671Z,45.20
2019-02-19T12:17:44.067Z,45.01
2019-02-19T12:20:16.492Z,44.65
2019-02-19T12:22:46.927Z,44.77
2019-02-19T12:25:17.335Z,45.62
2019-02-19T12:27:47.864Z,45.54
2019-02-19T12:30:21.583Z,45.81
2019-02-19T12:32:52.104Z,46.47
2019-02-19T12:35:22.567Z,45.65
2019-02-19T12:37:52.975Z,45.23
2019-02-19T12:40:23.446Z,44.97
2019-02-19T12:42:54.022Z,44.93
2019-02-19T12:45:24.416Z,45.42
2019-02-19T12:47:54.816Z,45.46
2019-02-19T12:50:25.222Z,45.35
2019-02-19T12:52:55.736Z,45.42
2019-02-19T12:55:26.462Z,45.48
2019-02-19T12:57:57.123Z,45.98
2019-02-19T13:00:27.591Z,46.80
2019-02-19T13:02:58.060Z,46.72
2019-02-19T13:05:28.588Z,47.21
2019-02-19T13:07:59.116Z,46.86
2019-02-19T13:10:29.666Z,46.71
2019-02-19T13:13:00.297Z,46.33
2019-02-19T13:15:30.820Z,46.15
2019-02-19T13:18:01.237Z,46.12
2019-02-19T13:20:31.674Z,46.38
2019-02-19T13:23:02.415Z,46.48
2019-02-19T13:25:32.879Z,46.33
2019-02-19T13:28:04.492Z,46.87
2019-02-19T13:30:34.883Z,47.19
2019-02-19T13:33:05.288Z,47.65
2019-02-19T13:35:35.705Z,47.93
2019-02-19T13:38:06.128Z,48.09
2019-02-19T13:40:36.630Z,48.26
2019-02-19T13:43:07.046Z,48.46
2019-02-19T13:45:37.608Z,49.08
2019-02-19T13:48:08.013Z,48.99
2019-02-19T13:50:38.399Z,49.21
2019-02-19T13:53:19.420Z,49.39
2019-02-19T13:55:51.485Z,49.62
2019-02-19T13:58:22.017Z,49.59
2019-02-19T14:00:52.422Z,50.42
2019-02-19T14:03:22.897Z,50.80
2019-02-19T14:05:53.419Z,51.98
2019-02-19T14:08:23.846Z,52.53
2019-02-19T14:10:54.253Z,52.95
2019-02-19T14:13:24.810Z,53.12
2019-02-19T14:16:02.527Z,53.68
2019-02-19T14:18:50.045Z,53.81
2019-02-19T14:21:37.244Z,54.11
2019-02-19T14:24:27.624Z,54.49
2019-02-19T14:26:59.821Z,54.55
2019-02-19T14:29:48.369Z,54.69
2019-02-19T14:32:32.734Z,54.89
2019-02-19T14:35:04.789Z,55.28
2019-02-19T14:37:52.321Z,55.39
2019-02-19T14:40:30.548Z,55.29
2019-02-19T14:43:14.574Z,55.46
2019-02-19T14:46:03.246Z,55.47
2019-02-19T14:48:51.786Z,55.38
2019-02-19T14:51:26.821Z,55.41
2019-02-19T14:54:08.000Z,54.98
2019-02-19T14:56:42.734Z,55.11
2019-02-19T14:59:17.642Z,55.02
2019-02-19T15:01:58.657Z,54.75
2019-02-19T15:04:33.757Z,54.91
2019-02-19T15:07:22.082Z,54.89
2019-02-19T15:09:54.198Z,54.92
2019-02-19T15:12:28.897Z,55.39
2019-02-19T15:15:04.025Z,55.40
2019-02-19T15:17:45.010Z,55.18
2019-02-19T15:20:19.841Z,55.23
2019-02-19T15:23:08.742Z,55.53
2019-02-19T15:25:46.855Z,55.76
2019-02-19T15:28:37.049Z,55.72
2019-02-19T15:31:25.604Z,55.98
2019-02-19T15:33:57.648Z,56.07
2019-02-19T15:36:38.685Z,56.07
2019-02-19T15:39:26.896Z,56.21
2019-02-19T15:42:08.381Z,56.19
2019-02-19T15:44:52.276Z,56.19
2019-02-19T15:47:41.811Z,56.06
2019-02-19T15:50:16.841Z,56.08
2019-02-19T15:52:49.091Z,56.38
2019-02-19T15:55:40.563Z,56.63
2019-02-19T15:58:24.823Z,56.70
2019-02-19T16:01:12.942Z,57.03
2019-02-19T16:03:47.622Z,57.18
2019-02-19T16:06:19.661Z,57.45
2019-02-19T16:08:57.938Z,57.55
2019-02-19T16:11:30.004Z,57.78
2019-02-19T16:14:16.329Z,58.06
2019-02-19T16:16:41.720Z,57.99
2019-02-19T16:19:32.649Z,58.11
2019-02-19T16:22:16.895Z,58.20
2019-02-19T16:24:51.810Z,58.26
2019-02-19T16:27:26.597Z,58.28
2019-02-19T16:30:01.235Z,58.40
2019-02-19T16:32:34.875Z,58.62
2019-02-19T16:35:27.477Z,58.73
2019-02-19T16:38:06.611Z,58.81
2019-02-19T16:40:47.671Z,58.95
2019-02-19T16:43:19.774Z,58.93
2019-02-19T16:45:55.623Z,59.07
2019-02-19T16:48:27.665Z,59.17
2019-02-19T16:50:59.727Z,59.10
2019-02-19T16:53:37.854Z,59.17
2019-02-19T16:56:09.892Z,59.44
2019-02-19T16:58:51.205Z,59.43
2019-02-19T17:01:39.730Z,59.55
2019-02-19T17:04:17.867Z,59.63
2019-02-19T17:06:50.057Z,59.80
2019-02-19T17:09:28.145Z,59.92
2019-02-19T17:12:12.265Z,60.07
2019-02-19T17:14:47.400Z,60.42
2019-02-19T17:17:19.469Z,60.54
2019-02-19T17:19:55.341Z,60.53
2019-02-19T17:22:30.498Z,60.65
2019-02-19T17:25:02.556Z,60.67
2019-02-19T17:27:34.632Z,60.62
2019-02-19T17:30:25.950Z,60.56
2019-02-19T17:32:57.986Z,60.63
2019-02-19T17:35:41.861Z,60.72
2019-02-19T17:38:19.707Z,60.91
2019-02-19T17:41:00.947Z,60.82
2019-02-19T17:43:32.988Z,60.51
2019-02-19T17:46:05.036Z,60.81
2019-02-19T17:48:44.107Z,60.62
2019-02-19T17:51:21.960Z,60.59
2019-02-19T17:53:56.946Z,60.53
2019-02-19T17:56:31.956Z,60.63
2019-02-19T17:59:13.068Z,60.78
2019-02-19T18:02:01.299Z,60.84
2019-02-19T18:04:48.728Z,60.82
2019-02-19T18:07:26.680Z,60.76
2019-02-19T18:10:01.590Z,60.69
2019-02-19T18:12:50.943Z,60.40
2019-02-19T18:15:26.293Z,60.12
2019-02-19T18:17:58.367Z,59.90
2019-02-19T18:20:28.784Z,59.85
2019-02-19T18:22:59.305Z,59.79
2019-02-19T18:25:29.829Z,59.68
2019-02-19T18:28:00.271Z,59.62
2019-02-19T18:30:31.008Z,59.65
2019-02-19T18:33:01.413Z,59.45
2019-02-19T18:35:31.860Z,59.55
2019-02-19T18:38:02.292Z,59.60
2019-02-19T18:40:32.716Z,59.67
2019-02-19T18:43:03.200Z,59.76
2019-02-19T18:45:33.680Z,59.83
2019-02-19T18:48:04.113Z,59.66
2019-02-19T18:50:34.528Z,59.80
2019-02-19T18:53:04.937Z,59.94
2019-02-19T18:55:35.328Z,59.91
2019-02-19T18:58:05.814Z,59.92
2019-02-19T19:00:36.253Z,59.87
2019-02-19T19:03:06.721Z,59.96
2019-02-19T19:05:37.257Z,59.99
2019-02-19T19:08:07.671Z,59.96
2019-02-19T19:10:38.071Z,60.08
2019-02-19T19:13:08.562Z,59.94
2019-02-19T19:15:39.297Z,60.26
2019-02-19T19:18:09.726Z,60.11
2019-02-19T19:20:40.141Z,60.21
2019-02-19T19:23:10.581Z,60.53
2019-02-19T19:25:40.967Z,60.44
2019-02-19T19:28:12.329Z,60.45
2019-02-19T19:30:42.789Z,60.63
2019-02-19T19:33:13.211Z,60.84
2019-02-19T19:35:43.640Z,61.03
2019-02-19T19:38:14.033Z,61.25
2019-02-19T19:40:44.433Z,61.42
2019-02-19T19:43:14.821Z,61.35
2019-02-19T19:45:45.230Z,61.27
2019-02-19T19:48:15.621Z,61.21
2019-02-19T19:50:46.009Z,61.14
2019-02-19T19:53:16.413Z,61.15
