createdAt,value
2023-04-15T00:00:56.349Z,26.51
2023-04-15T00:01:56.365Z,26.54
2023-04-15T00:02:56.611Z,26.58
2023-04-15T00:03:56.402Z,26.55
2023-04-15T00:04:56.330Z,26.57
2023-04-15T00:05:56.326Z,26.50
2023-04-15T00:06:56.329Z,26.54
2023-04-15T00:07:56.346Z,26.52
2023-04-15T00:08:56.330Z,26.58
2023-04-15T00:09:56.327Z,26.63
2023-04-15T00:10:56.328Z,26.54
2023-04-15T00:11:56.319Z,26.62
2023-04-15T00:12:56.330Z,26.55
2023-04-15T00:13:56.322Z,26.66
2023-04-15T00:14:56.325Z,26.48
2023-04-15T00:15:56.323Z,26.54
2023-04-15T00:16:56.502Z,26.55
2023-04-15T00:17:56.336Z,26.54
2023-04-15T00:18:56.325Z,26.54
2023-04-15T00:19:56.313Z,26.57
2023-04-15T00:20:56.322Z,26.54
2023-04-15T00:21:56.315Z,26.65
2023-04-15T00:22:56.326Z,26.67
2023-04-15T00:23:56.336Z,26.52
2023-04-15T00:24:56.329Z,26.54
2023-04-15T00:25:56.315Z,26.58
2023-04-15T00:26:56.321Z,26.52
2023-04-15T00:27:56.311Z,26.58
2023-04-15T00:28:56.327Z,26.54
2023-04-15T00:29:56.313Z,26.57
2023-04-15T00:30:56.381Z,26.54
2023-04-15T00:31:56.309Z,26.57
2023-04-15T00:32:56.326Z,26.57
2023-04-15T00:33:56.310Z,26.54
2023-04-15T00:34:56.323Z,26.54
2023-04-15T00:35:56.308Z,26.62
2023-04-15T00:36:56.322Z,26.62
2023-04-15T00:37:56.308Z,26.57
2023-04-15T00:38:56.316Z,26.54
2023-04-15T00:39:56.333Z,26.62
2023-04-15T00:40:56.322Z,26.48
2023-04-15T00:41:56.305Z,26.52
2023-04-15T00:42:56.318Z,26.50
2023-04-15T00:43:56.311Z,26.62
2023-04-15T00:44:56.313Z,26.62
2023-04-15T00:45:56.370Z,26.52
2023-04-15T00:46:56.326Z,26.57
2023-04-15T00:47:56.352Z,26.54
2023-04-15T00:48:56.315Z,26.63
2023-04-15T00:49:56.303Z,26.57
2023-04-15T00:50:56.314Z,26.50
2023-04-15T00:51:56.309Z,26.62
2023-04-15T00:52:56.309Z,26.52
2023-04-15T00:53:56.302Z,26.55
2023-04-15T00:54:56.309Z,26.51
2023-04-15T00:55:56.321Z,26.57
2023-04-15T00:56:56.306Z,26.54
2023-04-15T00:57:56.304Z,26.57
2023-04-15T00:58:56.305Z,26.55
2023-04-15T00:59:56.297Z,26.54
2023-04-15T01:00:56.306Z,26.57
2023-04-15T01:01:56.416Z,26.55
2023-04-15T01:02:56.391Z,26.57
2023-04-15T01:03:56.445Z,26.60
2023-04-15T01:04:56.304Z,26.57
2023-04-15T01:05:56.296Z,26.54
2023-04-15T01:06:56.314Z,26.51
2023-04-15T01:07:56.328Z,26.51
2023-04-15T01:08:56.301Z,26.50
2023-04-15T01:09:56.292Z,26.52
2023-04-15T01:10:56.301Z,26.55
2023-04-15T01:11:56.319Z,26.54
2023-04-15T01:12:56.297Z,26.54
2023-04-15T01:13:56.291Z,26.52
2023-04-15T01:14:56.307Z,26.54
2023-04-15T01:15:56.345Z,26.63
2023-04-15T01:16:56.301Z,26.54
2023-04-15T01:17:56.339Z,26.57
2023-04-15T01:18:56.298Z,26.60
2023-04-15T01:19:56.287Z,26.47
2023-04-15T01:20:56.298Z,26.54
2023-04-15T01:21:56.304Z,26.54
2023-04-15T01:22:56.294Z,26.51
2023-04-15T01:23:56.298Z,26.52
2023-04-15T01:24:56.307Z,26.50
2023-04-15T01:25:56.287Z,26.57
2023-04-15T01:26:56.293Z,26.66
2023-04-15T01:27:56.308Z,26.52
2023-04-15T01:28:56.342Z,26.48
2023-04-15T01:29:56.288Z,26.54
2023-04-15T01:30:56.289Z,26.54
2023-04-15T01:31:56.413Z,26.65
2023-04-15T01:32:56.355Z,26.52
2023-04-15T01:33:56.297Z,26.55
2023-04-15T01:34:56.286Z,26.62
2023-04-15T01:35:56.280Z,26.57
2023-04-15T01:36:56.286Z,26.54
2023-04-15T01:37:56.277Z,26.50
2023-04-15T01:38:56.294Z,26.51
2023-04-15T01:39:56.285Z,26.52
2023-04-15T01:40:56.284Z,26.51
2023-04-15T01:41:56.285Z,26.65
2023-04-15T01:42:56.306Z,26.54
2023-04-15T01:43:56.319Z,26.52
2023-04-15T01:44:56.300Z,26.57
2023-04-15T01:45:56.283Z,26.55
2023-04-15T01:46:56.415Z,26.52
2023-04-15T01:47:56.349Z,26.57
2023-04-15T01:48:56.291Z,26.51
2023-04-15T01:49:56.288Z,26.55
2023-04-15T01:50:56.283Z,26.57
2023-04-15T01:51:56.276Z,26.57
2023-04-15T01:52:56.282Z,26.55
2023-04-15T01:53:56.280Z,26.51
2023-04-15T01:54:56.284Z,26.69
2023-04-15T01:55:56.274Z,26.57
2023-04-15T01:56:56.290Z,26.63
2023-04-15T01:57:56.292Z,26.58
2023-04-15T01:58:56.307Z,26.66
2023-04-15T01:59:56.295Z,26.54
2023-04-15T02:00:56.320Z,26.55
2023-04-15T02:01:56.327Z,26.57
2023-04-15T02:02:56.335Z,26.55
2023-04-15T02:03:56.346Z,26.66
2023-04-15T02:04:56.287Z,26.67
2023-04-15T02:05:56.273Z,26.51
2023-04-15T02:06:56.272Z,26.57
2023-04-15T02:07:56.283Z,26.55
2023-04-15T02:08:56.275Z,26.67
2023-04-15T02:09:56.279Z,26.52
2023-04-15T02:10:56.266Z,26.55
2023-04-15T02:11:56.277Z,26.57
2023-04-15T02:12:56.271Z,26.52
2023-04-15T02:13:56.284Z,26.51
2023-04-15T02:14:56.269Z,26.51
2023-04-15T02:15:56.301Z,26.62
2023-04-15T02:16:56.387Z,26.48
2023-04-15T02:17:56.303Z,26.55
2023-04-15T02:18:56.266Z,26.63
2023-04-15T02:19:56.276Z,26.67
2023-04-15T02:20:56.266Z,26.60
2023-04-15T02:21:56.275Z,26.58
2023-04-15T02:22:56.263Z,26.57
2023-04-15T02:23:56.268Z,26.58
2023-04-15T02:24:56.264Z,26.60
2023-04-15T02:25:56.277Z,26.66
2023-04-15T02:26:56.269Z,26.66
2023-04-15T02:27:56.280Z,26.55
2023-04-15T02:28:56.278Z,26.63
2023-04-15T02:29:56.271Z,26.57
2023-04-15T02:30:56.268Z,26.47
2023-04-15T02:31:56.352Z,26.47
2023-04-15T02:32:56.340Z,26.57
2023-04-15T02:33:56.271Z,26.66
2023-04-15T02:34:56.258Z,26.63
2023-04-15T02:35:56.266Z,26.54
2023-04-15T02:36:56.260Z,26.52
2023-04-15T02:37:56.274Z,26.63
2023-04-15T02:38:56.255Z,26.55
2023-04-15T02:39:56.265Z,26.57
2023-04-15T02:40:56.271Z,26.50
2023-04-15T02:41:56.273Z,26.63
2023-04-15T02:42:56.256Z,26.63
2023-04-15T02:43:56.264Z,26.55
2023-04-15T02:44:56.267Z,26.57
2023-04-15T02:45:56.291Z,26.57
2023-04-15T02:46:56.267Z,26.51
2023-04-15T02:47:56.311Z,26.57
2023-04-15T02:48:56.253Z,26.51
2023-04-15T02:49:56.259Z,26.62
2023-04-15T02:50:56.254Z,26.58
2023-04-15T02:51:56.256Z,26.52
2023-04-15T02:52:56.253Z,26.55
2023-04-15T02:53:56.265Z,26.54
2023-04-15T02:54:56.253Z,26.57
2023-04-15T02:55:56.254Z,26.57
2023-04-15T02:56:56.247Z,26.63
2023-04-15T02:57:56.305Z,26.67
2023-04-15T02:58:56.247Z,26.47
2023-04-15T02:59:56.253Z,26.60
2023-04-15T03:00:56.256Z,26.57
2023-04-15T03:01:56.282Z,26.55
2023-04-15T03:02:56.600Z,26.60
2023-04-15T03:03:56.371Z,26.57
2023-04-15T03:04:56.243Z,26.63
2023-04-15T03:05:56.248Z,26.62
2023-04-15T03:06:56.250Z,26.58
2023-04-15T03:07:56.246Z,26.57
2023-04-15T03:08:56.239Z,26.62
2023-04-15T03:09:56.248Z,26.70
2023-04-15T03:10:56.245Z,26.57
2023-04-15T03:11:56.250Z,26.57
2023-04-15T03:12:56.246Z,26.65
2023-04-15T03:13:56.251Z,26.65
2023-04-15T03:14:56.235Z,26.60
2023-04-15T03:15:56.312Z,26.67
2023-04-15T03:16:56.235Z,26.52
2023-04-15T03:17:56.291Z,26.51
2023-04-15T03:18:56.233Z,26.57
2023-04-15T03:19:56.301Z,26.67
2023-04-15T03:20:56.236Z,26.57
2023-04-15T03:21:56.254Z,26.57
2023-04-15T03:22:56.231Z,26.55
2023-04-15T03:23:56.239Z,26.51
2023-04-15T03:24:56.243Z,26.48
2023-04-15T03:25:56.239Z,26.55
2023-04-15T03:26:56.236Z,26.65
2023-04-15T03:27:56.238Z,26.54
2023-04-15T03:28:56.248Z,26.65
2023-04-15T03:29:56.238Z,26.60
2023-04-15T03:30:56.243Z,26.55
2023-04-15T03:31:56.245Z,26.48
2023-04-15T03:32:56.302Z,26.52
2023-04-15T03:33:56.238Z,26.57
2023-04-15T03:34:56.227Z,26.58
2023-04-15T03:35:56.258Z,26.54
2023-04-15T03:36:56.229Z,26.57
2023-04-15T03:37:56.235Z,26.57
2023-04-15T03:38:56.227Z,26.55
2023-04-15T03:39:56.233Z,26.54
2023-04-15T03:40:56.226Z,26.51
2023-04-15T03:41:56.237Z,26.58
2023-04-15T03:42:56.225Z,26.58
2023-04-15T03:43:56.231Z,26.50
2023-04-15T03:44:56.227Z,26.54
2023-04-15T03:45:56.248Z,26.60
2023-04-15T03:46:56.277Z,26.54
2023-04-15T03:47:57.371Z,26.55
2023-04-15T03:48:56.233Z,26.51
2023-04-15T03:49:56.230Z,26.57
2023-04-15T03:50:56.227Z,26.51
2023-04-15T03:51:56.276Z,26.51
2023-04-15T03:52:56.220Z,26.60
2023-04-15T03:53:56.227Z,26.50
2023-04-15T03:54:56.219Z,26.50
2023-04-15T03:55:56.226Z,26.54
2023-04-15T03:56:56.218Z,26.51
2023-04-15T03:57:56.226Z,26.63
2023-04-15T03:58:56.230Z,26.57
2023-04-15T03:59:56.230Z,26.52
2023-04-15T04:00:56.239Z,26.57
2023-04-15T04:01:56.282Z,26.62
2023-04-15T04:02:56.447Z,26.50
2023-04-15T04:03:56.334Z,26.57
2023-04-15T04:04:56.214Z,26.52
2023-04-15T04:05:56.226Z,26.52
2023-04-15T04:06:56.219Z,26.51
2023-04-15T04:07:56.361Z,26.60
2023-04-15T04:08:56.212Z,26.54
2023-04-15T04:09:56.224Z,26.62
2023-04-15T04:10:56.214Z,26.54
2023-04-15T04:11:56.218Z,26.57
2023-04-15T04:12:56.210Z,26.52
2023-04-15T04:13:56.218Z,26.60
2023-04-15T04:14:56.222Z,26.58
2023-04-15T04:15:56.288Z,26.57
2023-04-15T04:16:56.242Z,26.55
2023-04-15T04:17:56.283Z,26.55
2023-04-15T04:18:56.310Z,26.65
2023-04-15T04:19:56.215Z,26.47
2023-04-15T04:20:56.203Z,26.51
2023-04-15T04:21:56.215Z,26.51
2023-04-15T04:22:56.212Z,26.54
2023-04-15T04:23:56.243Z,26.57
2023-04-15T04:24:56.207Z,26.58
2023-04-15T04:25:56.218Z,26.51
2023-04-15T04:26:56.202Z,26.57
2023-04-15T04:27:56.218Z,26.48
2023-04-15T04:28:56.212Z,26.51
2023-04-15T04:29:56.215Z,26.48
2023-04-15T04:30:56.204Z,26.51
2023-04-15T04:31:56.224Z,26.51
2023-04-15T04:32:56.234Z,26.45
2023-04-15T04:33:56.211Z,26.50
2023-04-15T04:34:56.196Z,26.50
2023-04-15T04:35:56.201Z,26.43
2023-04-15T04:36:56.203Z,26.47
2023-04-15T04:37:56.202Z,26.50
2023-04-15T04:38:56.196Z,26.43
2023-04-15T04:39:56.230Z,26.47
2023-04-15T04:40:56.206Z,26.48
2023-04-15T04:41:56.212Z,26.47
2023-04-15T04:42:56.206Z,26.43
2023-04-15T04:43:56.212Z,26.43
2023-04-15T04:44:56.203Z,26.45
2023-04-15T04:45:56.225Z,26.44
2023-04-15T04:46:56.205Z,26.45
2023-04-15T04:47:56.318Z,26.48
2023-04-15T04:48:56.346Z,26.36
2023-04-15T04:49:56.193Z,26.43
2023-04-15T04:50:56.188Z,26.39
2023-04-15T04:51:56.191Z,26.36
2023-04-15T04:52:56.194Z,26.37
2023-04-15T04:53:56.201Z,26.37
2023-04-15T04:54:56.194Z,26.39
2023-04-15T04:55:56.232Z,26.39
2023-04-15T04:56:56.186Z,26.37
2023-04-15T04:57:56.187Z,26.35
2023-04-15T04:58:56.179Z,26.32
2023-04-15T04:59:56.186Z,26.40
2023-04-15T05:00:56.194Z,26.29
2023-04-15T05:01:56.208Z,26.25
2023-04-15T05:02:56.246Z,26.36
2023-04-15T05:03:56.282Z,26.32
2023-04-15T05:04:56.179Z,26.30
2023-04-15T05:05:56.187Z,26.32
2023-04-15T05:06:56.180Z,26.28
2023-04-15T05:07:56.185Z,26.25
2023-04-15T05:08:56.175Z,26.25
2023-04-15T05:09:56.180Z,26.26
2023-04-15T05:10:56.182Z,26.32
2023-04-15T05:11:56.206Z,26.25
2023-04-15T05:12:56.170Z,26.29
2023-04-15T05:13:56.177Z,26.30
2023-04-15T05:14:56.173Z,26.26
2023-04-15T05:15:56.218Z,26.25
2023-04-15T05:16:56.181Z,26.28
2023-04-15T05:17:56.213Z,26.26
2023-04-15T05:18:56.168Z,26.26
2023-04-15T05:19:56.177Z,26.25
2023-04-15T05:20:56.181Z,26.28
2023-04-15T05:21:56.183Z,26.29
2023-04-15T05:22:56.165Z,26.32
2023-04-15T05:23:56.182Z,26.29
2023-04-15T05:24:56.170Z,26.36
2023-04-15T05:25:56.175Z,26.32
2023-04-15T05:26:56.175Z,26.37
2023-04-15T05:27:56.197Z,26.26
2023-04-15T05:28:56.163Z,26.33
2023-04-15T05:29:56.172Z,26.35
2023-04-15T05:30:56.216Z,26.32
2023-04-15T05:31:56.182Z,26.33
2023-04-15T05:32:56.209Z,26.30
2023-04-15T05:33:56.167Z,26.33
2023-04-15T05:34:56.161Z,26.32
2023-04-15T05:35:56.168Z,26.28
2023-04-15T05:36:56.168Z,26.28
2023-04-15T05:37:56.166Z,26.33
2023-04-15T05:38:56.154Z,26.35
2023-04-15T05:39:56.165Z,26.40
2023-04-15T05:40:56.154Z,26.39
2023-04-15T05:41:56.161Z,26.35
2023-04-15T05:42:56.151Z,26.36
2023-04-15T05:43:56.188Z,26.40
2023-04-15T05:44:56.156Z,26.37
2023-04-15T05:45:56.193Z,26.39
2023-04-15T05:46:56.153Z,26.36
2023-04-15T05:47:56.218Z,26.45
2023-04-15T05:48:56.801Z,26.44
2023-04-15T05:49:56.154Z,26.47
2023-04-15T05:50:56.147Z,26.43
2023-04-15T05:51:56.155Z,26.47
2023-04-15T05:52:56.154Z,26.36
2023-04-15T05:53:56.151Z,26.44
2023-04-15T05:54:56.142Z,26.43
2023-04-15T05:55:56.150Z,26.45
2023-04-15T05:56:56.143Z,26.45
2023-04-15T05:57:56.150Z,26.50
2023-04-15T05:58:56.145Z,26.48
2023-04-15T05:59:56.170Z,26.48
2023-04-15T06:00:56.146Z,26.44
2023-04-15T06:01:56.181Z,26.45
2023-04-15T06:02:56.247Z,26.48
2023-04-15T06:03:56.361Z,26.44
2023-04-15T06:04:56.178Z,26.37
2023-04-15T06:05:56.148Z,26.40
2023-04-15T06:06:56.156Z,26.47
2023-04-15T06:07:56.144Z,26.47
2023-04-15T06:08:56.138Z,26.47
2023-04-15T06:09:56.158Z,26.47
2023-04-15T06:10:56.134Z,26.52
2023-04-15T06:11:56.148Z,26.40
2023-04-15T06:12:56.134Z,26.43
2023-04-15T06:13:56.148Z,26.44
2023-04-15T06:14:56.663Z,26.48
2023-04-15T06:15:56.219Z,26.52
2023-04-15T06:16:56.335Z,26.50
2023-04-15T06:17:56.207Z,26.44
2023-04-15T06:18:56.130Z,26.50
2023-04-15T06:19:56.153Z,26.50
2023-04-15T06:20:56.131Z,26.52
2023-04-15T06:21:56.145Z,26.54
2023-04-15T06:22:56.144Z,26.51
2023-04-15T06:23:56.129Z,26.50
2023-04-15T06:24:56.136Z,26.52
2023-04-15T06:25:56.127Z,26.57
2023-04-15T06:26:56.145Z,26.55
2023-04-15T06:27:56.135Z,26.60
2023-04-15T06:28:56.134Z,26.57
2023-04-15T06:29:56.124Z,26.52
2023-04-15T06:30:56.136Z,26.58
2023-04-15T06:31:56.192Z,26.55
2023-04-15T06:32:56.197Z,26.57
2023-04-15T06:33:56.120Z,26.54
2023-04-15T06:34:56.134Z,26.48
2023-04-15T06:35:56.136Z,26.62
2023-04-15T06:36:56.126Z,26.50
2023-04-15T06:37:56.120Z,26.55
2023-04-15T06:38:56.126Z,26.55
2023-04-15T06:39:56.130Z,26.50
2023-04-15T06:40:56.122Z,26.58
2023-04-15T06:41:56.127Z,26.58
2023-04-15T06:42:56.130Z,26.54
2023-04-15T06:43:56.121Z,26.55
2023-04-15T06:44:56.130Z,26.47
2023-04-15T06:45:56.131Z,26.52
2023-04-15T06:46:56.119Z,26.54
2023-04-15T06:47:56.157Z,26.54
2023-04-15T06:48:56.129Z,26.51
2023-04-15T06:49:56.113Z,26.50
2023-04-15T06:50:56.125Z,26.57
2023-04-15T06:51:56.111Z,26.58
2023-04-15T06:52:56.118Z,26.51
2023-04-15T06:53:56.109Z,26.57
2023-04-15T06:54:56.118Z,26.57
2023-04-15T06:55:56.109Z,26.51
2023-04-15T06:56:56.118Z,26.51
2023-04-15T06:57:56.109Z,26.50
2023-04-15T06:58:56.116Z,26.57
2023-04-15T06:59:56.105Z,26.50
2023-04-15T07:00:56.138Z,26.62
2023-04-15T07:01:56.135Z,26.52
2023-04-15T07:02:56.131Z,26.55
2023-04-15T07:03:56.143Z,26.55
2023-04-15T07:04:56.111Z,26.57
2023-04-15T07:05:56.105Z,26.55
2023-04-15T07:06:56.111Z,26.57
2023-04-15T07:07:56.105Z,26.57
2023-04-15T07:08:56.113Z,26.52
2023-04-15T07:09:56.107Z,26.62
2023-04-15T07:10:56.124Z,26.55
2023-04-15T07:11:56.100Z,26.55
2023-04-15T07:12:56.107Z,26.55
2023-04-15T07:13:56.100Z,26.54
2023-04-15T07:14:56.109Z,26.48
2023-04-15T07:15:56.104Z,26.48
2023-04-15T07:16:56.141Z,26.55
2023-04-15T07:17:56.141Z,26.58
2023-04-15T07:18:56.104Z,26.52
2023-04-15T07:19:56.167Z,26.58
2023-04-15T07:20:56.116Z,26.57
2023-04-15T07:21:56.097Z,26.54
2023-04-15T07:22:56.101Z,26.51
2023-04-15T07:23:56.097Z,26.48
2023-04-15T07:24:56.111Z,26.54
2023-04-15T07:25:56.095Z,26.52
2023-04-15T07:26:56.579Z,26.55
2023-04-15T07:27:56.092Z,26.62
2023-04-15T07:28:56.099Z,26.60
2023-04-15T07:29:56.092Z,26.60
2023-04-15T07:30:56.172Z,26.54
2023-04-15T07:31:56.090Z,26.57
2023-04-15T07:32:56.124Z,26.50
2023-04-15T07:33:56.101Z,26.57
2023-04-15T07:34:56.095Z,26.51
2023-04-15T07:35:56.115Z,26.55
2023-04-15T07:36:56.104Z,26.51
2023-04-15T07:37:56.095Z,26.55
2023-04-15T07:38:56.111Z,26.51
2023-04-15T07:39:56.099Z,26.62
2023-04-15T07:40:56.096Z,26.52
2023-04-15T07:41:56.088Z,26.51
2023-04-15T07:42:56.097Z,26.62
2023-04-15T07:43:56.107Z,26.63
2023-04-15T07:44:56.094Z,26.47
2023-04-15T07:45:56.136Z,26.51
2023-04-15T07:46:56.096Z,26.51
2023-04-15T07:47:56.147Z,26.50
2023-04-15T07:48:56.106Z,26.57
2023-04-15T07:49:56.085Z,26.52
2023-04-15T07:50:56.098Z,26.60
2023-04-15T07:51:56.106Z,26.57
2023-04-15T07:52:56.243Z,26.48
2023-04-15T07:53:56.084Z,26.55
2023-04-15T07:54:56.094Z,26.48
2023-04-15T07:55:56.086Z,26.66
2023-04-15T07:56:56.095Z,26.48
2023-04-15T07:57:56.097Z,26.58
2023-04-15T07:58:56.095Z,26.54
2023-04-15T07:59:56.084Z,26.58
2023-04-15T08:00:56.089Z,26.57
2023-04-15T08:01:56.091Z,26.63
2023-04-15T08:02:56.310Z,26.69
2023-04-15T08:03:56.194Z,26.58
2023-04-15T08:04:56.112Z,26.55
2023-04-15T08:05:56.084Z,26.65
2023-04-15T08:06:56.117Z,26.62
2023-04-15T08:07:56.108Z,26.65
2023-04-15T08:08:56.093Z,26.67
2023-04-15T08:09:56.079Z,26.58
2023-04-15T08:10:56.121Z,26.55
2023-04-15T08:11:56.084Z,26.60
2023-04-15T08:12:56.088Z,26.60
2023-04-15T08:13:56.093Z,26.67
2023-04-15T08:14:56.080Z,26.66
2023-04-15T08:15:56.109Z,26.57
2023-04-15T08:16:56.080Z,26.55
2023-04-15T08:17:56.113Z,26.60
2023-04-15T08:18:56.099Z,26.54
2023-04-15T08:19:56.070Z,26.54
2023-04-15T08:20:56.081Z,26.65
2023-04-15T08:21:56.070Z,26.62
2023-04-15T08:22:56.084Z,26.57
2023-04-15T08:23:56.091Z,26.57
2023-04-15T08:24:56.075Z,26.55
2023-04-15T08:25:56.070Z,26.54
2023-04-15T08:26:56.073Z,26.65
2023-04-15T08:27:56.065Z,26.55
2023-04-15T08:28:56.093Z,26.51
2023-04-15T08:29:56.070Z,26.54
2023-04-15T08:30:56.070Z,26.48
2023-04-15T08:31:56.138Z,26.54
2023-04-15T08:32:56.093Z,26.51
2023-04-15T08:33:56.062Z,26.52
2023-04-15T08:34:56.073Z,26.54
2023-04-15T08:35:56.064Z,26.54
2023-04-15T08:36:56.072Z,26.57
2023-04-15T08:37:56.082Z,26.51
2023-04-15T08:38:56.094Z,26.54
2023-04-15T08:39:56.084Z,26.60
2023-04-15T08:40:56.066Z,26.48
2023-04-15T08:41:56.059Z,26.55
2023-04-15T08:42:56.064Z,26.55
2023-04-15T08:43:56.057Z,26.58
2023-04-15T08:44:56.065Z,26.57
2023-04-15T08:45:56.055Z,26.54
2023-04-15T08:46:56.075Z,26.60
2023-04-15T08:47:56.103Z,26.60
2023-04-15T08:48:56.096Z,26.60
2023-04-15T08:49:56.056Z,26.51
2023-04-15T08:50:56.065Z,26.51
2023-04-15T08:51:56.058Z,26.57
2023-04-15T08:52:56.079Z,26.54
2023-04-15T08:53:56.072Z,26.52
2023-04-15T08:54:56.072Z,26.58
2023-04-15T08:55:56.078Z,26.55
2023-04-15T08:56:56.097Z,26.55
2023-04-15T08:57:56.079Z,26.57
2023-04-15T08:58:56.066Z,26.54
2023-04-15T08:59:56.057Z,26.60
2023-04-15T09:00:56.066Z,26.54
2023-04-15T09:01:56.071Z,26.57
2023-04-15T09:02:56.136Z,26.57
2023-04-15T09:03:56.181Z,26.60
2023-04-15T09:04:56.060Z,26.57
2023-04-15T09:05:56.057Z,26.54
2023-04-15T09:06:56.057Z,26.62
2023-04-15T09:07:56.068Z,26.51
2023-04-15T09:08:56.058Z,26.57
2023-04-15T09:09:56.049Z,26.62
2023-04-15T09:10:56.067Z,26.48
2023-04-15T09:11:56.068Z,26.54
2023-04-15T09:12:56.056Z,26.57
2023-04-15T09:13:56.048Z,26.51
2023-04-15T09:14:56.052Z,26.51
2023-04-15T09:15:56.047Z,26.54
2023-04-15T09:16:56.083Z,26.52
2023-04-15T09:17:56.072Z,26.51
2023-04-15T09:18:56.051Z,26.54
2023-04-15T09:19:56.044Z,26.57
2023-04-15T09:20:56.053Z,26.55
2023-04-15T09:21:58.667Z,26.48
2023-04-15T09:22:56.050Z,26.55
2023-04-15T09:23:56.043Z,26.58
2023-04-15T09:24:56.048Z,26.54
2023-04-15T09:25:56.040Z,26.55
2023-04-15T09:26:56.058Z,26.48
2023-04-15T09:27:56.058Z,26.50
2023-04-15T09:28:56.045Z,26.58
2023-04-15T09:29:56.037Z,26.57
2023-04-15T09:30:56.093Z,26.51
2023-04-15T09:31:56.035Z,26.57
2023-04-15T09:32:56.064Z,26.54
2023-04-15T09:33:56.034Z,26.57
2023-04-15T09:34:56.041Z,26.57
2023-04-15T09:35:56.034Z,26.55
2023-04-15T09:36:56.054Z,26.57
2023-04-15T09:37:56.032Z,26.48
2023-04-15T09:38:56.053Z,26.58
2023-04-15T09:39:56.032Z,26.48
2023-04-15T09:40:56.074Z,26.52
2023-04-15T09:41:56.038Z,26.54
2023-04-15T09:42:56.032Z,26.55
2023-04-15T09:43:56.053Z,26.54
2023-04-15T09:44:56.045Z,26.48
2023-04-15T09:45:56.030Z,26.62
2023-04-15T09:46:56.043Z,26.51
2023-04-15T09:47:57.110Z,26.58
2023-04-15T09:48:56.043Z,26.57
2023-04-15T09:49:56.069Z,26.55
2023-04-15T09:50:56.040Z,26.51
2023-04-15T09:52:05.009Z,26.57
2023-04-15T09:52:56.032Z,26.55
2023-04-15T09:53:56.179Z,26.54
2023-04-15T09:54:56.036Z,26.60
2023-04-15T09:55:56.031Z,26.52
2023-04-15T09:56:56.044Z,26.51
2023-04-15T09:57:56.027Z,26.51
2023-04-15T09:58:56.032Z,26.54
2023-04-15T09:59:56.065Z,26.62
2023-04-15T10:00:56.032Z,26.57
2023-04-15T10:01:56.111Z,26.57
2023-04-15T10:02:56.398Z,26.63
2023-04-15T10:03:56.094Z,26.63
2023-04-15T10:04:56.029Z,26.48
2023-04-15T10:05:56.024Z,26.51
2023-04-15T10:06:56.029Z,26.55
2023-04-15T10:07:56.022Z,26.54
2023-04-15T10:08:56.027Z,26.62
2023-04-15T10:09:56.022Z,26.52
2023-04-15T10:10:56.028Z,26.48
2023-04-15T10:11:56.018Z,26.52
2023-04-15T10:12:56.023Z,26.54
2023-04-15T10:13:56.017Z,26.48
2023-04-15T10:14:56.033Z,26.58
2023-04-15T10:15:56.061Z,26.57
2023-04-15T10:16:56.024Z,26.60
2023-04-15T10:17:56.037Z,26.57
2023-04-15T10:18:56.022Z,26.57
2023-04-15T10:19:56.016Z,26.54
2023-04-15T10:20:56.056Z,26.55
2023-04-15T10:21:56.123Z,26.57
2023-04-15T10:22:56.048Z,26.57
2023-04-15T10:23:56.025Z,26.51
2023-04-15T10:24:56.061Z,26.51
2023-04-15T10:25:56.110Z,26.52
2023-04-15T10:26:56.057Z,26.58
2023-04-15T10:27:56.011Z,26.50
2023-04-15T10:28:56.028Z,26.52
2023-04-15T10:29:56.055Z,26.55
2023-04-15T10:30:56.162Z,26.51
2023-04-15T10:31:56.132Z,26.51
2023-04-15T10:32:56.135Z,26.48
2023-04-15T10:33:56.012Z,26.52
2023-04-15T10:34:56.018Z,26.52
2023-04-15T10:35:56.091Z,26.52
2023-04-15T10:36:56.069Z,26.57
2023-04-15T10:37:56.009Z,26.51
2023-04-15T10:38:56.010Z,26.57
2023-04-15T10:39:56.013Z,26.52
2023-04-15T10:40:56.005Z,26.55
2023-04-15T10:41:56.029Z,26.54
2023-04-15T10:42:56.001Z,26.50
2023-04-15T10:43:56.034Z,26.54
2023-04-15T10:44:56.003Z,26.55
2023-04-15T10:45:56.010Z,26.54
2023-04-15T10:46:56.062Z,26.51
2023-04-15T10:47:56.071Z,26.54
2023-04-15T10:48:56.005Z,26.52
2023-04-15T10:49:56.010Z,26.55
2023-04-15T10:50:56.004Z,26.57
2023-04-15T10:51:56.008Z,26.52
2023-04-15T10:52:55.999Z,26.52
2023-04-15T10:53:56.012Z,26.55
2023-04-15T10:54:56.002Z,26.54
2023-04-15T10:55:56.002Z,26.52
2023-04-15T10:56:55.997Z,26.55
2023-04-15T10:57:56.021Z,26.55
2023-04-15T10:58:55.999Z,26.55
2023-04-15T10:59:56.003Z,26.52
2023-04-15T11:00:55.994Z,26.55
2023-04-15T11:01:56.082Z,26.58
2023-04-15T11:02:56.122Z,26.57
2023-04-15T11:03:56.259Z,26.63
2023-04-15T11:04:56.294Z,26.52
2023-04-15T11:05:56.005Z,26.54
2023-04-15T11:06:55.989Z,26.57
2023-04-15T11:07:56.074Z,26.47
2023-04-15T11:08:55.991Z,26.55
2023-04-15T11:09:56.000Z,26.57
2023-04-15T11:10:55.993Z,26.58
2023-04-15T11:11:55.994Z,26.62
2023-04-15T11:12:55.991Z,26.55
2023-04-15T11:13:55.995Z,26.52
2023-04-15T11:14:55.985Z,26.58
2023-04-15T11:15:56.033Z,26.58
2023-04-15T11:16:56.002Z,26.66
2023-04-15T11:17:56.029Z,26.60
2023-04-15T11:18:56.020Z,26.58
2023-04-15T11:19:56.018Z,26.52
2023-04-15T11:20:55.988Z,26.65
2023-04-15T11:21:55.988Z,26.63
2023-04-15T11:23:13.900Z,26.69
2023-04-15T11:23:56.000Z,26.57
2023-04-15T11:24:55.984Z,26.67
2023-04-15T11:25:55.992Z,26.67
2023-04-15T11:26:55.981Z,26.60
2023-04-15T11:27:56.002Z,26.60
2023-04-15T11:28:55.987Z,26.67
2023-04-15T11:29:55.987Z,26.55
2023-04-15T11:30:55.976Z,26.48
2023-04-15T11:31:56.076Z,26.51
2023-04-15T11:32:56.014Z,26.58
2023-04-15T11:33:55.990Z,26.60
2023-04-15T11:34:55.977Z,26.60
2023-04-15T11:35:56.004Z,26.69
2023-04-15T11:36:55.976Z,26.69
2023-04-15T11:37:55.983Z,26.58
2023-04-15T11:38:55.996Z,26.58
2023-04-15T11:39:55.986Z,26.62
2023-04-15T11:40:55.978Z,26.60
2023-04-15T11:41:55.984Z,26.63
2023-04-15T11:42:55.975Z,26.63
2023-04-15T11:43:56.005Z,26.66
2023-04-15T11:44:55.975Z,26.62
2023-04-15T11:45:56.013Z,26.58
2023-04-15T11:46:55.976Z,26.58
2023-04-15T11:47:56.006Z,26.65
2023-04-15T11:48:55.975Z,26.62
2023-04-15T11:49:55.980Z,26.55
2023-04-15T11:50:55.976Z,26.62
2023-04-15T11:51:55.999Z,26.69
2023-04-15T11:52:55.972Z,26.62
2023-04-15T11:53:55.987Z,26.58
2023-04-15T11:54:55.971Z,26.57
2023-04-15T11:55:55.978Z,26.65
2023-04-15T11:56:55.973Z,26.58
2023-04-15T11:57:55.976Z,26.66
2023-04-15T11:58:55.967Z,26.65
2023-04-15T11:59:56.028Z,26.65
2023-04-15T12:00:55.966Z,26.62
2023-04-15T12:01:56.024Z,26.62
2023-04-15T12:02:56.079Z,26.62
2023-04-15T12:03:56.059Z,26.62
2023-04-15T12:04:56.001Z,26.60
2023-04-15T12:05:55.973Z,26.62
2023-04-15T12:06:55.965Z,26.65
2023-04-15T12:07:56.001Z,26.66
2023-04-15T12:08:56.029Z,26.63
2023-04-15T12:09:55.971Z,26.62
2023-04-15T12:10:55.963Z,26.62
2023-04-15T12:11:55.979Z,26.63
2023-04-15T12:12:55.962Z,26.63
2023-04-15T12:13:55.969Z,26.62
2023-04-15T12:14:55.960Z,26.60
2023-04-15T12:15:55.986Z,26.60
2023-04-15T12:16:58.284Z,26.63
2023-04-15T12:17:55.976Z,26.55
2023-04-15T12:18:55.968Z,26.65
2023-04-15T12:19:55.962Z,26.62
2023-04-15T12:20:55.958Z,26.62
2023-04-15T12:21:56.659Z,26.62
2023-04-15T12:22:55.957Z,26.63
2023-04-15T12:23:55.985Z,26.62
2023-04-15T12:24:55.955Z,26.62
2023-04-15T12:25:55.962Z,26.63
2023-04-15T12:26:55.959Z,26.60
2023-04-15T12:27:55.970Z,26.62
2023-04-15T12:28:55.954Z,26.62
2023-04-15T12:29:55.962Z,26.62
2023-04-15T12:30:55.965Z,26.63
2023-04-15T12:31:55.970Z,26.58
2023-04-15T12:32:55.981Z,26.57
2023-04-15T12:33:55.962Z,26.58
2023-04-15T12:34:55.952Z,26.58
2023-04-15T12:35:55.963Z,26.67
2023-04-15T12:36:55.954Z,26.52
2023-04-15T12:37:55.961Z,26.52
2023-04-15T12:38:55.951Z,26.58
2023-04-15T12:39:55.980Z,26.65
2023-04-15T12:40:55.953Z,26.67
2023-04-15T12:41:55.970Z,26.62
2023-04-15T12:42:55.952Z,26.60
2023-04-15T12:43:55.960Z,26.55
2023-04-15T12:44:55.951Z,26.62
2023-04-15T12:45:55.960Z,26.69
2023-04-15T12:46:56.105Z,26.60
2023-04-15T12:47:56.007Z,26.65
2023-04-15T12:48:55.956Z,26.65
2023-04-15T12:49:55.977Z,26.57
2023-04-15T12:50:55.952Z,26.60
2023-04-15T12:51:55.957Z,26.62
2023-04-15T12:52:55.947Z,26.62