createdAt,value
2022-08-03T00:00:31.090Z,0.00
2022-08-03T00:01:31.088Z,0.00
2022-08-03T00:02:31.101Z,0.00
2022-08-03T00:03:31.126Z,0.00
2022-08-03T00:04:33.590Z,0.00
2022-08-03T00:05:31.030Z,0.00
2022-08-03T00:06:36.502Z,0.00
2022-08-03T00:07:32.010Z,0.00
2022-08-03T00:08:31.006Z,0.00
2022-08-03T00:09:35.549Z,0.00
2022-08-03T00:10:30.982Z,0.00
2022-08-03T00:11:30.973Z,0.00
2022-08-03T00:12:30.962Z,0.00
2022-08-03T00:13:30.966Z,0.00
2022-08-03T00:14:30.965Z,0.00
2022-08-03T00:15:30.927Z,0.00
2022-08-03T00:16:30.915Z,0.00
2022-08-03T00:17:30.903Z,0.00
2022-08-03T00:18:31.894Z,0.00
2022-08-03T00:19:30.904Z,0.00
2022-08-03T00:20:30.864Z,0.00
2022-08-03T00:21:30.854Z,0.00
2022-08-03T00:22:30.846Z,0.00
2022-08-03T00:23:50.923Z,0.00
2022-08-03T00:24:31.847Z,0.00
2022-08-03T00:25:30.817Z,0.00
2022-08-03T00:26:30.805Z,0.00
2022-08-03T00:27:32.683Z,0.00
2022-08-03T00:28:30.776Z,0.00
2022-08-03T00:29:30.789Z,0.00
2022-08-03T00:30:30.890Z,0.00
2022-08-03T00:31:39.940Z,0.00
2022-08-03T00:32:31.738Z,0.00
2022-08-03T00:33:30.728Z,0.00
2022-08-03T00:34:36.443Z,0.00
2022-08-03T00:35:47.194Z,0.00
2022-08-03T00:36:37.733Z,0.00
2022-08-03T00:37:41.320Z,0.00
2022-08-03T00:38:31.672Z,0.00
2022-08-03T00:39:30.689Z,0.00
2022-08-03T00:40:30.655Z,0.00
2022-08-03T00:41:30.643Z,0.00
2022-08-03T00:42:30.624Z,0.00
2022-08-03T00:43:30.614Z,0.00
2022-08-03T00:44:30.630Z,0.00
2022-08-03T00:45:30.586Z,0.00
2022-08-03T00:46:30.584Z,0.00
2022-08-03T00:47:30.566Z,0.00
2022-08-03T00:48:33.772Z,0.00
2022-08-03T00:49:30.622Z,0.00
2022-08-03T00:50:30.542Z,0.00
2022-08-03T00:51:30.526Z,0.00
2022-08-03T00:52:30.507Z,0.00
2022-08-03T00:53:30.526Z,0.00
2022-08-03T00:54:30.487Z,0.00
2022-08-03T00:55:30.498Z,0.00
2022-08-03T00:56:30.474Z,0.00
2022-08-03T00:57:30.458Z,0.00
2022-08-03T00:58:30.440Z,0.00
2022-08-03T00:59:30.437Z,0.00
2022-08-03T01:00:30.450Z,0.00
2022-08-03T01:01:32.330Z,0.00
2022-08-03T01:02:30.415Z,0.00
2022-08-03T01:03:30.395Z,0.00
2022-08-03T01:04:30.385Z,0.00
2022-08-03T01:05:30.391Z,0.00
2022-08-03T01:06:30.359Z,0.00
2022-08-03T01:07:30.353Z,0.00
2022-08-03T01:08:30.331Z,0.00
2022-08-03T01:09:30.319Z,0.00
2022-08-03T01:10:31.552Z,0.00
2022-08-03T01:11:30.333Z,0.00
2022-08-03T01:12:30.300Z,0.00
2022-08-03T01:14:00.921Z,0.00
2022-08-03T01:14:31.260Z,0.00
2022-08-03T01:15:30.281Z,0.00
2022-08-03T01:16:36.563Z,0.00
2022-08-03T01:17:31.240Z,0.00
2022-08-03T01:18:30.243Z,0.00
2022-08-03T01:19:30.213Z,0.00
2022-08-03T01:20:30.200Z,0.00
2022-08-03T01:21:30.194Z,0.00
2022-08-03T01:22:30.173Z,0.00
2022-08-03T01:23:30.192Z,0.00
2022-08-03T01:24:30.152Z,0.00
2022-08-03T01:25:30.143Z,0.00
2022-08-03T01:26:30.135Z,0.00
2022-08-03T01:27:30.123Z,0.00
2022-08-03T01:28:30.132Z,0.00
2022-08-03T01:29:30.103Z,0.00
2022-08-03T01:30:30.092Z,0.00
2022-08-03T01:31:30.082Z,0.00
2022-08-03T01:32:59.770Z,0.00
2022-08-03T01:33:31.074Z,0.00
2022-08-03T01:34:30.044Z,0.00
2022-08-03T01:35:30.044Z,0.00
2022-08-03T01:36:30.018Z,0.00
2022-08-03T01:37:30.015Z,0.00
2022-08-03T01:38:30.024Z,0.00
2022-08-03T01:39:29.994Z,0.00
2022-08-03T01:40:29.976Z,0.00
2022-08-03T01:41:29.966Z,0.00
2022-08-03T01:42:29.960Z,0.00
2022-08-03T01:44:28.057Z,0.00
2022-08-03T01:44:31.108Z,0.00
2022-08-03T01:45:29.926Z,0.00
2022-08-03T01:46:29.908Z,0.00
2022-08-03T01:47:29.907Z,0.00
2022-08-03T01:48:29.887Z,0.00
2022-08-03T01:49:29.965Z,0.00
2022-08-03T01:50:29.869Z,0.00
2022-08-03T01:52:00.365Z,0.00
2022-08-03T01:52:30.856Z,0.00
2022-08-03T01:53:29.837Z,0.00
2022-08-03T01:54:29.830Z,0.00
2022-08-03T01:55:29.837Z,0.00
2022-08-03T01:56:29.798Z,0.00
2022-08-03T01:57:29.788Z,0.00
2022-08-03T01:58:29.778Z,0.00
2022-08-03T01:59:29.770Z,0.00
2022-08-03T02:00:29.780Z,0.00
2022-08-03T02:02:27.932Z,0.00
2022-08-03T02:02:34.175Z,0.00
2022-08-03T02:03:29.721Z,0.00
2022-08-03T02:04:29.711Z,0.00
2022-08-03T02:05:29.700Z,0.00
2022-08-03T02:07:02.603Z,0.00
2022-08-03T02:07:30.680Z,0.00
2022-08-03T02:08:29.662Z,0.00
2022-08-03T02:09:29.652Z,0.00
2022-08-03T02:10:35.259Z,0.00
2022-08-03T02:11:30.662Z,0.00
2022-08-03T02:12:29.623Z,0.00
2022-08-03T02:13:29.611Z,0.00
2022-08-03T02:14:29.601Z,0.00
2022-08-03T02:15:29.583Z,0.00
2022-08-03T02:16:29.582Z,0.00
2022-08-03T02:17:39.486Z,0.00
2022-08-03T02:18:30.554Z,0.00
2022-08-03T02:19:35.282Z,0.00
2022-08-03T02:20:30.533Z,0.00
2022-08-03T02:21:57.250Z,0.00
2022-08-03T02:22:30.506Z,0.00
2022-08-03T02:23:29.496Z,0.00
2022-08-03T02:24:29.487Z,0.00
2022-08-03T02:25:29.474Z,0.00
2022-08-03T02:26:29.486Z,0.00
2022-08-03T02:27:29.481Z,0.00
2022-08-03T02:28:29.444Z,0.00
2022-08-03T02:29:39.247Z,0.00
2022-08-03T02:30:30.416Z,0.00
2022-08-03T02:31:29.412Z,0.00
2022-08-03T02:32:29.418Z,0.00
2022-08-03T02:33:29.388Z,0.00
2022-08-03T02:34:29.375Z,0.00
2022-08-03T02:35:29.365Z,0.00
2022-08-03T02:36:29.347Z,0.00
2022-08-03T02:37:29.366Z,0.00
2022-08-03T02:38:29.335Z,0.00
2022-08-03T02:39:29.318Z,0.00
2022-08-03T02:40:29.318Z,0.00
2022-08-03T02:41:29.298Z,0.00
2022-08-03T02:42:29.308Z,0.00
2022-08-03T02:43:29.277Z,0.00
2022-08-03T02:44:30.257Z,0.00
2022-08-03T02:45:29.258Z,0.00
2022-08-03T02:46:29.239Z,0.00
2022-08-03T02:47:29.265Z,0.00
2022-08-03T02:48:30.229Z,0.00
2022-08-03T02:49:49.669Z,0.00
2022-08-03T02:50:30.198Z,0.00
2022-08-03T02:51:29.189Z,0.00
2022-08-03T02:52:29.179Z,0.00
2022-08-03T02:53:29.190Z,0.00
2022-08-03T02:54:29.149Z,0.00
2022-08-03T02:55:29.141Z,0.00
2022-08-03T02:56:29.131Z,0.00
2022-08-03T02:57:29.124Z,0.00
2022-08-03T02:58:29.110Z,0.00
2022-08-03T02:59:29.121Z,0.00
2022-08-03T03:00:29.092Z,0.00
2022-08-03T03:01:29.146Z,0.00
2022-08-03T03:02:29.062Z,0.00
2022-08-03T03:03:29.051Z,0.00
2022-08-03T03:04:32.957Z,0.00
2022-08-03T03:05:55.338Z,0.00
2022-08-03T03:06:30.167Z,0.00
2022-08-03T03:07:29.004Z,0.00
2022-08-03T03:08:29.294Z,0.00
2022-08-03T03:09:40.471Z,0.00
2022-08-03T03:10:29.981Z,0.00
2022-08-03T03:11:28.962Z,0.00
2022-08-03T03:12:28.953Z,0.00
2022-08-03T03:13:28.954Z,0.00
2022-08-03T03:14:33.529Z,0.00
2022-08-03T03:15:29.913Z,0.00
2022-08-03T03:16:28.904Z,0.00
2022-08-03T03:17:28.905Z,0.00
2022-08-03T03:18:28.885Z,4.00
2022-08-03T03:19:28.872Z,4.00
2022-08-03T03:20:30.165Z,0.00
2022-08-03T03:21:28.854Z,4.00
2022-08-03T03:22:28.844Z,4.00
2022-08-03T03:23:28.826Z,4.00
2022-08-03T03:24:28.825Z,4.00
2022-08-03T03:25:28.827Z,8.00
2022-08-03T03:26:28.801Z,8.00
2022-08-03T03:27:28.785Z,8.00
2022-08-03T03:28:28.777Z,12.00
2022-08-03T03:29:28.782Z,12.00
2022-08-03T03:30:28.779Z,12.00
2022-08-03T03:31:28.740Z,16.00
2022-08-03T03:32:28.728Z,16.00
2022-08-03T03:33:28.840Z,20.00
2022-08-03T03:34:28.709Z,24.00
2022-08-03T03:35:28.723Z,28.00
2022-08-03T03:36:28.687Z,28.00
2022-08-03T03:37:28.681Z,32.00
2022-08-03T03:38:28.661Z,40.00
2022-08-03T03:39:28.647Z,44.00
2022-08-03T03:40:28.668Z,48.00
2022-08-03T03:41:28.628Z,56.00
2022-08-03T03:42:29.618Z,64.00
2022-08-03T03:43:28.600Z,72.00
2022-08-03T03:44:28.596Z,80.00
2022-08-03T03:45:28.599Z,92.00
2022-08-03T03:46:28.579Z,104.00
2022-08-03T03:47:32.342Z,116.00
2022-08-03T03:48:28.558Z,128.00
2022-08-03T03:49:28.588Z,144.00
2022-08-03T03:50:28.551Z,156.00
2022-08-03T03:51:28.518Z,172.00
2022-08-03T03:52:28.509Z,184.00
2022-08-03T03:53:28.492Z,200.00
2022-08-03T03:54:29.229Z,212.00
2022-08-03T03:55:28.490Z,228.00
2022-08-03T03:56:28.490Z,244.00
2022-08-03T03:57:28.442Z,264.00
2022-08-03T03:58:28.446Z,284.00
2022-08-03T03:59:28.430Z,304.00
2022-08-03T04:00:28.490Z,324.00
2022-08-03T04:01:28.402Z,344.00
2022-08-03T04:02:28.397Z,364.00
2022-08-03T04:03:28.382Z,388.00
2022-08-03T04:04:28.373Z,408.00
2022-08-03T04:05:28.355Z,436.00
2022-08-03T04:06:28.374Z,456.00
2022-08-03T04:07:28.332Z,484.00
2022-08-03T04:08:28.334Z,508.00
2022-08-03T04:09:28.313Z,528.00
2022-08-03T04:10:28.307Z,556.00
2022-08-03T04:11:29.177Z,580.00
2022-08-03T04:12:28.304Z,604.00
2022-08-03T04:13:28.273Z,628.00
2022-08-03T04:14:28.266Z,656.00
2022-08-03T04:15:28.246Z,680.00
2022-08-03T04:16:28.255Z,704.00
2022-08-03T04:17:28.234Z,732.00
2022-08-03T04:18:28.218Z,752.00
2022-08-03T04:19:28.206Z,776.00
2022-08-03T04:20:28.195Z,800.00
2022-08-03T04:21:28.205Z,824.00
2022-08-03T04:22:28.170Z,856.00
2022-08-03T04:23:28.156Z,888.00
2022-08-03T04:24:28.154Z,916.00
2022-08-03T04:25:28.136Z,940.00
2022-08-03T04:26:28.157Z,964.00
2022-08-03T04:27:28.116Z,988.00
2022-08-03T04:28:31.148Z,1012.00
2022-08-03T04:29:28.109Z,1032.00
2022-08-03T04:30:28.078Z,1052.00
2022-08-03T04:31:28.069Z,1068.00
2022-08-03T04:32:28.059Z,1080.00
2022-08-03T04:33:29.573Z,1092.00
2022-08-03T04:34:28.058Z,1104.00
2022-08-03T04:35:58.658Z,1112.00
2022-08-03T04:36:29.019Z,1132.00
2022-08-03T04:37:28.006Z,1168.00
2022-08-03T04:38:27.992Z,1208.00
2022-08-03T04:39:28.001Z,1244.00
2022-08-03T04:40:29.866Z,1276.00
2022-08-03T04:41:27.958Z,1304.00
2022-08-03T04:42:27.949Z,1336.00
2022-08-03T04:43:27.929Z,1364.00
2022-08-03T04:44:28.512Z,1384.00
2022-08-03T04:45:27.922Z,1408.00
2022-08-03T04:46:27.901Z,1428.00
2022-08-03T04:47:27.890Z,1448.00
2022-08-03T04:48:27.881Z,1460.00
2022-08-03T04:49:27.895Z,1476.00
2022-08-03T04:50:27.882Z,1488.00
2022-08-03T04:51:27.843Z,1504.00
2022-08-03T04:52:27.842Z,1524.00
2022-08-03T04:53:27.823Z,1544.00
2022-08-03T04:54:27.812Z,1568.00
2022-08-03T04:55:27.823Z,1584.00
2022-08-03T04:56:27.794Z,1608.00
2022-08-03T04:57:27.775Z,1624.00
2022-08-03T04:58:27.781Z,1660.00
2022-08-03T04:59:27.773Z,1684.00
2022-08-03T05:00:27.745Z,1700.00
2022-08-03T05:01:27.782Z,1716.00
2022-08-03T05:02:27.724Z,1724.00
2022-08-03T05:03:27.716Z,1732.00
2022-08-03T05:04:27.727Z,1736.00
2022-08-03T05:05:36.245Z,1740.00
2022-08-03T05:06:28.682Z,1740.00
2022-08-03T05:07:35.751Z,1744.00
2022-08-03T05:08:28.655Z,1756.00
2022-08-03T05:09:39.596Z,1764.00
2022-08-03T05:10:28.631Z,1772.00
2022-08-03T05:11:27.626Z,1784.00
2022-08-03T05:12:32.286Z,1792.00
2022-08-03T05:13:28.609Z,1800.00
2022-08-03T05:14:28.354Z,1816.00
2022-08-03T05:15:27.607Z,1824.00
2022-08-03T05:16:27.567Z,1836.00
2022-08-03T05:17:27.556Z,1848.00
2022-08-03T05:18:27.548Z,1860.00
2022-08-03T05:19:27.558Z,1872.00
2022-08-03T05:20:27.539Z,1876.00
2022-08-03T05:21:50.361Z,1888.00
2022-08-03T05:22:28.501Z,1884.00
2022-08-03T05:23:27.491Z,1888.00
2022-08-03T05:24:27.479Z,1940.00
2022-08-03T05:25:27.598Z,1964.00
2022-08-03T05:26:27.458Z,1964.00
2022-08-03T05:27:27.449Z,2004.00
2022-08-03T05:28:27.439Z,2068.00
2022-08-03T05:29:27.421Z,2092.00
2022-08-03T05:30:33.378Z,2104.00
2022-08-03T05:31:28.423Z,2112.00
2022-08-03T05:32:27.391Z,2124.00
2022-08-03T05:33:27.408Z,2148.00
2022-08-03T05:34:27.372Z,2164.00
2022-08-03T05:36:02.640Z,2188.00
2022-08-03T05:36:28.343Z,2212.00
2022-08-03T05:37:27.349Z,2236.00
2022-08-03T05:38:33.147Z,2260.00
2022-08-03T05:39:28.313Z,2284.00
2022-08-03T05:40:27.307Z,2296.00
2022-08-03T05:41:37.317Z,2320.00
2022-08-03T05:42:28.304Z,2344.00
2022-08-03T05:43:27.272Z,2364.00
2022-08-03T05:44:27.253Z,2404.00
2022-08-03T05:45:28.504Z,2436.00
2022-08-03T05:46:27.244Z,2480.00
2022-08-03T05:47:27.255Z,2524.00
2022-08-03T05:48:27.221Z,2564.00
2022-08-03T05:49:27.300Z,2596.00
2022-08-03T05:50:27.218Z,2544.00
2022-08-03T05:51:27.195Z,2648.00
2022-08-03T05:52:27.197Z,2648.00
2022-08-03T05:53:27.166Z,2592.00
2022-08-03T05:54:55.341Z,2532.00
2022-08-03T05:55:28.139Z,2476.00
2022-08-03T05:56:27.118Z,2492.00
2022-08-03T05:57:27.199Z,2492.00
2022-08-03T05:58:29.982Z,2488.00
2022-08-03T05:59:38.162Z,2488.00
2022-08-03T06:00:28.128Z,2432.00
2022-08-03T06:01:27.119Z,2424.00
2022-08-03T06:02:27.078Z,2500.00
2022-08-03T06:03:27.067Z,2480.00
2022-08-03T06:04:27.038Z,2500.00
2022-08-03T06:05:27.089Z,2492.00
2022-08-03T06:06:31.897Z,2480.00
2022-08-03T06:07:28.028Z,2464.00
2022-08-03T06:08:26.999Z,2440.00
2022-08-03T06:10:33.316Z,2432.00
2022-08-03T06:10:36.164Z,2400.00
2022-08-03T06:11:27.961Z,2356.00
2022-08-03T06:12:27.001Z,2356.00
2022-08-03T06:13:26.940Z,2404.00
2022-08-03T06:14:26.921Z,2480.00
2022-08-03T06:15:26.952Z,2564.00
2022-08-03T06:16:26.910Z,2624.00
2022-08-03T06:17:26.923Z,2624.00
2022-08-03T06:18:26.882Z,2608.00
2022-08-03T06:19:26.872Z,2604.00
2022-08-03T06:20:27.547Z,2612.00
2022-08-03T06:21:27.138Z,2584.00
2022-08-03T06:22:26.912Z,2584.00
2022-08-03T06:23:52.933Z,2612.00
2022-08-03T06:24:27.835Z,2624.00
2022-08-03T06:25:26.811Z,2624.00
2022-08-03T06:26:26.807Z,2616.00
2022-08-03T06:27:36.858Z,2636.00
2022-08-03T06:28:53.264Z,2648.00
2022-08-03T06:29:27.765Z,2648.00
2022-08-03T06:30:26.860Z,2612.00
2022-08-03T06:31:32.621Z,2572.00
2022-08-03T06:32:27.768Z,2440.00
2022-08-03T06:34:30.829Z,2580.00
2022-08-03T06:34:33.228Z,2580.00
2022-08-03T06:35:27.706Z,2608.00
2022-08-03T06:36:26.729Z,2612.00
2022-08-03T06:37:34.506Z,2600.00
2022-08-03T06:38:28.444Z,2656.00
2022-08-03T06:39:26.652Z,2684.00
2022-08-03T06:40:26.718Z,2708.00
2022-08-03T06:41:26.651Z,2732.00
2022-08-03T06:42:26.690Z,2752.00
2022-08-03T06:43:26.616Z,2756.00
2022-08-03T06:44:26.623Z,2764.00
2022-08-03T06:45:26.590Z,2764.00
2022-08-03T06:46:27.574Z,2736.00
2022-08-03T06:47:26.560Z,2676.00
2022-08-03T06:48:26.550Z,2640.00
2022-08-03T06:49:26.599Z,2632.00
2022-08-03T06:50:26.546Z,2564.00
2022-08-03T06:52:06.089Z,2420.00
2022-08-03T06:52:38.141Z,2404.00
2022-08-03T06:53:27.521Z,2412.00
2022-08-03T06:54:26.501Z,2432.00
2022-08-03T06:55:26.473Z,2428.00
2022-08-03T06:56:26.462Z,2476.00
2022-08-03T06:57:26.462Z,2536.00
2022-08-03T06:58:26.434Z,2540.00
2022-08-03T07:00:10.527Z,2532.00
2022-08-03T07:00:27.422Z,2516.00
2022-08-03T07:01:26.463Z,2504.00
2022-08-03T07:02:28.280Z,2496.00
2022-08-03T07:03:26.385Z,2484.00
2022-08-03T07:04:26.394Z,2520.00
2022-08-03T07:05:26.363Z,2568.00
2022-08-03T07:06:26.354Z,2636.00
2022-08-03T07:07:26.347Z,2672.00
2022-08-03T07:08:33.164Z,2708.00
2022-08-03T07:09:27.345Z,2732.00
2022-08-03T07:10:26.306Z,2768.00
2022-08-03T07:11:26.299Z,2804.00
2022-08-03T07:12:26.296Z,2836.00
2022-08-03T07:13:26.283Z,2864.00
2022-08-03T07:14:26.286Z,2888.00
2022-08-03T07:15:53.769Z,2900.00
2022-08-03T07:16:27.245Z,2900.00
2022-08-03T07:17:26.228Z,2864.00
2022-08-03T07:18:29.385Z,2860.00
2022-08-03T07:19:26.238Z,2864.00
2022-08-03T07:20:28.868Z,2872.00
2022-08-03T07:21:27.190Z,2888.00
2022-08-03T07:22:26.190Z,2900.00
2022-08-03T07:23:26.177Z,2892.00
2022-08-03T07:24:26.178Z,2880.00
2022-08-03T07:25:26.149Z,2856.00
2022-08-03T07:26:26.132Z,2836.00
2022-08-03T07:27:26.130Z,2824.00
2022-08-03T07:28:26.111Z,2820.00
2022-08-03T07:29:26.122Z,2856.00
2022-08-03T07:30:26.081Z,2872.00
2022-08-03T07:31:26.080Z,2888.00
2022-08-03T07:32:26.072Z,2888.00
2022-08-03T07:33:26.062Z,2840.00
2022-08-03T07:34:26.071Z,2820.00
2022-08-03T07:35:26.032Z,2860.00
2022-08-03T07:36:26.025Z,2880.00
2022-08-03T07:37:26.012Z,2868.00
2022-08-03T07:38:25.994Z,2880.00
2022-08-03T07:39:26.021Z,2940.00
2022-08-03T07:40:30.789Z,2952.00
2022-08-03T07:41:26.963Z,2956.00
2022-08-03T07:42:25.965Z,3004.00
2022-08-03T07:43:25.943Z,3024.00
2022-08-03T07:44:25.925Z,3084.00
2022-08-03T07:45:25.957Z,3088.00
2022-08-03T07:46:26.751Z,3164.00
2022-08-03T07:47:25.905Z,3296.00
2022-08-03T07:48:26.885Z,3408.00
2022-08-03T07:49:25.940Z,3472.00
2022-08-03T07:50:25.887Z,3468.00
2022-08-03T07:51:25.858Z,3360.00
2022-08-03T07:52:28.229Z,3184.00
2022-08-03T07:53:25.834Z,3012.00
2022-08-03T07:54:25.817Z,3020.00
2022-08-03T07:55:25.828Z,3056.00
2022-08-03T07:56:25.799Z,3108.00
2022-08-03T07:57:25.790Z,3156.00
2022-08-03T07:58:25.779Z,3200.00
2022-08-03T07:59:25.769Z,3236.00
2022-08-03T08:00:25.768Z,3424.00
2022-08-03T08:01:25.826Z,3488.00
2022-08-03T08:02:25.730Z,3556.00
2022-08-03T08:03:25.751Z,3492.00
2022-08-03T08:04:25.712Z,3444.00
2022-08-03T08:05:25.719Z,3584.00
2022-08-03T08:06:25.742Z,3852.00
2022-08-03T08:07:25.678Z,3980.00
2022-08-03T08:08:25.662Z,4000.00
2022-08-03T08:09:25.650Z,3984.00
2022-08-03T08:10:25.660Z,3920.00
2022-08-03T08:11:25.631Z,3832.00
2022-08-03T08:12:25.643Z,3872.00
2022-08-03T08:13:25.614Z,3892.00
2022-08-03T08:14:25.591Z,3988.00
2022-08-03T08:15:25.604Z,4088.00
2022-08-03T08:16:25.572Z,4196.00
2022-08-03T08:17:25.591Z,4272.00
2022-08-03T08:18:25.553Z,4432.00
2022-08-03T08:19:25.544Z,4548.00
2022-08-03T08:20:28.394Z,4668.00
2022-08-03T08:21:26.525Z,4836.00
2022-08-03T08:22:29.843Z,4920.00
2022-08-03T08:23:37.726Z,5028.00
2022-08-03T08:24:26.484Z,5088.00
2022-08-03T08:25:25.506Z,5052.00
2022-08-03T08:26:25.484Z,4888.00
2022-08-03T08:27:25.455Z,4708.00
2022-08-03T08:28:31.452Z,4704.00
2022-08-03T08:29:26.435Z,4640.00
2022-08-03T08:30:25.422Z,4640.00
2022-08-03T08:31:25.427Z,4720.00
2022-08-03T08:32:25.407Z,4924.00
2022-08-03T08:33:25.838Z,5132.00
2022-08-03T08:34:25.380Z,5280.00
2022-08-03T08:35:25.368Z,5496.00
2022-08-03T08:36:25.380Z,5720.00
2022-08-03T08:37:25.347Z,5916.00
2022-08-03T08:38:25.330Z,5980.00
2022-08-03T08:39:25.333Z,5896.00
2022-08-03T08:40:25.309Z,5780.00
2022-08-03T08:41:25.321Z,5600.00
2022-08-03T08:42:26.363Z,5384.00
2022-08-03T08:43:25.281Z,5348.00
2022-08-03T08:44:25.270Z,5348.00
2022-08-03T08:45:25.262Z,5268.00
2022-08-03T08:46:25.301Z,5136.00
2022-08-03T08:47:26.064Z,5212.00
2022-08-03T08:48:25.222Z,5332.00
2022-08-03T08:49:25.262Z,5348.00
2022-08-03T08:50:27.765Z,5472.00
2022-08-03T08:51:54.779Z,5356.00
2022-08-03T08:52:31.795Z,5304.00
2022-08-03T08:53:27.594Z,5504.00
2022-08-03T08:54:25.174Z,5528.00
2022-08-03T08:55:25.155Z,5772.00
2022-08-03T08:56:25.135Z,5968.00
2022-08-03T08:57:41.957Z,6104.00
2022-08-03T08:58:26.145Z,6236.00
2022-08-03T08:59:25.107Z,6464.00
2022-08-03T09:00:25.115Z,6500.00
2022-08-03T09:01:25.155Z,6700.00
2022-08-03T09:02:25.096Z,7136.00
2022-08-03T09:03:29.751Z,7264.00
2022-08-03T09:04:26.074Z,7392.00
2022-08-03T09:05:41.563Z,7444.00
2022-08-03T09:06:26.029Z,7440.00
2022-08-03T09:07:25.028Z,7332.00
2022-08-03T09:08:25.029Z,7120.00
2022-08-03T09:10:04.814Z,6984.00
2022-08-03T09:10:25.990Z,7056.00
2022-08-03T09:11:51.689Z,7020.00
2022-08-03T09:12:42.601Z,6972.00
2022-08-03T09:13:25.981Z,7228.00
2022-08-03T09:14:36.616Z,7576.00
2022-08-03T09:15:25.945Z,7764.00
2022-08-03T09:16:24.929Z,7984.00
2022-08-03T09:17:24.921Z,8196.00
2022-08-03T09:18:24.910Z,7808.00
2022-08-03T09:19:25.928Z,7356.00
2022-08-03T09:20:24.890Z,7220.00
2022-08-03T09:21:31.646Z,6992.00
2022-08-03T09:22:25.875Z,6960.00
2022-08-03T09:23:51.408Z,6896.00
2022-08-03T09:24:40.563Z,6884.00
2022-08-03T09:25:25.844Z,7004.00
2022-08-03T09:26:24.837Z,6976.00
2022-08-03T09:27:26.140Z,6964.00
2022-08-03T09:28:57.903Z,6892.00
2022-08-03T09:29:25.814Z,6728.00
2022-08-03T09:30:34.292Z,6568.00
2022-08-03T09:31:25.782Z,6396.00
2022-08-03T09:32:24.769Z,6380.00
2022-08-03T09:33:24.745Z,6272.00
2022-08-03T09:34:25.765Z,6120.00
2022-08-03T09:35:51.515Z,6252.00
2022-08-03T09:36:25.716Z,6312.00
2022-08-03T09:38:08.588Z,6576.00
2022-08-03T09:38:25.696Z,6892.00
2022-08-03T09:39:40.923Z,7388.00
2022-08-03T09:40:25.695Z,7876.00
2022-08-03T09:41:24.670Z,8040.00
2022-08-03T09:42:24.677Z,8512.00
2022-08-03T09:43:24.639Z,9140.00
2022-08-03T09:44:26.153Z,9664.00
2022-08-03T09:45:24.629Z,9836.00
2022-08-03T09:46:24.609Z,10512.00
2022-08-03T09:47:28.199Z,10728.00
2022-08-03T09:48:24.589Z,11572.00
2022-08-03T09:49:24.973Z,11864.00
2022-08-03T09:50:24.561Z,12160.00
2022-08-03T09:52:24.730Z,12700.00
2022-08-03T09:52:37.967Z,12816.00
2022-08-03T09:53:25.553Z,12908.00
2022-08-03T09:54:24.632Z,12944.00
2022-08-03T09:56:33.621Z,12752.00
2022-08-03T09:56:34.146Z,12660.00
2022-08-03T09:57:25.483Z,12728.00
2022-08-03T09:58:24.473Z,12804.00
2022-08-03T09:59:24.463Z,12888.00
2022-08-03T10:00:24.484Z,12996.00
2022-08-03T10:01:25.447Z,13008.00
2022-08-03T10:02:24.436Z,13424.00
2022-08-03T10:03:24.585Z,13300.00
2022-08-03T10:04:24.510Z,13252.00
2022-08-03T10:05:24.396Z,12848.00
2022-08-03T10:06:28.745Z,12920.00
2022-08-03T10:07:24.367Z,13032.00
2022-08-03T10:08:24.357Z,13016.00
2022-08-03T10:09:24.347Z,13212.00
2022-08-03T10:10:30.971Z,13780.00
2022-08-03T10:11:25.350Z,14312.00
2022-08-03T10:12:24.350Z,13700.00
2022-08-03T10:13:24.299Z,13740.00
2022-08-03T10:14:24.299Z,13948.00
2022-08-03T10:16:22.721Z,14340.00
2022-08-03T10:16:25.942Z,14692.00
2022-08-03T10:17:24.259Z,15104.00
2022-08-03T10:18:24.279Z,15640.00
2022-08-03T10:19:24.240Z,16344.00
2022-08-03T10:20:24.252Z,17056.00
2022-08-03T10:21:24.223Z,17792.00
2022-08-03T10:22:24.271Z,18208.00
2022-08-03T10:23:24.200Z,18560.00
2022-08-03T10:24:24.273Z,18976.00
2022-08-03T10:25:24.219Z,19040.00
2022-08-03T10:26:25.184Z,19360.00
2022-08-03T10:27:24.200Z,20128.00
2022-08-03T10:28:24.144Z,20352.00
2022-08-03T10:29:24.188Z,20352.00
2022-08-03T10:30:26.202Z,20992.00
2022-08-03T10:31:24.126Z,22976.00
2022-08-03T10:32:24.144Z,22560.00
2022-08-03T10:33:49.567Z,23936.00
2022-08-03T10:34:25.087Z,24768.00
2022-08-03T10:35:24.112Z,25376.00
2022-08-03T10:36:24.073Z,26176.00
2022-08-03T10:37:24.087Z,24768.00
2022-08-03T10:38:24.038Z,26016.00
2022-08-03T10:39:24.119Z,26368.00
2022-08-03T10:40:47.582Z,39648.00
2022-08-03T10:41:25.014Z,50912.00
2022-08-03T10:42:24.009Z,92352.00
2022-08-03T10:43:24.017Z,65088.00
2022-08-03T10:44:24.000Z,80320.00
2022-08-03T10:45:24.090Z,59808.00
2022-08-03T10:46:23.952Z,49888.00
2022-08-03T10:47:23.941Z,74688.00
2022-08-03T10:48:23.940Z,90720.00
2022-08-03T10:49:33.784Z,55488.00
2022-08-03T10:50:24.916Z,78912.00
2022-08-03T10:51:23.903Z,56608.00
2022-08-03T10:52:33.799Z,66272.00
2022-08-03T10:53:24.903Z,76544.00
2022-08-03T10:54:23.875Z,75488.00
2022-08-03T10:55:23.861Z,58848.00
2022-08-03T10:56:35.463Z,51584.00
2022-08-03T10:57:24.943Z,83200.00
2022-08-03T10:58:30.271Z,54240.00
2022-08-03T10:59:27.995Z,84800.00
2022-08-03T11:00:23.887Z,52320.00
2022-08-03T11:01:23.900Z,62464.00
2022-08-03T11:02:24.808Z,29440.00
2022-08-03T11:03:23.830Z,35424.00
2022-08-03T11:04:23.827Z,27104.00
2022-08-03T11:05:23.788Z,25760.00
2022-08-03T11:06:23.758Z,18016.00
2022-08-03T11:07:23.878Z,49536.00
2022-08-03T11:08:23.731Z,78720.00
2022-08-03T11:09:23.710Z,73600.00
2022-08-03T11:10:23.732Z,80480.00
2022-08-03T11:11:23.692Z,84864.00
2022-08-03T11:12:30.529Z,70656.00
2022-08-03T11:13:24.678Z,66208.00
2022-08-03T11:14:23.670Z,56224.00
2022-08-03T11:15:23.671Z,39296.00
2022-08-03T11:16:23.647Z,48768.00
2022-08-03T11:17:23.633Z,55264.00
2022-08-03T11:18:23.624Z,79552.00
2022-08-03T11:19:23.612Z,78016.00
2022-08-03T11:20:23.625Z,71648.00
2022-08-03T11:21:26.618Z,80576.00
2022-08-03T11:22:24.592Z,77280.00
2022-08-03T11:24:04.888Z,87904.00
2022-08-03T11:24:24.566Z,61280.00
2022-08-03T11:25:53.048Z,45536.00
2022-08-03T11:26:24.555Z,62944.00
2022-08-03T11:27:23.842Z,47808.00
2022-08-03T11:28:23.516Z,39872.00
2022-08-03T11:29:23.725Z,82400.00
2022-08-03T11:30:26.568Z,49760.00
2022-08-03T11:31:47.960Z,65536.00
2022-08-03T11:32:24.486Z,51232.00
2022-08-03T11:33:23.471Z,67680.00
2022-08-03T11:34:23.459Z,58688.00
2022-08-03T11:35:23.454Z,64992.00
2022-08-03T11:36:32.033Z,64864.00
2022-08-03T11:37:27.462Z,64512.00
2022-08-03T11:38:25.358Z,61536.00
2022-08-03T11:39:23.402Z,73024.00
2022-08-03T11:40:23.399Z,76160.00
2022-08-03T11:41:23.429Z,77408.00
2022-08-03T11:42:23.425Z,86496.00
2022-08-03T11:43:26.691Z,88256.00
2022-08-03T11:44:24.361Z,84576.00
2022-08-03T11:45:23.371Z,89056.00
2022-08-03T11:46:29.766Z,72448.00
2022-08-03T11:47:24.353Z,48576.00
2022-08-03T11:48:23.343Z,42752.00
2022-08-03T11:49:23.341Z,43424.00
2022-08-03T11:50:24.145Z,42432.00
2022-08-03T11:51:23.284Z,35808.00
2022-08-03T11:52:27.042Z,57792.00
2022-08-03T11:53:24.270Z,61184.00
2022-08-03T11:54:23.286Z,56640.00
2022-08-03T11:55:24.329Z,85280.00
2022-08-03T11:56:23.254Z,81312.00
2022-08-03T11:57:23.227Z,59744.00
2022-08-03T11:59:16.400Z,75328.00
2022-08-03T11:59:24.209Z,83040.00
2022-08-03T12:00:23.220Z,49952.00
2022-08-03T12:01:23.373Z,44896.00
2022-08-03T12:02:23.196Z,36096.00
2022-08-03T12:03:23.248Z,90656.00
2022-08-03T12:04:23.181Z,70624.00
2022-08-03T12:05:23.151Z,88608.00
2022-08-03T12:06:23.144Z,59392.00
2022-08-03T12:08:02.181Z,60000.00
2022-08-03T12:08:24.148Z,72576.00
2022-08-03T12:09:23.113Z,89216.00
2022-08-03T12:10:23.102Z,76960.00
2022-08-03T12:11:23.086Z,52064.00
2022-08-03T12:12:23.083Z,62496.00
2022-08-03T12:14:44.706Z,47104.00
2022-08-03T12:14:48.492Z,48544.00
2022-08-03T12:15:24.054Z,91328.00
2022-08-03T12:16:23.046Z,41856.00
2022-08-03T12:17:23.255Z,33664.00
2022-08-03T12:18:23.027Z,31296.00
2022-08-03T12:19:23.038Z,41952.00
2022-08-03T12:20:31.428Z,30496.00
2022-08-03T12:21:23.988Z,36416.00
2022-08-03T12:22:22.987Z,45952.00