createdAt,value
2023-05-10T00:00:18.565Z,540.00
2023-05-10T00:01:18.259Z,539.00
2023-05-10T00:02:18.317Z,538.00
2023-05-10T00:03:18.349Z,537.00
2023-05-10T00:04:18.383Z,536.00
2023-05-10T00:05:18.332Z,536.00
2023-05-10T00:06:18.361Z,540.00
2023-05-10T00:07:18.393Z,541.00
2023-05-10T00:08:18.429Z,541.00
2023-05-10T00:09:18.434Z,541.00
2023-05-10T00:10:18.671Z,539.00
2023-05-10T00:11:19.272Z,538.00
2023-05-10T00:12:18.564Z,532.00
2023-05-10T00:13:18.674Z,532.00
2023-05-10T00:14:18.610Z,533.00
2023-05-10T00:15:18.647Z,535.00
2023-05-10T00:16:18.686Z,536.00
2023-05-10T00:17:18.695Z,535.00
2023-05-10T00:18:18.751Z,534.00
2023-05-10T00:19:18.747Z,535.00
2023-05-10T00:20:19.046Z,536.00
2023-05-10T00:21:18.809Z,533.00
2023-05-10T00:22:18.838Z,533.00
2023-05-10T00:23:18.917Z,535.00
2023-05-10T00:24:18.910Z,534.00
2023-05-10T00:25:18.943Z,533.00
2023-05-10T00:26:18.995Z,532.00
2023-05-10T00:27:19.031Z,535.00
2023-05-10T00:28:19.096Z,536.00
2023-05-10T00:29:19.075Z,538.00
2023-05-10T00:30:19.383Z,538.00
2023-05-10T00:31:19.169Z,535.00
2023-05-10T00:32:19.295Z,535.00
2023-05-10T00:33:19.235Z,535.00
2023-05-10T00:34:19.256Z,538.00
2023-05-10T00:35:19.295Z,539.00
2023-05-10T00:36:19.318Z,542.00
2023-05-10T00:37:19.403Z,543.00
2023-05-10T00:38:19.394Z,541.00
2023-05-10T00:39:19.425Z,538.00
2023-05-10T00:40:19.582Z,534.00
2023-05-10T00:41:19.500Z,535.00
2023-05-10T00:42:19.537Z,533.00
2023-05-10T00:43:19.586Z,534.00
2023-05-10T00:44:19.646Z,534.00
2023-05-10T00:45:20.052Z,532.00
2023-05-10T00:46:20.127Z,534.00
2023-05-10T00:47:20.143Z,538.00
2023-05-10T00:48:20.088Z,540.00
2023-05-10T00:49:20.067Z,539.00
2023-05-10T00:50:20.074Z,539.00
2023-05-10T00:51:20.066Z,538.00
2023-05-10T00:52:20.048Z,535.00
2023-05-10T00:53:20.068Z,535.00
2023-05-10T00:54:20.056Z,532.00
2023-05-10T00:55:20.048Z,532.00
2023-05-10T00:56:20.072Z,531.00
2023-05-10T00:57:20.102Z,532.00
2023-05-10T00:58:20.141Z,531.00
2023-05-10T00:59:20.188Z,532.00
2023-05-10T01:00:20.248Z,529.00
2023-05-10T01:01:20.287Z,527.00
2023-05-10T01:02:20.400Z,530.00
2023-05-10T01:03:20.442Z,531.00
2023-05-10T01:04:20.372Z,530.00
2023-05-10T01:05:20.526Z,530.00
2023-05-10T01:06:20.456Z,526.00
2023-05-10T01:07:20.499Z,522.00
2023-05-10T01:08:20.528Z,521.00
2023-05-10T01:09:20.942Z,525.00
2023-05-10T01:10:20.951Z,528.00
2023-05-10T01:11:20.946Z,528.00
2023-05-10T01:12:20.951Z,526.00
2023-05-10T01:13:21.033Z,527.00
2023-05-10T01:14:20.989Z,528.00
2023-05-10T01:15:20.943Z,530.00
2023-05-10T01:16:21.094Z,530.00
2023-05-10T01:17:20.971Z,530.00
2023-05-10T01:18:20.978Z,530.00
2023-05-10T01:19:20.979Z,529.00
2023-05-10T01:20:21.003Z,528.00
2023-05-10T01:21:21.045Z,526.00
2023-05-10T01:22:21.090Z,524.00
2023-05-10T01:23:21.126Z,522.00
2023-05-10T01:24:21.173Z,523.00
2023-05-10T01:25:21.215Z,524.00
2023-05-10T01:26:21.294Z,523.00
2023-05-10T01:27:21.308Z,524.00
2023-05-10T01:28:21.354Z,523.00
2023-05-10T01:29:21.396Z,523.00
2023-05-10T01:31:20.687Z,525.00
2023-05-10T01:32:21.560Z,525.00
2023-05-10T01:33:21.578Z,524.00
2023-05-10T01:34:21.607Z,523.00
2023-05-10T01:35:21.641Z,523.00
2023-05-10T01:36:21.712Z,527.00
2023-05-10T01:37:21.740Z,526.00
2023-05-10T01:38:21.764Z,523.00
2023-05-10T01:39:21.811Z,525.00
2023-05-10T01:40:21.875Z,525.00
2023-05-10T01:41:21.900Z,522.00
2023-05-10T01:42:21.939Z,522.00
2023-05-10T01:43:21.980Z,524.00
2023-05-10T01:44:22.036Z,525.00
2023-05-10T01:45:22.095Z,527.00
2023-05-10T01:46:22.130Z,528.00
2023-05-10T01:47:22.151Z,528.00
2023-05-10T01:48:22.222Z,527.00
2023-05-10T01:49:22.241Z,528.00
2023-05-10T01:50:22.315Z,527.00
2023-05-10T01:51:22.320Z,526.00
2023-05-10T01:52:22.380Z,526.00
2023-05-10T01:53:22.420Z,526.00
2023-05-10T01:54:22.482Z,526.00
2023-05-10T01:55:22.498Z,529.00
2023-05-10T01:56:22.547Z,532.00
2023-05-10T01:57:22.597Z,531.00
2023-05-10T01:58:22.645Z,532.00
2023-05-10T01:59:22.720Z,533.00
2023-05-10T02:00:22.743Z,530.00
2023-05-10T02:01:22.895Z,529.00
2023-05-10T02:02:22.842Z,529.00
2023-05-10T02:03:23.017Z,527.00
2023-05-10T02:04:22.957Z,526.00
2023-05-10T02:05:22.997Z,527.00
2023-05-10T02:06:23.045Z,527.00
2023-05-10T02:07:23.071Z,529.00
2023-05-10T02:08:23.121Z,529.00
2023-05-10T02:09:23.174Z,530.00
2023-05-10T02:10:23.217Z,530.00
2023-05-10T02:11:23.258Z,530.00
2023-05-10T02:12:23.315Z,526.00
2023-05-10T02:13:23.421Z,523.00
2023-05-10T02:14:23.419Z,525.00
2023-05-10T02:15:23.479Z,525.00
2023-05-10T02:16:23.553Z,522.00
2023-05-10T02:17:23.572Z,519.00
2023-05-10T02:18:23.639Z,522.00
2023-05-10T02:19:23.694Z,522.00
2023-05-10T02:20:23.774Z,518.00
2023-05-10T02:21:23.802Z,519.00
2023-05-10T02:22:23.869Z,522.00
2023-05-10T02:23:23.919Z,521.00
2023-05-10T02:24:23.971Z,521.00
2023-05-10T02:25:24.077Z,524.00
2023-05-10T02:26:24.105Z,524.00
2023-05-10T02:27:24.154Z,528.00
2023-05-10T02:28:24.191Z,526.00
2023-05-10T02:29:24.274Z,525.00
2023-05-10T02:30:24.311Z,527.00
2023-05-10T02:31:24.444Z,527.00
2023-05-10T02:32:24.438Z,529.00
2023-05-10T02:33:24.475Z,529.00
2023-05-10T02:34:24.533Z,530.00
2023-05-10T02:35:24.600Z,531.00
2023-05-10T02:36:24.680Z,532.00
2023-05-10T02:37:24.703Z,533.00
2023-05-10T02:38:24.764Z,530.00
2023-05-10T02:39:25.141Z,532.00
2023-05-10T02:40:26.814Z,531.00
2023-05-10T02:41:25.092Z,532.00
2023-05-10T02:42:25.088Z,532.00
2023-05-10T02:43:25.085Z,533.00
2023-05-10T02:44:25.062Z,530.00
2023-05-10T02:45:25.039Z,528.00
2023-05-10T02:46:25.080Z,527.00
2023-05-10T02:47:25.017Z,526.00
2023-05-10T02:48:24.995Z,527.00
2023-05-10T02:49:24.995Z,532.00
2023-05-10T02:50:24.955Z,526.00
2023-05-10T02:51:24.951Z,521.00
2023-05-10T02:52:24.981Z,519.00
2023-05-10T02:53:24.914Z,522.00
2023-05-10T02:54:24.912Z,522.00
2023-05-10T02:55:24.891Z,524.00
2023-05-10T02:56:24.876Z,525.00
2023-05-10T02:57:24.949Z,524.00
2023-05-10T02:58:24.840Z,523.00
2023-05-10T02:59:24.855Z,523.00
2023-05-10T03:00:24.852Z,521.00
2023-05-10T03:01:24.909Z,523.00
2023-05-10T03:02:24.981Z,524.00
2023-05-10T03:03:25.006Z,524.00
2023-05-10T03:04:25.128Z,525.00
2023-05-10T03:05:25.105Z,522.00
2023-05-10T03:06:25.161Z,520.00
2023-05-10T03:07:25.223Z,524.00
2023-05-10T03:08:25.306Z,526.00
2023-05-10T03:09:25.332Z,527.00
2023-05-10T03:10:25.387Z,527.00
2023-05-10T03:11:25.835Z,526.00
2023-05-10T03:12:25.842Z,525.00
2023-05-10T03:13:25.895Z,527.00
2023-05-10T03:14:25.836Z,526.00
2023-05-10T03:15:25.830Z,524.00
2023-05-10T03:16:25.931Z,522.00
2023-05-10T03:17:25.918Z,521.00
2023-05-10T03:18:25.860Z,522.00
2023-05-10T03:19:25.925Z,519.00
2023-05-10T03:20:25.988Z,517.00
2023-05-10T03:21:26.056Z,514.00
2023-05-10T03:22:26.107Z,514.00
2023-05-10T03:23:26.152Z,516.00
2023-05-10T03:24:26.283Z,515.00
2023-05-10T03:25:26.293Z,515.00
2023-05-10T03:26:26.369Z,510.00
2023-05-10T03:27:26.399Z,509.00
2023-05-10T03:28:26.486Z,509.00
2023-05-10T03:29:26.522Z,510.00
2023-05-10T03:30:26.604Z,510.00
2023-05-10T03:31:26.699Z,510.00
2023-05-10T03:32:26.758Z,510.00
2023-05-10T03:33:26.787Z,510.00
2023-05-10T03:34:26.840Z,515.00
2023-05-10T03:35:26.898Z,515.00
2023-05-10T03:36:26.953Z,515.00
2023-05-10T03:37:27.015Z,515.00
2023-05-10T03:38:29.030Z,514.00
2023-05-10T03:39:27.082Z,510.00
2023-05-10T03:40:27.088Z,511.00
2023-05-10T03:41:27.094Z,511.00
2023-05-10T03:42:27.059Z,514.00
2023-05-10T03:43:27.053Z,516.00
2023-05-10T03:44:27.038Z,516.00
2023-05-10T03:45:27.040Z,519.00
2023-05-10T03:46:27.070Z,520.00
2023-05-10T03:47:27.147Z,520.00
2023-05-10T03:48:27.008Z,523.00
2023-05-10T03:49:27.007Z,523.00
2023-05-10T03:50:27.007Z,524.00
2023-05-10T03:51:26.995Z,523.00
2023-05-10T03:52:27.044Z,524.00
2023-05-10T03:53:27.129Z,524.00
2023-05-10T03:54:27.168Z,522.00
2023-05-10T03:55:27.226Z,520.00
2023-05-10T03:56:27.295Z,519.00
2023-05-10T03:57:27.319Z,517.00
2023-05-10T03:58:27.379Z,517.00
2023-05-10T03:59:27.444Z,515.00
2023-05-10T04:00:27.497Z,513.00
2023-05-10T04:01:27.576Z,514.00
2023-05-10T04:02:27.826Z,513.00
2023-05-10T04:03:27.793Z,514.00
2023-05-10T04:04:27.755Z,515.00
2023-05-10T04:05:27.822Z,514.00
2023-05-10T04:06:27.922Z,515.00
2023-05-10T04:07:27.935Z,515.00
2023-05-10T04:08:27.996Z,517.00
2023-05-10T04:09:28.050Z,519.00
2023-05-10T04:10:28.120Z,518.00
2023-05-10T04:11:28.183Z,520.00
2023-05-10T04:12:28.288Z,524.00
2023-05-10T04:13:28.368Z,520.00
2023-05-10T04:14:28.375Z,521.00
2023-05-10T04:15:28.426Z,518.00
2023-05-10T04:16:28.535Z,517.00
2023-05-10T04:17:28.594Z,518.00
2023-05-10T04:18:28.623Z,518.00
2023-05-10T04:19:28.684Z,513.00
2023-05-10T04:20:28.756Z,514.00
2023-05-10T04:21:28.822Z,514.00
2023-05-10T04:22:28.918Z,515.00
2023-05-10T04:23:28.952Z,516.00
2023-05-10T04:24:28.988Z,515.00
2023-05-10T04:25:29.050Z,516.00
2023-05-10T04:26:29.123Z,516.00
2023-05-10T04:27:29.180Z,516.00
2023-05-10T04:28:29.256Z,517.00
2023-05-10T04:29:29.298Z,515.00
2023-05-10T04:30:29.339Z,516.00
2023-05-10T04:31:29.440Z,515.00
2023-05-10T04:32:29.876Z,513.00
2023-05-10T04:33:29.969Z,509.00
2023-05-10T04:34:29.885Z,512.00
2023-05-10T04:35:29.884Z,513.00
2023-05-10T04:36:29.891Z,512.00
2023-05-10T04:37:29.874Z,515.00
2023-05-10T04:38:29.889Z,519.00
2023-05-10T04:39:29.892Z,519.00
2023-05-10T04:40:29.939Z,515.00
2023-05-10T04:41:29.989Z,516.00
2023-05-10T04:42:30.055Z,515.00
2023-05-10T04:43:30.076Z,516.00
2023-05-10T04:44:30.168Z,516.00
2023-05-10T04:45:30.182Z,517.00
2023-05-10T04:46:30.323Z,515.00
2023-05-10T04:47:30.295Z,516.00
2023-05-10T04:48:30.358Z,515.00
2023-05-10T04:49:30.407Z,513.00
2023-05-10T04:50:30.836Z,513.00
2023-05-10T04:51:30.903Z,513.00
2023-05-10T04:52:30.897Z,515.00
2023-05-10T04:53:30.921Z,517.00
2023-05-10T04:54:30.896Z,520.00
2023-05-10T04:55:30.923Z,519.00
2023-05-10T04:56:30.808Z,518.00
2023-05-10T04:57:30.878Z,517.00
2023-05-10T04:58:30.932Z,515.00
2023-05-10T04:59:30.996Z,515.00
2023-05-10T05:00:31.737Z,515.00
2023-05-10T05:01:31.163Z,515.00
2023-05-10T05:02:31.237Z,515.00
2023-05-10T05:03:31.394Z,513.00
2023-05-10T05:04:31.290Z,511.00
2023-05-10T05:05:31.335Z,515.00
2023-05-10T05:06:31.390Z,514.00
2023-05-10T05:07:31.470Z,514.00
2023-05-10T05:08:31.514Z,515.00
2023-05-10T05:09:31.587Z,511.00
2023-05-10T05:10:31.633Z,509.00
2023-05-10T05:11:31.692Z,509.00
2023-05-10T05:12:31.749Z,510.00
2023-05-10T05:13:31.864Z,511.00
2023-05-10T05:14:31.848Z,514.00
2023-05-10T05:15:31.917Z,517.00
2023-05-10T05:16:31.972Z,517.00
2023-05-10T05:17:33.018Z,515.00
2023-05-10T05:18:32.051Z,515.00
2023-05-10T05:19:32.256Z,514.00
2023-05-10T05:20:32.252Z,519.00
2023-05-10T05:21:32.154Z,518.00
2023-05-10T05:22:32.221Z,518.00
2023-05-10T05:23:32.262Z,515.00
2023-05-10T05:24:32.298Z,515.00
2023-05-10T05:25:32.344Z,516.00
2023-05-10T05:26:32.408Z,516.00
2023-05-10T05:27:32.473Z,512.00
2023-05-10T05:28:32.525Z,512.00
2023-05-10T05:29:32.569Z,514.00
2023-05-10T05:30:32.618Z,514.00
2023-05-10T05:31:32.747Z,516.00
2023-05-10T05:32:32.815Z,515.00
2023-05-10T05:33:32.797Z,515.00
2023-05-10T05:34:32.845Z,514.00
2023-05-10T05:35:32.845Z,511.00
2023-05-10T05:36:32.903Z,511.00
2023-05-10T05:37:32.899Z,510.00
2023-05-10T05:38:32.910Z,506.00
2023-05-10T05:39:32.952Z,507.00
2023-05-10T05:40:33.067Z,508.00
2023-05-10T05:41:33.067Z,508.00
2023-05-10T05:42:33.117Z,510.00
2023-05-10T05:43:33.163Z,511.00
2023-05-10T05:44:33.263Z,510.00
2023-05-10T05:45:33.330Z,509.00
2023-05-10T05:46:33.342Z,509.00
2023-05-10T05:47:33.465Z,512.00
2023-05-10T05:48:33.475Z,510.00
2023-05-10T05:49:33.772Z,507.00
2023-05-10T05:50:33.779Z,509.00
2023-05-10T05:51:33.585Z,510.00
2023-05-10T05:52:33.629Z,509.00
2023-05-10T05:53:33.700Z,510.00
2023-05-10T05:54:33.771Z,510.00
2023-05-10T05:55:33.795Z,510.00
2023-05-10T05:56:33.870Z,511.00
2023-05-10T05:57:33.896Z,507.00
2023-05-10T05:58:34.281Z,507.00
2023-05-10T05:59:34.286Z,510.00
2023-05-10T06:00:34.085Z,508.00
2023-05-10T06:01:34.122Z,508.00
2023-05-10T06:02:34.397Z,508.00
2023-05-10T06:03:34.329Z,507.00
2023-05-10T06:04:38.181Z,507.00
2023-05-10T06:05:35.287Z,508.00
2023-05-10T06:06:34.435Z,510.00
2023-05-10T06:07:35.133Z,512.00
2023-05-10T06:08:34.267Z,514.00
2023-05-10T06:09:34.265Z,514.00
2023-05-10T06:10:34.280Z,514.00
2023-05-10T06:11:34.258Z,514.00
2023-05-10T06:12:34.289Z,515.00
2023-05-10T06:13:34.391Z,511.00
2023-05-10T06:14:34.262Z,510.00
2023-05-10T06:15:34.306Z,511.00
2023-05-10T06:16:34.446Z,511.00
2023-05-10T06:17:34.402Z,513.00
2023-05-10T06:18:34.428Z,517.00
2023-05-10T06:19:34.484Z,515.00
2023-05-10T06:20:34.587Z,514.00
2023-05-10T06:21:34.593Z,513.00
2023-05-10T06:22:34.643Z,511.00
2023-05-10T06:23:34.709Z,511.00
2023-05-10T06:24:34.791Z,510.00
2023-05-10T06:25:34.801Z,508.00
2023-05-10T06:26:34.876Z,510.00
2023-05-10T06:27:34.914Z,510.00
2023-05-10T06:28:34.966Z,512.00
2023-05-10T06:29:35.288Z,513.00
2023-05-10T06:30:35.087Z,516.00
2023-05-10T06:31:35.205Z,523.00
2023-05-10T06:32:35.230Z,527.00
2023-05-10T06:33:35.252Z,529.00
2023-05-10T06:34:35.790Z,527.00
2023-05-10T06:35:35.367Z,526.00
2023-05-10T06:36:35.446Z,527.00
2023-05-10T06:37:35.488Z,524.00
2023-05-10T06:38:35.803Z,528.00
2023-05-10T06:39:35.602Z,528.00
2023-05-10T06:40:35.671Z,529.00
2023-05-10T06:41:35.727Z,532.00
2023-05-10T06:42:35.776Z,534.00
2023-05-10T06:43:35.865Z,539.00
2023-05-10T06:44:36.323Z,541.00
2023-05-10T06:45:35.982Z,541.00
2023-05-10T06:46:36.062Z,541.00
2023-05-10T06:47:38.807Z,542.00
2023-05-10T06:48:36.121Z,547.00
2023-05-10T06:49:36.306Z,548.00
2023-05-10T06:50:36.314Z,554.00
2023-05-10T06:51:36.071Z,557.00
2023-05-10T06:52:36.126Z,558.00
2023-05-10T06:53:36.061Z,555.00
2023-05-10T06:54:36.322Z,554.00
2023-05-10T06:55:43.445Z,559.00
2023-05-10T06:56:36.050Z,559.00
2023-05-10T06:57:36.059Z,563.00
2023-05-10T06:58:36.312Z,568.00
2023-05-10T06:59:36.118Z,574.00
2023-05-10T07:00:36.068Z,575.00
2023-05-10T07:01:36.082Z,573.00
2023-05-10T07:02:36.065Z,580.00
2023-05-10T07:03:36.016Z,584.00
2023-05-10T07:04:36.428Z,585.00
2023-05-10T07:05:36.258Z,589.00
2023-05-10T07:06:35.987Z,590.00
2023-05-10T07:07:35.986Z,593.00
2023-05-10T07:08:36.076Z,596.00
2023-05-10T07:09:35.972Z,597.00
2023-05-10T07:10:35.982Z,599.00
2023-05-10T07:11:35.971Z,600.00
2023-05-10T07:12:36.015Z,600.00
2023-05-10T07:13:36.012Z,602.00
2023-05-10T07:14:35.987Z,607.00
2023-05-10T07:15:35.986Z,609.00
2023-05-10T07:16:36.403Z,614.00
2023-05-10T07:17:36.074Z,618.00
2023-05-10T07:18:36.058Z,618.00
2023-05-10T07:19:36.105Z,620.00
2023-05-10T07:20:36.158Z,624.00
2023-05-10T07:21:36.308Z,641.00
2023-05-10T07:22:36.284Z,643.00
2023-05-10T07:23:36.324Z,644.00
2023-05-10T07:24:36.481Z,647.00
2023-05-10T07:25:36.436Z,648.00
2023-05-10T07:26:36.976Z,646.00
2023-05-10T07:27:36.549Z,648.00
2023-05-10T07:28:36.834Z,655.00
2023-05-10T07:29:36.630Z,660.00
2023-05-10T07:30:36.709Z,669.00
2023-05-10T07:31:36.736Z,684.00
2023-05-10T07:32:36.897Z,707.00
2023-05-10T07:33:36.822Z,725.00
2023-05-10T07:34:37.331Z,721.00
2023-05-10T07:35:36.895Z,736.00
2023-05-10T07:36:37.957Z,761.00
2023-05-10T07:37:36.997Z,763.00
2023-05-10T07:38:38.400Z,767.00
2023-05-10T07:39:37.346Z,775.00
2023-05-10T07:40:37.042Z,771.00
2023-05-10T07:41:37.000Z,793.00
2023-05-10T07:42:36.993Z,814.00
2023-05-10T07:43:36.996Z,821.00
2023-05-10T07:44:37.326Z,830.00
2023-05-10T07:45:37.040Z,861.00
2023-05-10T07:46:36.998Z,891.00
2023-05-10T07:47:37.063Z,894.00
2023-05-10T07:48:36.962Z,904.00
2023-05-10T07:49:37.343Z,913.00
2023-05-10T07:50:36.963Z,938.00
2023-05-10T07:51:36.931Z,949.00
2023-05-10T07:52:37.161Z,958.00
2023-05-10T07:53:36.925Z,979.00
2023-05-10T07:54:37.327Z,1028.00
2023-05-10T07:55:36.915Z,1038.00
2023-05-10T07:56:40.246Z,1129.00
2023-05-10T07:57:36.874Z,1106.00
2023-05-10T07:58:36.901Z,1106.00
2023-05-10T07:59:38.392Z,1115.00
2023-05-10T08:00:36.968Z,1130.00
2023-05-10T08:01:37.318Z,1184.00
2023-05-10T08:02:37.076Z,1190.00
2023-05-10T08:03:37.086Z,1207.00
2023-05-10T08:04:37.060Z,1216.00
2023-05-10T08:05:37.003Z,1233.00
2023-05-10T08:06:37.333Z,1257.00
2023-05-10T08:07:37.080Z,1269.00
2023-05-10T08:08:37.105Z,1284.00
2023-05-10T08:09:37.155Z,1304.00
2023-05-10T08:10:37.213Z,1321.00
2023-05-10T08:11:37.840Z,1341.00
2023-05-10T08:12:37.250Z,1353.00
2023-05-10T08:13:37.216Z,1369.00
2023-05-10T08:14:37.218Z,1379.00
2023-05-10T08:15:37.259Z,1390.00
2023-05-10T08:16:37.269Z,1422.00
2023-05-10T08:17:37.347Z,1456.00
2023-05-10T08:18:38.400Z,1472.00
2023-05-10T08:19:37.385Z,1488.00
2023-05-10T08:20:37.424Z,1507.00
2023-05-10T08:21:37.471Z,1517.00
2023-05-10T08:22:37.513Z,1529.00
2023-05-10T08:23:37.585Z,1547.00
2023-05-10T08:24:38.006Z,1560.00
2023-05-10T08:25:37.843Z,1567.00
2023-05-10T08:26:37.790Z,1581.00
2023-05-10T08:27:38.008Z,1594.00
2023-05-10T08:28:37.934Z,1612.00
2023-05-10T08:29:48.932Z,1632.00
2023-05-10T08:30:37.946Z,1642.00
2023-05-10T08:31:37.950Z,1652.00
2023-05-10T08:32:37.963Z,1688.00
2023-05-10T08:33:37.920Z,1701.00
2023-05-10T08:34:37.915Z,1708.00
2023-05-10T08:35:38.344Z,1716.00
2023-05-10T08:36:37.909Z,1724.00
2023-05-10T08:37:37.902Z,1736.00
2023-05-10T08:38:53.636Z,1751.00
2023-05-10T08:39:38.429Z,1764.00
2023-05-10T08:40:37.911Z,1642.00
2023-05-10T08:41:38.337Z,1767.00
2023-05-10T08:42:41.108Z,1766.00
2023-05-10T08:43:37.981Z,1761.00
2023-05-10T08:44:38.061Z,1753.00
2023-05-10T08:45:38.400Z,1751.00
2023-05-10T08:46:37.930Z,1749.00
2023-05-10T08:47:37.893Z,1753.00
2023-05-10T08:48:37.834Z,1584.00
2023-05-10T08:49:37.829Z,1709.00
2023-05-10T08:50:37.848Z,1719.00
2023-05-10T08:51:37.808Z,1720.00
2023-05-10T08:52:37.816Z,1711.00
2023-05-10T08:53:37.808Z,1700.00
2023-05-10T08:54:37.885Z,1669.00
2023-05-10T08:55:37.791Z,1660.00
2023-05-10T08:56:37.774Z,1649.00
2023-05-10T08:57:37.783Z,1630.00
2023-05-10T08:58:53.565Z,1620.00
2023-05-10T08:59:37.757Z,1615.00
2023-05-10T09:00:37.807Z,1611.00
2023-05-10T09:01:37.739Z,1608.00
2023-05-10T09:02:37.790Z,1614.00
2023-05-10T09:03:37.762Z,1616.00
2023-05-10T09:04:37.793Z,1614.00
2023-05-10T09:05:37.982Z,1611.00
2023-05-10T09:06:37.844Z,1606.00
2023-05-10T09:07:37.712Z,1603.00
2023-05-10T09:08:37.710Z,1603.00
2023-05-10T09:09:37.858Z,1598.00
2023-05-10T09:10:37.691Z,1598.00
2023-05-10T09:11:37.683Z,1597.00
2023-05-10T09:12:37.686Z,1593.00
2023-05-10T09:13:37.686Z,1588.00
2023-05-10T09:14:38.251Z,1590.00
2023-05-10T09:15:37.878Z,1590.00
2023-05-10T09:16:37.779Z,1589.00
2023-05-10T09:17:37.719Z,1582.00
2023-05-10T09:18:37.714Z,1576.00
2023-05-10T09:19:37.632Z,1578.00
2023-05-10T09:20:37.869Z,1574.00
2023-05-10T09:21:37.673Z,1571.00
2023-05-10T09:22:37.679Z,1569.00
2023-05-10T09:23:37.934Z,1562.00
2023-05-10T09:24:37.703Z,1564.00
2023-05-10T09:25:38.367Z,1562.00
2023-05-10T09:26:38.091Z,1558.00
2023-05-10T09:27:37.732Z,1560.00
2023-05-10T09:28:37.750Z,1558.00
2023-05-10T09:29:38.370Z,1558.00
2023-05-10T09:30:37.821Z,1561.00
2023-05-10T09:31:38.797Z,1562.00
2023-05-10T09:32:37.909Z,1560.00
2023-05-10T09:33:37.887Z,1553.00
2023-05-10T09:34:38.373Z,1551.00
2023-05-10T09:35:38.376Z,1547.00
2023-05-10T09:36:37.990Z,1544.00
2023-05-10T09:37:37.916Z,1531.00
2023-05-10T09:38:38.369Z,1523.00
2023-05-10T09:39:38.062Z,1521.00
2023-05-10T09:40:38.054Z,1517.00
2023-05-10T09:41:38.076Z,1520.00
2023-05-10T09:42:38.058Z,1513.00
2023-05-10T09:43:38.078Z,1509.00
2023-05-10T09:44:38.057Z,1506.00
2023-05-10T09:45:39.292Z,1508.00
2023-05-10T09:46:38.126Z,1503.00
2023-05-10T09:47:38.097Z,1501.00
2023-05-10T09:48:38.086Z,1497.00
2023-05-10T09:49:38.374Z,1501.00
2023-05-10T09:50:38.075Z,1498.00
2023-05-10T09:51:38.074Z,1494.00
2023-05-10T09:52:38.058Z,1489.00
2023-05-10T09:53:38.381Z,1485.00
2023-05-10T09:54:38.090Z,1486.00
2023-05-10T09:55:37.896Z,1485.00
2023-05-10T09:56:38.528Z,1484.00
2023-05-10T09:57:37.882Z,1493.00
2023-05-10T09:58:37.884Z,1567.00
2023-05-10T09:59:37.869Z,1594.00
2023-05-10T10:00:37.926Z,1610.00
2023-05-10T10:01:37.982Z,1615.00
2023-05-10T10:02:38.108Z,1629.00
2023-05-10T10:03:38.021Z,1651.00
2023-05-10T10:04:38.093Z,1670.00
2023-05-10T10:05:38.380Z,1682.00
2023-05-10T10:06:38.161Z,1684.00
2023-05-10T10:07:38.240Z,1685.00
2023-05-10T10:08:38.302Z,1700.00
2023-05-10T10:09:38.377Z,1683.00
2023-05-10T10:10:39.217Z,1497.00
2023-05-10T10:11:38.475Z,1214.00
2023-05-10T10:12:38.534Z,1440.00
2023-05-10T10:13:38.584Z,1242.00
2023-05-10T10:14:38.657Z,1183.00
2023-05-10T10:15:39.212Z,1183.00
2023-05-10T10:16:48.528Z,1122.00
2023-05-10T10:17:38.732Z,1175.00
2023-05-10T10:18:38.750Z,1130.00
2023-05-10T10:19:38.766Z,1066.00
2023-05-10T10:20:39.169Z,1064.00
2023-05-10T10:21:39.064Z,938.00
2023-05-10T10:22:39.054Z,1018.00
2023-05-10T10:23:39.041Z,979.00
2023-05-10T10:24:39.043Z,878.00
2023-05-10T10:25:39.114Z,862.00
2023-05-10T10:26:38.684Z,866.00
2023-05-10T10:27:38.657Z,1003.00
2023-05-10T10:28:38.655Z,903.00
2023-05-10T10:29:38.885Z,969.00
2023-05-10T10:30:38.921Z,997.00
2023-05-10T10:31:38.656Z,1019.00
2023-05-10T10:32:38.650Z,1092.00
2023-05-10T10:33:38.640Z,1102.00
2023-05-10T10:34:38.617Z,1112.00
2023-05-10T10:35:38.926Z,1124.00
2023-05-10T10:36:38.659Z,1145.00
2023-05-10T10:38:37.612Z,1193.00
2023-05-10T10:39:39.117Z,1206.00
2023-05-10T10:40:38.582Z,1227.00
2023-05-10T10:41:39.105Z,1252.00
2023-05-10T10:42:38.559Z,1266.00
2023-05-10T10:43:38.600Z,1284.00
2023-05-10T10:44:38.649Z,1299.00
2023-05-10T10:45:40.195Z,1314.00
2023-05-10T10:46:38.699Z,1331.00
2023-05-10T10:47:38.725Z,1347.00
2023-05-10T10:48:38.673Z,1360.00
2023-05-10T10:49:38.670Z,1387.00
2023-05-10T10:50:38.665Z,1416.00
2023-05-10T10:51:38.923Z,1423.00
2023-05-10T10:52:38.663Z,1430.00
2023-05-10T10:53:38.632Z,1442.00
2023-05-10T10:54:38.630Z,1458.00
2023-05-10T10:55:38.628Z,1475.00
2023-05-10T10:56:38.756Z,1493.00
2023-05-10T10:57:38.911Z,1502.00
2023-05-10T10:58:38.610Z,1548.00
2023-05-10T10:59:38.951Z,1555.00
2023-05-10T11:00:38.665Z,1561.00
2023-05-10T11:01:38.827Z,1573.00
2023-05-10T11:02:38.618Z,1587.00
2023-05-10T11:03:38.568Z,1601.00
2023-05-10T11:04:38.689Z,1613.00
2023-05-10T11:05:38.584Z,1629.00
2023-05-10T11:06:38.576Z,1642.00
2023-05-10T11:07:38.542Z,1666.00
2023-05-10T11:08:38.573Z,1679.00
2023-05-10T11:09:38.559Z,1701.00
2023-05-10T11:10:38.522Z,1729.00
2023-05-10T11:11:38.919Z,1727.00
2023-05-10T11:12:38.519Z,1431.00
2023-05-10T11:13:38.504Z,1636.00
2023-05-10T11:14:38.500Z,1643.00
2023-05-10T11:15:38.505Z,1644.00
2023-05-10T11:16:38.960Z,1636.00
2023-05-10T11:17:38.521Z,1605.00
2023-05-10T11:18:38.581Z,1576.00
2023-05-10T11:19:39.381Z,1562.00
2023-05-10T11:20:44.940Z,1548.00
2023-05-10T11:21:38.455Z,1548.00
2023-05-10T11:22:38.451Z,1538.00
2023-05-10T11:23:38.445Z,1537.00
2023-05-10T11:24:38.493Z,1539.00
2023-05-10T11:25:38.436Z,1540.00
2023-05-10T11:26:38.458Z,1539.00
2023-05-10T11:27:38.431Z,1535.00
2023-05-10T11:28:38.412Z,1536.00
2023-05-10T11:29:38.412Z,1546.00
2023-05-10T11:30:38.446Z,1549.00
2023-05-10T11:31:38.441Z,1553.00
2023-05-10T11:32:38.432Z,1555.00
2023-05-10T11:33:38.444Z,1561.00
2023-05-10T11:34:38.387Z,1567.00
2023-05-10T11:36:37.465Z,1578.00
2023-05-10T11:37:38.358Z,1581.00
2023-05-10T11:38:38.357Z,1586.00
2023-05-10T11:39:38.351Z,1595.00
2023-05-10T11:40:38.363Z,1599.00
2023-05-10T11:41:38.330Z,1598.00
2023-05-10T11:42:38.457Z,1598.00
2023-05-10T11:43:38.315Z,1602.00
2023-05-10T11:44:38.306Z,1607.00
2023-05-10T11:45:38.325Z,1604.00
2023-05-10T11:46:38.348Z,1606.00
2023-05-10T11:47:38.385Z,1607.00
2023-05-10T11:48:38.286Z,1610.00
2023-05-10T11:49:38.292Z,1614.00
2023-05-10T11:50:38.270Z,1622.00
2023-05-10T11:51:38.286Z,1628.00
2023-05-10T11:52:38.258Z,1629.00
2023-05-10T11:53:38.263Z,1637.00
2023-05-10T11:54:38.297Z,1450.00
2023-05-10T11:55:38.312Z,1517.00
2023-05-10T11:56:38.387Z,1551.00
2023-05-10T11:57:38.408Z,1630.00
2023-05-10T11:58:38.481Z,1634.00
2023-05-10T11:59:38.447Z,1637.00
2023-05-10T12:00:38.486Z,1640.00
2023-05-10T12:01:38.537Z,1636.00
2023-05-10T12:02:38.608Z,1642.00
2023-05-10T12:03:38.713Z,1654.00
2023-05-10T12:04:38.631Z,1607.00
2023-05-10T12:05:39.381Z,1611.00
2023-05-10T12:06:38.697Z,1617.00
2023-05-10T12:07:38.720Z,1621.00
2023-05-10T12:08:38.783Z,1624.00
2023-05-10T12:09:43.668Z,1617.00
2023-05-10T12:10:38.800Z,1608.00
2023-05-10T12:11:40.089Z,1605.00
2023-05-10T12:12:38.812Z,1612.00
2023-05-10T12:13:38.753Z,1611.00
2023-05-10T12:14:38.760Z,1607.00
2023-05-10T12:15:38.766Z,1602.00
2023-05-10T12:16:38.799Z,1598.00
2023-05-10T12:17:40.264Z,1594.00
2023-05-10T12:18:38.768Z,1593.00
2023-05-10T12:19:38.723Z,1587.00
2023-05-10T12:20:38.730Z,1586.00
2023-05-10T12:21:38.716Z,1581.00
2023-05-10T12:22:38.713Z,1580.00
2023-05-10T12:23:38.717Z,1583.00