createdAt,value
2023-01-04T00:01:29.906Z,100.00
2023-01-04T00:03:56.647Z,100.00
2023-01-04T00:06:23.076Z,100.00
2023-01-04T00:08:49.421Z,100.00
2023-01-04T00:11:18.168Z,100.00
2023-01-04T00:13:45.956Z,100.00
2023-01-04T00:16:15.411Z,100.00
2023-01-04T00:18:42.282Z,100.00
2023-01-04T00:21:10.749Z,100.00
2023-01-04T00:23:38.903Z,100.00
2023-01-04T00:26:10.771Z,100.00
2023-01-04T00:28:37.867Z,100.00
2023-01-04T00:31:09.985Z,100.00
2023-01-04T00:33:36.695Z,100.00
2023-01-04T00:36:08.150Z,100.00
2023-01-04T00:38:35.465Z,100.00
2023-01-04T00:41:02.864Z,100.00
2023-01-04T00:43:29.629Z,100.00
2023-01-04T00:45:56.148Z,100.00
2023-01-04T00:48:22.663Z,100.00
2023-01-04T00:50:50.122Z,100.00
2023-01-04T00:53:18.319Z,100.00
2023-01-04T00:55:45.367Z,100.00
2023-01-04T00:58:12.397Z,100.00
2023-01-04T01:00:39.244Z,100.00
2023-01-04T01:03:06.410Z,100.00
2023-01-04T01:05:34.572Z,100.00
2023-01-04T01:08:01.584Z,100.00
2023-01-04T01:10:27.959Z,100.00
2023-01-04T01:12:54.316Z,100.00
2023-01-04T01:15:20.647Z,100.00
2023-01-04T01:17:47.008Z,100.00
2023-01-04T01:20:13.356Z,100.00
2023-01-04T01:22:39.831Z,100.00
2023-01-04T01:25:06.520Z,100.00
2023-01-04T01:27:32.877Z,100.00
2023-01-04T01:29:59.333Z,100.00
2023-01-04T01:32:25.668Z,100.00
2023-01-04T01:34:52.040Z,100.00
2023-01-04T01:37:18.407Z,100.00
2023-01-04T01:39:45.001Z,100.00
2023-01-04T01:42:21.764Z,100.00
2023-01-04T01:45:00.607Z,100.00
2023-01-04T01:47:41.643Z,100.00
2023-01-04T01:50:20.411Z,100.00
2023-01-04T01:52:47.806Z,100.00
2023-01-04T01:55:14.272Z,100.00
2023-01-04T01:57:41.833Z,100.00
2023-01-04T02:00:12.624Z,100.00
2023-01-04T02:02:57.508Z,100.00
2023-01-04T02:05:27.197Z,100.00
2023-01-04T02:07:54.124Z,100.00
2023-01-04T02:10:20.987Z,100.00
2023-01-04T02:12:47.534Z,100.00
2023-01-04T02:15:14.023Z,100.00
2023-01-04T02:18:10.968Z,100.00
2023-01-04T02:20:43.576Z,100.00
2023-01-04T02:23:39.642Z,100.00
2023-01-04T02:26:46.106Z,100.00
2023-01-04T02:29:30.891Z,100.00
2023-01-04T02:32:01.288Z,100.00
2023-01-04T02:34:58.644Z,100.00
2023-01-04T02:37:40.046Z,100.00
2023-01-04T02:40:20.893Z,100.00
2023-01-04T02:43:03.135Z,100.00
2023-01-04T02:45:37.929Z,100.00
2023-01-04T02:48:06.230Z,100.00
2023-01-04T02:50:49.985Z,100.00
2023-01-04T02:53:21.392Z,100.00
2023-01-04T02:56:00.050Z,100.00
2023-01-04T02:58:59.259Z,100.00
2023-01-04T03:01:42.310Z,100.00
2023-01-04T03:04:31.026Z,100.00
2023-01-04T03:07:09.266Z,100.00
2023-01-04T03:09:38.684Z,100.00
2023-01-04T03:12:10.539Z,100.00
2023-01-04T03:14:46.943Z,100.00
2023-01-04T03:17:17.293Z,100.00
2023-01-04T03:19:45.553Z,100.00
2023-01-04T03:22:13.987Z,100.00
2023-01-04T03:24:40.455Z,100.00
2023-01-04T03:27:08.291Z,100.00
2023-01-04T03:29:36.912Z,100.00
2023-01-04T03:32:13.892Z,100.00
2023-01-04T03:34:40.915Z,100.00
2023-01-04T03:37:31.659Z,100.00
2023-01-04T03:40:10.586Z,100.00
2023-01-04T03:42:48.909Z,100.00
2023-01-04T03:45:23.752Z,100.00
2023-01-04T03:48:18.005Z,100.00
2023-01-04T03:50:51.917Z,100.00
2023-01-04T03:53:20.487Z,100.00
2023-01-04T03:55:48.757Z,100.00
2023-01-04T03:58:15.563Z,100.00
2023-01-04T04:00:42.041Z,100.00
2023-01-04T04:03:08.458Z,100.00
2023-01-04T04:05:43.930Z,100.00
2023-01-04T04:08:10.259Z,100.00
2023-01-04T04:10:36.620Z,100.00
2023-01-04T04:13:03.131Z,100.00
2023-01-04T04:15:29.686Z,100.00
2023-01-04T04:17:56.028Z,100.00
2023-01-04T04:20:22.413Z,100.00
2023-01-04T04:22:48.885Z,100.00
2023-01-04T04:25:15.400Z,100.00
2023-01-04T04:27:41.710Z,100.00
2023-01-04T04:30:08.724Z,100.00
2023-01-04T04:32:35.058Z,100.00
2023-01-04T04:35:01.530Z,100.00
2023-01-04T04:37:27.879Z,100.00
2023-01-04T04:39:54.235Z,100.00
2023-01-04T04:42:20.688Z,100.00
2023-01-04T04:44:47.031Z,100.00
2023-01-04T04:47:13.405Z,100.00
2023-01-04T04:49:39.781Z,100.00
2023-01-04T04:52:06.146Z,100.00
2023-01-04T04:54:32.610Z,100.00
2023-01-04T04:56:59.003Z,100.00
2023-01-04T04:59:25.336Z,100.00
2023-01-04T05:01:52.069Z,100.00
2023-01-04T05:04:18.474Z,100.00
2023-01-04T05:06:46.904Z,100.00
2023-01-04T05:09:14.471Z,100.00
2023-01-04T05:11:41.176Z,100.00
2023-01-04T05:14:08.360Z,100.00
2023-01-04T05:16:35.252Z,100.00
2023-01-04T05:19:02.088Z,100.00
2023-01-04T05:21:28.488Z,100.00
2023-01-04T05:23:54.835Z,100.00
2023-01-04T05:26:21.171Z,100.00
2023-01-04T05:28:53.407Z,100.00
2023-01-04T05:31:20.557Z,100.00
2023-01-04T05:33:46.986Z,100.00
2023-01-04T05:36:13.371Z,100.00
2023-01-04T05:38:39.867Z,100.00
2023-01-04T05:41:06.246Z,100.00
2023-01-04T05:43:32.836Z,100.00
2023-01-04T05:45:59.307Z,100.00
2023-01-04T05:48:25.757Z,100.00
2023-01-04T05:50:53.504Z,100.00
2023-01-04T05:53:19.908Z,100.00
2023-01-04T05:55:48.424Z,100.00
2023-01-04T05:58:15.160Z,100.00
2023-01-04T06:00:41.655Z,100.00
2023-01-04T06:03:08.435Z,100.00
2023-01-04T06:05:34.915Z,100.00
2023-01-04T06:08:01.325Z,100.00
2023-01-04T06:10:27.665Z,100.00
2023-01-04T06:12:54.016Z,100.00
2023-01-04T06:15:20.371Z,100.00
2023-01-04T06:17:46.782Z,100.00
2023-01-04T06:20:13.317Z,100.00
2023-01-04T06:22:41.391Z,100.00
2023-01-04T06:25:08.829Z,100.00
2023-01-04T06:27:35.329Z,100.00
2023-01-04T06:30:02.048Z,100.00
2023-01-04T06:32:28.428Z,100.00
2023-01-04T06:34:54.831Z,100.00
2023-01-04T06:37:21.279Z,100.00
2023-01-04T06:39:47.669Z,100.00
2023-01-04T06:42:14.059Z,100.00
2023-01-04T06:44:40.428Z,100.00
2023-01-04T06:47:06.776Z,100.00
2023-01-04T06:49:33.239Z,100.00
2023-01-04T06:51:59.775Z,100.00
2023-01-04T06:54:26.201Z,100.00
2023-01-04T06:56:52.584Z,100.00
2023-01-04T06:59:19.176Z,100.00
2023-01-04T07:01:45.626Z,100.00
2023-01-04T07:04:12.021Z,100.00
2023-01-04T07:06:38.405Z,100.00
2023-01-04T07:09:04.845Z,100.00
2023-01-04T07:11:31.435Z,100.00
2023-01-04T07:13:57.884Z,100.00
2023-01-04T07:16:24.275Z,100.00
2023-01-04T07:18:50.676Z,100.00
2023-01-04T07:21:17.006Z,100.00
2023-01-04T07:23:43.730Z,100.00
2023-01-04T07:26:10.210Z,100.00
2023-01-04T07:28:36.555Z,100.00
2023-01-04T07:31:07.748Z,100.00
2023-01-04T07:33:34.377Z,100.00
2023-01-04T07:36:05.427Z,100.00
2023-01-04T07:38:33.914Z,100.00
2023-01-04T07:41:00.774Z,100.00
2023-01-04T07:43:28.558Z,100.00
2023-01-04T07:45:55.403Z,100.00
2023-01-04T07:48:21.971Z,100.00
2023-01-04T07:50:49.796Z,100.00
2023-01-04T07:53:16.160Z,100.00
2023-01-04T07:55:42.561Z,100.00
2023-01-04T07:58:09.129Z,100.00
2023-01-04T08:00:35.623Z,100.00
2023-01-04T08:03:02.072Z,100.00
2023-01-04T08:05:31.503Z,100.00
2023-01-04T08:07:57.908Z,100.00
2023-01-04T08:10:24.299Z,100.00
2023-01-04T08:12:50.697Z,100.00
2023-01-04T08:15:17.238Z,100.00
2023-01-04T08:17:43.666Z,100.00
2023-01-04T08:20:10.506Z,100.00
2023-01-04T08:22:36.887Z,100.00
2023-01-04T08:25:05.034Z,100.00
2023-01-04T08:27:31.819Z,100.00
2023-01-04T08:29:58.464Z,100.00
2023-01-04T08:32:25.068Z,100.00
2023-01-04T08:34:51.540Z,100.00
2023-01-04T08:37:17.919Z,100.00
2023-01-04T08:39:48.894Z,100.00
2023-01-04T08:42:22.490Z,100.00
2023-01-04T08:44:59.177Z,100.00
2023-01-04T08:47:26.831Z,100.00
2023-01-04T08:49:53.229Z,100.00
2023-01-04T08:52:19.641Z,100.00
2023-01-04T08:54:46.088Z,100.00
2023-01-04T08:57:12.499Z,100.00
2023-01-04T08:59:38.918Z,100.00
2023-01-04T09:02:18.834Z,100.00
2023-01-04T09:04:45.412Z,100.00
2023-01-04T09:07:11.802Z,100.00
2023-01-04T09:09:38.351Z,100.00
2023-01-04T09:12:04.992Z,100.00
2023-01-04T09:14:31.347Z,100.00
2023-01-04T09:16:57.763Z,100.00
2023-01-04T09:19:24.152Z,100.00
2023-01-04T09:21:50.681Z,100.00
2023-01-04T09:24:17.221Z,100.00
2023-01-04T09:26:43.587Z,100.00
2023-01-04T09:29:11.389Z,100.00
2023-01-04T09:31:37.905Z,100.00
2023-01-04T09:34:14.264Z,100.00
2023-01-04T09:36:42.082Z,100.00
2023-01-04T09:39:11.916Z,100.00
2023-01-04T09:41:55.640Z,100.00
2023-01-04T09:47:36.709Z,100.00
2023-01-04T09:50:15.666Z,100.00
2023-01-04T09:52:51.133Z,100.00
2023-01-04T09:55:37.148Z,100.00
2023-01-04T09:58:16.482Z,100.00
2023-01-04T10:00:51.501Z,100.00
2023-01-04T10:03:28.250Z,100.00
2023-01-04T10:05:56.057Z,100.00
2023-01-04T10:08:23.071Z,100.00
2023-01-04T10:10:59.224Z,100.00
2023-01-04T10:13:49.938Z,100.00
2023-01-04T10:22:59.885Z,100.00
2023-01-04T10:25:41.165Z,100.00
2023-01-04T10:28:25.741Z,100.00
2023-01-04T10:31:38.480Z,100.00
2023-01-04T10:34:01.855Z,100.00
2023-01-04T10:36:30.673Z,100.00
2023-01-04T10:39:15.015Z,100.00
2023-01-04T10:41:55.498Z,100.00
2023-01-04T10:44:34.071Z,100.00
2023-01-04T10:47:15.655Z,100.00
2023-01-04T10:50:00.853Z,100.00
2023-01-04T10:52:50.065Z,100.00
2023-01-04T10:55:31.198Z,100.00
2023-01-04T10:58:16.420Z,100.00
2023-01-04T11:01:10.111Z,100.00
2023-01-04T11:03:53.553Z,100.00
2023-01-04T11:06:35.381Z,100.00
2023-01-04T11:09:24.568Z,100.00
2023-01-04T11:11:53.237Z,100.00
2023-01-04T11:14:19.657Z,100.00
2023-01-04T11:16:52.606Z,100.00
2023-01-04T11:19:19.106Z,100.00
2023-01-04T11:22:02.432Z,100.00
2023-01-04T11:24:33.235Z,100.00
2023-01-04T11:27:11.308Z,100.00
2023-01-04T11:29:54.743Z,100.00
2023-01-04T11:32:34.124Z,100.00
2023-01-04T11:35:00.710Z,100.00
2023-01-04T11:37:36.872Z,100.00
2023-01-04T11:40:18.771Z,100.00
2023-01-04T11:42:47.552Z,100.00
2023-01-04T11:45:27.767Z,100.00
2023-01-04T11:47:56.254Z,100.00
2023-01-04T11:50:41.972Z,100.00
2023-01-04T11:53:37.704Z,100.00
2023-01-04T11:56:23.433Z,100.00
2023-01-04T11:59:08.364Z,100.00
2023-01-04T12:01:38.237Z,100.00
2023-01-04T12:04:11.401Z,100.00
2023-01-04T12:06:57.215Z,100.00
2023-01-04T12:09:23.782Z,100.00
2023-01-04T12:11:52.791Z,100.00
2023-01-04T12:14:26.698Z,100.00
2023-01-04T12:16:56.393Z,100.00
2023-01-04T12:19:24.232Z,100.00
2023-01-04T12:21:55.297Z,100.00
2023-01-04T12:24:25.223Z,100.00
2023-01-04T12:26:53.261Z,100.00
2023-01-04T12:29:22.467Z,100.00
2023-01-04T12:31:49.450Z,100.00
2023-01-04T12:34:15.803Z,100.00
2023-01-04T12:36:42.177Z,100.00
2023-01-04T12:39:14.429Z,100.00
2023-01-04T12:41:40.709Z,100.00
2023-01-04T12:44:38.010Z,100.00
2023-01-04T12:47:19.531Z,100.00
2023-01-04T12:49:59.270Z,100.00
2023-01-04T12:52:43.083Z,100.00
2023-01-04T12:55:33.222Z,100.00
2023-01-04T12:58:04.189Z,100.00
2023-01-04T13:00:52.584Z,100.00
2023-01-04T13:03:20.682Z,100.00
2023-01-04T13:06:00.958Z,100.00
2023-01-04T13:08:28.215Z,100.00
2023-01-04T13:10:56.515Z,100.00
2023-01-04T13:13:56.504Z,100.00
2023-01-04T13:16:45.233Z,100.00
2023-01-04T13:19:24.006Z,100.00
2023-01-04T13:21:52.603Z,100.00
2023-01-04T13:24:27.368Z,100.00
2023-01-04T13:26:54.546Z,100.00
2023-01-04T13:29:23.410Z,100.00
2023-01-04T13:31:58.854Z,100.00
2023-01-04T13:34:30.271Z,100.00
2023-01-04T13:37:06.690Z,100.00
2023-01-04T13:39:34.190Z,100.00
2023-01-04T13:42:01.199Z,100.00
2023-01-04T13:45:17.963Z,100.00
2023-01-04T13:47:29.889Z,100.00
2023-01-04T13:49:56.414Z,100.00
2023-01-04T13:55:23.775Z,100.00
2023-01-04T13:58:07.122Z,100.00
2023-01-04T14:00:49.948Z,100.00
2023-01-04T14:03:30.241Z,100.00
2023-01-04T14:06:12.124Z,100.00
2023-01-04T14:09:02.772Z,100.00
2023-01-04T14:11:41.449Z,100.00
2023-01-04T14:14:25.986Z,100.00
2023-01-04T14:17:05.529Z,100.00
2023-01-04T14:19:44.034Z,100.00
2023-01-04T14:22:49.071Z,100.00
2023-01-04T14:25:33.612Z,100.00
2023-01-04T14:28:18.871Z,100.00
2023-01-04T14:30:54.181Z,100.00
2023-01-04T14:33:35.852Z,100.00
2023-01-04T14:36:04.166Z,100.00
2023-01-04T14:38:35.072Z,100.00
2023-01-04T14:41:23.953Z,100.00
2023-01-04T14:44:05.450Z,100.00
2023-01-04T14:46:32.684Z,100.00
2023-01-04T14:48:59.662Z,100.00
2023-01-04T14:51:41.078Z,100.00
2023-01-04T14:54:09.610Z,100.00
2023-01-04T14:56:36.006Z,100.00
2023-01-04T14:59:02.528Z,100.00
2023-01-04T15:01:28.976Z,100.00
2023-01-04T15:03:55.659Z,100.00
2023-01-04T15:06:22.279Z,100.00
2023-01-04T15:08:48.702Z,100.00
2023-01-04T15:11:15.916Z,100.00
2023-01-04T15:13:42.383Z,100.00
2023-01-04T15:16:12.339Z,100.00
2023-01-04T15:18:40.182Z,100.00
2023-01-04T15:21:07.012Z,100.00
2023-01-04T15:23:33.407Z,100.00
2023-01-04T15:25:59.743Z,100.00
2023-01-04T15:28:26.121Z,100.00
2023-01-04T15:30:52.605Z,100.00
2023-01-04T15:33:19.622Z,100.00
2023-01-04T15:35:46.617Z,100.00
2023-01-04T15:38:17.937Z,100.00
2023-01-04T15:40:44.931Z,100.00
2023-01-04T15:43:11.244Z,100.00
2023-01-04T15:45:39.156Z,100.00
2023-01-04T15:48:07.562Z,100.00
2023-01-04T15:50:36.599Z,100.00
2023-01-04T15:53:03.496Z,100.00
2023-01-04T15:55:36.052Z,100.00
2023-01-04T15:58:03.621Z,100.00
2023-01-04T16:00:30.247Z,100.00
2023-01-04T16:02:56.742Z,100.00
2023-01-04T16:05:23.105Z,100.00
2023-01-04T16:07:49.769Z,100.00
2023-01-04T16:10:16.237Z,100.00
2023-01-04T16:12:42.710Z,100.00
2023-01-04T16:15:14.353Z,100.00
2023-01-04T16:17:41.876Z,100.00
2023-01-04T16:20:09.716Z,100.00
2023-01-04T16:22:36.380Z,100.00
2023-01-04T16:25:12.192Z,100.00
2023-01-04T16:27:39.803Z,100.00
2023-01-04T16:30:10.578Z,100.00
2023-01-04T16:32:39.862Z,100.00
2023-01-04T16:35:06.411Z,100.00
2023-01-04T16:37:32.787Z,100.00
2023-01-04T16:40:07.802Z,100.00
2023-01-04T16:42:36.206Z,100.00
2023-01-04T16:45:02.620Z,100.00
2023-01-04T16:47:29.130Z,100.00
2023-01-04T16:49:55.588Z,100.00
2023-01-04T16:52:22.033Z,100.00
2023-01-04T16:54:48.793Z,100.00
2023-01-04T16:57:15.184Z,100.00
2023-01-04T16:59:41.565Z,100.00
2023-01-04T17:02:10.589Z,100.00
2023-01-04T17:04:37.170Z,100.00
2023-01-04T17:07:03.544Z,100.00
2023-01-04T17:09:29.899Z,100.00
2023-01-04T17:12:45.460Z,100.00
2023-01-04T17:14:42.564Z,100.00
2023-01-04T17:17:08.921Z,100.00
2023-01-04T17:19:35.341Z,100.00
2023-01-04T17:22:01.675Z,100.00
2023-01-04T17:24:28.235Z,100.00
2023-01-04T17:26:54.591Z,100.00
2023-01-04T17:29:20.965Z,100.00
2023-01-04T17:31:47.413Z,100.00
2023-01-04T17:34:20.194Z,100.00
2023-01-04T17:36:49.189Z,100.00
2023-01-04T17:39:15.579Z,100.00
2023-01-04T17:41:41.934Z,100.00
2023-01-04T17:44:09.675Z,100.00
2023-01-04T17:46:37.012Z,100.00
2023-01-04T17:49:25.581Z,100.00
2023-01-04T17:51:53.384Z,100.00
2023-01-04T17:54:19.739Z,100.00
2023-01-04T17:56:46.085Z,100.00
2023-01-04T17:59:12.474Z,100.00
2023-01-04T18:01:39.357Z,100.00
2023-01-04T18:04:08.637Z,100.00
2023-01-04T18:06:36.718Z,100.00
2023-01-04T18:09:04.981Z,100.00
2023-01-04T18:11:31.400Z,100.00
2023-01-04T18:13:58.783Z,100.00
2023-01-04T18:16:27.160Z,99.76
2023-01-04T18:18:55.523Z,99.87
2023-01-04T18:21:28.885Z,99.87
2023-01-04T18:29:36.197Z,98.82
2023-01-04T18:32:02.794Z,98.96
2023-01-04T18:34:29.252Z,98.20
2023-01-04T18:36:55.826Z,98.48
2023-01-04T18:39:22.474Z,98.44
2023-01-04T18:41:48.925Z,98.35
2023-01-04T18:47:02.724Z,98.39
2023-01-04T18:49:29.177Z,99.64
2023-01-04T18:51:57.570Z,99.45
2023-01-04T18:54:23.925Z,99.82
2023-01-04T18:56:53.209Z,99.98
2023-01-04T18:59:23.775Z,99.80
2023-01-04T19:01:50.316Z,100.00
2023-01-04T19:04:16.731Z,100.00
2023-01-04T19:06:43.222Z,100.00
2023-01-04T19:09:09.724Z,100.00
2023-01-04T19:11:36.171Z,100.00
2023-01-04T19:14:03.523Z,100.00
2023-01-04T19:16:29.931Z,100.00
2023-01-04T19:18:58.363Z,100.00
2023-01-04T19:21:25.071Z,100.00
2023-01-04T19:23:51.423Z,100.00
2023-01-04T19:26:18.308Z,100.00
2023-01-04T19:28:46.032Z,100.00
2023-01-04T19:31:13.646Z,100.00
2023-01-04T19:33:40.354Z,100.00
2023-01-04T19:36:08.393Z,100.00
2023-01-04T19:38:38.079Z,100.00
2023-01-04T19:41:05.233Z,100.00
2023-01-04T19:43:31.928Z,100.00
2023-01-04T19:45:58.656Z,100.00
2023-01-04T19:48:25.068Z,100.00
2023-01-04T19:51:30.218Z,100.00
2023-01-04T19:53:56.791Z,100.00
2023-01-04T19:56:26.458Z,100.00
2023-01-04T19:58:52.895Z,100.00
2023-01-04T20:01:21.177Z,100.00
2023-01-04T20:03:49.699Z,100.00
2023-01-04T20:06:17.164Z,100.00
2023-01-04T20:08:44.963Z,100.00
2023-01-04T20:11:12.468Z,100.00
2023-01-04T20:13:39.932Z,100.00
2023-01-04T20:16:06.644Z,100.00
2023-01-04T20:18:34.063Z,100.00
2023-01-04T20:21:00.563Z,100.00
2023-01-04T20:23:26.921Z,100.00
2023-01-04T20:25:54.630Z,100.00
2023-01-04T20:28:23.799Z,100.00
2023-01-04T20:31:04.775Z,100.00
2023-01-04T20:33:31.547Z,100.00
2023-01-04T20:35:58.216Z,100.00
2023-01-04T20:38:24.544Z,100.00
2023-01-04T20:40:51.131Z,100.00
2023-01-04T20:43:18.522Z,100.00
2023-01-04T20:45:47.169Z,100.00
2023-01-04T20:48:15.117Z,100.00
2023-01-04T20:50:41.529Z,100.00
2023-01-04T20:53:08.131Z,100.00
2023-01-04T20:55:42.040Z,100.00
2023-01-04T20:58:09.227Z,100.00
2023-01-04T21:00:39.102Z,100.00
2023-01-04T21:03:07.341Z,100.00
2023-01-04T21:05:51.965Z,100.00
2023-01-04T21:08:18.491Z,100.00
2023-01-04T21:10:47.351Z,100.00
2023-01-04T21:13:13.769Z,100.00
2023-01-04T21:15:40.347Z,100.00
2023-01-04T21:18:07.286Z,100.00
2023-01-04T21:20:33.886Z,100.00
2023-01-04T21:23:00.323Z,100.00
2023-01-04T21:25:27.115Z,100.00
2023-01-04T21:27:53.741Z,100.00
2023-01-04T21:30:21.158Z,100.00
2023-01-04T21:32:47.626Z,100.00
2023-01-04T21:35:14.039Z,100.00
2023-01-04T21:37:40.419Z,100.00
2023-01-04T21:40:07.241Z,100.00
2023-01-04T21:42:33.695Z,100.00
2023-01-04T21:45:00.066Z,100.00
2023-01-04T21:47:26.582Z,100.00
2023-01-04T21:49:53.126Z,100.00
2023-01-04T21:52:19.722Z,100.00
2023-01-04T21:54:46.067Z,100.00
2023-01-04T21:57:12.405Z,100.00
2023-01-04T21:59:38.937Z,100.00
2023-01-04T22:02:05.796Z,100.00
2023-01-04T22:04:32.808Z,100.00
2023-01-04T22:06:59.659Z,100.00
2023-01-04T22:09:26.097Z,100.00
2023-01-04T22:11:52.547Z,100.00
2023-01-04T22:14:19.104Z,100.00
2023-01-04T22:16:45.531Z,100.00
2023-01-04T22:19:13.130Z,100.00
2023-01-04T22:21:40.459Z,100.00
2023-01-04T22:24:09.910Z,100.00
2023-01-04T22:26:36.271Z,100.00
2023-01-04T22:29:02.723Z,100.00
2023-01-04T22:31:29.980Z,100.00
2023-01-04T22:33:56.387Z,100.00
2023-01-04T22:36:23.904Z,100.00
2023-01-04T22:38:55.563Z,100.00
2023-01-04T22:41:25.083Z,100.00
2023-01-04T22:43:59.576Z,100.00
2023-01-04T22:46:27.493Z,100.00
2023-01-04T22:48:54.185Z,100.00
2023-01-04T22:51:21.713Z,100.00
2023-01-04T22:53:48.560Z,100.00
2023-01-04T22:56:19.539Z,100.00
2023-01-04T22:58:52.374Z,100.00
2023-01-04T23:01:20.309Z,100.00
2023-01-04T23:03:46.810Z,100.00
2023-01-04T23:06:13.299Z,100.00
2023-01-04T23:08:40.571Z,100.00
2023-01-04T23:11:11.696Z,100.00
2023-01-04T23:13:38.273Z,100.00
2023-01-04T23:16:06.518Z,100.00
2023-01-04T23:18:33.880Z,100.00
2023-01-04T23:21:00.859Z,100.00
2023-01-04T23:23:27.808Z,100.00
2023-01-04T23:25:54.539Z,100.00
2023-01-04T23:28:20.927Z,100.00
2023-01-04T23:30:47.394Z,100.00
2023-01-04T23:33:13.790Z,100.00
2023-01-04T23:35:40.092Z,100.00
2023-01-04T23:38:06.464Z,100.00
2023-01-04T23:40:32.815Z,100.00
2023-01-04T23:42:59.231Z,100.00
2023-01-04T23:45:26.938Z,100.00
2023-01-04T23:47:53.403Z,100.00
2023-01-04T23:50:20.618Z,100.00
2023-01-04T23:52:46.938Z,100.00
2023-01-04T23:55:13.340Z,100.00
2023-01-04T23:57:39.705Z,100.00
