createdAt,value
2022-09-28T00:01:31.553Z,7.87
2022-09-28T00:03:59.834Z,10.30
2022-09-28T00:06:29.121Z,9.47
2022-09-28T00:08:56.346Z,14.37
2022-09-28T00:11:27.457Z,11.23
2022-09-28T00:14:00.260Z,11.23
2022-09-28T00:16:29.813Z,9.13
2022-09-28T00:18:56.732Z,10.70
2022-09-28T00:21:27.080Z,9.17
2022-09-28T00:24:14.830Z,10.63
2022-09-28T00:26:57.788Z,11.67
2022-09-28T00:29:33.732Z,12.63
2022-09-28T00:32:10.638Z,11.07
2022-09-28T00:34:41.319Z,15.83
2022-09-28T00:37:09.507Z,10.80
2022-09-28T00:39:38.523Z,10.47
2022-09-28T00:42:14.333Z,11.30
2022-09-28T00:44:46.998Z,12.47
2022-09-28T00:47:32.348Z,10.90
2022-09-28T00:50:08.810Z,11.60
2022-09-28T00:52:53.918Z,11.87
2022-09-28T00:55:45.676Z,11.97
2022-09-28T00:58:18.222Z,11.97
2022-09-28T01:00:44.948Z,14.50
2022-09-28T01:03:14.496Z,15.27
2022-09-28T01:05:42.036Z,17.10
2022-09-28T01:08:10.655Z,18.17
2022-09-28T01:10:39.553Z,16.63
2022-09-28T01:13:07.479Z,16.07
2022-09-28T01:15:40.618Z,15.77
2022-09-28T01:18:20.083Z,16.77
2022-09-28T01:21:11.538Z,19.33
2022-09-28T01:24:00.264Z,17.20
2022-09-28T01:26:29.925Z,21.40
2022-09-28T01:29:06.295Z,17.27
2022-09-28T01:31:36.505Z,19.07
2022-09-28T01:34:11.269Z,19.83
2022-09-28T01:36:46.217Z,15.93
2022-09-28T01:39:24.017Z,20.83
2022-09-28T01:41:53.473Z,19.97
2022-09-28T01:44:23.284Z,19.37
2022-09-28T01:46:51.520Z,23.80
2022-09-28T01:49:23.134Z,22.83
2022-09-28T01:52:20.173Z,21.63
2022-09-28T01:54:55.797Z,26.87
2022-09-28T01:57:41.096Z,24.33
2022-09-28T02:00:13.080Z,24.17
2022-09-28T02:03:07.815Z,25.73
2022-09-28T02:05:37.339Z,26.30
2022-09-28T02:08:07.327Z,28.50
2022-09-28T02:10:43.779Z,28.33
2022-09-28T02:13:19.728Z,26.90
2022-09-28T02:15:57.195Z,26.97
2022-09-28T02:18:24.729Z,23.20
2022-09-28T02:21:09.190Z,31.23
2022-09-28T02:23:39.683Z,23.97
2022-09-28T02:26:15.560Z,26.77
2022-09-28T02:28:43.058Z,25.33
2022-09-28T02:31:09.875Z,25.87
2022-09-28T02:33:39.541Z,28.23
2022-09-28T02:36:06.784Z,26.77
2022-09-28T02:38:33.718Z,29.53
2022-09-28T02:41:39.075Z,26.60
2022-09-28T02:44:43.480Z,28.93
2022-09-28T02:47:19.318Z,35.57
2022-09-28T02:50:04.352Z,30.83
2022-09-28T02:52:57.218Z,31.50
2022-09-28T02:55:46.194Z,34.30
2022-09-28T02:58:23.175Z,29.83
2022-09-28T03:01:09.768Z,33.10
2022-09-28T03:03:55.621Z,31.40
2022-09-28T03:06:30.598Z,32.07
2022-09-28T03:09:07.471Z,32.53
2022-09-28T03:11:39.105Z,35.00
2022-09-28T03:14:06.781Z,32.40
2022-09-28T03:16:33.677Z,28.93
2022-09-28T03:19:00.453Z,27.80
2022-09-28T03:21:27.249Z,28.73
2022-09-28T03:23:53.894Z,27.30
2022-09-28T03:26:20.617Z,24.73
2022-09-28T03:28:47.394Z,28.20
2022-09-28T03:31:14.327Z,28.70
2022-09-28T03:33:41.337Z,24.57
2022-09-28T03:36:09.582Z,26.13
2022-09-28T03:38:36.324Z,22.70
2022-09-28T03:41:03.250Z,22.90
2022-09-28T03:43:30.430Z,23.80
2022-09-28T03:45:59.473Z,30.37
2022-09-28T03:48:32.308Z,26.10
2022-09-28T03:51:11.270Z,26.97
2022-09-28T03:53:39.025Z,25.37
2022-09-28T03:56:08.370Z,29.37
2022-09-28T03:58:35.395Z,29.37
2022-09-28T04:01:07.788Z,31.83
2022-09-28T04:03:35.498Z,32.87
2022-09-28T04:06:02.280Z,31.10
2022-09-28T04:08:29.317Z,27.70
2022-09-28T04:11:00.186Z,27.50
2022-09-28T04:13:28.691Z,27.90
2022-09-28T04:15:57.564Z,29.03
2022-09-28T04:18:24.386Z,27.33
2022-09-28T04:21:11.830Z,26.77
2022-09-28T04:23:40.161Z,25.33
2022-09-28T04:26:16.626Z,29.03
2022-09-28T04:29:11.866Z,26.10
2022-09-28T04:31:41.899Z,27.97
2022-09-28T04:34:09.253Z,30.93
2022-09-28T04:36:35.928Z,28.57
2022-09-28T04:39:03.240Z,28.27
2022-09-28T04:41:29.906Z,27.33
2022-09-28T04:43:56.573Z,26.00
2022-09-28T04:46:23.374Z,25.97
2022-09-28T04:48:50.130Z,27.03
2022-09-28T04:51:16.809Z,29.87
2022-09-28T04:53:43.453Z,27.67
2022-09-28T04:56:12.676Z,27.20
2022-09-28T04:58:39.986Z,27.10
2022-09-28T05:01:10.562Z,28.40
2022-09-28T05:03:37.341Z,28.17
2022-09-28T05:06:04.538Z,28.63
2022-09-28T05:08:31.379Z,29.30
2022-09-28T05:10:59.985Z,25.63
2022-09-28T05:13:28.028Z,30.20
2022-09-28T05:15:59.721Z,29.67
2022-09-28T05:18:28.928Z,34.77
2022-09-28T05:20:55.723Z,30.77
2022-09-28T05:23:22.555Z,27.87
2022-09-28T05:25:49.727Z,29.93
2022-09-28T05:28:23.863Z,41.33
2022-09-28T05:30:50.615Z,35.17
2022-09-28T05:33:17.237Z,34.83
2022-09-28T05:35:44.384Z,36.20
2022-09-28T05:38:11.255Z,32.33
2022-09-28T05:40:38.088Z,34.73
2022-09-28T05:43:04.899Z,30.57
2022-09-28T05:45:31.703Z,36.73
2022-09-28T05:47:58.534Z,36.37
2022-09-28T05:50:25.369Z,35.27
2022-09-28T05:53:18.673Z,31.90
2022-09-28T05:55:45.398Z,33.53
2022-09-28T05:58:12.109Z,36.10
2022-09-28T06:00:38.778Z,33.70
2022-09-28T06:03:09.224Z,34.90
2022-09-28T06:05:37.596Z,33.47
2022-09-28T06:08:05.317Z,34.33
2022-09-28T06:10:32.725Z,29.77
2022-09-28T06:13:00.236Z,38.10
2022-09-28T06:15:29.188Z,37.97
2022-09-28T06:18:03.040Z,37.43
2022-09-28T06:20:34.802Z,34.73
2022-09-28T06:23:01.590Z,34.67
2022-09-28T06:25:28.824Z,37.97
2022-09-28T06:28:00.909Z,39.17
2022-09-28T06:30:29.098Z,38.60
2022-09-28T06:32:58.398Z,36.47
2022-09-28T06:35:27.427Z,40.27
2022-09-28T06:37:54.169Z,50.13
2022-09-28T06:40:22.184Z,39.80
2022-09-28T06:43:15.540Z,38.13
2022-09-28T06:45:43.585Z,40.37
2022-09-28T06:48:11.358Z,40.33
2022-09-28T06:50:40.983Z,37.33
2022-09-28T06:53:11.028Z,42.47
2022-09-28T06:55:42.490Z,46.60
2022-09-28T06:58:14.446Z,38.70
2022-09-28T07:00:41.650Z,39.07
2022-09-28T07:03:12.098Z,40.60
2022-09-28T07:05:45.132Z,38.90
2022-09-28T07:08:12.726Z,38.47
2022-09-28T07:10:48.018Z,38.77
2022-09-28T07:13:42.736Z,38.17
2022-09-28T07:16:03.636Z,37.00
2022-09-28T07:18:30.415Z,36.50
2022-09-28T07:20:57.696Z,39.23
2022-09-28T07:23:27.518Z,38.33
2022-09-28T07:25:54.566Z,39.57
2022-09-28T07:28:22.371Z,36.07
2022-09-28T07:30:49.190Z,38.90
2022-09-28T07:33:17.190Z,36.63
2022-09-28T07:35:55.434Z,33.37
2022-09-28T07:38:22.684Z,33.17
2022-09-28T07:41:08.126Z,32.23
2022-09-28T07:43:35.353Z,36.40
2022-09-28T07:46:02.262Z,33.00
2022-09-28T07:48:32.263Z,38.10
2022-09-28T07:51:00.135Z,30.93
2022-09-28T07:53:26.992Z,28.70
2022-09-28T07:55:55.646Z,36.20
2022-09-28T07:58:23.137Z,27.70
2022-09-28T08:00:50.457Z,24.70
2022-09-28T08:03:19.033Z,31.50
2022-09-28T08:05:46.966Z,31.63
2022-09-28T08:08:14.986Z,27.10
2022-09-28T08:10:47.217Z,29.53
2022-09-28T08:13:15.343Z,28.97
2022-09-28T08:15:42.769Z,28.30
2022-09-28T08:18:10.166Z,30.90
2022-09-28T08:20:55.528Z,31.67
2022-09-28T08:23:23.365Z,32.23
2022-09-28T08:25:54.096Z,32.03
2022-09-28T08:28:22.650Z,31.97
2022-09-28T08:30:50.260Z,32.03
2022-09-28T08:33:20.364Z,31.77
2022-09-28T08:35:48.353Z,32.50
2022-09-28T08:38:15.515Z,30.63
2022-09-28T08:41:12.218Z,33.03
2022-09-28T08:54:46.030Z,32.20
2022-09-28T08:57:15.551Z,35.93
2022-09-28T08:59:53.391Z,34.50
2022-09-28T09:02:33.700Z,32.23
2022-09-28T09:05:03.877Z,29.83
2022-09-28T09:08:00.977Z,35.03
2022-09-28T09:10:44.547Z,31.47
2022-09-28T09:13:48.454Z,38.93
2022-09-28T09:16:49.432Z,34.07
2022-09-28T09:19:27.429Z,37.87
2022-09-28T09:22:11.402Z,38.40
2022-09-28T09:24:38.119Z,36.83
2022-09-28T09:27:53.452Z,36.63
2022-09-28T09:30:29.684Z,36.07
2022-09-28T09:33:36.479Z,34.33
2022-09-28T09:36:20.306Z,44.03
2022-09-28T09:39:01.772Z,33.63
2022-09-28T09:41:32.086Z,38.27
2022-09-28T09:44:14.792Z,34.63
2022-09-28T09:46:58.682Z,41.33
2022-09-28T09:49:33.355Z,36.20
2022-09-28T09:52:06.492Z,36.40
2022-09-28T09:54:40.965Z,32.77
2022-09-28T09:57:17.401Z,30.53
2022-09-28T09:59:45.697Z,30.63
2022-09-28T10:02:25.293Z,31.43
2022-09-28T10:04:57.546Z,36.50
2022-09-28T10:07:51.187Z,29.57
2022-09-28T10:10:44.272Z,28.03
2022-09-28T10:13:11.289Z,27.23
2022-09-28T10:15:40.788Z,24.27
2022-09-28T10:18:12.738Z,25.50
2022-09-28T10:20:42.240Z,21.07
2022-09-28T10:23:23.195Z,24.60
2022-09-28T10:25:54.827Z,25.30
2022-09-28T10:28:38.541Z,22.97
2022-09-28T10:31:35.240Z,22.63
2022-09-28T10:34:02.758Z,23.93
2022-09-28T10:36:30.185Z,26.17
2022-09-28T10:38:57.975Z,25.57
2022-09-28T10:41:25.692Z,22.70
2022-09-28T10:44:08.599Z,23.63
2022-09-28T10:46:38.572Z,22.60
2022-09-28T10:49:13.331Z,24.03
2022-09-28T10:51:51.783Z,26.77
2022-09-28T10:54:28.770Z,26.70
2022-09-28T10:56:57.015Z,27.30
2022-09-28T10:59:29.764Z,22.77
2022-09-28T11:02:03.891Z,22.47
2022-09-28T11:04:39.152Z,22.53
2022-09-28T11:07:18.021Z,31.63
2022-09-28T11:09:48.866Z,21.77
2022-09-28T11:12:19.877Z,24.57
2022-09-28T11:14:52.691Z,25.60
2022-09-28T11:17:25.908Z,23.47
2022-09-28T11:19:53.910Z,23.10
2022-09-28T11:22:21.547Z,24.07
2022-09-28T11:24:49.595Z,28.40
2022-09-28T11:27:25.429Z,25.47
2022-09-28T11:30:01.315Z,27.63
2022-09-28T11:32:41.986Z,28.77
2022-09-28T11:35:18.407Z,28.60
2022-09-28T11:38:03.942Z,24.50
2022-09-28T11:40:54.389Z,27.60
2022-09-28T11:43:27.243Z,25.47
2022-09-28T11:45:59.902Z,26.93
2022-09-28T11:48:54.898Z,23.73
2022-09-28T11:51:26.838Z,26.23
2022-09-28T11:54:01.630Z,23.10
2022-09-28T11:56:46.440Z,23.90
2022-09-28T11:59:30.315Z,21.77
2022-09-28T12:02:01.373Z,19.27
2022-09-28T12:05:17.090Z,19.43
2022-09-28T12:07:54.654Z,21.77
2022-09-28T12:10:38.755Z,17.23
2022-09-28T12:13:16.589Z,21.40
2022-09-28T12:16:12.926Z,18.20
2022-09-28T12:18:51.640Z,17.23
2022-09-28T12:21:24.442Z,17.17
2022-09-28T12:24:01.020Z,15.63
2022-09-28T12:26:45.546Z,16.93
2022-09-28T12:29:16.249Z,15.00
2022-09-28T12:32:01.859Z,16.93
2022-09-28T12:34:28.588Z,16.90
2022-09-28T12:37:19.859Z,15.00
2022-09-28T12:40:05.533Z,17.33
2022-09-28T12:42:57.674Z,16.03
2022-09-28T12:46:13.433Z,16.60
2022-09-28T12:52:12.595Z,18.67
2022-09-28T12:54:54.424Z,14.43
2022-09-28T12:57:36.663Z,14.70
2022-09-28T13:00:09.994Z,13.77
2022-09-28T13:03:01.654Z,15.53
2022-09-28T13:05:38.141Z,16.43
2022-09-28T13:08:20.960Z,12.03
2022-09-28T13:10:59.230Z,15.47
2022-09-28T13:13:41.249Z,16.43
2022-09-28T13:16:23.414Z,15.23
2022-09-28T13:19:04.180Z,14.07
2022-09-28T13:22:17.544Z,11.93
2022-09-28T13:24:47.443Z,15.73
2022-09-28T13:27:20.237Z,13.93
2022-09-28T13:29:50.529Z,13.47
2022-09-28T13:32:19.352Z,15.80
2022-09-28T13:34:50.709Z,13.07
2022-09-28T13:37:28.174Z,15.33
2022-09-28T13:39:59.252Z,13.17
2022-09-28T13:42:44.958Z,12.57
2022-09-28T13:45:20.821Z,14.40
2022-09-28T13:48:01.577Z,12.70
2022-09-28T13:50:46.195Z,13.60
2022-09-28T13:53:22.112Z,15.10
2022-09-28T13:56:00.746Z,16.27
2022-09-28T13:58:42.405Z,13.77
2022-09-28T14:01:23.015Z,12.27
2022-09-28T14:04:13.802Z,12.67
2022-09-28T14:06:55.908Z,15.83
2022-09-28T14:09:40.989Z,11.47
2022-09-28T14:12:28.342Z,13.27
2022-09-28T14:14:55.179Z,10.60
2022-09-28T14:17:21.808Z,14.93
2022-09-28T14:20:02.037Z,13.07
2022-09-28T14:23:00.955Z,11.83
2022-09-28T14:25:33.377Z,13.47
2022-09-28T14:28:01.534Z,12.60
2022-09-28T14:30:43.688Z,12.47
2022-09-28T14:33:22.581Z,11.30
2022-09-28T14:36:02.716Z,11.70
2022-09-28T14:38:52.398Z,13.40
2022-09-28T14:41:34.460Z,10.10
2022-09-28T14:44:12.809Z,11.83
2022-09-28T14:46:45.611Z,8.70
2022-09-28T14:49:19.526Z,7.03
2022-09-28T14:51:58.409Z,9.27
2022-09-28T14:54:56.579Z,8.10
2022-09-28T14:57:31.283Z,8.73
2022-09-28T14:59:59.675Z,14.47
2022-09-28T15:02:38.957Z,10.23
2022-09-28T15:05:14.015Z,10.43
2022-09-28T15:07:47.956Z,11.37
2022-09-28T15:10:27.686Z,9.10
2022-09-28T15:12:56.098Z,9.40
2022-09-28T15:15:31.742Z,7.87
2022-09-28T15:18:05.310Z,11.43
2022-09-28T15:20:51.974Z,7.77
2022-09-28T15:23:26.949Z,7.13
2022-09-28T15:25:55.209Z,7.67
2022-09-28T15:28:23.903Z,6.40
2022-09-28T15:30:51.794Z,6.07
2022-09-28T15:33:43.102Z,5.97
2022-09-28T15:36:18.705Z,8.10
2022-09-28T15:38:57.519Z,6.03
2022-09-28T15:41:25.415Z,7.27
2022-09-28T15:44:07.428Z,7.63
2022-09-28T15:46:36.633Z,6.57
2022-09-28T15:49:04.933Z,7.00
2022-09-28T15:51:46.093Z,5.73
2022-09-28T15:54:20.588Z,8.73
2022-09-28T15:56:59.677Z,13.67
2022-09-28T15:59:33.002Z,7.67
2022-09-28T16:02:11.869Z,10.07
2022-09-28T16:04:55.165Z,5.47
2022-09-28T16:07:31.491Z,7.33
2022-09-28T16:10:14.393Z,10.07
2022-09-28T16:12:48.115Z,10.77
2022-09-28T16:15:21.633Z,11.50
2022-09-28T16:17:56.356Z,7.27
2022-09-28T16:20:32.198Z,11.13
2022-09-28T16:23:06.115Z,8.77
2022-09-28T16:25:35.803Z,7.53
2022-09-28T16:28:03.843Z,6.67
2022-09-28T16:30:34.410Z,17.43
2022-09-28T16:33:07.106Z,17.33
2022-09-28T16:35:50.879Z,13.47
2022-09-28T16:38:19.174Z,17.23
2022-09-28T16:40:49.708Z,10.20
2022-09-28T16:43:26.866Z,9.63
2022-09-28T16:45:58.460Z,14.53
2022-09-28T16:48:27.688Z,9.10
2022-09-28T16:50:55.160Z,7.97
2022-09-28T16:53:40.469Z,8.53
2022-09-28T16:56:07.990Z,7.33
2022-09-28T16:58:36.137Z,9.73
2022-09-28T17:01:06.119Z,7.07
2022-09-28T17:03:36.072Z,9.60
2022-09-28T17:06:06.646Z,6.97
2022-09-28T17:08:34.176Z,8.27
2022-09-28T17:11:24.143Z,9.30
2022-09-28T17:13:59.237Z,8.30
2022-09-28T17:16:58.182Z,7.77
2022-09-28T17:19:29.292Z,6.40
2022-09-28T17:21:58.063Z,6.10
2022-09-28T17:24:28.744Z,6.30
2022-09-28T17:26:57.375Z,8.40
2022-09-28T17:29:30.365Z,7.07
2022-09-28T17:31:59.157Z,9.67
2022-09-28T17:34:26.986Z,6.73
2022-09-28T17:36:55.300Z,5.67
2022-09-28T17:39:25.026Z,8.33
2022-09-28T17:41:51.949Z,8.23
2022-09-28T17:44:21.488Z,5.83
2022-09-28T17:46:51.034Z,11.27
2022-09-28T17:49:18.719Z,7.13
2022-09-28T17:51:45.871Z,7.33
2022-09-28T17:54:17.098Z,8.00
2022-09-28T17:56:43.978Z,9.93
2022-09-28T17:59:14.226Z,6.93
2022-09-28T18:01:41.890Z,6.23
2022-09-28T18:04:22.939Z,6.77
2022-09-28T18:06:53.162Z,7.13
2022-09-28T18:09:25.437Z,8.77
2022-09-28T18:12:00.308Z,6.93
2022-09-28T18:14:37.614Z,7.17
2022-09-28T18:17:17.506Z,8.17
2022-09-28T18:19:45.052Z,6.83
2022-09-28T18:22:13.586Z,7.77
2022-09-28T18:24:41.262Z,8.63
2022-09-28T18:27:08.479Z,7.60
2022-09-28T18:29:36.052Z,9.77
2022-09-28T18:32:03.617Z,13.27
2022-09-28T18:34:30.499Z,9.70
2022-09-28T18:36:57.282Z,6.40
2022-09-28T18:39:24.692Z,7.87
2022-09-28T18:41:52.065Z,7.67
2022-09-28T18:44:18.937Z,8.97
2022-09-28T18:46:45.750Z,8.90
2022-09-28T18:49:12.665Z,8.57
2022-09-28T18:51:40.850Z,9.00
2022-09-28T18:54:07.721Z,9.13
2022-09-28T18:56:37.308Z,5.83
2022-09-28T18:59:09.934Z,6.90
2022-09-28T19:01:41.542Z,10.57
2022-09-28T19:04:10.378Z,10.47
2022-09-28T19:06:40.768Z,9.57
2022-09-28T19:09:08.751Z,7.13
2022-09-28T19:11:36.259Z,7.43
2022-09-28T19:14:03.802Z,8.33
2022-09-28T19:16:33.777Z,7.23
2022-09-28T19:19:02.787Z,7.93
2022-09-28T19:21:30.441Z,9.53
2022-09-28T19:24:01.088Z,11.10
2022-09-28T19:26:28.753Z,11.30
2022-09-28T19:28:57.469Z,9.97
2022-09-28T19:31:26.131Z,11.90
2022-09-28T19:33:53.374Z,11.87
2022-09-28T19:36:24.277Z,9.90
2022-09-28T19:38:52.852Z,9.47
2022-09-28T19:41:46.509Z,9.53
2022-09-28T19:44:27.204Z,10.13
2022-09-28T19:47:06.732Z,10.30
2022-09-28T19:49:37.166Z,16.80
2022-09-28T19:52:15.840Z,17.50
2022-09-28T19:54:54.462Z,12.47
2022-09-28T19:57:24.586Z,11.27
2022-09-28T19:59:53.807Z,15.27
2022-09-28T20:02:22.997Z,12.33
2022-09-28T20:04:49.828Z,12.30
2022-09-28T20:07:16.569Z,10.20
2022-09-28T20:09:43.458Z,8.83
2022-09-28T20:12:10.129Z,9.07
2022-09-28T20:14:39.651Z,7.90
2022-09-28T20:17:07.785Z,9.03
2022-09-28T20:19:51.716Z,8.80
2022-09-28T20:22:21.311Z,9.60
2022-09-28T20:24:48.229Z,9.23
2022-09-28T20:27:15.152Z,7.90
2022-09-28T20:29:43.226Z,8.10
2022-09-28T20:32:11.668Z,8.30
2022-09-28T20:34:38.773Z,8.03
2022-09-28T20:37:31.220Z,7.47
2022-09-28T20:39:58.406Z,8.03
2022-09-28T20:42:25.507Z,9.57
2022-09-28T20:44:52.405Z,11.37
2022-09-28T20:47:20.293Z,8.03
2022-09-28T20:49:47.635Z,9.00
2022-09-28T20:52:14.346Z,7.37
2022-09-28T20:54:43.659Z,9.13
2022-09-28T20:57:20.841Z,11.17
2022-09-28T20:59:54.331Z,9.37
2022-09-28T21:02:22.497Z,6.80
2022-09-28T21:04:49.297Z,9.37
2022-09-28T21:07:16.301Z,11.13
2022-09-28T21:09:43.010Z,12.80
2022-09-28T21:12:09.972Z,11.43
2022-09-28T21:14:36.926Z,10.53
2022-09-28T21:17:04.062Z,11.80
2022-09-28T21:19:30.769Z,8.87
2022-09-28T21:21:57.512Z,9.90
2022-09-28T21:24:25.586Z,11.40
2022-09-28T21:26:52.297Z,12.80
2022-09-28T21:29:18.990Z,10.63
2022-09-28T21:31:46.749Z,12.23
2022-09-28T21:34:19.497Z,14.23
2022-09-28T21:36:51.467Z,10.20
2022-09-28T21:39:18.730Z,11.33
2022-09-28T21:41:45.462Z,9.87
2022-09-28T21:44:12.214Z,11.70
2022-09-28T21:46:39.268Z,9.10
2022-09-28T21:49:07.555Z,11.43
2022-09-28T21:51:35.302Z,14.47
2022-09-28T21:54:02.193Z,11.50
2022-09-28T21:56:28.861Z,14.73
2022-09-28T21:58:55.528Z,10.20
2022-09-28T22:01:25.639Z,12.00
2022-09-28T22:03:55.256Z,11.13
2022-09-28T22:06:23.770Z,11.33
2022-09-28T22:08:51.220Z,11.13
2022-09-28T22:11:23.256Z,10.40
2022-09-28T22:13:52.850Z,8.97
2022-09-28T22:16:21.982Z,9.43
2022-09-28T22:18:49.586Z,8.07
2022-09-28T22:21:22.392Z,9.87
2022-09-28T22:23:49.990Z,8.33
2022-09-28T22:26:25.547Z,10.60
2022-09-28T22:28:57.615Z,10.10
2022-09-28T22:31:30.265Z,9.27
2022-09-28T22:33:58.340Z,8.40
2022-09-28T22:36:26.581Z,12.73
2022-09-28T22:38:54.832Z,9.63
2022-09-28T22:41:22.016Z,9.57
2022-09-28T22:43:50.621Z,8.33
2022-09-28T22:46:23.566Z,9.73
2022-09-28T22:48:56.057Z,9.17
2022-09-28T22:51:24.199Z,10.00
2022-09-28T22:53:51.183Z,9.17
2022-09-28T22:56:19.136Z,11.03
2022-09-28T22:58:46.287Z,13.80
2022-09-28T23:01:14.357Z,11.40
2022-09-28T23:03:42.218Z,10.57
2022-09-28T23:06:09.974Z,9.47
2022-09-28T23:08:36.936Z,10.80
2022-09-28T23:11:04.084Z,9.07
2022-09-28T23:13:31.358Z,10.90
2022-09-28T23:16:00.567Z,10.67
2022-09-28T23:18:29.447Z,10.57
2022-09-28T23:20:57.724Z,11.50
2022-09-28T23:23:25.262Z,17.23
2022-09-28T23:25:52.937Z,11.87
2022-09-28T23:28:21.380Z,15.83
2022-09-28T23:30:48.564Z,11.00
2022-09-28T23:33:17.301Z,10.93
2022-09-28T23:35:44.089Z,10.67
2022-09-28T23:38:17.899Z,11.97
2022-09-28T23:40:46.371Z,12.67
2022-09-28T23:43:14.093Z,9.87
2022-09-28T23:45:43.631Z,7.83
2022-09-28T23:48:10.411Z,10.03
2022-09-28T23:50:37.244Z,14.87
2022-09-28T23:53:04.042Z,10.93
2022-09-28T23:55:30.762Z,7.83
2022-09-28T23:57:58.726Z,11.20
