createdAt,value
2018-04-28T00:02:35.308Z,48.37
2018-04-28T00:17:35.726Z,48.66
2018-04-28T00:32:34.620Z,52.26
2018-04-28T00:47:34.512Z,49.80
2018-04-28T01:02:33.255Z,49.33
2018-04-28T01:17:34.872Z,50.75
2018-04-28T01:32:56.586Z,53.09
2018-04-28T01:47:56.531Z,54.60
2018-04-28T02:02:37.597Z,55.46
2018-04-28T02:17:43.080Z,55.85
2018-04-28T02:32:40.843Z,54.56
2018-04-28T02:47:38.792Z,53.91
2018-04-28T03:02:45.654Z,53.96
2018-04-28T03:17:38.553Z,53.92
2018-04-28T03:32:48.052Z,53.94
2018-04-28T03:47:36.318Z,53.15
2018-04-28T04:02:46.244Z,52.18
2018-04-28T04:17:59.304Z,52.13
2018-04-28T04:32:34.837Z,50.81
2018-04-28T04:47:55.287Z,50.78
2018-04-28T05:02:47.410Z,50.78
2018-04-28T05:17:35.291Z,51.86
2018-04-28T05:32:48.107Z,52.58
2018-04-28T05:47:43.398Z,51.70
2018-04-28T06:17:46.180Z,49.27
2018-04-28T06:32:44.942Z,47.97
2018-04-28T06:47:34.374Z,47.53
2018-04-28T07:02:34.406Z,47.21
2018-04-28T07:17:40.816Z,46.24
2018-04-28T07:32:36.759Z,47.24
2018-04-28T07:47:34.677Z,45.55
2018-04-28T08:02:34.650Z,45.61
2018-04-28T08:17:35.090Z,44.72
2018-04-28T08:32:38.139Z,44.26
2018-04-28T08:47:34.953Z,45.04
2018-04-28T09:02:34.455Z,44.11
2018-04-28T09:17:34.334Z,43.16
2018-04-28T09:32:34.310Z,42.72
2018-04-28T09:47:34.353Z,41.54
2018-04-28T10:02:34.391Z,40.90
2018-04-28T10:17:34.778Z,40.98
2018-04-28T10:32:34.731Z,41.05
2018-04-28T10:47:34.703Z,40.52
2018-04-28T11:02:34.655Z,40.25
2018-04-28T11:17:35.064Z,41.22
2018-04-28T11:32:34.579Z,40.96
2018-04-28T11:47:36.897Z,40.54
2018-04-28T12:02:34.942Z,39.59
2018-04-28T12:17:34.418Z,40.07
2018-04-28T12:32:34.241Z,40.87
2018-04-28T12:47:33.790Z,41.12
2018-04-28T13:02:34.339Z,41.51
2018-04-28T13:17:34.698Z,40.99
2018-04-28T13:32:34.604Z,40.87
2018-04-28T13:47:34.671Z,39.25
2018-04-28T14:02:34.630Z,43.23
2018-04-28T14:17:38.904Z,44.40
2018-04-28T14:32:34.442Z,43.92
2018-04-28T14:47:35.390Z,42.60
2018-04-28T15:02:34.890Z,43.73
2018-04-28T15:17:35.216Z,46.82
2018-04-28T15:32:35.111Z,48.91
2018-04-28T15:47:35.195Z,50.19
2018-04-28T16:02:34.069Z,50.26
2018-04-28T16:17:36.390Z,47.78
2018-04-28T16:32:36.406Z,47.32
2018-04-28T16:47:34.485Z,47.51
2018-04-28T17:02:34.497Z,48.03
2018-04-28T17:17:46.682Z,49.57
2018-04-28T17:32:35.230Z,49.48
2018-04-28T17:47:34.872Z,50.28
2018-04-28T18:02:34.823Z,54.39
2018-04-28T18:17:35.181Z,52.55
2018-04-28T18:32:35.126Z,52.67
2018-04-28T18:47:37.617Z,52.21
2018-04-28T19:02:35.070Z,51.24
2018-04-28T19:17:35.651Z,52.60
2018-04-28T19:32:34.371Z,52.17
2018-04-28T19:47:34.373Z,51.54
2018-04-28T20:02:36.713Z,52.26
2018-04-28T20:17:34.775Z,55.47
2018-04-28T20:32:34.803Z,56.10
2018-04-28T20:47:36.803Z,56.13
2018-04-28T21:02:34.842Z,57.56
2018-04-28T21:17:35.254Z,58.41
2018-04-28T21:32:35.133Z,58.05
2018-04-28T21:47:35.089Z,56.48
2018-04-28T22:02:35.258Z,54.21
2018-04-28T22:17:34.500Z,53.08
2018-04-28T22:32:34.727Z,53.10
2018-04-28T22:47:34.390Z,52.68
2018-04-28T23:02:36.587Z,52.69
2018-04-28T23:17:34.812Z,52.93
2018-04-28T23:32:34.697Z,52.76
2018-04-28T23:47:34.658Z,52.75
