createdAt,value
2022-10-04T00:00:49.575Z,0.00
2022-10-04T00:01:51.778Z,0.00
2022-10-04T00:02:51.977Z,0.00
2022-10-04T00:03:52.128Z,0.00
2022-10-04T00:04:53.287Z,0.00
2022-10-04T00:05:51.065Z,0.00
2022-10-04T00:06:52.324Z,0.00
2022-10-04T00:07:53.678Z,0.00
2022-10-04T00:08:51.925Z,0.00
2022-10-04T00:09:55.076Z,0.00
2022-10-04T00:10:52.473Z,0.00
2022-10-04T00:11:55.267Z,0.00
2022-10-04T00:12:53.051Z,0.00
2022-10-04T00:13:55.222Z,0.00
2022-10-04T00:14:55.402Z,0.00
2022-10-04T00:15:54.107Z,0.00
2022-10-04T00:16:54.746Z,0.00
2022-10-04T00:17:54.488Z,0.00
2022-10-04T00:18:54.793Z,0.00
2022-10-04T00:19:56.987Z,0.00
2022-10-04T00:20:55.366Z,0.00
2022-10-04T00:21:57.537Z,0.00
2022-10-04T00:22:57.728Z,0.00
2022-10-04T00:23:56.227Z,0.00
2022-10-04T00:24:58.408Z,0.00
2022-10-04T00:25:58.596Z,0.00
2022-10-04T00:26:58.850Z,0.00
2022-10-04T00:27:57.448Z,0.00
2022-10-04T00:28:57.700Z,0.00
2022-10-04T00:29:59.885Z,0.00
2022-10-04T00:31:00.091Z,0.00
2022-10-04T00:32:00.257Z,0.00
2022-10-04T00:32:58.892Z,0.00
2022-10-04T00:34:00.175Z,0.00
2022-10-04T00:35:00.392Z,0.00
2022-10-04T00:36:00.556Z,0.00
2022-10-04T00:37:01.941Z,0.00
2022-10-04T00:38:00.330Z,0.00
2022-10-04T00:39:00.636Z,0.00
2022-10-04T00:40:00.956Z,0.00
2022-10-04T00:41:01.273Z,0.00
2022-10-04T00:42:03.446Z,0.00
2022-10-04T00:43:02.009Z,0.00
2022-10-04T00:44:02.159Z,0.00
2022-10-04T00:45:02.476Z,0.00
2022-10-04T00:46:02.825Z,0.00
2022-10-04T00:47:04.974Z,0.00
2022-10-04T00:48:04.161Z,0.00
2022-10-04T00:49:03.625Z,0.00
2022-10-04T00:50:03.933Z,0.00
2022-10-04T00:51:06.129Z,0.00
2022-10-04T00:52:06.447Z,0.00
2022-10-04T00:53:06.490Z,0.00
2022-10-04T00:54:05.122Z,0.00
2022-10-04T00:55:07.281Z,0.00
2022-10-04T00:56:08.416Z,0.00
2022-10-04T00:57:07.654Z,0.00
2022-10-04T00:58:08.163Z,0.00
2022-10-04T00:59:06.589Z,0.00
2022-10-04T01:00:08.791Z,0.00
2022-10-04T01:01:08.173Z,0.00
2022-10-04T01:02:07.510Z,0.00
2022-10-04T01:03:09.617Z,0.00
2022-10-04T01:04:08.019Z,0.00
2022-10-04T01:05:10.179Z,0.00
2022-10-04T01:06:09.444Z,0.00
2022-10-04T01:07:10.797Z,0.00
2022-10-04T01:08:09.059Z,0.00
2022-10-04T01:09:09.374Z,0.00
2022-10-04T01:10:11.557Z,0.00
2022-10-04T01:11:10.966Z,0.00
2022-10-04T01:12:12.326Z,0.00
2022-10-04T01:13:10.463Z,0.00
2022-10-04T01:14:10.775Z,0.00
2022-10-04T01:15:12.969Z,0.00
2022-10-04T01:16:11.522Z,0.00
2022-10-04T01:17:13.559Z,0.00
2022-10-04T01:18:13.739Z,0.00
2022-10-04T01:19:14.113Z,0.00
2022-10-04T01:20:14.077Z,0.00
2022-10-04T01:21:15.729Z,0.00
2022-10-04T01:22:14.965Z,0.00
2022-10-04T01:23:13.367Z,0.00
2022-10-04T01:24:13.668Z,0.00
2022-10-04T01:25:14.793Z,0.00
2022-10-04T01:26:17.160Z,0.00
2022-10-04T01:27:16.394Z,0.00
2022-10-04T01:28:14.831Z,0.00
2022-10-04T01:29:16.959Z,0.00
2022-10-04T01:30:17.165Z,0.00
2022-10-04T01:31:19.652Z,0.00
2022-10-04T01:32:18.037Z,0.00
2022-10-04T01:33:18.221Z,0.00
2022-10-04T01:34:18.409Z,0.00
2022-10-04T01:35:18.947Z,0.00
2022-10-04T01:36:20.616Z,0.00
2022-10-04T01:37:17.509Z,0.00
2022-10-04T01:38:19.696Z,0.00
2022-10-04T01:39:19.878Z,0.00
2022-10-04T01:40:20.071Z,0.00
2022-10-04T01:41:21.189Z,0.00
2022-10-04T01:42:20.963Z,0.00
2022-10-04T01:43:21.145Z,0.00
2022-10-04T01:44:21.304Z,0.00
2022-10-04T01:45:21.498Z,0.00
2022-10-04T01:46:22.733Z,0.00
2022-10-04T01:47:21.911Z,0.00
2022-10-04T01:48:20.673Z,0.00
2022-10-04T01:49:20.982Z,0.00
2022-10-04T01:50:23.181Z,0.00
2022-10-04T01:51:24.334Z,0.00
2022-10-04T01:52:23.589Z,0.00
2022-10-04T01:53:23.733Z,0.00
2022-10-04T01:54:23.897Z,0.00
2022-10-04T01:55:24.579Z,0.00
2022-10-04T01:56:25.809Z,0.00
2022-10-04T01:57:23.213Z,0.00
2022-10-04T01:58:25.507Z,0.00
2022-10-04T01:59:25.564Z,0.00
2022-10-04T02:00:25.724Z,0.00
2022-10-04T02:01:27.256Z,0.00
2022-10-04T02:02:24.747Z,0.00
2022-10-04T02:03:26.920Z,0.00
2022-10-04T02:04:25.371Z,0.00
2022-10-04T02:05:27.480Z,0.00
2022-10-04T02:06:26.846Z,0.00
2022-10-04T02:07:26.209Z,0.00
2022-10-04T02:08:28.404Z,0.00
2022-10-04T02:09:26.775Z,0.00
2022-10-04T02:10:27.097Z,0.00
2022-10-04T02:11:29.876Z,0.00
2022-10-04T02:12:27.653Z,0.00
2022-10-04T02:13:29.827Z,0.00
2022-10-04T02:14:28.196Z,0.00
2022-10-04T02:15:28.505Z,0.00
2022-10-04T02:16:29.648Z,0.00
2022-10-04T02:17:29.108Z,0.00
2022-10-04T02:18:31.295Z,0.00
2022-10-04T02:19:29.659Z,0.00
2022-10-04T02:20:31.844Z,0.00
2022-10-04T02:21:31.259Z,0.00
2022-10-04T02:22:32.473Z,0.00
2022-10-04T02:23:32.649Z,0.00
2022-10-04T02:24:31.909Z,0.00
2022-10-04T02:25:33.259Z,0.00
2022-10-04T02:26:34.458Z,0.00
2022-10-04T02:27:33.659Z,0.00
2022-10-04T02:28:33.868Z,0.00
2022-10-04T02:29:34.010Z,0.00
2022-10-04T02:30:34.707Z,0.00
2022-10-04T02:31:35.905Z,0.00
2022-10-04T02:32:34.400Z,0.00
2022-10-04T02:33:33.769Z,0.00
2022-10-04T02:34:35.944Z,0.00
2022-10-04T02:35:34.343Z,0.00
2022-10-04T02:36:36.654Z,0.00
2022-10-04T02:37:34.921Z,0.00
2022-10-04T02:38:35.220Z,0.00
2022-10-04T02:39:35.531Z,0.00
2022-10-04T02:40:35.845Z,0.00
2022-10-04T02:41:39.121Z,0.00
2022-10-04T02:42:36.440Z,0.00
2022-10-04T02:43:36.758Z,0.00
2022-10-04T02:44:37.064Z,0.00
2022-10-04T02:45:37.738Z,0.00
2022-10-04T02:46:40.644Z,0.00
2022-10-04T02:47:37.903Z,0.00
2022-10-04T02:48:38.193Z,0.00
2022-10-04T02:49:38.481Z,0.00
2022-10-04T02:50:38.790Z,0.00
2022-10-04T02:51:40.790Z,0.00
2022-10-04T02:52:39.385Z,0.00
2022-10-04T02:53:39.695Z,0.00
2022-10-04T02:54:40.000Z,0.00
2022-10-04T02:55:40.312Z,0.00
2022-10-04T02:56:41.674Z,0.00
2022-10-04T02:57:40.905Z,0.00
2022-10-04T02:58:41.211Z,0.00
2022-10-04T02:59:41.507Z,0.00
2022-10-04T03:00:41.851Z,0.00
2022-10-04T03:01:45.234Z,0.00
2022-10-04T03:02:44.232Z,0.00
2022-10-04T03:03:44.385Z,0.00
2022-10-04T03:04:44.532Z,0.00
2022-10-04T03:05:45.223Z,0.00
2022-10-04T03:06:46.393Z,0.00
2022-10-04T03:07:45.629Z,0.00
2022-10-04T03:08:45.803Z,0.00
2022-10-04T03:09:46.492Z,0.00
2022-10-04T03:10:46.679Z,0.00
2022-10-04T03:11:47.851Z,0.00
2022-10-04T03:12:47.081Z,0.00
2022-10-04T03:13:47.785Z,0.00
2022-10-04T03:14:47.964Z,0.00
2022-10-04T03:15:48.225Z,0.00
2022-10-04T03:16:48.677Z,0.00
2022-10-04T03:17:47.075Z,0.00
2022-10-04T03:18:49.254Z,0.00
2022-10-04T03:19:47.644Z,0.00
2022-10-04T03:20:49.826Z,0.00
2022-10-04T03:21:51.014Z,0.00
2022-10-04T03:22:50.196Z,0.00
2022-10-04T03:23:48.899Z,0.00
2022-10-04T03:24:49.069Z,0.00
2022-10-04T03:25:49.377Z,0.00
2022-10-04T03:26:49.716Z,0.00
2022-10-04T03:27:51.922Z,0.00
2022-10-04T03:28:52.069Z,0.00
2022-10-04T03:29:55.704Z,0.00
2022-10-04T03:30:51.890Z,0.00
2022-10-04T03:31:51.370Z,0.00
2022-10-04T03:32:53.387Z,0.00
2022-10-04T03:33:53.582Z,0.00
2022-10-04T03:34:53.760Z,0.00
2022-10-04T03:35:53.948Z,0.00
2022-10-04T03:36:54.439Z,0.00
2022-10-04T03:37:54.817Z,0.00
2022-10-04T03:38:54.966Z,0.00
2022-10-04T03:39:55.140Z,0.00
2022-10-04T03:40:55.327Z,0.00
2022-10-04T03:41:55.496Z,0.00
2022-10-04T03:42:56.176Z,0.00
2022-10-04T03:43:56.360Z,0.00
2022-10-04T03:44:56.546Z,0.00
2022-10-04T03:45:56.802Z,0.00
2022-10-04T03:46:57.434Z,0.00
2022-10-04T03:47:57.619Z,0.00
2022-10-04T03:48:57.770Z,0.00
2022-10-04T03:49:56.451Z,0.00
2022-10-04T03:50:56.567Z,0.00
2022-10-04T03:51:56.862Z,0.00
2022-10-04T03:52:57.159Z,0.00
2022-10-04T03:53:59.358Z,0.00
2022-10-04T03:54:57.729Z,0.00
2022-10-04T03:56:04.041Z,0.00
2022-10-04T03:56:58.299Z,0.00
2022-10-04T03:58:00.474Z,0.00
2022-10-04T03:58:58.847Z,0.00
2022-10-04T04:00:01.034Z,0.00
2022-10-04T04:00:59.482Z,0.00
2022-10-04T04:01:59.674Z,0.00
2022-10-04T04:03:02.765Z,0.00
2022-10-04T04:04:03.014Z,0.00
2022-10-04T04:05:00.541Z,0.00
2022-10-04T04:06:00.864Z,0.00
2022-10-04T04:07:01.168Z,0.00
2022-10-04T04:08:01.465Z,0.00
2022-10-04T04:09:05.139Z,0.00
2022-10-04T04:10:03.973Z,0.00
2022-10-04T04:11:02.356Z,0.00
2022-10-04T04:12:02.656Z,0.00
2022-10-04T04:13:02.942Z,0.00
2022-10-04T04:14:04.198Z,0.00
2022-10-04T04:15:05.444Z,0.00
2022-10-04T04:16:03.872Z,0.00
2022-10-04T04:17:04.118Z,0.00
2022-10-04T04:18:04.966Z,0.00
2022-10-04T04:19:08.118Z,0.00
2022-10-04T04:20:07.617Z,0.00
2022-10-04T04:21:06.089Z,0.00
2022-10-04T04:22:06.501Z,0.00
2022-10-04T04:23:06.674Z,0.00
2022-10-04T04:24:09.021Z,0.00
2022-10-04T04:25:08.330Z,0.00
2022-10-04T04:26:07.643Z,0.00
2022-10-04T04:27:07.007Z,0.00
2022-10-04T04:28:07.356Z,0.00
2022-10-04T04:29:10.490Z,0.00
2022-10-04T04:30:07.896Z,0.00
2022-10-04T04:31:11.173Z,0.00
2022-10-04T04:32:08.593Z,0.00
2022-10-04T04:33:08.759Z,0.00
2022-10-04T04:34:11.502Z,0.00
2022-10-04T04:35:09.494Z,0.00
2022-10-04T04:36:09.679Z,0.00
2022-10-04T04:37:11.889Z,0.00
2022-10-04T04:38:10.271Z,0.00
2022-10-04T04:39:13.421Z,0.00
2022-10-04T04:40:11.686Z,0.00
2022-10-04T04:41:12.001Z,0.00
2022-10-04T04:42:11.373Z,0.00
2022-10-04T04:43:11.677Z,0.00
2022-10-04T04:44:15.362Z,0.00
2022-10-04T04:45:12.278Z,0.00
2022-10-04T04:46:27.049Z,0.00
2022-10-04T04:47:17.576Z,0.00
2022-10-04T04:48:15.101Z,0.00
2022-10-04T04:49:16.283Z,0.00
2022-10-04T04:50:13.816Z,0.00
2022-10-04T04:51:14.259Z,0.00
2022-10-04T04:52:14.401Z,0.00
2022-10-04T04:53:14.702Z,0.00
2022-10-04T04:54:18.372Z,0.00
2022-10-04T04:55:15.277Z,0.00
2022-10-04T04:56:18.079Z,0.00
2022-10-04T04:57:15.822Z,0.00
2022-10-04T04:58:16.115Z,0.00
2022-10-04T04:59:19.775Z,0.00
2022-10-04T05:00:16.685Z,0.00
2022-10-04T05:01:18.039Z,0.00
2022-10-04T05:02:19.265Z,0.00
2022-10-04T05:03:19.369Z,0.00
2022-10-04T05:04:21.086Z,0.00
2022-10-04T05:05:19.813Z,0.00
2022-10-04T05:06:19.997Z,0.00
2022-10-04T05:07:20.173Z,0.00
2022-10-04T05:08:22.341Z,0.00
2022-10-04T05:09:22.076Z,0.00
2022-10-04T05:10:21.315Z,0.00
2022-10-04T05:11:21.510Z,0.00
2022-10-04T05:12:21.663Z,0.00
2022-10-04T05:13:22.335Z,0.00
2022-10-04T05:14:23.530Z,0.00
2022-10-04T05:15:22.752Z,0.00
2022-10-04T05:16:23.007Z,0.00
2022-10-04T05:17:23.134Z,0.00
2022-10-04T05:18:21.903Z,0.00
2022-10-04T05:19:23.046Z,0.00
2022-10-04T05:20:24.464Z,0.00
2022-10-04T05:21:22.846Z,0.00
2022-10-04T05:22:23.183Z,5.62
2022-10-04T05:23:23.515Z,5.62
2022-10-04T05:24:24.869Z,5.62
2022-10-04T05:25:26.057Z,5.62
2022-10-04T05:26:24.350Z,5.62
2022-10-04T05:27:24.683Z,11.25
2022-10-04T05:28:25.061Z,11.25
2022-10-04T05:29:28.667Z,11.25
2022-10-04T05:30:27.590Z,11.25
2022-10-04T05:31:25.938Z,11.25
2022-10-04T05:32:28.052Z,16.88
2022-10-04T05:33:29.563Z,16.88
2022-10-04T05:34:29.688Z,16.88
2022-10-04T05:36:25.017Z,22.50
2022-10-04T05:37:26.253Z,22.50
2022-10-04T05:38:24.536Z,22.50
2022-10-04T05:39:24.971Z,28.12
2022-10-04T05:40:27.143Z,28.12
2022-10-04T05:41:26.636Z,33.75
2022-10-04T05:42:25.724Z,33.75
2022-10-04T05:43:26.922Z,33.75
2022-10-04T05:44:29.082Z,39.38
2022-10-04T05:45:27.517Z,39.38
2022-10-04T05:46:27.868Z,39.38
2022-10-04T05:47:27.162Z,45.00
2022-10-04T05:48:29.334Z,45.00
2022-10-04T05:49:30.491Z,45.00
2022-10-04T05:50:29.724Z,50.62
2022-10-04T05:51:29.889Z,50.62
2022-10-04T05:52:30.077Z,50.62
2022-10-04T05:53:30.760Z,56.25
2022-10-04T05:54:32.428Z,56.25
2022-10-04T05:55:31.168Z,61.88
2022-10-04T05:56:31.365Z,61.88
2022-10-04T05:57:31.733Z,67.50
2022-10-04T05:58:31.815Z,67.50
2022-10-04T05:59:32.954Z,73.12
2022-10-04T06:00:32.659Z,73.12
2022-10-04T06:01:32.942Z,78.75
2022-10-04T06:02:33.071Z,78.75
2022-10-04T06:03:33.219Z,84.38
2022-10-04T06:04:32.973Z,84.38
2022-10-04T06:05:32.258Z,84.38
2022-10-04T06:06:34.451Z,84.38
2022-10-04T06:07:32.750Z,84.38
2022-10-04T06:08:32.977Z,84.38
2022-10-04T06:09:34.308Z,84.38
2022-10-04T06:10:33.577Z,90.00
2022-10-04T06:11:35.762Z,90.00
2022-10-04T06:12:35.951Z,90.00
2022-10-04T06:13:36.140Z,95.62
2022-10-04T06:14:35.686Z,95.62
2022-10-04T06:15:36.931Z,95.62
2022-10-04T06:16:37.418Z,101.25
2022-10-04T06:17:37.550Z,106.88
2022-10-04T06:18:35.826Z,106.88
2022-10-04T06:19:38.075Z,112.50
2022-10-04T06:20:36.500Z,118.12
2022-10-04T06:21:38.691Z,118.12
2022-10-04T06:22:38.846Z,123.75
2022-10-04T06:23:37.481Z,129.38
2022-10-04T06:24:39.690Z,135.00
2022-10-04T06:25:37.980Z,140.62
2022-10-04T06:26:40.165Z,146.25
2022-10-04T06:27:40.346Z,151.88
2022-10-04T06:28:40.531Z,157.50
2022-10-04T06:29:40.722Z,163.12
2022-10-04T06:30:39.445Z,168.75
2022-10-04T06:31:39.673Z,168.75
2022-10-04T06:32:39.902Z,163.12
2022-10-04T06:33:40.146Z,163.12
2022-10-04T06:34:42.322Z,163.12
2022-10-04T06:35:41.607Z,163.12
2022-10-04T06:36:40.892Z,163.12
2022-10-04T06:37:43.063Z,163.12
2022-10-04T06:38:41.367Z,168.75
2022-10-04T06:39:42.604Z,174.38
2022-10-04T06:40:42.022Z,180.00
2022-10-04T06:41:42.951Z,185.62
2022-10-04T06:42:42.511Z,185.62
2022-10-04T06:43:42.855Z,191.25
2022-10-04T06:44:46.568Z,196.88
2022-10-04T06:45:43.498Z,196.88
2022-10-04T06:46:43.994Z,196.88
2022-10-04T06:47:44.055Z,196.88
2022-10-04T06:48:44.389Z,196.88
2022-10-04T06:49:46.577Z,202.50
2022-10-04T06:50:44.849Z,202.50
2022-10-04T06:51:47.083Z,208.12
2022-10-04T06:52:45.443Z,208.12
2022-10-04T06:53:45.678Z,208.12
2022-10-04T06:54:47.829Z,208.12
2022-10-04T06:55:46.255Z,213.75
2022-10-04T06:56:48.426Z,208.12
2022-10-04T06:57:48.617Z,208.12
2022-10-04T06:58:47.039Z,208.12
2022-10-04T06:59:47.262Z,213.75
2022-10-04T07:00:47.650Z,213.75
2022-10-04T07:01:49.871Z,225.00
2022-10-04T07:02:48.208Z,230.62
2022-10-04T07:03:51.791Z,236.25
2022-10-04T07:05:07.564Z,241.88
2022-10-04T07:05:51.895Z,247.50
2022-10-04T07:06:49.309Z,258.75
2022-10-04T07:07:49.656Z,258.75
2022-10-04T07:08:51.833Z,264.38
2022-10-04T07:09:50.121Z,275.62
2022-10-04T07:10:52.291Z,286.88
2022-10-04T07:11:50.620Z,292.50
2022-10-04T07:12:50.851Z,298.12
2022-10-04T07:13:54.545Z,303.75
2022-10-04T07:14:53.287Z,309.38
2022-10-04T07:15:53.528Z,309.38
2022-10-04T07:16:51.949Z,315.00
2022-10-04T07:17:52.281Z,320.62
2022-10-04T07:18:53.545Z,331.88
2022-10-04T07:19:53.774Z,337.50
2022-10-04T07:20:56.469Z,348.75
2022-10-04T07:21:54.086Z,360.00
2022-10-04T07:22:54.501Z,376.88
2022-10-04T07:23:56.862Z,388.12
2022-10-04T07:24:56.062Z,393.75
2022-10-04T07:25:55.493Z,399.38
2022-10-04T07:26:55.658Z,399.38
2022-10-04T07:27:56.095Z,405.00
2022-10-04T07:28:58.306Z,410.62
2022-10-04T07:29:57.494Z,410.62
2022-10-04T07:30:56.848Z,416.25
2022-10-04T07:31:59.626Z,421.88
2022-10-04T07:32:57.384Z,421.88
2022-10-04T07:34:00.109Z,421.88
2022-10-04T07:34:58.823Z,421.88
2022-10-04T07:35:57.289Z,421.88
2022-10-04T07:36:57.535Z,421.88
2022-10-04T07:37:59.717Z,416.25
2022-10-04T07:38:58.017Z,427.50
2022-10-04T07:40:00.207Z,416.25
2022-10-04T07:40:58.517Z,416.25
2022-10-04T07:41:59.590Z,416.25
2022-10-04T07:42:59.021Z,421.88
2022-10-04T07:44:01.181Z,421.88
2022-10-04T07:44:59.603Z,427.50
2022-10-04T07:46:01.846Z,433.12
2022-10-04T07:47:01.101Z,438.75
2022-10-04T07:48:01.319Z,444.38
2022-10-04T07:49:02.554Z,450.00
2022-10-04T07:50:02.783Z,455.62
2022-10-04T07:51:02.944Z,455.62
2022-10-04T07:52:01.364Z,461.25
2022-10-04T07:53:04.890Z,455.62
2022-10-04T07:54:02.889Z,455.62
2022-10-04T07:55:03.076Z,450.00
2022-10-04T07:56:04.269Z,450.00
2022-10-04T07:57:04.491Z,444.38
2022-10-04T07:58:05.164Z,438.75
2022-10-04T07:59:05.409Z,433.12
2022-10-04T08:00:06.501Z,427.50
2022-10-04T08:01:05.740Z,421.88
2022-10-04T08:02:05.140Z,416.25
2022-10-04T08:03:07.940Z,410.62
2022-10-04T08:04:04.760Z,405.00
2022-10-04T08:05:06.967Z,399.38
2022-10-04T08:06:05.302Z,399.38
2022-10-04T08:07:05.536Z,399.38
2022-10-04T08:08:09.345Z,405.00
2022-10-04T08:09:06.597Z,405.00
2022-10-04T08:10:06.273Z,405.00
2022-10-04T08:11:08.455Z,410.62
2022-10-04T08:12:06.772Z,410.62
2022-10-04T08:13:10.514Z,410.62
2022-10-04T08:14:09.241Z,410.62
2022-10-04T08:15:07.879Z,410.62
2022-10-04T08:16:07.975Z,421.88
2022-10-04T08:17:15.231Z,433.12
2022-10-04T08:18:10.445Z,455.62
2022-10-04T08:19:10.673Z,483.75
2022-10-04T08:20:10.942Z,506.25
2022-10-04T08:21:11.134Z,534.38
2022-10-04T08:22:11.339Z,551.25
2022-10-04T08:23:12.957Z,551.25
2022-10-04T08:24:10.256Z,579.38
2022-10-04T08:25:12.442Z,596.25
2022-10-04T08:26:12.627Z,691.88
2022-10-04T08:27:12.849Z,793.12
2022-10-04T08:28:13.089Z,928.12
2022-10-04T08:29:13.224Z,1051.88
2022-10-04T08:30:12.147Z,1231.88
2022-10-04T08:31:15.183Z,1305.00
2022-10-04T08:32:12.507Z,1327.50
2022-10-04T08:33:14.691Z,1327.50
2022-10-04T08:34:14.950Z,1344.38
2022-10-04T08:35:15.120Z,1355.62
2022-10-04T08:36:13.620Z,1299.38
2022-10-04T08:37:15.815Z,1333.12
2022-10-04T08:38:16.144Z,1091.25
2022-10-04T08:39:16.624Z,832.50
2022-10-04T08:40:14.774Z,894.38
2022-10-04T08:41:16.926Z,1406.25
2022-10-04T08:42:15.443Z,1366.88
2022-10-04T08:43:17.456Z,1366.88
2022-10-04T08:44:17.650Z,1361.25
2022-10-04T08:45:18.344Z,1395.00
2022-10-04T08:46:16.680Z,1406.25
2022-10-04T08:47:21.826Z,1411.88
2022-10-04T08:48:17.148Z,1451.25
2022-10-04T08:49:17.393Z,1361.25
2022-10-04T08:50:17.626Z,1411.88
2022-10-04T08:51:20.312Z,1445.62
2022-10-04T08:52:19.883Z,1451.25
2022-10-04T08:53:20.442Z,1479.38
2022-10-04T08:54:20.601Z,1496.25
2022-10-04T08:55:20.804Z,1479.38
2022-10-04T08:56:19.337Z,1456.88
2022-10-04T08:57:19.583Z,1462.50
2022-10-04T08:58:21.779Z,1440.00
2022-10-04T08:59:20.099Z,1395.00
2022-10-04T09:00:22.347Z,1428.75
2022-10-04T09:01:20.684Z,1490.62
2022-10-04T09:02:20.974Z,1535.62
2022-10-04T09:03:24.975Z,1479.38
2022-10-04T09:04:21.456Z,1406.25
2022-10-04T09:05:25.107Z,1366.88
2022-10-04T09:06:21.947Z,1327.50
2022-10-04T09:07:22.172Z,1338.75
2022-10-04T09:08:24.363Z,1327.50
2022-10-04T09:09:22.672Z,1293.75
2022-10-04T09:10:25.402Z,1299.38
2022-10-04T09:11:23.278Z,1327.50
2022-10-04T09:12:23.497Z,1361.25
2022-10-04T09:13:23.713Z,1417.50
2022-10-04T09:14:23.969Z,1490.62
2022-10-04T09:15:26.147Z,1541.25
2022-10-04T09:16:24.563Z,1608.75
2022-10-04T09:17:25.543Z,1665.00
2022-10-04T09:18:24.983Z,1681.88
2022-10-04T09:19:25.218Z,1710.00
2022-10-04T09:20:38.319Z,1636.88
2022-10-04T09:21:26.728Z,1693.12
2022-10-04T09:22:26.186Z,1659.38
2022-10-04T09:23:28.247Z,1659.38
2022-10-04T09:24:26.553Z,1681.88
2022-10-04T09:25:26.781Z,1766.25
2022-10-04T09:26:27.035Z,1710.00
2022-10-04T09:27:53.757Z,1732.50
2022-10-04T09:28:28.671Z,1732.50
2022-10-04T09:29:27.917Z,1681.88
2022-10-04T09:30:28.159Z,1676.25
2022-10-04T09:31:31.356Z,1698.75
2022-10-04T09:32:30.508Z,1631.25
2022-10-04T09:33:29.903Z,1575.00
2022-10-04T09:34:37.098Z,1541.25
2022-10-04T09:35:29.514Z,1653.75
2022-10-04T09:36:29.759Z,1715.62
2022-10-04T09:37:33.443Z,1670.62
2022-10-04T09:38:30.289Z,1715.62
2022-10-04T09:39:32.454Z,1687.50
2022-10-04T09:40:30.758Z,1704.38
2022-10-04T09:41:31.024Z,1755.00
2022-10-04T09:42:34.715Z,1749.38
2022-10-04T09:43:32.511Z,1732.50
2022-10-04T09:44:34.690Z,1839.38
2022-10-04T09:45:32.152Z,1816.88
2022-10-04T09:46:33.278Z,1861.88
2022-10-04T09:47:34.696Z,1788.75
2022-10-04T09:48:33.829Z,838.12
2022-10-04T09:49:36.166Z,1935.00
2022-10-04T09:50:34.438Z,1946.25
2022-10-04T09:51:34.570Z,1957.50
2022-10-04T09:52:34.981Z,1845.00
2022-10-04T09:53:35.142Z,1861.88
2022-10-04T09:54:35.518Z,1811.25
2022-10-04T09:55:36.784Z,1687.50
2022-10-04T09:56:35.079Z,1805.62
2022-10-04T09:57:38.779Z,1726.88
2022-10-04T09:58:36.467Z,1687.50
2022-10-04T09:59:36.829Z,1777.50
2022-10-04T10:00:37.099Z,1845.00
2022-10-04T10:01:37.247Z,1918.12
2022-10-04T10:02:39.604Z,1783.12
2022-10-04T10:03:36.898Z,1788.75
2022-10-04T10:04:37.151Z,1850.62
2022-10-04T10:05:39.331Z,1861.88
2022-10-04T10:06:37.678Z,1878.75
2022-10-04T10:07:38.923Z,1822.50
2022-10-04T10:08:40.170Z,1755.00
2022-10-04T10:09:38.476Z,1878.75
2022-10-04T10:10:39.668Z,1777.50
2022-10-04T10:11:39.067Z,1743.75
2022-10-04T10:12:40.818Z,1676.25
2022-10-04T10:13:41.550Z,1715.62
2022-10-04T10:14:41.734Z,1794.38
2022-10-04T10:15:41.990Z,1968.75
2022-10-04T10:16:40.803Z,2019.38
2022-10-04T10:17:43.591Z,2019.38
2022-10-04T10:18:41.006Z,2030.62
2022-10-04T10:19:43.182Z,1991.25
2022-10-04T10:20:41.496Z,2019.38
2022-10-04T10:21:41.888Z,1980.00
2022-10-04T10:22:42.851Z,2053.12
2022-10-04T10:23:44.232Z,2193.75
2022-10-04T10:24:44.394Z,2182.50
2022-10-04T10:25:42.826Z,2216.25
2022-10-04T10:26:43.321Z,2385.00
2022-10-04T10:27:46.716Z,2660.62
2022-10-04T10:28:45.442Z,2655.00
2022-10-04T10:29:45.638Z,2716.88
2022-10-04T10:30:45.833Z,2891.25
2022-10-04T10:31:48.004Z,2975.62
2022-10-04T10:32:47.242Z,2851.88
2022-10-04T10:33:46.490Z,2199.38
2022-10-04T10:34:47.181Z,1456.88
2022-10-04T10:35:47.360Z,1333.12
2022-10-04T10:36:47.974Z,1901.25
2022-10-04T10:37:48.702Z,2075.62
2022-10-04T10:38:48.255Z,1355.62
2022-10-04T10:39:48.643Z,1310.62
2022-10-04T10:40:48.285Z,1125.00
2022-10-04T10:41:48.951Z,1096.88
2022-10-04T10:42:48.360Z,1389.38
2022-10-04T10:43:49.778Z,1710.00
2022-10-04T10:44:49.992Z,1856.25
2022-10-04T10:45:48.426Z,1451.25
2022-10-04T10:46:50.589Z,2407.50
2022-10-04T10:47:51.757Z,2317.50
2022-10-04T10:48:50.983Z,2300.62
2022-10-04T10:49:49.542Z,2328.75
2022-10-04T10:50:51.741Z,2261.25
2022-10-04T10:51:50.067Z,2103.75
2022-10-04T10:52:53.752Z,798.75
2022-10-04T10:53:50.572Z,1912.50
2022-10-04T10:54:52.749Z,1884.38
2022-10-04T10:55:51.120Z,1850.62
2022-10-04T10:56:51.361Z,1895.62
2022-10-04T10:57:53.602Z,2041.88
2022-10-04T10:58:51.907Z,1940.62
2022-10-04T10:59:54.093Z,1895.62
2022-10-04T11:00:52.403Z,2053.12
2022-10-04T11:01:52.705Z,1951.88
2022-10-04T11:03:07.131Z,2103.75
2022-10-04T11:03:56.077Z,1963.12
2022-10-04T11:04:55.211Z,1766.25
2022-10-04T11:05:53.759Z,1738.12
2022-10-04T11:06:54.328Z,2103.75
2022-10-04T11:07:54.269Z,1738.12
2022-10-04T11:08:54.508Z,1861.88
2022-10-04T11:09:56.700Z,1541.25
2022-10-04T11:10:55.003Z,1749.38
2022-10-04T11:11:55.246Z,1845.00
2022-10-04T11:12:55.481Z,1794.38
2022-10-04T11:13:57.683Z,1575.00
2022-10-04T11:14:57.859Z,1777.50
2022-10-04T11:15:56.302Z,1771.88
2022-10-04T11:16:56.530Z,1929.38
2022-10-04T11:17:56.780Z,1648.12
2022-10-04T11:18:57.007Z,1113.75
2022-10-04T11:19:57.252Z,1991.25
2022-10-04T11:20:59.432Z,1445.62
2022-10-04T11:21:57.741Z,1681.88
2022-10-04T11:22:57.981Z,1642.50
2022-10-04T11:23:58.222Z,1355.62
2022-10-04T11:24:58.466Z,1788.75
2022-10-04T11:26:00.651Z,1108.12
2022-10-04T11:26:58.968Z,2086.88
2022-10-04T11:27:59.248Z,2463.75
2022-10-04T11:28:59.449Z,1642.50
2022-10-04T11:29:59.695Z,1901.25
2022-10-04T11:31:01.904Z,2041.88
2022-10-04T11:32:00.184Z,945.00
2022-10-04T11:33:02.373Z,1726.88
2022-10-04T11:34:01.046Z,1816.88
2022-10-04T11:35:01.048Z,2261.25
2022-10-04T11:36:01.330Z,2216.25
2022-10-04T11:37:01.573Z,2070.00
2022-10-04T11:38:01.815Z,2160.00
2022-10-04T11:39:03.997Z,2188.12
2022-10-04T11:40:04.201Z,2244.38
2022-10-04T11:41:04.385Z,2131.88
2022-10-04T11:42:04.570Z,2413.12
2022-10-04T11:43:03.251Z,2621.25
2022-10-04T11:44:03.490Z,2508.75
2022-10-04T11:45:03.727Z,2385.00
2022-10-04T11:46:08.507Z,1006.88
2022-10-04T11:47:07.239Z,2379.38
2022-10-04T11:48:06.332Z,1996.88
2022-10-04T11:49:06.492Z,2070.00
2022-10-04T11:50:05.061Z,2081.25
2022-10-04T11:51:05.301Z,2210.62
2022-10-04T11:52:07.501Z,2306.25
2022-10-04T11:53:07.677Z,2143.12
2022-10-04T11:54:06.126Z,2126.25
2022-10-04T11:55:06.367Z,2221.88
2022-10-04T11:56:06.611Z,2154.38
2022-10-04T11:57:09.772Z,2176.88
2022-10-04T11:58:12.074Z,2311.88
2022-10-04T11:59:07.318Z,922.50
2022-10-04T12:00:07.548Z,2435.62
2022-10-04T12:01:08.781Z,950.62
2022-10-04T12:02:11.465Z,2390.62
2022-10-04T12:03:11.227Z,1006.88
2022-10-04T12:04:08.754Z,2317.50
2022-10-04T12:05:11.796Z,2171.25
2022-10-04T12:06:10.701Z,2244.38
2022-10-04T12:07:11.525Z,2199.38
2022-10-04T12:08:11.650Z,2368.12
2022-10-04T12:09:11.058Z,2311.88
2022-10-04T12:10:11.237Z,2362.50
2022-10-04T12:11:11.618Z,2486.25
2022-10-04T12:12:14.327Z,2587.50
2022-10-04T12:13:13.065Z,2520.00
2022-10-04T12:14:11.384Z,2430.00
2022-10-04T12:15:13.564Z,2070.00
2022-10-04T12:16:11.897Z,2525.62
2022-10-04T12:17:13.148Z,2401.88
2022-10-04T12:18:12.550Z,2092.50
2022-10-04T12:19:13.700Z,1833.75
2022-10-04T12:20:16.010Z,2401.88
2022-10-04T12:21:14.276Z,2345.62
2022-10-04T12:22:13.791Z,2227.50
2022-10-04T12:23:14.980Z,2205.00
2022-10-04T12:24:14.434Z,2221.88
2022-10-04T12:25:16.469Z,2036.25
2022-10-04T12:26:19.111Z,2160.00
2022-10-04T12:27:16.008Z,1794.38
2022-10-04T12:28:15.495Z,2148.75
2022-10-04T12:29:16.668Z,1479.38
2022-10-04T12:30:17.894Z,2030.62
2022-10-04T12:31:19.003Z,1974.38
2022-10-04T12:32:17.317Z,1951.88
2022-10-04T12:33:17.692Z,1935.00
2022-10-04T12:34:17.893Z,1951.88
2022-10-04T12:35:19.194Z,2086.88
2022-10-04T12:36:19.493Z,2120.62
2022-10-04T12:37:17.929Z,2154.38
2022-10-04T12:38:18.174Z,2238.75
2022-10-04T12:39:18.410Z,1980.00
2022-10-04T12:40:19.612Z,928.12
2022-10-04T12:41:20.925Z,669.38
2022-10-04T12:42:19.236Z,1980.00
2022-10-04T12:43:19.473Z,2171.25
2022-10-04T12:44:21.663Z,2261.25
2022-10-04T12:45:21.848Z,2148.75
2022-10-04T12:46:21.996Z,1254.38
2022-10-04T12:47:22.618Z,2002.50