createdAt,value
2023-01-15T00:00:22.721Z,0.40
2023-01-15T00:02:25.373Z,0.30
2023-01-15T00:04:40.798Z,0.52
2023-01-15T00:06:43.640Z,0.50
2023-01-15T00:08:49.603Z,0.50
2023-01-15T00:10:54.898Z,0.43
2023-01-15T00:13:07.104Z,0.40
2023-01-15T00:15:18.417Z,0.85
2023-01-15T00:17:23.395Z,0.40
2023-01-15T00:19:43.139Z,0.63
2023-01-15T00:21:51.121Z,0.30
2023-01-15T00:24:02.757Z,0.30
2023-01-15T00:26:37.329Z,0.20
2023-01-15T00:28:39.763Z,0.30
2023-01-15T00:30:57.686Z,0.28
2023-01-15T00:33:03.919Z,0.25
2023-01-15T00:35:10.491Z,0.30
2023-01-15T00:37:19.622Z,0.63
2023-01-15T00:39:26.259Z,0.30
2023-01-15T00:41:28.500Z,0.38
2023-01-15T00:43:42.780Z,0.30
2023-01-15T00:45:51.319Z,0.30
2023-01-15T00:47:53.511Z,0.40
2023-01-15T00:49:58.613Z,0.30
2023-01-15T00:52:00.717Z,0.30
2023-01-15T00:54:10.137Z,0.20
2023-01-15T00:56:12.438Z,0.30
2023-01-15T00:58:14.851Z,0.57
2023-01-15T01:00:17.636Z,0.30
2023-01-15T01:02:20.041Z,0.35
2023-01-15T01:04:22.335Z,0.20
2023-01-15T01:06:24.890Z,0.30
2023-01-15T01:08:29.858Z,0.50
2023-01-15T01:10:32.210Z,0.38
2023-01-15T01:12:44.899Z,0.17
2023-01-15T01:14:50.119Z,0.20
2023-01-15T01:17:38.916Z,0.30
2023-01-15T01:19:41.178Z,0.40
2023-01-15T01:21:47.243Z,0.20
2023-01-15T01:23:49.527Z,0.45
2023-01-15T01:25:52.279Z,0.50
2023-01-15T01:27:54.519Z,0.30
2023-01-15T01:29:56.983Z,0.20
2023-01-15T01:31:59.403Z,0.28
2023-01-15T01:34:03.874Z,0.28
2023-01-15T01:36:07.473Z,0.57
2023-01-15T01:38:09.673Z,0.30
2023-01-15T01:40:14.797Z,0.63
2023-01-15T01:42:20.849Z,0.28
2023-01-15T01:44:37.565Z,0.45
2023-01-15T01:46:42.797Z,1.20
2023-01-15T01:48:48.147Z,0.65
2023-01-15T01:50:54.509Z,0.22
2023-01-15T01:53:01.203Z,0.47
2023-01-15T01:55:07.459Z,0.47
2023-01-15T01:57:13.857Z,0.77
2023-01-15T01:59:17.931Z,0.32
2023-01-15T02:01:22.449Z,0.47
2023-01-15T02:03:35.350Z,0.30
2023-01-15T02:05:46.468Z,0.70
2023-01-15T02:07:51.704Z,1.02
2023-01-15T02:09:56.947Z,0.52
2023-01-15T02:12:12.212Z,0.50
2023-01-15T02:14:25.989Z,0.28
2023-01-15T02:16:37.765Z,0.40
2023-01-15T02:18:51.881Z,0.43
2023-01-15T02:21:01.985Z,0.45
2023-01-15T02:26:00.432Z,0.40
2023-01-15T02:28:14.228Z,0.60
2023-01-15T02:33:55.405Z,0.22
2023-01-15T02:36:01.303Z,0.38
2023-01-15T02:38:08.449Z,0.45
2023-01-15T02:40:14.919Z,0.50
2023-01-15T02:42:20.726Z,0.50
2023-01-15T02:44:27.317Z,0.32
2023-01-15T02:46:35.281Z,0.40
2023-01-15T02:48:39.692Z,0.47
2023-01-15T02:50:46.134Z,0.40
2023-01-15T02:52:56.625Z,0.38
2023-01-15T02:55:06.506Z,0.35
2023-01-15T02:57:12.656Z,0.40
2023-01-15T02:59:20.807Z,0.52
2023-01-15T03:01:30.484Z,0.70
2023-01-15T03:03:45.405Z,0.40
2023-01-15T03:06:11.633Z,0.68
2023-01-15T03:08:13.832Z,0.30
2023-01-15T03:10:16.913Z,0.50
2023-01-15T03:13:02.727Z,0.30
2023-01-15T03:15:26.712Z,0.40
2023-01-15T03:17:37.798Z,0.32
2023-01-15T03:19:49.758Z,0.40
2023-01-15T03:22:06.272Z,0.80
2023-01-15T03:24:16.000Z,0.47
2023-01-15T03:26:18.208Z,0.10
2023-01-15T03:28:26.253Z,1.25
2023-01-15T03:30:28.395Z,0.85
2023-01-15T03:32:34.059Z,0.20
2023-01-15T03:34:48.135Z,0.30
2023-01-15T03:36:52.422Z,1.65
2023-01-15T03:38:55.079Z,0.30
2023-01-15T03:41:09.649Z,0.40
2023-01-15T03:43:26.148Z,0.75
2023-01-15T03:45:38.729Z,0.55
2023-01-15T03:48:00.447Z,0.20
2023-01-15T03:50:19.459Z,0.30
2023-01-15T03:52:41.407Z,0.50
2023-01-15T03:54:53.863Z,0.38
2023-01-15T03:57:07.441Z,0.55
2023-01-15T03:59:19.535Z,0.40
2023-01-15T04:01:32.404Z,0.20
2023-01-15T04:03:42.299Z,0.50
2023-01-15T04:05:44.833Z,0.40
2023-01-15T04:07:48.262Z,1.08
2023-01-15T04:09:56.373Z,0.65
2023-01-15T04:12:00.832Z,0.20
2023-01-15T04:14:02.962Z,0.70
2023-01-15T04:16:05.433Z,0.35
2023-01-15T04:18:09.644Z,0.30
2023-01-15T04:20:12.908Z,0.73
2023-01-15T04:22:14.979Z,0.50
2023-01-15T04:24:17.024Z,0.77
2023-01-15T04:26:19.184Z,0.45
2023-01-15T04:28:21.455Z,0.32
2023-01-15T04:30:23.837Z,0.22
2023-01-15T04:32:26.226Z,0.77
2023-01-15T04:34:31.451Z,0.57
2023-01-15T04:36:38.407Z,0.22
2023-01-15T04:38:40.877Z,0.55
2023-01-15T04:41:01.303Z,1.17
2023-01-15T04:43:13.047Z,0.20
2023-01-15T04:45:15.550Z,0.20
2023-01-15T04:47:17.453Z,0.20
2023-01-15T04:49:19.500Z,0.50
2023-01-15T04:51:21.743Z,0.30
2023-01-15T04:53:23.987Z,0.40
2023-01-15T04:55:26.083Z,0.38
2023-01-15T04:57:29.720Z,0.20
2023-01-15T04:59:34.707Z,0.30
2023-01-15T05:01:37.536Z,1.40
2023-01-15T05:03:40.027Z,0.28
2023-01-15T05:05:42.001Z,0.25
2023-01-15T05:07:44.140Z,0.47
2023-01-15T05:09:47.677Z,0.55
2023-01-15T05:11:52.082Z,0.70
2023-01-15T05:13:54.854Z,0.77
2023-01-15T05:15:56.902Z,0.40
2023-01-15T05:17:58.912Z,0.25
2023-01-15T05:20:00.992Z,0.30
2023-01-15T05:22:02.937Z,0.55
2023-01-15T05:24:08.859Z,0.50
2023-01-15T05:26:11.413Z,0.40
2023-01-15T05:28:13.338Z,0.30
2023-01-15T05:30:15.629Z,0.30
2023-01-15T05:32:17.803Z,0.47
2023-01-15T05:34:20.882Z,0.40
2023-01-15T05:36:26.575Z,0.22
2023-01-15T05:38:31.463Z,0.30
2023-01-15T05:40:33.808Z,0.20
2023-01-15T05:42:38.401Z,0.38
2023-01-15T05:44:40.882Z,0.60
2023-01-15T05:46:45.050Z,0.40
2023-01-15T05:48:55.496Z,0.40
2023-01-15T05:51:45.571Z,0.25
2023-01-15T05:53:47.965Z,0.35
2023-01-15T05:55:49.989Z,0.10
2023-01-15T05:58:00.295Z,0.40
2023-01-15T06:00:06.389Z,0.13
2023-01-15T06:02:08.509Z,0.20
2023-01-15T06:04:14.427Z,0.40
2023-01-15T06:06:18.532Z,0.25
2023-01-15T06:08:21.578Z,0.10
2023-01-15T06:10:25.495Z,0.40
2023-01-15T06:12:27.479Z,0.28
2023-01-15T06:14:29.659Z,0.10
2023-01-15T06:16:35.898Z,0.20
2023-01-15T06:18:39.508Z,0.20
2023-01-15T06:20:42.850Z,0.20
2023-01-15T06:22:45.004Z,0.70
2023-01-15T06:24:50.243Z,0.28
2023-01-15T06:26:55.839Z,0.10
2023-01-15T06:28:58.098Z,0.20
2023-01-15T06:31:02.105Z,0.20
2023-01-15T06:33:05.845Z,0.13
2023-01-15T06:35:12.581Z,0.22
2023-01-15T06:37:17.449Z,0.50
2023-01-15T06:39:22.689Z,0.60
2023-01-15T06:41:38.536Z,0.30
2023-01-15T06:43:50.378Z,0.73
2023-01-15T06:46:01.688Z,0.20
2023-01-15T06:48:04.303Z,0.10
2023-01-15T06:50:09.018Z,0.22
2023-01-15T06:52:16.048Z,0.40
2023-01-15T06:54:20.419Z,0.15
2023-01-15T06:56:24.044Z,0.20
2023-01-15T06:58:28.779Z,0.20
2023-01-15T07:01:37.557Z,0.20
2023-01-15T07:03:39.671Z,0.20
2023-01-15T07:05:41.951Z,0.40
2023-01-15T07:07:44.046Z,0.20
2023-01-15T07:09:46.191Z,0.20
2023-01-15T07:11:51.230Z,0.30
2023-01-15T07:14:06.127Z,0.20
2023-01-15T07:16:27.020Z,0.38
2023-01-15T07:18:32.230Z,0.20
2023-01-15T07:20:36.817Z,0.28
2023-01-15T07:22:38.937Z,0.85
2023-01-15T07:24:43.513Z,1.35
2023-01-15T07:26:46.115Z,0.20
2023-01-15T07:28:48.275Z,0.32
2023-01-15T07:30:52.940Z,0.40
2023-01-15T07:32:57.464Z,0.60
2023-01-15T07:34:59.594Z,0.30
2023-01-15T07:37:04.391Z,0.40
2023-01-15T07:39:08.039Z,0.22
2023-01-15T07:41:23.135Z,0.40
2023-01-15T07:43:40.614Z,0.30
2023-01-15T07:46:10.702Z,0.20
2023-01-15T07:48:26.532Z,1.43
2023-01-15T07:50:28.701Z,0.20
2023-01-15T07:52:30.750Z,0.22
2023-01-15T07:54:52.567Z,0.25
2023-01-15T07:57:37.564Z,0.60
2023-01-15T07:59:39.799Z,0.30
2023-01-15T08:01:44.463Z,0.40
2023-01-15T08:03:49.408Z,0.30
2023-01-15T08:05:51.557Z,0.30
2023-01-15T08:07:53.724Z,0.30
2023-01-15T08:09:55.737Z,0.15
2023-01-15T08:12:17.251Z,0.40
2023-01-15T08:14:33.347Z,0.20
2023-01-15T08:16:37.419Z,0.20
2023-01-15T08:18:40.076Z,0.20
2023-01-15T08:20:47.786Z,0.28
2023-01-15T08:22:55.975Z,0.52
2023-01-15T08:25:06.788Z,0.75
2023-01-15T08:29:31.968Z,0.30
2023-01-15T08:31:35.638Z,0.22
2023-01-15T08:33:42.341Z,0.43
2023-01-15T08:35:46.768Z,0.60
2023-01-15T08:37:52.945Z,0.28
2023-01-15T08:40:03.103Z,0.50
2023-01-15T08:42:05.141Z,1.10
2023-01-15T08:44:12.228Z,0.30
2023-01-15T08:46:17.076Z,0.50
2023-01-15T08:48:19.488Z,0.75
2023-01-15T08:50:28.831Z,0.50
2023-01-15T08:52:30.936Z,0.40
2023-01-15T08:54:33.043Z,0.30
2023-01-15T08:56:37.885Z,0.35
2023-01-15T08:58:40.453Z,0.47
2023-01-15T09:00:49.464Z,0.20
2023-01-15T09:02:53.744Z,1.05
2023-01-15T09:04:58.113Z,0.75
2023-01-15T09:07:15.213Z,0.40
2023-01-15T09:09:25.439Z,0.82
2023-01-15T09:11:35.719Z,0.32
2023-01-15T09:13:44.257Z,0.68
2023-01-15T09:16:59.249Z,0.45
2023-01-15T09:19:48.640Z,0.93
2023-01-15T09:21:51.051Z,0.85
2023-01-15T09:23:53.316Z,0.30
2023-01-15T09:26:00.597Z,0.60
2023-01-15T09:28:05.245Z,0.57
2023-01-15T09:30:17.127Z,0.85
2023-01-15T09:32:20.189Z,1.02
2023-01-15T09:34:23.473Z,0.57
2023-01-15T09:36:28.702Z,0.75
2023-01-15T09:38:35.398Z,0.38
2023-01-15T09:40:47.765Z,0.40
2023-01-15T09:43:07.883Z,0.85
2023-01-15T09:45:44.514Z,0.90
2023-01-15T09:48:12.768Z,0.65
2023-01-15T09:50:42.061Z,0.88
2023-01-15T09:52:52.291Z,1.00
2023-01-15T09:55:05.819Z,0.68
2023-01-15T09:57:19.297Z,0.40
2023-01-15T10:02:33.813Z,0.40
2023-01-15T10:04:43.358Z,0.35
2023-01-15T10:07:10.419Z,0.73
2023-01-15T10:09:27.794Z,0.60
2023-01-15T10:14:46.944Z,0.65
2023-01-15T10:17:02.710Z,0.50
2023-01-15T10:19:08.981Z,0.50
2023-01-15T10:21:53.997Z,0.40
2023-01-15T10:24:38.243Z,0.55
2023-01-15T10:26:54.495Z,0.80
2023-01-15T10:29:07.109Z,0.50
2023-01-15T10:31:20.735Z,0.88
2023-01-15T10:33:25.539Z,1.40
2023-01-15T10:35:43.581Z,0.40
2023-01-15T10:38:24.959Z,1.00
2023-01-15T10:40:38.564Z,0.60
2023-01-15T10:43:16.668Z,0.68
2023-01-15T10:45:24.745Z,0.93
2023-01-15T10:47:37.805Z,0.40
2023-01-15T10:49:53.572Z,0.93
2023-01-15T10:52:12.398Z,1.13
2023-01-15T10:54:33.817Z,0.80
2023-01-15T10:57:16.200Z,0.98
2023-01-15T10:59:45.084Z,0.68
2023-01-15T11:01:56.416Z,1.10
2023-01-15T11:03:59.855Z,0.85
2023-01-15T11:09:32.363Z,1.05
2023-01-15T11:12:08.363Z,0.77
2023-01-15T11:14:47.693Z,1.42
2023-01-15T11:17:02.014Z,1.38
2023-01-15T11:19:15.830Z,0.98
2023-01-15T11:21:20.418Z,0.70
2023-01-15T11:23:23.418Z,0.60
2023-01-15T11:25:28.639Z,1.15
2023-01-15T11:27:33.475Z,0.50
2023-01-15T11:29:37.462Z,1.05
2023-01-15T11:31:41.525Z,0.50
2023-01-15T11:33:54.788Z,0.40
2023-01-15T11:35:59.239Z,0.40
2023-01-15T11:38:15.020Z,0.60
2023-01-15T11:40:23.783Z,0.50
2023-01-15T11:42:35.669Z,0.73
2023-01-15T11:44:48.183Z,0.63
2023-01-15T11:47:04.784Z,0.80
2023-01-15T11:49:19.718Z,0.77
2023-01-15T11:51:21.773Z,0.45
2023-01-15T11:53:29.555Z,1.40
2023-01-15T11:55:31.503Z,1.30
2023-01-15T11:57:37.190Z,0.70
2023-01-15T11:59:39.260Z,0.70
2023-01-15T12:01:54.964Z,0.50
2023-01-15T12:03:59.054Z,0.60
2023-01-15T12:06:05.718Z,0.57
2023-01-15T12:08:37.085Z,1.02
2023-01-15T12:11:06.163Z,0.75
2023-01-15T12:13:18.870Z,0.75
2023-01-15T12:15:29.494Z,0.70
2023-01-15T12:17:51.423Z,0.70
2023-01-15T12:20:00.701Z,0.70
2023-01-15T12:22:03.930Z,0.55
2023-01-15T12:24:22.812Z,0.68
2023-01-15T12:26:38.752Z,0.60
2023-01-15T12:28:53.883Z,0.68
2023-01-15T12:30:59.638Z,0.75
2023-01-15T12:33:14.422Z,0.60
2023-01-15T12:35:33.554Z,0.73
2023-01-15T12:37:45.173Z,0.70
2023-01-15T12:39:52.539Z,0.60
2023-01-15T12:42:09.497Z,1.02
2023-01-15T12:44:20.600Z,0.70
2023-01-15T12:46:29.387Z,0.93
2023-01-15T12:48:47.279Z,1.20
2023-01-15T12:50:51.713Z,0.82
2023-01-15T12:53:03.562Z,0.57
2023-01-15T12:55:15.874Z,0.77
2023-01-15T12:57:31.306Z,0.70
2023-01-15T12:59:37.455Z,0.75
2023-01-15T13:01:59.202Z,1.17
2023-01-15T13:04:23.094Z,1.13
2023-01-15T13:06:28.805Z,0.80
2023-01-15T13:08:51.517Z,0.93
2023-01-15T13:10:53.436Z,1.25
2023-01-15T13:13:02.412Z,0.43
2023-01-15T13:15:05.303Z,0.80
2023-01-15T13:17:23.109Z,0.55
2023-01-15T13:19:44.914Z,0.65
2023-01-15T13:21:53.050Z,1.08
2023-01-15T13:24:13.772Z,0.57
2023-01-15T13:26:42.151Z,0.80
2023-01-15T13:29:00.247Z,0.90
2023-01-15T13:31:20.221Z,0.80
2023-01-15T13:33:32.443Z,1.00
2023-01-15T13:35:43.007Z,1.23
2023-01-15T13:37:49.991Z,1.00
2023-01-15T13:39:57.927Z,0.63
2023-01-15T13:42:10.279Z,0.52
2023-01-15T13:44:23.918Z,0.90
2023-01-15T13:46:25.883Z,0.93
2023-01-15T13:48:36.569Z,0.90
2023-01-15T13:50:43.326Z,0.73
2023-01-15T13:52:46.268Z,0.70
2023-01-15T13:54:48.259Z,0.93
2023-01-15T13:56:50.097Z,0.68
2023-01-15T13:58:55.166Z,1.15
2023-01-15T14:01:16.820Z,0.77
2023-01-15T14:03:30.649Z,3.67
2023-01-15T14:05:34.985Z,1.10
2023-01-15T14:07:37.950Z,3.92
2023-01-15T14:09:39.814Z,13.48
2023-01-15T14:11:56.725Z,3.00
2023-01-15T14:14:14.624Z,5.38
2023-01-15T14:16:29.406Z,9.80
2023-01-15T14:18:41.048Z,3.72
2023-01-15T14:20:56.858Z,4.40
2023-01-15T14:23:12.184Z,1.80
2023-01-15T14:25:20.521Z,0.60
2023-01-15T14:27:31.889Z,1.00
2023-01-15T14:29:43.651Z,0.75
2023-01-15T14:32:00.077Z,1.10
2023-01-15T14:34:13.181Z,0.70
2023-01-15T14:36:24.379Z,1.00
2023-01-15T14:38:28.462Z,1.10
2023-01-15T14:40:33.626Z,0.70
2023-01-15T14:42:50.833Z,0.68
2023-01-15T14:44:59.032Z,0.65
2023-01-15T14:47:04.970Z,0.60
2023-01-15T14:49:28.582Z,0.68
2023-01-15T14:51:46.064Z,1.25
2023-01-15T14:53:53.083Z,0.60
2023-01-15T14:56:07.364Z,0.60
2023-01-15T14:58:26.076Z,0.70
2023-01-15T15:00:35.644Z,1.23
2023-01-15T15:02:42.403Z,0.68
2023-01-15T15:04:45.822Z,1.00
2023-01-15T15:06:54.234Z,0.82
2023-01-15T15:09:02.199Z,0.77
2023-01-15T15:11:26.362Z,0.70
2023-01-15T15:13:34.662Z,0.60
2023-01-15T15:15:48.210Z,0.93
2023-01-15T15:18:03.711Z,0.95
2023-01-15T15:20:20.302Z,0.60
2023-01-15T15:22:26.404Z,0.70
2023-01-15T15:24:33.233Z,0.95
2023-01-15T15:26:37.411Z,1.10
2023-01-15T15:28:39.301Z,0.50
2023-01-15T15:30:45.000Z,0.60
2023-01-15T15:32:47.719Z,0.80
2023-01-15T15:34:53.378Z,0.90
2023-01-15T15:36:58.526Z,0.52
2023-01-15T15:39:16.331Z,0.50
2023-01-15T15:41:38.584Z,0.85
2023-01-15T15:43:58.791Z,0.90
2023-01-15T15:46:11.804Z,0.60
2023-01-15T15:48:29.609Z,0.90
2023-01-15T15:50:35.117Z,0.70
2023-01-15T15:52:44.705Z,0.95
2023-01-15T15:54:57.960Z,0.70
2023-01-15T15:57:09.368Z,1.25
2023-01-15T15:59:19.333Z,0.90
2023-01-15T16:01:21.445Z,1.60
2023-01-15T16:03:26.079Z,1.45
2023-01-15T16:05:31.782Z,0.90
2023-01-15T16:07:34.679Z,0.82
2023-01-15T16:09:36.965Z,1.38
2023-01-15T16:11:40.902Z,0.90
2023-01-15T16:13:46.832Z,1.00
2023-01-15T16:15:51.000Z,0.65
2023-01-15T16:17:53.619Z,1.13
2023-01-15T16:19:57.110Z,0.73
2023-01-15T16:21:59.391Z,0.60
2023-01-15T16:24:04.595Z,0.90
2023-01-15T16:26:20.046Z,0.77
2023-01-15T16:28:25.951Z,0.55
2023-01-15T16:30:32.328Z,0.93
2023-01-15T16:32:37.042Z,0.80
2023-01-15T16:34:39.980Z,0.77
2023-01-15T16:36:45.529Z,0.80
2023-01-15T16:38:50.569Z,1.92
2023-01-15T16:40:53.531Z,1.48
2023-01-15T16:43:05.120Z,1.70
2023-01-15T16:45:26.387Z,0.95
2023-01-15T16:47:31.953Z,0.63
2023-01-15T16:49:34.900Z,1.23
2023-01-15T16:51:42.640Z,1.13
2023-01-15T16:53:44.539Z,0.95
2023-01-15T16:55:47.289Z,1.52
2023-01-15T16:58:08.154Z,0.95
2023-01-15T17:00:30.989Z,0.65
2023-01-15T17:02:42.829Z,0.65
2023-01-15T17:04:46.222Z,1.55
2023-01-15T17:07:00.418Z,1.35
2023-01-15T17:09:02.531Z,1.58
2023-01-15T17:11:06.086Z,1.52
2023-01-15T17:13:19.161Z,1.33
2023-01-15T17:15:21.469Z,1.33
2023-01-15T17:17:24.020Z,1.55
2023-01-15T17:19:25.964Z,1.30
2023-01-15T17:21:29.453Z,1.45
2023-01-15T17:23:35.480Z,0.90
2023-01-15T17:25:37.859Z,1.15
2023-01-15T17:27:39.739Z,1.10
2023-01-15T17:29:41.660Z,1.10
2023-01-15T17:31:45.892Z,1.27
2023-01-15T17:33:47.791Z,1.40
2023-01-15T17:35:49.741Z,1.20
2023-01-15T17:37:52.015Z,1.20
2023-01-15T17:39:54.331Z,1.25
2023-01-15T17:41:56.889Z,2.13
2023-01-15T17:43:59.238Z,1.48
2023-01-15T17:46:01.333Z,1.02
2023-01-15T17:48:04.247Z,1.30
2023-01-15T17:50:06.804Z,1.27
2023-01-15T17:52:18.500Z,1.27
2023-01-15T17:54:40.314Z,1.15
2023-01-15T17:56:51.845Z,1.83
2023-01-15T17:59:03.619Z,1.63
2023-01-15T18:01:24.792Z,1.80
2023-01-15T18:03:37.344Z,2.08
2023-01-15T18:05:40.389Z,1.92
2023-01-15T18:07:43.429Z,1.88
2023-01-15T18:09:45.562Z,1.98
2023-01-15T18:11:47.609Z,1.17
2023-01-15T18:13:49.662Z,2.10
2023-01-15T18:15:53.785Z,1.40
2023-01-15T18:17:56.067Z,1.48
2023-01-15T18:19:57.970Z,1.75
2023-01-15T18:21:59.860Z,1.40
2023-01-15T18:24:01.832Z,1.17
2023-01-15T18:26:05.428Z,3.20
2023-01-15T18:28:07.299Z,1.75
2023-01-15T18:30:12.141Z,1.40
2023-01-15T18:32:14.213Z,1.95
2023-01-15T18:34:16.204Z,1.80
2023-01-15T18:36:18.052Z,1.45
2023-01-15T18:38:19.903Z,1.23
2023-01-15T18:40:26.860Z,1.50
2023-01-15T18:42:38.903Z,1.73
2023-01-15T18:44:50.611Z,1.55
2023-01-15T18:46:56.743Z,1.30
2023-01-15T18:48:58.630Z,1.48
2023-01-15T18:51:09.144Z,1.27
2023-01-15T18:53:12.846Z,1.27
2023-01-15T18:55:14.870Z,1.67
2023-01-15T18:57:16.959Z,1.05
2023-01-15T18:59:18.869Z,1.52
2023-01-15T19:01:20.818Z,1.90
2023-01-15T19:03:22.890Z,1.60
2023-01-15T19:05:25.202Z,1.90
2023-01-15T19:07:27.234Z,1.50
2023-01-15T19:09:29.504Z,2.00
2023-01-15T19:11:31.853Z,1.40
2023-01-15T19:13:33.783Z,2.10
2023-01-15T19:15:45.218Z,1.17
2023-01-15T19:17:57.293Z,1.20
2023-01-15T19:19:59.231Z,1.85
2023-01-15T19:22:10.654Z,1.20
2023-01-15T19:24:13.078Z,1.40
2023-01-15T19:26:16.678Z,1.45
2023-01-15T19:28:20.795Z,1.25
2023-01-15T19:30:23.498Z,1.65
2023-01-15T19:32:25.362Z,1.30
2023-01-15T19:34:34.832Z,1.77
2023-01-15T19:36:36.872Z,1.83
2023-01-15T19:38:41.444Z,1.50
2023-01-15T19:40:43.718Z,1.63
2023-01-15T19:42:54.680Z,2.10
2023-01-15T19:45:05.584Z,1.23
2023-01-15T19:47:22.573Z,1.88
2023-01-15T19:49:34.567Z,1.23
2023-01-15T19:51:45.654Z,2.42
2023-01-15T19:53:47.648Z,1.60
2023-01-15T19:55:49.683Z,1.58
2023-01-15T19:58:02.383Z,1.70
2023-01-15T20:00:06.443Z,1.08
2023-01-15T20:02:08.296Z,1.17
2023-01-15T20:04:10.164Z,1.33
2023-01-15T20:06:12.064Z,1.73
2023-01-15T20:08:17.003Z,1.30
2023-01-15T20:10:21.375Z,1.45
2023-01-15T20:12:32.717Z,1.95
2023-01-15T20:14:34.615Z,2.17
2023-01-15T20:16:36.532Z,1.92
2023-01-15T20:18:38.699Z,2.33
2023-01-15T20:20:41.176Z,1.60
2023-01-15T20:22:43.071Z,1.60
2023-01-15T20:24:44.999Z,2.33
2023-01-15T20:26:46.934Z,2.05
2023-01-15T20:28:50.674Z,1.67
2023-01-15T20:30:55.664Z,1.90
2023-01-15T20:32:59.443Z,1.52
2023-01-15T20:35:01.612Z,1.50
2023-01-15T20:37:03.449Z,1.02
2023-01-15T20:39:05.671Z,1.65
2023-01-15T20:41:29.618Z,1.10
2023-01-15T20:43:42.910Z,1.52
2023-01-15T20:45:44.903Z,1.40
2023-01-15T20:47:56.615Z,1.70
2023-01-15T20:49:58.490Z,1.60
2023-01-15T20:52:01.495Z,1.38
2023-01-15T20:54:03.482Z,2.10
2023-01-15T20:56:13.178Z,1.20
2023-01-15T20:58:15.698Z,2.60
2023-01-15T21:00:20.581Z,1.73
2023-01-15T21:02:22.714Z,1.90
2023-01-15T21:04:24.601Z,1.73
2023-01-15T21:06:26.572Z,1.60
2023-01-15T21:08:29.940Z,1.77
2023-01-15T21:10:31.797Z,2.10
2023-01-15T21:12:33.672Z,1.85
2023-01-15T21:14:35.659Z,2.25
2023-01-15T21:16:37.671Z,1.55
2023-01-15T21:18:43.261Z,2.08
2023-01-15T21:20:45.193Z,1.45
2023-01-15T21:22:47.648Z,1.88
2023-01-15T21:24:51.468Z,1.90
2023-01-15T21:26:53.424Z,1.45
2023-01-15T21:28:56.129Z,2.47
2023-01-15T21:30:58.691Z,2.15
2023-01-15T21:33:00.548Z,2.40
2023-01-15T21:35:02.395Z,2.17
2023-01-15T21:37:04.243Z,2.22
2023-01-15T21:39:06.125Z,2.60
2023-01-15T21:41:09.252Z,3.42
2023-01-15T21:43:21.719Z,2.75
2023-01-15T21:45:23.658Z,3.10
2023-01-15T21:47:26.689Z,2.72
2023-01-15T21:49:29.228Z,2.80
2023-01-15T21:51:31.057Z,3.55
2023-01-15T21:53:33.396Z,2.53
2023-01-15T21:55:35.291Z,2.78
2023-01-15T21:57:38.406Z,2.80
2023-01-15T21:59:41.239Z,2.00
2023-01-15T22:01:43.316Z,2.72
2023-01-15T22:03:46.096Z,2.92
2023-01-15T22:05:48.179Z,2.53
2023-01-15T22:07:49.969Z,2.15
2023-01-15T22:09:51.970Z,3.05
2023-01-15T22:11:53.869Z,2.58
2023-01-15T22:13:55.705Z,2.20
2023-01-15T22:15:57.717Z,3.00
2023-01-15T22:17:59.679Z,3.08
2023-01-15T22:20:01.604Z,2.53
2023-01-15T22:22:08.690Z,2.08
2023-01-15T22:24:10.614Z,2.53
2023-01-15T22:26:18.580Z,2.40
2023-01-15T22:28:21.029Z,2.33
2023-01-15T22:30:22.816Z,2.38
2023-01-15T22:32:24.645Z,3.17
2023-01-15T22:34:28.030Z,2.38
2023-01-15T22:36:29.830Z,2.70
2023-01-15T22:38:31.763Z,1.85
2023-01-15T22:40:33.795Z,2.67
2023-01-15T22:42:35.565Z,1.75
2023-01-15T22:44:37.635Z,2.33
2023-01-15T22:46:39.575Z,2.42
2023-01-15T22:48:41.361Z,2.20
2023-01-15T22:50:43.251Z,2.10
2023-01-15T22:52:45.113Z,1.98
2023-01-15T22:54:47.479Z,2.17
2023-01-15T22:56:49.395Z,1.85
2023-01-15T22:58:55.523Z,1.83
2023-01-15T23:00:57.605Z,2.83
2023-01-15T23:03:08.902Z,2.40
2023-01-15T23:05:11.724Z,2.22
2023-01-15T23:07:13.518Z,2.05
2023-01-15T23:09:15.395Z,2.58
2023-01-15T23:11:17.301Z,2.33
2023-01-15T23:13:19.226Z,1.98
2023-01-15T23:15:21.125Z,2.15
2023-01-15T23:17:22.964Z,2.45
2023-01-15T23:19:27.709Z,1.65
2023-01-15T23:21:30.465Z,1.75
2023-01-15T23:23:32.662Z,2.47
2023-01-15T23:25:34.482Z,2.00
2023-01-15T23:27:36.579Z,2.00
2023-01-15T23:29:38.475Z,1.83
2023-01-15T23:31:40.496Z,2.28
2023-01-15T23:33:42.459Z,2.08
2023-01-15T23:35:46.290Z,1.60
2023-01-15T23:37:48.199Z,2.17
2023-01-15T23:39:50.020Z,2.00
2023-01-15T23:42:01.805Z,1.63
2023-01-15T23:44:13.872Z,2.35
2023-01-15T23:46:25.980Z,1.67
2023-01-15T23:48:27.834Z,2.13
2023-01-15T23:50:29.798Z,1.90
2023-01-15T23:52:31.969Z,1.60
2023-01-15T23:54:33.749Z,1.48
2023-01-15T23:56:36.781Z,1.83
2023-01-15T23:58:38.576Z,2.90
