createdAt,value
2017-08-04T15:45:35.743Z,61.80
2017-08-04T15:48:02.707Z,62.20
2017-08-04T15:50:29.891Z,61.20
2017-08-04T15:52:57.294Z,60.40
2017-08-04T15:55:24.638Z,60.80
2017-08-04T15:57:51.557Z,61.30
2017-08-04T16:00:18.848Z,61.00
2017-08-04T16:02:45.644Z,61.90
2017-08-04T16:05:13.041Z,61.10
2017-08-04T16:07:39.959Z,62.50
2017-08-04T16:10:06.784Z,61.80
2017-08-04T16:12:34.179Z,62.80
2017-08-04T16:15:01.136Z,62.80
2017-08-04T16:17:28.534Z,62.90
2017-08-04T16:19:56.514Z,62.90
2017-08-04T16:22:23.389Z,63.20
2017-08-04T16:24:50.333Z,62.50
2017-08-04T16:27:17.449Z,65.50
2017-08-04T16:29:44.778Z,64.20
2017-08-04T16:32:12.283Z,63.10
2017-08-04T16:34:39.221Z,65.60
2017-08-04T16:37:06.438Z,64.30
2017-08-04T16:39:33.342Z,65.90
2017-08-04T16:42:00.711Z,66.00
2017-08-04T16:44:28.167Z,67.00
2017-08-04T16:46:55.155Z,66.90
2017-08-04T16:49:24.706Z,66.60
2017-08-04T16:51:51.788Z,64.50
2017-08-04T16:54:19.114Z,65.90
2017-08-04T16:56:46.199Z,67.80
2017-08-04T16:59:13.944Z,68.40
2017-08-04T17:01:41.708Z,68.20
2017-08-04T17:04:08.772Z,69.20
2017-08-04T17:06:35.759Z,70.00
2017-08-04T17:09:02.887Z,69.30
2017-08-04T17:11:30.007Z,68.80
2017-08-04T17:14:02.095Z,67.70
2017-08-04T17:16:30.120Z,69.20
2017-08-04T17:18:57.080Z,69.80
2017-08-04T17:21:24.520Z,70.60
2017-08-04T17:23:51.519Z,70.90
2017-08-04T17:26:18.502Z,72.10
2017-08-04T17:28:45.503Z,72.30
2017-08-04T17:31:12.575Z,72.50
2017-08-04T17:33:39.593Z,72.60
2017-08-04T17:36:06.690Z,73.90
2017-08-04T17:38:33.652Z,73.00
2017-08-04T17:41:00.671Z,71.90
2017-08-04T17:43:28.167Z,72.30
2017-08-04T17:45:55.133Z,72.40
2017-08-04T17:48:22.100Z,72.90
2017-08-04T17:50:49.061Z,73.00
2017-08-04T17:53:15.976Z,73.50
2017-08-04T17:55:43.297Z,73.50
2017-08-04T17:58:22.656Z,73.10
2017-08-04T18:00:50.001Z,73.20
2017-08-04T18:03:18.388Z,71.70
2017-08-04T18:05:46.414Z,70.50
2017-08-04T18:08:13.962Z,72.60
2017-08-04T18:10:42.416Z,73.60
2017-08-04T18:13:10.919Z,72.60
2017-08-04T18:15:38.032Z,73.00
2017-08-04T18:18:05.674Z,73.90
2017-08-04T18:20:33.432Z,73.60
2017-08-04T18:23:00.500Z,74.40
2017-08-04T18:25:27.986Z,73.60
2017-08-04T18:27:55.704Z,74.20
2017-08-04T18:30:23.238Z,74.70
2017-08-04T18:32:51.383Z,74.80
2017-08-04T18:35:18.709Z,74.90
2017-08-04T18:37:47.118Z,75.40
2017-08-04T18:40:17.553Z,75.10
2017-08-04T18:42:46.643Z,75.90
2017-08-04T18:45:13.975Z,74.90
2017-08-04T18:47:42.906Z,76.80
2017-08-04T18:50:10.282Z,75.80
2017-08-04T18:52:37.648Z,76.30
2017-08-04T18:55:04.685Z,75.90
2017-08-04T18:57:31.833Z,76.00
2017-08-04T18:59:59.243Z,76.50
2017-08-04T19:02:26.196Z,76.70
2017-08-04T19:04:53.445Z,76.40
2017-08-04T19:07:21.769Z,76.40
2017-08-04T19:09:48.840Z,75.80
2017-08-04T19:12:16.437Z,76.30
2017-08-04T19:14:43.830Z,76.90
2017-08-04T19:17:10.992Z,76.60
2017-08-04T19:19:38.515Z,75.60
2017-08-04T19:22:05.825Z,76.60
2017-08-04T19:24:32.861Z,77.60
2017-08-04T19:27:00.624Z,77.10
2017-08-04T19:29:27.875Z,76.00
2017-08-04T19:31:54.756Z,76.30
2017-08-04T19:34:22.068Z,77.30
2017-08-04T19:36:49.558Z,77.50
2017-08-04T19:39:16.462Z,76.50
2017-08-04T19:41:43.597Z,76.20
2017-08-04T19:44:10.953Z,77.40
2017-08-04T19:46:38.359Z,76.90
2017-08-04T19:49:05.163Z,77.00
2017-08-04T19:51:32.104Z,75.70
2017-08-04T19:53:59.425Z,75.60
2017-08-04T19:56:26.968Z,77.30
2017-08-04T19:58:53.968Z,76.90
2017-08-04T20:01:21.182Z,76.60
2017-08-04T20:03:49.268Z,76.30
2017-08-04T20:06:16.626Z,76.60
2017-08-04T20:08:43.821Z,76.40
2017-08-04T20:11:11.112Z,77.10
2017-08-04T20:13:41.190Z,76.80
2017-08-04T20:16:09.059Z,76.30
2017-08-04T20:18:35.962Z,77.30
2017-08-04T20:21:02.800Z,76.60
2017-08-04T20:23:31.252Z,76.70
2017-08-04T20:25:58.220Z,76.20
2017-08-04T20:28:25.233Z,76.80
2017-08-04T20:30:53.551Z,75.50
2017-08-04T20:33:20.498Z,74.70
2017-08-04T20:35:47.478Z,75.60
2017-08-04T20:38:15.492Z,75.80
2017-08-04T20:40:43.016Z,76.40
2017-08-04T20:43:10.506Z,76.60
2017-08-04T20:45:37.613Z,77.20
2017-08-04T20:48:04.695Z,76.30
2017-08-04T20:50:31.668Z,76.50
2017-08-04T20:52:58.712Z,76.70
2017-08-04T20:55:25.761Z,76.40
2017-08-04T20:57:52.792Z,76.50
2017-08-04T21:00:19.972Z,76.10
2017-08-04T21:02:46.889Z,76.00
2017-08-04T21:05:13.975Z,75.60
2017-08-04T21:07:41.006Z,76.60
2017-08-04T21:10:08.136Z,75.60
2017-08-04T21:12:36.322Z,74.80
2017-08-04T21:15:03.289Z,75.20
2017-08-04T21:17:30.295Z,74.00
2017-08-04T21:19:57.232Z,74.70
2017-08-04T21:22:24.016Z,74.90
2017-08-04T21:24:50.955Z,73.90
2017-08-04T21:27:17.983Z,73.40
2017-08-04T21:29:44.748Z,74.50
2017-08-04T21:32:11.768Z,73.80
2017-08-04T21:34:38.810Z,73.80
2017-08-04T21:37:05.926Z,74.70
2017-08-04T21:39:34.197Z,75.20
2017-08-04T21:42:01.004Z,74.70
2017-08-04T21:44:29.200Z,75.00
2017-08-04T21:46:56.706Z,74.30
2017-08-04T21:49:24.070Z,73.60
2017-08-04T21:51:50.951Z,74.00
2017-08-04T21:54:18.301Z,74.00
2017-08-04T21:56:45.603Z,74.00
2017-08-04T21:59:12.845Z,74.60
2017-08-04T22:01:40.400Z,74.20
2017-08-04T22:04:07.282Z,72.90
2017-08-04T22:06:34.515Z,73.00
2017-08-04T22:09:01.858Z,73.80
2017-08-04T22:11:29.842Z,74.10
2017-08-04T22:13:57.615Z,74.40
2017-08-04T22:16:25.231Z,74.80
2017-08-04T22:18:53.440Z,73.50
2017-08-04T22:21:21.399Z,73.50
2017-08-04T22:23:49.437Z,73.70
2017-08-04T22:26:17.310Z,73.50
2017-08-04T22:28:44.185Z,73.60
2017-08-04T22:31:11.081Z,73.10
2017-08-04T22:33:38.784Z,73.90
2017-08-04T22:36:05.581Z,73.70
2017-08-04T22:38:33.056Z,74.80
2017-08-04T22:41:12.075Z,74.40
2017-08-04T22:43:38.857Z,73.70
2017-08-04T22:46:05.634Z,73.80
2017-08-04T22:48:32.522Z,74.00
2017-08-04T22:50:59.916Z,74.00
2017-08-04T22:53:26.678Z,74.30
2017-08-04T22:55:53.784Z,74.10
2017-08-04T22:58:22.358Z,75.40
2017-08-04T23:00:49.151Z,74.50
2017-08-04T23:03:16.370Z,73.80
2017-08-04T23:05:43.180Z,73.80
2017-08-04T23:08:09.989Z,73.60
2017-08-04T23:10:37.228Z,73.70
2017-08-04T23:13:04.037Z,73.10
2017-08-04T23:15:30.906Z,73.40
2017-08-04T23:17:57.827Z,73.20
2017-08-04T23:20:24.592Z,73.80
2017-08-04T23:22:51.900Z,74.10
2017-08-04T23:25:18.761Z,74.20
2017-08-04T23:27:45.584Z,74.60
2017-08-04T23:30:12.791Z,74.70
2017-08-04T23:32:40.066Z,74.50
2017-08-04T23:35:07.528Z,73.00
2017-08-04T23:37:34.984Z,72.90
2017-08-04T23:40:01.982Z,73.50
2017-08-04T23:42:29.136Z,73.40
2017-08-04T23:44:56.478Z,73.60
2017-08-04T23:47:23.265Z,73.90
2017-08-04T23:49:50.297Z,74.20
2017-08-04T23:52:17.535Z,73.80
2017-08-04T23:54:44.335Z,74.10
2017-08-04T23:57:11.354Z,74.80
2017-08-04T23:59:38.112Z,74.40
