createdAt,value
2017-09-27T00:01:39.412Z,71.95
2017-09-27T00:04:07.232Z,71.74
2017-09-27T00:06:34.946Z,71.96
2017-09-27T00:09:02.951Z,72.07
2017-09-27T00:11:30.881Z,72.24
2017-09-27T00:13:58.497Z,72.72
2017-09-27T00:16:26.418Z,72.38
2017-09-27T00:18:54.151Z,72.21
2017-09-27T00:21:21.869Z,72.21
2017-09-27T00:23:49.737Z,72.09
2017-09-27T00:26:17.627Z,72.18
2017-09-27T00:28:45.177Z,72.01
2017-09-27T00:31:13.358Z,72.09
2017-09-27T00:33:41.044Z,72.06
2017-09-27T00:36:08.612Z,71.99
2017-09-27T00:38:36.218Z,72.09
2017-09-27T00:41:04.468Z,71.81
2017-09-27T00:43:32.385Z,71.84
2017-09-27T00:46:00.307Z,72.05
2017-09-27T00:48:28.018Z,72.17
2017-09-27T00:50:55.937Z,72.24
2017-09-27T00:53:23.974Z,71.90
2017-09-27T00:55:52.699Z,72.13
2017-09-27T00:58:21.630Z,72.19
2017-09-27T01:00:49.208Z,71.83
2017-09-27T01:03:16.724Z,72.30
2017-09-27T01:05:44.451Z,72.05
2017-09-27T01:08:12.853Z,72.13
2017-09-27T01:10:41.652Z,72.05
2017-09-27T01:13:09.951Z,72.19
2017-09-27T01:15:37.584Z,72.37
2017-09-27T01:18:05.485Z,72.21
2017-09-27T01:20:34.804Z,71.62
2017-09-27T01:23:02.924Z,71.50
2017-09-27T01:25:30.638Z,71.53
2017-09-27T01:27:59.617Z,71.65
2017-09-27T01:30:28.362Z,71.54
2017-09-27T01:32:56.730Z,71.46
2017-09-27T01:35:25.106Z,71.51
2017-09-27T01:37:53.749Z,71.35
2017-09-27T01:40:21.443Z,71.65
2017-09-27T01:42:49.660Z,71.67
2017-09-27T01:45:18.315Z,72.13
2017-09-27T01:47:46.778Z,71.95
2017-09-27T01:50:14.450Z,71.56
2017-09-27T01:52:41.993Z,71.42
2017-09-27T01:55:10.397Z,71.42
2017-09-27T01:57:37.975Z,71.64
2017-09-27T02:00:05.799Z,71.91
2017-09-27T02:02:33.494Z,71.96
2017-09-27T02:05:01.140Z,72.01
2017-09-27T02:07:28.958Z,72.04
2017-09-27T02:09:56.628Z,71.98
2017-09-27T02:12:24.503Z,71.82
2017-09-27T02:14:52.159Z,71.79
2017-09-27T02:17:19.778Z,71.65
2017-09-27T02:19:47.313Z,71.58
2017-09-27T02:22:15.980Z,71.45
2017-09-27T02:24:44.129Z,71.56
2017-09-27T02:27:12.287Z,71.50
2017-09-27T02:29:39.919Z,71.46
2017-09-27T02:32:12.020Z,71.15
2017-09-27T02:34:39.637Z,71.21
2017-09-27T02:37:07.298Z,71.28
2017-09-27T02:39:34.918Z,71.71
2017-09-27T02:42:02.473Z,71.85
2017-09-27T02:44:30.033Z,71.59
2017-09-27T02:46:57.537Z,71.59
2017-09-27T02:49:25.233Z,71.50
2017-09-27T02:51:53.647Z,71.44
2017-09-27T02:54:21.166Z,71.40
2017-09-27T02:56:49.036Z,71.65
2017-09-27T02:59:16.690Z,71.43
2017-09-27T03:01:46.594Z,71.44
2017-09-27T03:04:14.364Z,71.62
2017-09-27T03:06:42.097Z,71.50
2017-09-27T03:09:10.377Z,71.35
2017-09-27T03:11:37.963Z,71.49
2017-09-27T03:14:05.672Z,71.60
2017-09-27T03:16:33.311Z,71.61
2017-09-27T03:19:00.926Z,71.50
2017-09-27T03:21:29.644Z,71.67
2017-09-27T03:23:59.220Z,71.66
2017-09-27T03:26:27.664Z,71.55
2017-09-27T03:28:55.216Z,71.41
2017-09-27T03:31:22.810Z,71.47
2017-09-27T03:33:51.254Z,71.25
2017-09-27T03:36:20.696Z,70.51
2017-09-27T03:38:49.072Z,70.58
2017-09-27T03:41:16.668Z,70.88
2017-09-27T03:43:44.617Z,71.09
2017-09-27T03:46:12.667Z,71.51
2017-09-27T03:48:40.311Z,71.87
2017-09-27T03:51:07.996Z,72.12
2017-09-27T03:53:36.953Z,72.35
2017-09-27T03:56:04.666Z,72.31
2017-09-27T03:58:33.062Z,72.10
2017-09-27T04:01:01.666Z,71.77
2017-09-27T04:03:29.240Z,71.81
2017-09-27T04:05:56.804Z,71.87
2017-09-27T04:08:24.395Z,72.00
2017-09-27T04:10:51.969Z,72.04
2017-09-27T04:13:20.770Z,72.21
2017-09-27T04:15:49.772Z,72.41
2017-09-27T04:18:17.363Z,72.77
2017-09-27T04:20:44.936Z,72.82
2017-09-27T04:23:12.667Z,72.87
2017-09-27T04:25:40.393Z,73.02
2017-09-27T04:28:08.701Z,73.25
2017-09-27T04:30:36.433Z,72.96
2017-09-27T04:33:04.211Z,73.06
2017-09-27T04:35:31.864Z,73.27
2017-09-27T04:37:59.996Z,73.57
2017-09-27T04:40:28.820Z,73.43
2017-09-27T04:42:56.449Z,73.11
2017-09-27T04:45:24.814Z,72.96
2017-09-27T04:47:52.693Z,73.00
2017-09-27T04:50:20.522Z,73.25
2017-09-27T04:52:48.139Z,73.44
2017-09-27T04:55:16.113Z,73.51
2017-09-27T04:57:43.755Z,73.45
2017-09-27T05:00:11.475Z,73.38
2017-09-27T05:02:39.108Z,73.48
2017-09-27T05:05:06.876Z,73.81
2017-09-27T05:07:34.354Z,74.14
2017-09-27T05:10:01.904Z,74.23
2017-09-27T05:15:03.522Z,74.36
2017-09-27T05:17:30.995Z,74.37
2017-09-27T05:19:59.608Z,74.52
2017-09-27T05:22:27.114Z,73.93
2017-09-27T05:24:54.721Z,73.95
2017-09-27T05:27:22.278Z,74.86
2017-09-27T05:29:49.937Z,74.31
2017-09-27T05:32:17.537Z,74.11
2017-09-27T05:34:45.094Z,74.59
2017-09-27T05:37:12.611Z,74.34
2017-09-27T05:39:40.173Z,74.94
2017-09-27T05:42:07.722Z,75.42
2017-09-27T05:44:35.240Z,75.20
2017-09-27T05:47:02.957Z,75.05
2017-09-27T05:49:30.541Z,75.08
2017-09-27T05:51:59.030Z,75.17
2017-09-27T05:54:26.595Z,75.03
2017-09-27T05:56:54.125Z,75.08
2017-09-27T05:59:21.682Z,75.22
2017-09-27T06:01:49.523Z,75.03
2017-09-27T06:04:17.045Z,74.83
2017-09-27T06:06:44.593Z,74.82
2017-09-27T06:09:12.080Z,75.09
2017-09-27T06:11:40.469Z,75.06
2017-09-27T06:14:08.163Z,74.59
2017-09-27T06:16:35.721Z,74.68
2017-09-27T06:19:03.386Z,74.57
2017-09-27T06:21:31.641Z,74.40
2017-09-27T06:23:59.199Z,74.35
2017-09-27T06:26:26.709Z,74.53
2017-09-27T06:28:54.248Z,74.52
2017-09-27T06:31:21.880Z,74.31
2017-09-27T06:33:49.423Z,74.08
2017-09-27T06:36:17.058Z,73.38
2017-09-27T06:38:44.622Z,72.72
2017-09-27T06:41:12.533Z,65.98
2017-09-27T06:43:40.049Z,60.54
2017-09-27T06:46:07.692Z,56.37
2017-09-27T06:48:35.401Z,54.24
2017-09-27T06:51:02.909Z,51.53
2017-09-27T06:53:30.438Z,50.11
2017-09-27T06:55:58.136Z,47.96
2017-09-27T06:58:25.679Z,46.59
2017-09-27T07:00:53.556Z,45.81
2017-09-27T07:03:21.789Z,44.06
2017-09-27T07:05:49.435Z,44.94
2017-09-27T07:08:16.985Z,42.94
2017-09-27T07:10:44.571Z,41.65
2017-09-27T07:13:12.336Z,40.20
2017-09-27T07:15:39.895Z,38.99
2017-09-27T07:18:07.492Z,38.04
2017-09-27T07:20:35.006Z,36.37
2017-09-27T07:23:02.681Z,35.23
2017-09-27T07:25:30.250Z,34.86
2017-09-27T07:27:57.780Z,35.25
2017-09-27T07:30:25.335Z,35.52
2017-09-27T07:32:52.912Z,34.40
2017-09-27T07:35:20.495Z,38.22
2017-09-27T07:37:48.061Z,40.77
2017-09-27T07:40:16.487Z,38.81
2017-09-27T07:42:43.980Z,35.87
2017-09-27T07:45:12.451Z,34.07
2017-09-27T07:47:40.137Z,33.25
2017-09-27T07:50:07.706Z,36.35
2017-09-27T07:52:35.250Z,34.79
2017-09-27T07:55:02.728Z,32.96
2017-09-27T07:57:30.297Z,31.63
2017-09-27T07:59:57.802Z,32.17
2017-09-27T08:02:25.304Z,31.76
2017-09-27T08:04:52.797Z,30.19
2017-09-27T08:07:20.299Z,31.35
2017-09-27T08:09:48.011Z,30.44
2017-09-27T08:12:15.536Z,33.90
2017-09-27T08:14:43.059Z,32.37
2017-09-27T08:17:10.553Z,30.86
2017-09-27T08:19:38.147Z,30.61
2017-09-27T08:22:05.856Z,30.39
2017-09-27T08:24:33.375Z,29.70
2017-09-27T08:32:29.443Z,28.76
2017-09-27T08:42:15.111Z,27.53
2017-09-27T08:44:42.628Z,27.21
2017-09-27T08:47:10.153Z,26.34
2017-09-27T08:49:37.683Z,28.40
2017-09-27T08:52:05.221Z,29.62
2017-09-27T08:54:32.887Z,30.44
2017-09-27T08:57:00.553Z,28.48
2017-09-27T08:59:28.201Z,29.86
2017-09-27T09:01:55.790Z,30.71
2017-09-27T09:04:23.273Z,29.77
2017-09-27T09:06:50.808Z,30.23
2017-09-27T09:09:18.499Z,30.34
2017-09-27T09:11:46.104Z,30.49
2017-09-27T09:14:13.598Z,30.52
2017-09-27T09:16:42.113Z,31.47
2017-09-27T09:19:10.429Z,34.65
2017-09-27T09:21:37.988Z,37.52
2017-09-27T09:24:06.583Z,39.05
2017-09-27T09:26:34.247Z,40.78
2017-09-27T09:29:01.860Z,41.76
2017-09-27T09:31:29.616Z,41.41
2017-09-27T09:33:57.147Z,41.50
2017-09-27T09:36:25.012Z,41.53
2017-09-27T09:38:52.589Z,40.56
2017-09-27T09:41:20.963Z,38.96
2017-09-27T09:43:48.580Z,39.22
2017-09-27T09:46:16.119Z,39.09
2017-09-27T09:48:43.654Z,37.12
2017-09-27T09:51:12.302Z,32.91
2017-09-27T09:53:40.068Z,29.87
2017-09-27T09:56:07.592Z,28.22
2017-09-27T09:58:35.149Z,27.24
2017-09-27T10:01:03.508Z,26.13
2017-09-27T10:03:31.102Z,26.38
2017-09-27T10:05:58.623Z,27.50
2017-09-27T10:08:26.139Z,27.89
2017-09-27T10:10:54.428Z,26.88
2017-09-27T10:13:22.532Z,26.16
2017-09-27T10:15:50.153Z,24.49
2017-09-27T10:18:17.679Z,23.90
2017-09-27T10:20:45.272Z,22.93
2017-09-27T10:23:12.904Z,22.78
2017-09-27T10:25:40.456Z,21.82
2017-09-27T10:28:07.992Z,21.51
2017-09-27T10:30:35.504Z,21.97
2017-09-27T10:33:03.023Z,22.41
2017-09-27T10:35:30.680Z,22.31
2017-09-27T10:37:58.351Z,21.53
2017-09-27T10:40:25.912Z,20.96
2017-09-27T10:42:53.449Z,20.81
2017-09-27T10:45:21.045Z,19.68
2017-09-27T10:47:48.725Z,21.58
2017-09-27T10:50:16.342Z,20.51
2017-09-27T10:52:43.890Z,20.27
2017-09-27T10:55:11.403Z,19.93
2017-09-27T10:57:38.896Z,19.34
2017-09-27T11:00:06.426Z,20.50
2017-09-27T11:02:33.930Z,19.19
2017-09-27T11:05:01.709Z,18.61
2017-09-27T11:07:29.263Z,19.13
2017-09-27T11:09:57.422Z,18.41
2017-09-27T11:12:24.995Z,19.27
2017-09-27T11:14:52.535Z,19.39
2017-09-27T11:17:20.098Z,19.58
2017-09-27T11:19:47.597Z,20.80
2017-09-27T11:22:15.165Z,18.91
2017-09-27T11:24:42.693Z,17.42
2017-09-27T11:27:11.813Z,17.35
2017-09-27T11:29:39.358Z,17.56
2017-09-27T11:32:06.936Z,18.86
2017-09-27T11:34:34.492Z,18.14
2017-09-27T11:37:02.329Z,18.50
2017-09-27T11:39:30.508Z,20.53
2017-09-27T11:41:58.113Z,21.62
2017-09-27T11:44:26.240Z,20.79
2017-09-27T11:46:53.804Z,19.80
2017-09-27T11:49:21.336Z,19.81
2017-09-27T11:51:48.921Z,19.96
2017-09-27T11:54:16.491Z,19.35
2017-09-27T11:56:44.090Z,17.71
2017-09-27T11:59:11.619Z,17.17
2017-09-27T12:01:39.208Z,17.15
2017-09-27T12:04:06.739Z,16.82
2017-09-27T12:06:34.278Z,16.09
2017-09-27T12:09:01.853Z,16.04
2017-09-27T12:11:29.855Z,15.80
2017-09-27T12:16:29.553Z,15.39
2017-09-27T12:18:57.085Z,15.59
2017-09-27T12:21:24.640Z,15.08
2017-09-27T12:23:52.617Z,16.85
2017-09-27T12:26:20.176Z,16.25
2017-09-27T12:28:48.434Z,16.41
2017-09-27T12:31:16.027Z,15.50
2017-09-27T12:33:43.567Z,15.53
2017-09-27T12:36:12.043Z,15.79
2017-09-27T12:38:39.588Z,15.95
2017-09-27T12:41:07.186Z,16.90
2017-09-27T12:43:35.323Z,16.56
2017-09-27T12:46:02.853Z,17.66
2017-09-27T12:48:30.471Z,18.07
2017-09-27T12:50:58.009Z,19.45
2017-09-27T12:53:25.536Z,18.12
2017-09-27T12:55:53.141Z,18.39
2017-09-27T12:58:20.633Z,18.71
2017-09-27T13:00:48.210Z,20.41
2017-09-27T13:03:16.450Z,20.20
2017-09-27T13:05:44.402Z,20.36
2017-09-27T13:08:11.972Z,21.08
2017-09-27T13:10:40.404Z,21.72
2017-09-27T13:13:08.076Z,22.98
2017-09-27T13:15:35.838Z,23.23
2017-09-27T13:18:03.421Z,24.18
2017-09-27T13:20:31.020Z,24.59
2017-09-27T13:22:58.668Z,24.98
2017-09-27T13:25:26.212Z,24.77
2017-09-27T13:27:53.743Z,25.49
2017-09-27T13:30:21.310Z,25.42
2017-09-27T13:32:48.807Z,25.64
2017-09-27T13:35:16.615Z,26.36
2017-09-27T13:37:44.170Z,26.08
2017-09-27T13:40:11.681Z,25.58
2017-09-27T13:42:39.243Z,25.61
2017-09-27T13:45:06.782Z,25.52
2017-09-27T13:47:34.360Z,25.71
2017-09-27T13:50:01.897Z,25.63
2017-09-27T13:52:30.223Z,26.76
2017-09-27T13:54:57.850Z,27.58
2017-09-27T13:57:25.397Z,28.53
2017-09-27T13:59:53.576Z,28.32
2017-09-27T14:02:21.113Z,27.93
2017-09-27T14:04:49.173Z,28.75
2017-09-27T14:07:18.604Z,28.03
2017-09-27T14:09:46.974Z,28.82
2017-09-27T14:12:14.504Z,28.90
2017-09-27T14:14:42.071Z,28.32
2017-09-27T14:17:09.564Z,29.60
2017-09-27T14:19:37.149Z,29.36
2017-09-27T14:22:04.669Z,30.26
2017-09-27T14:24:32.238Z,30.35
2017-09-27T14:27:03.090Z,29.83
2017-09-27T14:29:30.640Z,29.93
2017-09-27T14:31:58.266Z,30.39
2017-09-27T14:34:25.858Z,30.61
2017-09-27T14:36:54.281Z,31.29
2017-09-27T14:39:21.925Z,31.53
2017-09-27T14:41:49.604Z,32.74
2017-09-27T14:44:20.297Z,33.05
2017-09-27T14:46:48.523Z,32.67
2017-09-27T14:49:16.068Z,32.57
2017-09-27T14:51:44.553Z,33.37
2017-09-27T14:54:12.140Z,33.46
2017-09-27T14:56:40.282Z,34.34
2017-09-27T14:59:07.807Z,33.88
2017-09-27T15:01:35.379Z,33.69
2017-09-27T15:04:02.897Z,32.41
2017-09-27T15:06:30.441Z,32.82
2017-09-27T15:08:59.194Z,33.91
2017-09-27T15:11:27.664Z,34.17
2017-09-27T15:13:55.197Z,34.75
2017-09-27T15:16:22.684Z,35.21
2017-09-27T15:18:50.265Z,35.14
2017-09-27T15:21:17.778Z,35.89
2017-09-27T15:23:45.378Z,35.57
2017-09-27T15:26:12.976Z,35.92
2017-09-27T15:28:40.494Z,36.63
2017-09-27T15:31:08.089Z,35.66
2017-09-27T15:33:35.604Z,36.04
2017-09-27T15:36:03.424Z,36.03
2017-09-27T15:38:31.862Z,35.97
2017-09-27T15:40:59.614Z,36.38
2017-09-27T15:43:28.784Z,36.45
2017-09-27T15:45:56.627Z,36.79
2017-09-27T15:48:24.156Z,37.53
2017-09-27T15:50:51.681Z,37.22
2017-09-27T15:53:19.353Z,37.98
2017-09-27T15:55:46.898Z,37.71
2017-09-27T15:58:14.557Z,37.96
2017-09-27T16:00:42.131Z,38.39
2017-09-27T16:03:09.632Z,38.48
2017-09-27T16:05:37.160Z,38.53
2017-09-27T16:08:04.748Z,38.77
2017-09-27T16:10:32.418Z,38.41
2017-09-27T16:12:59.940Z,39.22
2017-09-27T16:15:27.535Z,39.82
2017-09-27T16:17:55.277Z,39.91
2017-09-27T16:20:22.817Z,39.66
2017-09-27T16:22:50.376Z,40.17
2017-09-27T16:25:17.910Z,40.63
2017-09-27T16:27:45.566Z,40.42
2017-09-27T16:30:13.096Z,40.24
2017-09-27T16:32:41.570Z,40.54
2017-09-27T16:35:09.141Z,40.94
2017-09-27T16:37:36.648Z,41.13
2017-09-27T16:40:04.125Z,41.05
2017-09-27T16:42:31.984Z,41.26
2017-09-27T16:44:59.581Z,41.36
2017-09-27T16:47:27.122Z,41.69
2017-09-27T16:49:54.747Z,41.75
2017-09-27T16:52:22.599Z,42.19
2017-09-27T16:54:50.116Z,42.84
2017-09-27T16:57:17.667Z,43.77
2017-09-27T16:59:45.190Z,43.87
2017-09-27T17:02:12.728Z,44.25
2017-09-27T17:04:40.262Z,44.40
2017-09-27T17:07:07.784Z,44.85
2017-09-27T17:09:35.575Z,45.99
2017-09-27T17:12:03.065Z,46.27
2017-09-27T17:14:30.620Z,46.73
2017-09-27T17:16:58.179Z,46.66
2017-09-27T17:19:25.665Z,47.16
2017-09-27T17:21:53.161Z,47.74
2017-09-27T17:24:21.875Z,48.16
2017-09-27T17:26:49.514Z,48.55
2017-09-27T17:29:17.095Z,48.93
2017-09-27T17:31:45.524Z,49.45
2017-09-27T17:34:13.962Z,49.61
2017-09-27T17:36:43.410Z,50.32
2017-09-27T17:39:11.077Z,50.44
2017-09-27T17:41:39.319Z,50.43
2017-09-27T17:44:06.912Z,50.67
2017-09-27T17:46:35.509Z,51.63
2017-09-27T17:49:03.071Z,51.35
2017-09-27T17:51:30.647Z,51.25
2017-09-27T17:53:58.191Z,51.37
2017-09-27T17:56:25.817Z,51.40
2017-09-27T17:58:53.418Z,51.62
2017-09-27T18:01:20.955Z,51.92
2017-09-27T18:03:49.397Z,52.15
2017-09-27T18:09:34.140Z,53.22
2017-09-27T18:15:24.040Z,53.65
2017-09-27T18:18:04.802Z,53.62
2017-09-27T18:20:32.446Z,53.85
2017-09-27T18:23:00.115Z,54.08
2017-09-27T18:25:27.788Z,55.19
2017-09-27T18:27:56.087Z,55.13
2017-09-27T18:30:24.803Z,55.28
2017-09-27T18:32:52.427Z,55.24
2017-09-27T18:35:21.455Z,55.23
2017-09-27T18:37:49.034Z,55.15
2017-09-27T18:40:16.769Z,55.30
2017-09-27T18:42:45.053Z,55.74
2017-09-27T18:45:12.640Z,55.53
2017-09-27T18:47:40.702Z,55.53
2017-09-27T18:50:09.276Z,55.83
2017-09-27T18:52:37.338Z,55.98
2017-09-27T18:55:05.725Z,55.93
2017-09-27T18:57:33.333Z,56.52
2017-09-27T19:00:01.087Z,57.08
2017-09-27T19:02:28.643Z,57.66
2017-09-27T19:04:56.382Z,57.72
2017-09-27T19:07:24.006Z,57.30
2017-09-27T19:09:51.649Z,57.68
2017-09-27T19:12:19.273Z,57.49
2017-09-27T19:14:46.899Z,58.08
2017-09-27T19:17:14.452Z,58.09
2017-09-27T19:19:42.105Z,58.01
2017-09-27T19:22:09.732Z,57.91
2017-09-27T19:24:37.399Z,57.77
2017-09-27T19:27:05.654Z,58.17
2017-09-27T19:29:33.233Z,58.21
2017-09-27T19:32:00.923Z,58.21
2017-09-27T19:34:28.770Z,58.62
2017-09-27T19:36:56.384Z,58.65
2017-09-27T19:39:24.454Z,58.90
2017-09-27T19:41:52.018Z,58.77
2017-09-27T19:44:19.557Z,58.59
2017-09-27T19:46:47.112Z,58.77
2017-09-27T19:49:14.639Z,59.15
2017-09-27T19:51:43.562Z,59.17
2017-09-27T19:54:12.373Z,59.16
2017-09-27T19:56:40.000Z,59.45
2017-09-27T19:59:07.540Z,59.70
2017-09-27T20:01:38.141Z,59.29
2017-09-27T20:04:06.598Z,59.55
2017-09-27T20:06:34.937Z,59.57
2017-09-27T20:09:02.574Z,59.52
2017-09-27T20:11:30.428Z,59.54
2017-09-27T20:13:57.970Z,59.50
2017-09-27T20:16:26.364Z,59.80
2017-09-27T20:18:53.962Z,59.65
2017-09-27T20:21:22.497Z,59.96
2017-09-27T20:23:51.053Z,60.05
2017-09-27T20:26:20.017Z,60.14
2017-09-27T20:28:47.597Z,59.82
2017-09-27T20:31:15.963Z,60.41
2017-09-27T20:33:44.429Z,60.87
2017-09-27T20:36:13.257Z,60.58
2017-09-27T20:38:40.895Z,60.65
2017-09-27T20:41:09.773Z,60.87
2017-09-27T20:43:37.370Z,61.18
2017-09-27T20:46:06.729Z,61.05
2017-09-27T20:48:34.289Z,60.95
2017-09-27T20:51:03.607Z,60.98
2017-09-27T20:53:31.227Z,61.12
2017-09-27T20:55:58.976Z,61.18
2017-09-27T20:58:26.790Z,61.68
2017-09-27T21:00:55.295Z,61.71
2017-09-27T21:03:22.928Z,62.12
2017-09-27T21:05:50.990Z,61.89
2017-09-27T21:08:19.144Z,61.66
2017-09-27T21:10:46.675Z,61.60
2017-09-27T21:13:14.320Z,61.72
2017-09-27T21:15:41.941Z,61.79
2017-09-27T21:18:10.371Z,61.73
2017-09-27T21:20:38.829Z,61.71
2017-09-27T21:23:06.360Z,62.58
2017-09-27T21:25:33.958Z,63.13
2017-09-27T21:28:01.616Z,62.74
2017-09-27T21:30:31.012Z,62.92
2017-09-27T21:32:58.558Z,63.20
2017-09-27T21:35:27.002Z,63.06
2017-09-27T21:37:54.736Z,62.96
2017-09-27T21:40:22.929Z,63.39
2017-09-27T21:42:50.495Z,63.36
2017-09-27T21:45:18.876Z,63.17
2017-09-27T21:47:47.605Z,63.62
2017-09-27T21:50:15.136Z,63.77
2017-09-27T21:52:43.687Z,63.51
2017-09-27T21:55:11.732Z,63.62
2017-09-27T21:57:40.296Z,63.59
2017-09-27T22:00:08.801Z,64.16
2017-09-27T22:02:36.350Z,64.96
2017-09-27T22:05:04.008Z,64.90
2017-09-27T22:07:32.507Z,65.10
2017-09-27T22:10:00.176Z,64.69
2017-09-27T22:12:27.759Z,64.44
2017-09-27T22:14:56.522Z,64.45
2017-09-27T22:17:24.714Z,64.05
2017-09-27T22:19:52.280Z,64.24
2017-09-27T22:22:21.152Z,64.39
2017-09-27T22:24:48.739Z,64.45
2017-09-27T22:27:17.248Z,64.43
2017-09-27T22:29:44.763Z,64.20
2017-09-27T22:32:12.604Z,64.14
2017-09-27T22:34:40.764Z,64.04
2017-09-27T22:37:08.355Z,64.27
2017-09-27T22:39:36.730Z,64.27
2017-09-27T22:42:04.622Z,64.44
2017-09-27T22:44:32.353Z,64.70
2017-09-27T22:47:01.109Z,64.70
2017-09-27T22:49:29.405Z,64.85
2017-09-27T22:51:56.990Z,65.04
2017-09-27T22:54:24.849Z,65.09
2017-09-27T22:56:52.499Z,65.26
2017-09-27T22:59:20.184Z,65.14
2017-09-27T23:01:47.752Z,65.42
2017-09-27T23:04:15.357Z,65.25
2017-09-27T23:06:42.988Z,65.21
2017-09-27T23:09:11.625Z,65.08
2017-09-27T23:11:39.183Z,65.05
2017-09-27T23:14:06.761Z,65.30
2017-09-27T23:16:34.399Z,65.23
2017-09-27T23:19:02.504Z,65.16
2017-09-27T23:21:30.122Z,65.25
2017-09-27T23:24:00.046Z,65.87
2017-09-27T23:26:27.871Z,66.18
2017-09-27T23:28:56.031Z,66.09
2017-09-27T23:31:23.663Z,66.22
2017-09-27T23:33:51.217Z,66.18
2017-09-27T23:36:19.202Z,66.51
2017-09-27T23:38:47.990Z,67.11
2017-09-27T23:41:17.989Z,67.32
2017-09-27T23:43:48.295Z,67.26
2017-09-27T23:46:15.925Z,67.31
2017-09-27T23:48:43.516Z,67.45
2017-09-27T23:51:11.952Z,67.25
2017-09-27T23:53:41.211Z,67.25
2017-09-27T23:56:09.874Z,67.16
2017-09-27T23:58:38.606Z,66.99
