createdAt,value
2022-08-03T00:02:15.284Z,15.90
2022-08-03T00:04:42.348Z,15.90
2022-08-03T00:07:11.093Z,15.90
2022-08-03T00:09:37.842Z,15.90
2022-08-03T00:12:05.264Z,15.80
2022-08-03T00:14:32.864Z,15.80
2022-08-03T00:16:59.660Z,15.80
2022-08-03T00:19:26.474Z,15.90
2022-08-03T00:21:53.960Z,15.90
2022-08-03T00:24:22.290Z,15.80
2022-08-03T00:26:49.073Z,15.90
2022-08-03T00:29:16.463Z,15.90
2022-08-03T00:31:52.376Z,15.80
2022-08-03T00:34:29.834Z,15.80
2022-08-03T00:37:06.310Z,15.70
2022-08-03T00:39:35.040Z,15.70
2022-08-03T00:42:02.807Z,15.70
2022-08-03T00:44:29.861Z,15.70
2022-08-03T00:46:57.387Z,15.70
2022-08-03T00:49:24.513Z,15.70
2022-08-03T00:51:51.329Z,15.60
2022-08-03T00:54:19.841Z,15.60
2022-08-03T00:56:59.972Z,15.50
2022-08-03T00:59:27.996Z,15.50
2022-08-03T01:01:54.959Z,15.50
2022-08-03T01:04:21.989Z,15.40
2022-08-03T01:06:58.780Z,15.40
2022-08-03T01:09:35.786Z,15.30
2022-08-03T01:12:10.905Z,15.30
2022-08-03T01:14:45.981Z,15.30
2022-08-03T01:17:19.763Z,15.30
2022-08-03T01:19:52.045Z,15.40
2022-08-03T01:22:40.160Z,15.40
2022-08-03T01:25:14.560Z,15.30
2022-08-03T01:27:58.605Z,15.30
2022-08-03T01:30:31.391Z,15.30
2022-08-03T01:33:03.531Z,15.30
2022-08-03T01:35:38.611Z,15.30
2022-08-03T01:38:12.010Z,15.30
2022-08-03T01:40:41.162Z,15.30
2022-08-03T01:43:14.967Z,15.30
2022-08-03T01:46:04.080Z,15.20
2022-08-03T01:48:32.196Z,15.20
2022-08-03T01:51:00.745Z,15.20
2022-08-03T01:53:28.878Z,15.20
2022-08-03T01:55:58.698Z,15.20
2022-08-03T01:58:26.834Z,15.10
2022-08-03T02:00:56.301Z,15.20
2022-08-03T02:03:25.573Z,15.10
2022-08-03T02:06:06.103Z,15.10
2022-08-03T02:08:43.026Z,15.10
2022-08-03T02:11:10.730Z,15.10
2022-08-03T02:13:38.164Z,15.10
2022-08-03T02:16:07.027Z,15.00
2022-08-03T02:18:36.236Z,15.00
2022-08-03T02:21:10.799Z,14.90
2022-08-03T02:23:40.140Z,14.90
2022-08-03T02:26:15.522Z,14.90
2022-08-03T02:28:47.458Z,15.00
2022-08-03T02:31:22.458Z,15.00
2022-08-03T02:33:53.983Z,15.00
2022-08-03T02:36:25.120Z,15.00
2022-08-03T02:38:56.787Z,14.90
2022-08-03T02:41:29.292Z,15.00
2022-08-03T02:44:07.086Z,15.00
2022-08-03T02:46:37.275Z,15.00
2022-08-03T02:49:35.387Z,15.10
2022-08-03T02:51:55.747Z,15.10
2022-08-03T02:54:24.821Z,15.00
2022-08-03T02:56:54.038Z,15.10
2022-08-03T02:59:21.630Z,15.10
2022-08-03T03:01:49.628Z,15.00
2022-08-03T03:04:18.938Z,15.00
2022-08-03T03:06:49.400Z,14.90
2022-08-03T03:09:17.338Z,14.90
2022-08-03T03:11:44.751Z,14.90
2022-08-03T03:14:13.124Z,14.90
2022-08-03T03:16:41.767Z,15.00
2022-08-03T03:19:11.308Z,15.00
2022-08-03T03:21:40.314Z,15.00
2022-08-03T03:24:09.558Z,15.00
2022-08-03T03:26:40.687Z,15.00
2022-08-03T03:29:09.921Z,14.80
2022-08-03T03:31:37.107Z,14.70
2022-08-03T03:34:04.488Z,14.70
2022-08-03T03:36:31.918Z,14.70
2022-08-03T03:39:00.066Z,14.60
2022-08-03T03:41:43.829Z,14.60
2022-08-03T03:44:10.766Z,14.60
2022-08-03T03:46:37.959Z,14.60
2022-08-03T03:49:06.197Z,14.60
2022-08-03T03:51:33.250Z,14.60
2022-08-03T03:54:03.081Z,14.60
2022-08-03T03:56:30.813Z,14.70
2022-08-03T03:58:57.579Z,14.80
2022-08-03T04:01:24.491Z,14.70
2022-08-03T04:03:51.909Z,14.80
2022-08-03T04:06:19.156Z,14.90
2022-08-03T04:08:46.044Z,14.90
2022-08-03T04:11:21.306Z,15.00
2022-08-03T04:14:02.283Z,15.00
2022-08-03T04:16:33.529Z,15.00
2022-08-03T04:19:04.690Z,14.90
2022-08-03T04:21:34.044Z,14.90
2022-08-03T04:24:03.883Z,14.90
2022-08-03T04:26:36.051Z,14.80
2022-08-03T04:29:05.861Z,14.80
2022-08-03T04:31:33.847Z,14.80
2022-08-03T04:34:01.638Z,14.80
2022-08-03T04:36:33.410Z,14.90
2022-08-03T04:39:04.249Z,14.90
2022-08-03T04:42:07.205Z,15.00
2022-08-03T04:44:28.265Z,15.10
2022-08-03T04:46:59.479Z,15.20
2022-08-03T04:49:27.067Z,15.20
2022-08-03T04:51:53.986Z,15.30
2022-08-03T04:54:21.563Z,15.30
2022-08-03T04:56:49.754Z,15.90
2022-08-03T04:59:16.547Z,17.20
2022-08-03T05:01:44.042Z,17.50
2022-08-03T05:04:10.884Z,17.50
2022-08-03T05:06:41.462Z,17.90
2022-08-03T05:09:15.836Z,18.30
2022-08-03T05:12:04.590Z,17.60
2022-08-03T05:14:32.458Z,18.10
2022-08-03T05:16:59.228Z,18.40
2022-08-03T05:19:26.010Z,18.80
2022-08-03T05:21:53.357Z,18.20
2022-08-03T05:24:20.222Z,18.80
2022-08-03T05:26:47.130Z,18.80
2022-08-03T05:29:15.885Z,19.70
2022-08-03T05:31:42.732Z,20.10
2022-08-03T05:34:09.504Z,19.60
2022-08-03T05:36:36.847Z,18.90
2022-08-03T05:39:03.777Z,19.20
2022-08-03T05:41:37.008Z,19.80
2022-08-03T05:44:05.007Z,20.80
2022-08-03T05:46:33.196Z,20.90
2022-08-03T05:49:00.044Z,20.60
2022-08-03T05:51:27.499Z,21.30
2022-08-03T05:53:54.259Z,21.10
2022-08-03T05:56:22.540Z,21.80
2022-08-03T05:58:50.032Z,21.60
2022-08-03T06:01:17.289Z,21.70
2022-08-03T06:03:45.980Z,22.50
2022-08-03T06:06:13.446Z,22.10
2022-08-03T06:08:40.676Z,21.00
2022-08-03T06:11:07.506Z,21.30
2022-08-03T06:13:35.269Z,22.10
2022-08-03T06:16:02.282Z,20.90
2022-08-03T06:18:29.088Z,21.70
2022-08-03T06:20:57.794Z,21.10
2022-08-03T06:23:54.661Z,20.70
2022-08-03T06:26:24.571Z,20.50
2022-08-03T06:28:53.925Z,21.50
2022-08-03T06:31:22.071Z,21.40
2022-08-03T06:34:31.633Z,20.90
2022-08-03T06:36:37.695Z,20.80
2022-08-03T06:39:05.660Z,21.90
2022-08-03T06:41:37.442Z,23.50
2022-08-03T06:44:05.798Z,21.20
2022-08-03T06:46:32.578Z,20.60
2022-08-03T06:48:59.384Z,21.80
2022-08-03T06:52:05.268Z,22.20
2022-08-03T06:54:14.909Z,24.10
2022-08-03T06:56:42.363Z,22.30
2022-08-03T06:59:09.158Z,24.10
2022-08-03T07:01:56.545Z,25.10
2022-08-03T07:04:23.358Z,23.50
2022-08-03T07:06:50.199Z,22.60
2022-08-03T07:09:18.922Z,22.80
2022-08-03T07:11:45.698Z,22.40
2022-08-03T07:14:12.529Z,22.90
2022-08-03T07:16:39.925Z,22.60
2022-08-03T07:19:06.708Z,23.60
2022-08-03T07:21:33.517Z,24.60
2022-08-03T07:24:00.875Z,23.50
2022-08-03T07:26:29.117Z,23.20
2022-08-03T07:28:55.901Z,24.90
2022-08-03T07:31:23.634Z,23.10
2022-08-03T07:33:50.392Z,22.30
2022-08-03T07:36:17.185Z,22.30
2022-08-03T07:38:44.578Z,25.00
2022-08-03T07:41:11.420Z,25.20
2022-08-03T07:43:39.546Z,23.80
2022-08-03T07:46:07.010Z,22.20
2022-08-03T07:48:33.763Z,24.00
2022-08-03T07:51:00.547Z,21.90
2022-08-03T07:53:27.904Z,22.80
2022-08-03T07:55:54.664Z,23.40
2022-08-03T07:58:24.178Z,21.90
2022-08-03T08:00:53.440Z,24.00
2022-08-03T08:03:20.493Z,21.80
2022-08-03T08:05:47.272Z,22.60
2022-08-03T08:08:14.787Z,22.00
2022-08-03T08:10:41.639Z,21.30
2022-08-03T08:13:24.584Z,22.40
2022-08-03T08:15:52.668Z,21.10
2022-08-03T08:18:19.441Z,22.90
2022-08-03T08:20:47.006Z,23.00
2022-08-03T08:23:37.959Z,23.20
2022-08-03T08:26:01.237Z,23.80
2022-08-03T08:28:32.266Z,22.50
2022-08-03T08:31:02.352Z,23.90
2022-08-03T08:33:47.949Z,24.50
2022-08-03T08:36:16.943Z,23.30
2022-08-03T08:38:44.045Z,24.10
2022-08-03T08:41:11.983Z,24.10
2022-08-03T08:43:39.781Z,23.00
2022-08-03T08:46:11.478Z,23.30
2022-08-03T08:48:41.222Z,24.50
2022-08-03T08:51:11.262Z,23.60
2022-08-03T08:53:43.695Z,23.70
2022-08-03T08:56:14.454Z,24.60
2022-08-03T08:58:47.012Z,24.70
2022-08-03T09:01:18.441Z,24.80
2022-08-03T09:03:45.426Z,24.50
2022-08-03T09:06:12.218Z,24.40
2022-08-03T09:08:39.599Z,24.40
2022-08-03T09:11:06.512Z,24.90
2022-08-03T09:13:35.561Z,26.00
2022-08-03T09:16:13.622Z,25.00
2022-08-03T09:18:42.815Z,24.80
2022-08-03T09:21:31.040Z,25.00
2022-08-03T09:24:02.825Z,25.30
2022-08-03T09:26:32.679Z,24.70
2022-08-03T09:29:05.606Z,24.40
2022-08-03T09:31:36.383Z,24.90
2022-08-03T09:34:06.592Z,25.20
2022-08-03T09:36:41.812Z,24.60
2022-08-03T09:39:11.220Z,25.80
2022-08-03T09:41:39.715Z,25.10
2022-08-03T09:44:06.574Z,25.30
2022-08-03T09:46:50.101Z,24.90
2022-08-03T09:49:18.474Z,25.80
2022-08-03T09:52:32.612Z,25.20
2022-08-03T09:54:33.182Z,24.90
2022-08-03T09:57:00.588Z,24.50
2022-08-03T09:59:29.188Z,25.70
2022-08-03T10:01:56.615Z,24.80
2022-08-03T10:04:26.357Z,26.20
2022-08-03T10:07:05.279Z,25.80
2022-08-03T10:09:33.062Z,26.60
2022-08-03T10:12:09.155Z,25.30
2022-08-03T10:14:38.029Z,25.60
2022-08-03T10:17:04.926Z,26.90
2022-08-03T10:19:33.293Z,25.70
2022-08-03T10:22:04.104Z,26.20
2022-08-03T10:24:35.051Z,25.80
2022-08-03T10:27:04.539Z,26.50
2022-08-03T10:29:37.898Z,25.20
2022-08-03T10:32:10.371Z,26.40
2022-08-03T10:34:44.529Z,26.00
2022-08-03T10:37:15.761Z,26.80
2022-08-03T10:39:44.940Z,27.00
2022-08-03T10:42:14.616Z,27.90
2022-08-03T10:44:42.554Z,26.30
2022-08-03T10:47:10.346Z,26.00
2022-08-03T10:49:39.400Z,26.10
2022-08-03T10:52:13.813Z,26.40
2022-08-03T10:54:54.247Z,27.60
2022-08-03T10:57:48.819Z,27.00
2022-08-03T11:00:19.266Z,25.90
2022-08-03T11:03:16.123Z,26.80
2022-08-03T11:05:45.945Z,27.50
2022-08-03T11:08:33.874Z,27.30
2022-08-03T11:11:03.474Z,27.50
2022-08-03T11:13:31.439Z,27.70
2022-08-03T11:16:06.546Z,27.40
2022-08-03T11:18:35.266Z,27.20
2022-08-03T11:21:04.529Z,27.10
2022-08-03T11:24:02.717Z,27.90
2022-08-03T11:26:33.586Z,29.50
2022-08-03T11:29:27.756Z,29.00
2022-08-03T11:31:55.170Z,28.20
2022-08-03T11:34:22.012Z,29.90
2022-08-03T11:37:22.809Z,29.90
2022-08-03T11:39:53.297Z,29.80
2022-08-03T11:42:39.395Z,27.20
2022-08-03T11:45:08.793Z,27.90
2022-08-03T11:47:50.977Z,29.10
2022-08-03T11:50:19.970Z,29.30
2022-08-03T11:52:49.241Z,29.90
2022-08-03T11:55:18.932Z,28.40
2022-08-03T11:59:10.891Z,29.20
2022-08-03T12:00:33.618Z,28.10
2022-08-03T12:03:06.886Z,28.20
2022-08-03T12:05:35.326Z,28.70
2022-08-03T12:08:06.893Z,29.40
2022-08-03T12:10:34.262Z,28.40
2022-08-03T12:13:02.171Z,27.40
2022-08-03T12:15:32.183Z,27.50
2022-08-03T12:17:58.992Z,28.00
2022-08-03T12:20:34.741Z,28.80
2022-08-03T12:23:05.736Z,30.40
2022-08-03T12:25:38.861Z,30.40
2022-08-03T12:28:36.480Z,28.70
2022-08-03T12:31:02.458Z,29.10
2022-08-03T12:33:29.885Z,28.50
2022-08-03T12:36:06.268Z,30.10
2022-08-03T12:38:36.583Z,29.60
2022-08-03T12:41:09.252Z,28.10
2022-08-03T12:43:39.645Z,28.70
2022-08-03T12:46:11.560Z,28.60
2022-08-03T12:49:00.865Z,30.30
2022-08-03T12:51:28.399Z,30.80
2022-08-03T12:53:58.441Z,30.40
2022-08-03T12:56:25.876Z,30.00
2022-08-03T12:58:53.046Z,28.90
2022-08-03T13:01:20.895Z,29.50
2022-08-03T13:03:52.911Z,28.40
2022-08-03T13:06:22.440Z,28.60
2022-08-03T13:08:50.018Z,29.30
2022-08-03T13:11:23.268Z,29.40
2022-08-03T13:14:10.614Z,29.60
2022-08-03T13:16:43.726Z,30.00
2022-08-03T13:19:15.427Z,29.80
2022-08-03T13:21:53.751Z,30.00
2022-08-03T13:24:31.436Z,30.10
2022-08-03T13:27:00.155Z,29.50
2022-08-03T13:29:26.984Z,29.80
2022-08-03T13:31:54.503Z,29.90
2022-08-03T13:34:23.894Z,29.60
2022-08-03T13:39:57.955Z,28.60
2022-08-03T13:42:27.964Z,30.10
2022-08-03T13:44:55.635Z,29.80
2022-08-03T13:47:22.785Z,29.60
2022-08-03T13:50:00.207Z,30.60
2022-08-03T13:52:31.767Z,29.70
2022-08-03T13:54:58.569Z,29.90
2022-08-03T13:58:05.705Z,30.20
2022-08-03T14:00:26.542Z,29.10
2022-08-03T14:03:02.909Z,28.90
2022-08-03T14:05:31.963Z,28.70
2022-08-03T14:08:03.969Z,30.00
2022-08-03T14:10:32.419Z,30.00
2022-08-03T14:13:00.655Z,30.30
2022-08-03T14:15:27.496Z,30.30
2022-08-03T14:17:55.115Z,29.70
2022-08-03T14:20:22.059Z,30.00
2022-08-03T14:23:06.552Z,30.60
2022-08-03T14:25:49.876Z,30.70
2022-08-03T14:28:22.645Z,30.50
2022-08-03T14:30:50.416Z,30.90
2022-08-03T14:33:17.304Z,30.20
2022-08-03T14:35:44.680Z,28.90
2022-08-03T14:38:11.455Z,29.70
2022-08-03T14:40:38.254Z,30.00
2022-08-03T14:43:05.651Z,29.30
2022-08-03T14:45:33.871Z,29.70
2022-08-03T14:50:31.465Z,30.40
2022-08-03T14:50:51.412Z,29.40
2022-08-03T14:53:19.201Z,29.30
2022-08-03T14:55:50.813Z,29.10
2022-08-03T14:58:20.818Z,29.60
2022-08-03T15:00:50.372Z,30.90
2022-08-03T15:03:17.683Z,29.40
2022-08-03T15:05:44.990Z,28.70
2022-08-03T15:08:12.017Z,29.30
2022-08-03T15:10:44.453Z,29.70
2022-08-03T15:13:13.048Z,28.90
2022-08-03T15:15:40.700Z,29.30
2022-08-03T15:18:08.940Z,30.20
2022-08-03T15:20:45.398Z,30.00
2022-08-03T15:23:13.825Z,30.30
2022-08-03T15:26:03.871Z,30.90
2022-08-03T15:28:28.064Z,31.20
2022-08-03T15:30:55.485Z,30.70
2022-08-03T15:33:23.748Z,30.40
2022-08-03T15:35:50.543Z,30.50
2022-08-03T15:38:18.024Z,30.30
2022-08-03T15:40:45.339Z,30.50
2022-08-03T15:43:12.265Z,30.80
2022-08-03T15:45:39.691Z,30.20
2022-08-03T15:48:06.963Z,30.60
2022-08-03T15:50:35.066Z,31.00
2022-08-03T15:53:02.490Z,31.20
2022-08-03T15:55:29.303Z,30.70
2022-08-03T15:59:10.752Z,30.60
2022-08-03T16:00:43.738Z,30.40
2022-08-03T16:03:10.532Z,30.00
2022-08-03T16:05:38.707Z,30.20
2022-08-03T16:08:10.282Z,29.50
2022-08-03T16:10:40.286Z,29.10
2022-08-03T16:13:07.713Z,29.60
2022-08-03T16:15:38.644Z,29.80
2022-08-03T16:18:05.814Z,29.70
2022-08-03T16:20:34.359Z,29.80
2022-08-03T16:23:11.604Z,29.50
2022-08-03T16:25:41.451Z,29.40
2022-08-03T16:28:13.548Z,28.80
2022-08-03T16:30:43.551Z,28.80
2022-08-03T16:33:11.088Z,29.50
2022-08-03T16:35:38.273Z,29.50
2022-08-03T16:38:10.379Z,29.20
2022-08-03T16:40:38.349Z,29.30
2022-08-03T16:43:18.204Z,29.00
2022-08-03T16:45:46.923Z,29.20
2022-08-03T16:48:14.674Z,29.20
2022-08-03T16:50:41.903Z,28.80
2022-08-03T16:53:12.838Z,29.10
2022-08-03T16:55:53.837Z,29.10
2022-08-03T16:58:34.607Z,28.70
2022-08-03T17:01:21.088Z,28.90
2022-08-03T17:04:02.534Z,28.80
2022-08-03T17:06:34.235Z,28.80
2022-08-03T17:09:08.757Z,28.60
2022-08-03T17:11:46.638Z,28.60
2022-08-03T17:14:15.225Z,28.80
2022-08-03T17:16:52.105Z,28.60
2022-08-03T17:19:23.161Z,28.70
2022-08-03T17:21:56.365Z,28.90
2022-08-03T17:24:30.113Z,28.70
2022-08-03T17:27:01.811Z,28.60
2022-08-03T17:29:30.947Z,28.30
2022-08-03T17:31:59.971Z,27.80
2022-08-03T17:34:26.905Z,27.40
2022-08-03T17:37:27.118Z,27.30
2022-08-03T17:40:00.526Z,27.20
2022-08-03T17:42:38.911Z,26.90
2022-08-03T17:45:08.478Z,26.70
2022-08-03T17:47:43.613Z,26.60
2022-08-03T17:50:23.276Z,26.50
2022-08-03T17:56:04.781Z,26.60
2022-08-03T17:58:52.605Z,26.50
2022-08-03T18:02:02.177Z,26.40
2022-08-03T18:04:12.549Z,26.30
2022-08-03T18:06:55.509Z,26.40
2022-08-03T18:10:03.770Z,26.40
2022-08-03T18:12:24.800Z,26.40
2022-08-03T18:14:57.652Z,26.50
2022-08-03T18:17:55.001Z,26.40
2022-08-03T18:20:34.791Z,26.30
2022-08-03T18:23:06.343Z,26.20
2022-08-03T18:25:45.765Z,26.20
2022-08-03T18:28:19.589Z,26.10
2022-08-03T18:30:53.697Z,26.00
2022-08-03T18:34:16.658Z,25.90
2022-08-03T18:36:10.979Z,25.80
2022-08-03T18:38:46.489Z,25.70
2022-08-03T18:41:17.167Z,25.70
2022-08-03T18:44:06.449Z,25.60
2022-08-03T18:46:43.512Z,25.50
2022-08-03T18:49:16.600Z,25.40
2022-08-03T18:51:46.543Z,25.30
2022-08-03T18:54:44.659Z,25.20
2022-08-03T18:57:08.681Z,25.10
2022-08-03T18:59:44.672Z,25.00
2022-08-03T19:02:28.486Z,24.80
2022-08-03T19:05:03.419Z,24.70
2022-08-03T19:07:35.853Z,24.60
2022-08-03T19:10:06.350Z,24.50
2022-08-03T19:12:39.852Z,24.30
2022-08-03T19:15:12.772Z,24.30
2022-08-03T19:17:50.342Z,24.20
2022-08-03T19:20:21.791Z,24.10
2022-08-03T19:22:51.003Z,24.00
2022-08-03T19:25:18.314Z,23.90
2022-08-03T19:27:47.396Z,23.80
2022-08-03T19:30:26.421Z,23.80
2022-08-03T19:32:54.886Z,23.70
2022-08-03T19:35:51.987Z,23.60
2022-08-03T19:38:11.236Z,23.60
2022-08-03T19:40:44.120Z,23.50
2022-08-03T19:43:22.188Z,23.40
2022-08-03T19:46:04.863Z,23.30
2022-08-03T19:48:37.464Z,23.30
2022-08-03T19:51:12.411Z,23.10
2022-08-03T19:53:43.216Z,23.00
2022-08-03T19:56:13.235Z,22.90
2022-08-03T19:58:42.580Z,22.90
2022-08-03T20:01:19.350Z,22.80
2022-08-03T20:03:51.011Z,22.70
2022-08-03T20:06:20.242Z,22.60
2022-08-03T20:08:48.132Z,22.50
2022-08-03T20:11:19.856Z,22.40
2022-08-03T20:13:48.360Z,22.40
2022-08-03T20:16:16.370Z,22.30
2022-08-03T20:18:43.883Z,22.30
2022-08-03T20:21:15.628Z,22.20
2022-08-03T20:24:01.697Z,22.10
2022-08-03T20:26:31.148Z,22.10
2022-08-03T20:29:06.106Z,22.10
2022-08-03T20:31:38.211Z,22.10
2022-08-03T20:34:06.186Z,22.20
2022-08-03T20:36:33.055Z,22.00
2022-08-03T20:39:00.505Z,21.90
2022-08-03T20:41:27.567Z,22.00
2022-08-03T20:43:54.381Z,21.90
2022-08-03T20:46:30.833Z,21.90
2022-08-03T20:49:05.094Z,22.00
2022-08-03T20:51:52.528Z,21.90
2022-08-03T20:54:28.724Z,21.90
2022-08-03T20:56:58.210Z,21.90
2022-08-03T20:59:25.216Z,21.80
2022-08-03T21:01:51.994Z,21.70
2022-08-03T21:04:23.514Z,21.60
2022-08-03T21:06:57.451Z,21.60
2022-08-03T21:09:33.596Z,21.70
2022-08-03T21:12:18.465Z,21.70
2022-08-03T21:12:55.450Z,26.60
2022-08-03T21:14:52.397Z,21.60
2022-08-03T21:17:38.342Z,21.60
2022-08-03T21:20:10.805Z,21.50
2022-08-03T21:22:41.185Z,21.40
2022-08-03T21:25:10.173Z,21.50
2022-08-03T21:27:37.113Z,21.40
2022-08-03T21:30:07.621Z,21.50
2022-08-03T21:32:35.776Z,21.40
2022-08-03T21:35:02.640Z,21.30
2022-08-03T21:37:30.733Z,21.30
2022-08-03T21:39:58.013Z,21.10
2022-08-03T21:42:24.895Z,21.00
2022-08-03T21:44:51.978Z,20.90
2022-08-03T21:47:21.038Z,20.90
2022-08-03T21:49:51.900Z,20.90
2022-08-03T21:52:40.493Z,20.80
2022-08-03T21:55:08.182Z,20.80
2022-08-03T21:57:38.278Z,20.70
2022-08-03T22:00:09.294Z,20.70
2022-08-03T22:02:37.290Z,20.70
2022-08-03T22:05:09.797Z,20.70
2022-08-03T22:07:45.745Z,20.60
2022-08-03T22:10:13.740Z,20.60
2022-08-03T22:12:41.467Z,20.40
2022-08-03T22:15:11.617Z,20.30
2022-08-03T22:17:55.127Z,20.20
2022-08-03T22:20:24.789Z,20.20
2022-08-03T22:22:56.664Z,20.20
2022-08-03T22:25:26.565Z,20.10
2022-08-03T22:27:54.863Z,20.00
2022-08-03T22:30:21.720Z,20.00
2022-08-03T22:32:53.172Z,20.00
2022-08-03T22:35:23.956Z,20.00
2022-08-03T22:37:55.277Z,20.00
2022-08-03T22:40:22.693Z,20.00
2022-08-03T22:42:50.654Z,19.90
2022-08-03T22:46:07.469Z,19.80
2022-08-03T22:48:08.183Z,19.70
2022-08-03T22:50:35.400Z,19.80
2022-08-03T22:53:03.605Z,19.70
2022-08-03T22:55:31.328Z,19.70
2022-08-03T22:57:58.261Z,19.60
2022-08-03T23:00:25.214Z,19.60
2022-08-03T23:02:54.364Z,19.60
2022-08-03T23:06:02.635Z,19.60
2022-08-03T23:08:15.254Z,19.50
2022-08-03T23:10:46.716Z,19.50
2022-08-03T23:13:16.323Z,19.40
2022-08-03T23:15:47.250Z,19.30
2022-08-03T23:18:14.803Z,19.20
2022-08-03T23:20:42.297Z,19.20
2022-08-03T23:23:14.251Z,19.10
2022-08-03T23:25:49.311Z,19.00
2022-08-03T23:28:16.696Z,19.00
2022-08-03T23:30:44.211Z,19.00
2022-08-03T23:33:12.691Z,19.00
2022-08-03T23:36:20.149Z,19.00
2022-08-03T23:38:30.579Z,19.00
2022-08-03T23:40:58.921Z,19.00
2022-08-03T23:43:44.863Z,18.90
2022-08-03T23:46:16.997Z,18.80
2022-08-03T23:48:45.127Z,18.80
2022-08-03T23:51:19.523Z,18.70
2022-08-03T23:54:02.979Z,18.70
2022-08-03T23:56:41.907Z,18.60
2022-08-03T23:59:21.849Z,18.60
