createdAt,value
2023-09-20T00:01:26.786Z,15.7
2023-09-20T00:03:26.478Z,15.6
2023-09-20T00:05:26.529Z,15.6
2023-09-20T00:07:26.693Z,15.6
2023-09-20T00:09:26.687Z,15.6
2023-09-20T00:11:26.126Z,15.6
2023-09-20T00:13:25.942Z,15.6
2023-09-20T00:15:25.957Z,15.7
2023-09-20T00:17:26.697Z,15.6
2023-09-20T00:21:25.934Z,15.7
2023-09-20T00:23:25.455Z,15.7
2023-09-20T00:25:27.289Z,15.7
2023-09-20T00:27:25.405Z,15.8
2023-09-20T00:29:26.800Z,15.8
2023-09-20T00:33:25.938Z,16.0
2023-09-20T00:37:24.837Z,15.9
2023-09-20T00:39:24.619Z,15.9
2023-09-20T00:41:24.644Z,15.9
2023-09-20T00:43:24.760Z,15.8
2023-09-20T00:45:24.929Z,15.8
2023-09-20T00:47:27.147Z,15.8
2023-09-20T00:49:24.725Z,15.6
2023-09-20T00:51:26.225Z,15.7
2023-09-20T00:53:24.392Z,15.6
2023-09-20T00:55:25.916Z,15.7
2023-09-20T00:57:25.739Z,15.6
2023-09-20T00:59:23.732Z,15.5
2023-09-20T01:01:26.727Z,15.6
2023-09-20T01:03:24.412Z,15.4
2023-09-20T01:05:25.949Z,15.4
2023-09-20T01:07:23.787Z,15.4
2023-09-20T01:13:23.024Z,15.6
2023-09-20T01:15:23.711Z,15.8
2023-09-20T01:17:22.793Z,15.5
2023-09-20T01:19:22.788Z,15.4
2023-09-20T01:21:22.841Z,15.2
2023-09-20T01:23:22.455Z,15.3
2023-09-20T01:25:24.212Z,15.4
2023-09-20T01:31:22.962Z,15.5
2023-09-20T01:33:22.977Z,15.2
2023-09-20T01:39:21.638Z,15.2
2023-09-20T01:41:22.469Z,15.1
2023-09-20T01:45:21.509Z,15.2
2023-09-20T01:49:22.469Z,15.2
2023-09-20T01:51:21.093Z,15.1
2023-09-20T01:53:20.836Z,15.1
2023-09-20T01:55:22.068Z,15.0
2023-09-20T01:57:21.365Z,14.9
2023-09-20T01:59:21.525Z,14.9
2023-09-20T02:01:20.786Z,15.0
2023-09-20T02:03:21.054Z,14.9
2023-09-20T02:05:21.520Z,14.9
2023-09-20T02:07:23.147Z,15.0
2023-09-20T02:09:19.865Z,15.3
2023-09-20T02:15:20.523Z,15.2
2023-09-20T02:17:21.128Z,15.3
2023-09-20T02:19:19.790Z,15.3
2023-09-20T02:21:31.425Z,15.3
2023-09-20T02:25:20.545Z,15.2
2023-09-20T02:27:18.906Z,15.2
2023-09-20T02:29:18.649Z,15.1
2023-09-20T02:33:19.574Z,15.2
2023-09-20T02:35:19.232Z,15.0
2023-09-20T02:37:19.107Z,15.0
2023-09-20T02:39:18.533Z,15.1
2023-09-20T02:41:17.996Z,15.2
2023-09-20T02:43:18.134Z,15.2
2023-09-20T02:45:19.127Z,15.1
2023-09-20T02:47:18.722Z,15.1
2023-09-20T02:51:17.572Z,15.1
2023-09-20T02:55:21.071Z,15.1
2023-09-20T02:57:17.361Z,15.0
2023-09-20T03:03:17.722Z,15.1
2023-09-20T03:05:18.574Z,15.0
2023-09-20T03:07:16.525Z,15.0
2023-09-20T03:09:17.448Z,15.0
2023-09-20T03:11:20.858Z,15.1
2023-09-20T03:13:16.397Z,15.0
2023-09-20T03:17:15.867Z,15.0
2023-09-20T03:19:16.047Z,14.9
2023-09-20T03:21:15.639Z,14.8
2023-09-20T03:23:15.619Z,15.0
2023-09-20T03:25:17.418Z,14.9
2023-09-20T03:27:15.460Z,15.0
2023-09-20T03:29:15.023Z,14.7
2023-09-20T03:31:16.055Z,15.1
2023-09-20T03:33:17.272Z,14.8
2023-09-20T03:35:14.961Z,14.7
2023-09-20T03:37:14.498Z,15.0
2023-09-20T03:39:15.991Z,15.1
2023-09-20T03:41:14.180Z,15.0
2023-09-20T03:43:14.409Z,15.2
2023-09-20T03:45:15.904Z,15.0
2023-09-20T03:47:13.914Z,15.1
2023-09-20T03:49:15.071Z,14.9
2023-09-20T03:51:15.496Z,15.2
2023-09-20T03:53:15.668Z,15.1
2023-09-20T03:55:13.688Z,14.9
2023-09-20T03:57:15.236Z,14.9
2023-09-20T03:59:12.987Z,15.2
2023-09-20T04:01:14.159Z,14.7
2023-09-20T04:03:13.836Z,14.7
2023-09-20T04:05:14.112Z,14.7
2023-09-20T04:07:12.460Z,15.0
2023-09-20T04:09:12.987Z,15.0
2023-09-20T04:11:13.126Z,15.2
2023-09-20T04:13:12.211Z,15.0
2023-09-20T04:15:14.919Z,15.0
2023-09-20T04:17:11.964Z,15.0
2023-09-20T04:19:11.626Z,15.0
2023-09-20T04:21:11.581Z,15.0
2023-09-20T04:23:11.492Z,15.0
2023-09-20T04:25:11.290Z,14.9
2023-09-20T04:29:11.090Z,14.8
2023-09-20T04:31:11.076Z,14.9
2023-09-20T04:33:10.777Z,14.9
2023-09-20T04:35:10.720Z,14.8
2023-09-20T04:37:12.937Z,14.9
2023-09-20T04:39:11.204Z,14.9
2023-09-20T04:41:12.189Z,14.9
2023-09-20T04:43:10.476Z,14.9
2023-09-20T04:45:12.741Z,14.9
2023-09-20T04:47:10.460Z,14.9
2023-09-20T04:51:10.039Z,14.9
2023-09-20T04:53:09.571Z,14.9
2023-09-20T04:57:09.494Z,14.8
2023-09-20T04:59:09.053Z,14.9
2023-09-20T05:01:14.972Z,14.8
2023-09-20T05:03:10.704Z,14.8
2023-09-20T05:05:09.455Z,14.9
2023-09-20T05:09:08.839Z,15.1
2023-09-20T05:11:19.459Z,15.0
2023-09-20T05:13:09.581Z,14.9
2023-09-20T05:15:09.361Z,15.0
2023-09-20T05:17:07.943Z,14.8
2023-09-20T05:19:07.612Z,14.9
2023-09-20T05:21:09.955Z,14.9
2023-09-20T05:23:09.088Z,15.0
2023-09-20T05:27:07.221Z,15.0
2023-09-20T05:29:07.002Z,15.0
2023-09-20T05:31:06.993Z,15.1
2023-09-20T05:33:07.799Z,15.0
2023-09-20T05:35:08.698Z,15.0
2023-09-20T05:37:06.895Z,15.0
2023-09-20T05:41:07.612Z,15.1
2023-09-20T05:43:06.888Z,15.1
2023-09-20T05:45:06.431Z,15.0
2023-09-20T05:47:08.509Z,15.2
2023-09-20T05:49:05.463Z,15.1
2023-09-20T05:53:07.380Z,15.2
2023-09-20T05:55:10.219Z,15.1
2023-09-20T05:57:05.413Z,15.1
2023-09-20T05:59:07.306Z,15.2
2023-09-20T06:01:05.198Z,14.9
2023-09-20T06:05:04.796Z,15.0
2023-09-20T06:07:04.680Z,15.1
2023-09-20T06:09:05.161Z,15.1
2023-09-20T06:11:04.263Z,15.1
2023-09-20T06:13:05.562Z,15.1
2023-09-20T06:15:07.574Z,15.1
2023-09-20T06:19:07.593Z,15.3
2023-09-20T06:21:03.839Z,15.5
2023-09-20T06:29:02.994Z,15.7
2023-09-20T06:33:04.312Z,15.9
2023-09-20T06:35:03.859Z,15.9
2023-09-20T06:37:02.288Z,16.0
2023-09-20T06:39:05.726Z,16.0
2023-09-20T06:41:02.213Z,16.1
2023-09-20T06:43:01.810Z,16.3
2023-09-20T06:45:02.938Z,16.3
2023-09-20T06:47:02.359Z,16.4
2023-09-20T06:49:02.392Z,16.3
2023-09-20T06:53:01.295Z,16.6
2023-09-20T06:55:01.272Z,16.8
2023-09-20T06:57:02.747Z,16.7
2023-09-20T06:59:01.323Z,16.8
2023-09-20T07:01:03.231Z,17.0
2023-09-20T07:03:00.947Z,17.0
2023-09-20T07:05:00.677Z,17.0
2023-09-20T07:07:00.683Z,17.2
2023-09-20T07:09:00.473Z,17.0
2023-09-20T07:11:02.615Z,17.0
2023-09-20T07:13:00.762Z,17.3
2023-09-20T07:15:00.237Z,17.3
2023-09-20T07:17:00.576Z,17.3
2023-09-20T07:19:04.456Z,17.1
2023-09-20T07:22:59.944Z,17.5
2023-09-20T07:26:59.580Z,17.6
2023-09-20T07:28:59.449Z,17.8
2023-09-20T07:31:03.272Z,18.0
2023-09-20T07:33:11.592Z,18.1
2023-09-20T07:35:03.430Z,18.0
2023-09-20T07:36:59.508Z,18.1
2023-09-20T07:38:59.601Z,18.0
2023-09-20T07:41:05.707Z,18.1
2023-09-20T07:43:11.659Z,17.8
2023-09-20T07:50:59.549Z,18.0
2023-09-20T07:52:58.539Z,17.9
2023-09-20T07:54:58.350Z,18.0
2023-09-20T07:56:58.605Z,18.1
2023-09-20T08:00:58.818Z,18.2
2023-09-20T08:02:58.255Z,18.1
2023-09-20T08:04:57.990Z,18.1
2023-09-20T08:06:58.915Z,18.1
2023-09-20T08:08:57.918Z,18.4
2023-09-20T08:11:13.212Z,18.5
2023-09-20T08:12:57.659Z,18.8
2023-09-20T08:14:57.944Z,18.6
2023-09-20T08:17:08.393Z,18.8
2023-09-20T08:19:04.831Z,19.0
2023-09-20T08:25:07.332Z,19.1
2023-09-20T08:27:10.372Z,18.8
2023-09-20T08:31:07.478Z,18.8
2023-09-20T08:33:07.397Z,19.2
2023-09-20T08:35:07.422Z,19.4
2023-09-20T08:37:07.320Z,19.3
2023-09-20T08:41:07.356Z,19.9
2023-09-20T08:43:08.302Z,19.8
2023-09-20T08:49:07.330Z,19.8
2023-09-20T08:51:11.335Z,19.9
2023-09-20T08:53:08.380Z,19.6
2023-09-20T08:55:08.343Z,19.9
2023-09-20T08:59:07.318Z,19.6
2023-09-20T09:02:58.174Z,20.0
2023-09-20T09:04:56.660Z,19.6
2023-09-20T09:08:56.603Z,20.5
2023-09-20T09:10:56.323Z,19.6
2023-09-20T09:12:56.613Z,19.8
2023-09-20T09:14:56.225Z,20.0
2023-09-20T09:17:00.609Z,20.2
2023-09-20T09:18:56.673Z,19.9
2023-09-20T09:20:57.758Z,20.0
2023-09-20T09:24:59.085Z,19.9
2023-09-20T09:27:05.028Z,19.7
2023-09-20T09:28:56.018Z,19.6
2023-09-20T09:30:56.130Z,19.7
2023-09-20T09:32:57.453Z,19.9
2023-09-20T09:36:56.511Z,19.7
2023-09-20T09:39:17.395Z,19.4
2023-09-20T09:40:56.606Z,19.6
2023-09-20T09:43:15.455Z,19.6
2023-09-20T09:44:55.796Z,19.6
2023-09-20T09:48:56.039Z,20.1
2023-09-20T09:50:57.682Z,19.6
2023-09-20T09:52:56.052Z,19.9
2023-09-20T09:54:55.982Z,19.8
2023-09-20T09:56:55.729Z,20.0
2023-09-20T09:58:55.693Z,20.2
2023-09-20T10:03:01.598Z,19.9
2023-09-20T10:05:00.413Z,19.8
2023-09-20T10:07:09.969Z,20.0
2023-09-20T10:11:00.018Z,19.8
2023-09-20T10:12:55.474Z,19.7
2023-09-20T10:14:57.490Z,19.8
2023-09-20T10:16:55.412Z,20.0
2023-09-20T10:19:00.223Z,19.8
2023-09-20T10:20:58.164Z,19.5
2023-09-20T10:22:55.433Z,19.7
2023-09-20T10:24:58.597Z,19.8
2023-09-20T10:27:00.089Z,19.8
2023-09-20T10:30:56.229Z,19.7
2023-09-20T10:32:57.010Z,19.8
2023-09-20T10:35:19.303Z,19.9
2023-09-20T10:36:55.248Z,19.7
2023-09-20T10:40:57.281Z,20.2
2023-09-20T10:42:56.545Z,20.1
2023-09-20T10:44:58.980Z,19.9
2023-09-20T10:46:58.591Z,19.9
2023-09-20T10:48:56.556Z,19.8
2023-09-20T10:50:58.069Z,19.7
2023-09-20T10:55:17.060Z,19.7
2023-09-20T10:57:07.715Z,19.9
2023-09-20T10:58:57.171Z,20.1
2023-09-20T11:00:56.053Z,20.3
2023-09-20T11:04:57.273Z,20.1
2023-09-20T11:06:58.196Z,20.0
2023-09-20T11:08:56.286Z,20.5
2023-09-20T11:10:59.251Z,19.9
2023-09-20T11:14:55.424Z,20.4
2023-09-20T11:16:56.688Z,20.5
2023-09-20T11:18:56.403Z,20.0
2023-09-20T11:20:55.861Z,20.2
2023-09-20T11:22:57.268Z,20.6
2023-09-20T11:24:55.460Z,20.8
2023-09-20T11:28:56.406Z,20.6
2023-09-20T11:30:56.140Z,20.8
2023-09-20T11:32:55.985Z,20.6
2023-09-20T11:36:57.210Z,21.0
2023-09-20T11:38:55.601Z,21.3
2023-09-20T11:40:55.747Z,21.0
2023-09-20T11:44:57.409Z,20.5
2023-09-20T11:48:58.328Z,21.0
2023-09-20T11:50:57.089Z,20.8
2023-09-20T11:54:56.786Z,20.8
2023-09-20T11:58:57.430Z,21.0
2023-09-20T12:00:56.112Z,20.9
2023-09-20T12:02:55.854Z,21.2
2023-09-20T12:04:55.831Z,21.4
2023-09-20T12:06:56.690Z,21.7
2023-09-20T12:08:55.759Z,21.6
2023-09-20T12:10:56.094Z,21.2
2023-09-20T12:12:56.824Z,21.5
2023-09-20T12:14:55.897Z,21.1
2023-09-20T12:16:56.668Z,21.0
2023-09-20T12:18:55.929Z,20.9
2023-09-20T12:20:55.877Z,20.6
2023-09-20T12:23:00.805Z,20.9
2023-09-20T12:24:56.977Z,20.7
2023-09-20T12:28:55.951Z,21.0
2023-09-20T12:30:58.266Z,21.1
2023-09-20T12:36:56.875Z,20.9
2023-09-20T12:38:56.520Z,20.9
2023-09-20T12:40:56.322Z,21.4
2023-09-20T12:42:58.755Z,20.9
2023-09-20T12:44:57.460Z,21.1
2023-09-20T12:46:56.109Z,20.7
2023-09-20T12:48:57.320Z,21.0
2023-09-20T12:52:56.732Z,21.4
2023-09-20T12:54:56.123Z,21.7
2023-09-20T12:58:57.432Z,21.5
2023-09-20T13:00:56.287Z,21.3
2023-09-20T13:04:59.143Z,21.4
2023-09-20T13:06:56.206Z,21.5
2023-09-20T13:08:56.259Z,21.6
2023-09-20T13:14:56.716Z,21.7
2023-09-20T13:16:56.589Z,21.6
2023-09-20T13:18:56.784Z,21.5
2023-09-20T13:20:58.233Z,21.6
2023-09-20T13:22:56.932Z,21.7
2023-09-20T13:24:56.413Z,21.9
2023-09-20T13:26:56.648Z,21.8
2023-09-20T13:28:56.649Z,21.9
2023-09-20T13:30:56.681Z,21.8
2023-09-20T13:32:56.662Z,21.6
2023-09-20T13:34:56.460Z,21.7
2023-09-20T13:36:57.402Z,21.6
2023-09-20T13:38:56.621Z,21.9
2023-09-20T13:40:56.917Z,21.7
2023-09-20T13:42:57.688Z,21.6
2023-09-20T13:44:57.148Z,21.7
2023-09-20T13:46:56.794Z,21.4
2023-09-20T13:54:56.892Z,21.2
2023-09-20T13:56:57.070Z,21.6
2023-09-20T14:00:58.720Z,21.8
2023-09-20T14:06:57.150Z,21.7
2023-09-20T14:08:58.016Z,21.6
2023-09-20T14:10:57.302Z,21.4
2023-09-20T14:15:22.564Z,21.3
2023-09-20T14:16:57.342Z,21.1
2023-09-20T14:18:57.258Z,21.2
2023-09-20T14:21:02.265Z,20.9
2023-09-20T14:22:57.345Z,20.9
2023-09-20T14:26:59.511Z,21.1
2023-09-20T14:28:57.697Z,21.0
2023-09-20T14:30:57.909Z,21.0
2023-09-20T14:34:59.443Z,21.0
2023-09-20T14:36:57.474Z,20.9
2023-09-20T14:38:58.696Z,21.0
2023-09-20T14:40:57.537Z,20.8
2023-09-20T14:42:57.947Z,21.0
2023-09-20T14:44:57.575Z,21.1
2023-09-20T14:48:58.959Z,21.1
2023-09-20T14:51:01.379Z,21.1
2023-09-20T14:54:57.611Z,20.9
2023-09-20T14:56:57.982Z,21.1
2023-09-20T14:58:59.537Z,21.2
2023-09-20T15:00:58.193Z,21.3
2023-09-20T15:02:59.700Z,21.2
2023-09-20T15:04:59.511Z,21.5
2023-09-20T15:08:57.658Z,21.5
2023-09-20T15:10:58.475Z,21.3
2023-09-20T15:12:57.796Z,21.4
2023-09-20T15:14:58.752Z,21.4
2023-09-20T15:18:58.216Z,21.5
2023-09-20T15:22:58.898Z,21.4
2023-09-20T15:24:58.473Z,21.5
2023-09-20T15:26:57.972Z,21.4
2023-09-20T15:28:57.900Z,21.5
2023-09-20T15:34:58.414Z,21.3
2023-09-20T15:36:57.984Z,21.2
2023-09-20T15:38:58.127Z,21.2
2023-09-20T15:40:59.137Z,21.2
2023-09-20T15:42:58.314Z,21.4
2023-09-20T15:44:58.234Z,21.3
2023-09-20T15:46:58.436Z,21.2
2023-09-20T15:48:58.409Z,21.2
2023-09-20T15:50:59.640Z,21.2
2023-09-20T15:52:58.413Z,21.0
2023-09-20T15:54:58.404Z,21.0
2023-09-20T15:56:58.408Z,21.0
2023-09-20T15:58:58.599Z,21.0
2023-09-20T16:00:58.876Z,21.0
2023-09-20T16:02:58.666Z,20.9
2023-09-20T16:04:59.948Z,21.0
2023-09-20T16:06:58.663Z,20.9
2023-09-20T16:12:58.653Z,20.9
2023-09-20T16:16:59.716Z,20.8
2023-09-20T16:20:58.783Z,21.0
2023-09-20T16:22:59.687Z,21.0
2023-09-20T16:24:58.838Z,20.8
2023-09-20T16:26:58.858Z,20.9
2023-09-20T16:28:59.950Z,20.9
2023-09-20T16:30:58.801Z,20.9
2023-09-20T16:34:58.889Z,20.9
2023-09-20T16:37:00.283Z,20.8
2023-09-20T16:40:58.790Z,20.7
2023-09-20T16:42:59.195Z,20.6
2023-09-20T16:44:58.982Z,20.6
2023-09-20T16:46:58.842Z,20.6
2023-09-20T16:48:59.417Z,20.5
2023-09-20T16:53:00.424Z,20.6
2023-09-20T16:54:58.974Z,20.5
2023-09-20T16:56:58.891Z,20.6
2023-09-20T16:58:58.824Z,20.6
2023-09-20T17:00:59.056Z,20.5
2023-09-20T17:02:59.059Z,20.5
2023-09-20T17:05:00.104Z,20.4
2023-09-20T17:08:59.211Z,20.3
2023-09-20T17:10:59.070Z,20.2
2023-09-20T17:12:59.459Z,20.1
2023-09-20T17:14:59.235Z,20.1
2023-09-20T17:17:21.207Z,20.1
2023-09-20T17:19:00.700Z,20.1
2023-09-20T17:20:58.973Z,20.0
2023-09-20T17:22:58.853Z,20.0
2023-09-20T17:24:58.937Z,19.9
2023-09-20T17:26:59.025Z,19.9
2023-09-20T17:28:59.034Z,19.9
2023-09-20T17:31:02.732Z,19.8
2023-09-20T17:32:58.846Z,19.8
2023-09-20T17:36:58.994Z,19.7
2023-09-20T17:41:00.121Z,19.6
2023-09-20T17:42:59.859Z,19.7
2023-09-20T17:44:58.972Z,19.6
2023-09-20T17:46:58.767Z,19.5
2023-09-20T17:48:59.518Z,19.5
2023-09-20T17:50:59.344Z,19.4
2023-09-20T17:55:00.098Z,19.4
2023-09-20T17:56:58.801Z,19.4
2023-09-20T17:58:58.742Z,19.3
2023-09-20T18:05:01.193Z,19.2
2023-09-20T18:08:58.611Z,19.2
2023-09-20T18:10:58.616Z,19.2
2023-09-20T18:12:58.470Z,19.1
2023-09-20T18:14:59.706Z,19.0
2023-09-20T18:16:58.352Z,19.0
2023-09-20T18:18:58.599Z,19.0
2023-09-20T18:20:58.418Z,19.0
2023-09-20T18:22:58.595Z,19.0
2023-09-20T18:26:59.257Z,19.0
2023-09-20T18:28:58.194Z,19.0
2023-09-20T18:32:58.515Z,18.9
2023-09-20T18:34:58.288Z,18.8
2023-09-20T18:36:58.139Z,19.0
2023-09-20T18:38:59.189Z,18.9
2023-09-20T18:44:58.043Z,19.0
2023-09-20T18:46:58.858Z,19.0
2023-09-20T18:48:57.954Z,18.9
2023-09-20T18:50:57.954Z,18.9
2023-09-20T18:52:57.818Z,18.9
2023-09-20T18:54:58.740Z,18.8
2023-09-20T18:56:57.751Z,18.8
2023-09-20T18:58:57.850Z,18.8
2023-09-20T19:00:57.666Z,18.7
2023-09-20T19:02:57.858Z,18.5
2023-09-20T19:04:57.637Z,18.6
2023-09-20T19:06:57.637Z,18.6
2023-09-20T19:08:57.704Z,18.7
2023-09-20T19:10:58.410Z,18.7
2023-09-20T19:12:58.765Z,18.6
2023-09-20T19:14:57.967Z,18.6
2023-09-20T19:16:57.545Z,18.5
2023-09-20T19:18:58.798Z,18.6
2023-09-20T19:22:57.300Z,18.4
2023-09-20T19:26:57.390Z,18.4
2023-09-20T19:28:57.180Z,18.3
2023-09-20T19:30:59.601Z,18.1
2023-09-20T19:32:57.194Z,18.2
2023-09-20T19:38:57.223Z,18.2
2023-09-20T19:40:57.353Z,18.2
2023-09-20T19:42:56.640Z,18.2
2023-09-20T19:44:56.771Z,18.2
2023-09-20T19:46:56.635Z,18.2
2023-09-20T19:48:56.616Z,18.3
2023-09-20T19:55:00.476Z,18.4
2023-09-20T19:56:56.592Z,18.4
2023-09-20T19:58:56.226Z,18.3
2023-09-20T20:01:02.234Z,18.4
2023-09-20T20:02:58.392Z,18.3
2023-09-20T20:04:56.098Z,18.4
2023-09-20T20:06:56.073Z,18.3
2023-09-20T20:08:57.225Z,18.4
2023-09-20T20:10:57.451Z,18.2
2023-09-20T20:12:56.711Z,18.3
2023-09-20T20:14:55.982Z,18.4
2023-09-20T20:16:55.897Z,18.4
2023-09-20T20:18:56.780Z,18.5
2023-09-20T20:24:56.331Z,18.4
2023-09-20T20:30:57.145Z,18.3
2023-09-20T20:32:57.078Z,18.3
2023-09-20T20:36:55.147Z,18.2
2023-09-20T20:38:55.351Z,18.2
2023-09-20T20:42:55.319Z,18.1
2023-09-20T20:44:54.858Z,18.1
2023-09-20T20:46:57.426Z,18.1
2023-09-20T20:48:57.954Z,18.1
2023-09-20T20:50:54.809Z,18.0
2023-09-20T20:52:57.876Z,17.9
2023-09-20T20:54:57.887Z,18.0
2023-09-20T20:56:54.527Z,18.4
2023-09-20T20:58:55.508Z,18.3
2023-09-20T21:04:56.033Z,18.5
2023-09-20T21:06:55.996Z,18.5
2023-09-20T21:08:55.085Z,18.5
2023-09-20T21:14:54.083Z,18.1
2023-09-20T21:16:56.053Z,18.1
2023-09-20T21:18:57.684Z,18.0
2023-09-20T21:20:55.966Z,18.0
2023-09-20T21:22:55.086Z,18.0
2023-09-20T21:24:54.094Z,17.9
2023-09-20T21:26:54.662Z,17.8
2023-09-20T21:28:55.363Z,17.9
2023-09-20T21:30:53.582Z,17.8
2023-09-20T21:32:55.428Z,17.8
2023-09-20T21:34:53.243Z,17.7
2023-09-20T21:36:53.141Z,17.6
2023-09-20T21:44:53.469Z,17.5
2023-09-20T21:46:53.401Z,17.8
2023-09-20T21:48:53.454Z,17.6
2023-09-20T21:50:53.038Z,17.5
2023-09-20T21:52:54.269Z,17.5
2023-09-20T21:54:53.193Z,17.5
2023-09-20T21:56:52.460Z,17.5
2023-09-20T22:00:52.373Z,17.6
2023-09-20T22:04:52.357Z,17.5
2023-09-20T22:06:51.997Z,17.6
2023-09-20T22:18:57.718Z,17.8
2023-09-20T22:20:52.135Z,17.7
2023-09-20T22:22:52.650Z,17.8
2023-09-20T22:24:53.916Z,17.8
2023-09-20T22:26:51.453Z,18.0
2023-09-20T22:28:51.097Z,17.9
2023-09-20T22:30:50.964Z,18.0
2023-09-20T22:32:50.932Z,18.1
2023-09-20T22:34:50.679Z,18.0
2023-09-20T22:36:50.667Z,18.1
2023-09-20T22:38:51.731Z,18.0
2023-09-20T22:40:50.357Z,18.1
2023-09-20T22:42:52.436Z,18.3
2023-09-20T22:44:53.960Z,18.3
2023-09-20T22:48:50.162Z,18.2
2023-09-20T22:50:50.543Z,18.3
2023-09-20T22:52:51.424Z,18.3
2023-09-20T22:56:50.698Z,18.4
2023-09-20T22:58:50.256Z,18.4
2023-09-20T23:00:50.963Z,18.5
2023-09-20T23:02:52.425Z,18.5
2023-09-20T23:04:49.429Z,18.5
2023-09-20T23:06:49.429Z,18.6
2023-09-20T23:10:52.106Z,18.6
2023-09-20T23:12:49.554Z,18.6
2023-09-20T23:14:49.904Z,18.7
2023-09-20T23:16:48.978Z,18.7
2023-09-20T23:18:49.304Z,18.6
2023-09-20T23:20:50.093Z,18.8
2023-09-20T23:22:49.683Z,18.9
2023-09-20T23:24:50.426Z,19.0
2023-09-20T23:28:48.897Z,19.1
2023-09-20T23:30:51.563Z,18.8
2023-09-20T23:34:48.533Z,19.0
2023-09-20T23:36:54.865Z,19.1
2023-09-20T23:38:48.505Z,19.2
2023-09-20T23:40:51.187Z,19.0
2023-09-20T23:42:49.277Z,19.2
2023-09-20T23:44:50.977Z,19.1
2023-09-20T23:46:49.549Z,19.1
2023-09-20T23:54:49.747Z,19.1
2023-09-20T23:56:48.007Z,19.1
