createdAt,value
2022-10-13T00:00:16.279Z,47.14
2022-10-13T00:02:44.177Z,46.76
2022-10-13T00:05:13.387Z,46.86
2022-10-13T00:07:41.285Z,46.65
2022-10-13T00:10:09.718Z,46.87
2022-10-13T00:12:38.154Z,47.06
2022-10-13T00:15:10.321Z,47.07
2022-10-13T00:17:38.241Z,46.94
2022-10-13T00:20:07.755Z,47.02
2022-10-13T00:22:36.935Z,46.94
2022-10-13T00:25:05.583Z,47.33
2022-10-13T00:27:33.361Z,47.11
2022-10-13T00:30:01.210Z,47.33
2022-10-13T00:32:28.948Z,47.25
2022-10-13T00:34:57.962Z,46.83
2022-10-13T00:37:25.823Z,47.07
2022-10-13T00:39:54.916Z,47.11
2022-10-13T00:42:26.333Z,47.13
2022-10-13T00:45:07.050Z,48.02
2022-10-13T00:47:40.721Z,47.54
2022-10-13T00:50:12.114Z,47.63
2022-10-13T00:52:42.744Z,47.27
2022-10-13T00:55:18.087Z,47.98
2022-10-13T00:57:47.720Z,47.51
2022-10-13T01:00:16.282Z,47.55
2022-10-13T01:02:44.062Z,47.64
2022-10-13T01:05:11.790Z,47.76
2022-10-13T01:07:39.574Z,47.75
2022-10-13T01:10:08.257Z,47.72
2022-10-13T01:12:48.964Z,48.42
2022-10-13T01:15:26.645Z,48.08
2022-10-13T01:18:03.361Z,48.42
2022-10-13T01:20:51.161Z,48.92
2022-10-13T01:23:31.477Z,48.63
2022-10-13T01:26:25.076Z,49.10
2022-10-13T01:29:12.929Z,48.95
2022-10-13T01:31:49.151Z,48.46
2022-10-13T01:34:24.270Z,48.26
2022-10-13T01:36:59.793Z,48.34
2022-10-13T01:39:37.024Z,49.32
2022-10-13T01:42:13.929Z,48.58
2022-10-13T01:44:48.282Z,48.78
2022-10-13T01:47:19.520Z,48.29
2022-10-13T01:49:49.130Z,48.16
2022-10-13T01:52:20.561Z,48.17
2022-10-13T01:54:49.734Z,48.03
2022-10-13T01:57:35.090Z,48.97
2022-10-13T02:00:06.243Z,48.25
2022-10-13T02:02:48.902Z,49.24
2022-10-13T02:05:26.715Z,48.72
2022-10-13T02:07:59.126Z,48.82
2022-10-13T02:10:33.557Z,48.34
2022-10-13T02:13:03.600Z,48.09
2022-10-13T02:15:36.778Z,48.83
2022-10-13T02:18:09.152Z,48.76
2022-10-13T02:20:37.666Z,48.67
2022-10-13T02:23:11.887Z,48.77
2022-10-13T02:25:40.355Z,48.62
2022-10-13T02:28:08.363Z,48.70
2022-10-13T02:30:44.893Z,48.56
2022-10-13T02:33:14.657Z,48.41
2022-10-13T02:35:42.937Z,48.64
2022-10-13T02:38:11.136Z,48.81
2022-10-13T02:40:39.707Z,48.71
2022-10-13T02:43:07.620Z,48.53
2022-10-13T02:45:35.489Z,48.50
2022-10-13T02:48:03.268Z,48.76
2022-10-13T02:50:32.453Z,48.46
2022-10-13T02:53:00.409Z,48.19
2022-10-13T02:55:28.375Z,48.80
2022-10-13T02:57:59.178Z,48.79
2022-10-13T03:00:27.616Z,48.73
2022-10-13T03:02:55.436Z,48.45
2022-10-13T03:05:23.583Z,48.31
2022-10-13T03:07:52.734Z,48.88
2022-10-13T03:10:20.587Z,48.49
2022-10-13T03:12:50.884Z,48.83
2022-10-13T03:15:18.886Z,48.78
2022-10-13T03:17:47.883Z,49.06
2022-10-13T03:20:15.965Z,49.00
2022-10-13T03:22:47.371Z,48.93
2022-10-13T03:25:19.011Z,48.69
2022-10-13T03:27:46.831Z,49.13
2022-10-13T03:30:14.766Z,49.19
2022-10-13T03:32:42.502Z,48.76
2022-10-13T03:35:10.636Z,49.10
2022-10-13T03:37:38.365Z,49.29
2022-10-13T03:40:07.396Z,48.88
2022-10-13T03:42:38.208Z,49.28
2022-10-13T03:45:06.786Z,48.76
2022-10-13T03:47:37.009Z,48.90
2022-10-13T03:50:06.814Z,48.94
2022-10-13T03:52:34.611Z,48.79
2022-10-13T03:55:02.499Z,49.37
2022-10-13T03:57:30.743Z,48.95
2022-10-13T04:00:00.059Z,49.52
2022-10-13T04:02:29.464Z,49.17
2022-10-13T04:04:59.289Z,49.19
2022-10-13T04:07:27.026Z,49.40
2022-10-13T04:09:54.867Z,49.36
2022-10-13T04:12:22.911Z,49.32
2022-10-13T04:14:50.908Z,48.99
2022-10-13T04:17:20.048Z,49.15
2022-10-13T04:19:47.926Z,49.50
2022-10-13T04:22:15.757Z,49.26
2022-10-13T04:24:48.897Z,49.02
2022-10-13T04:27:19.073Z,49.16
2022-10-13T04:29:47.258Z,49.63
2022-10-13T04:32:15.015Z,49.31
2022-10-13T04:34:44.649Z,49.20
2022-10-13T04:37:12.427Z,49.50
2022-10-13T04:39:40.214Z,49.50
2022-10-13T04:42:08.005Z,49.77
2022-10-13T04:44:38.956Z,49.77
2022-10-13T04:47:08.148Z,49.60
2022-10-13T04:49:35.882Z,50.02
2022-10-13T04:52:05.036Z,49.44
2022-10-13T04:54:32.808Z,49.19
2022-10-13T04:57:00.552Z,49.80
2022-10-13T04:59:28.627Z,49.74
2022-10-13T05:01:56.361Z,49.59
2022-10-13T05:04:24.113Z,49.23
2022-10-13T05:07:16.332Z,49.35
2022-10-13T05:09:42.640Z,49.87
2022-10-13T05:12:13.852Z,49.33
2022-10-13T05:14:41.649Z,49.27
2022-10-13T05:17:09.579Z,49.29
2022-10-13T05:19:37.397Z,49.19
2022-10-13T05:22:05.281Z,49.52
2022-10-13T05:24:37.279Z,49.40
2022-10-13T05:27:09.845Z,49.82
2022-10-13T05:29:37.989Z,49.65
2022-10-13T05:32:06.586Z,49.57
2022-10-13T05:34:34.459Z,49.31
2022-10-13T05:37:02.726Z,49.59
2022-10-13T05:39:33.015Z,49.49
2022-10-13T05:42:00.866Z,49.20
2022-10-13T05:44:30.250Z,49.55
2022-10-13T05:46:58.195Z,49.14
2022-10-13T05:49:26.183Z,49.09
2022-10-13T05:51:57.001Z,49.20
2022-10-13T05:54:31.074Z,49.71
2022-10-13T05:57:04.005Z,49.73
2022-10-13T05:59:37.999Z,49.62
2022-10-13T06:02:09.172Z,49.57
2022-10-13T06:04:41.136Z,49.58
2022-10-13T06:07:10.162Z,49.01
2022-10-13T06:09:39.866Z,49.01
2022-10-13T06:12:09.109Z,49.03
2022-10-13T06:14:38.546Z,48.98
2022-10-13T06:17:08.542Z,49.42
2022-10-13T06:19:36.545Z,49.45
2022-10-13T06:22:08.256Z,49.16
2022-10-13T06:24:36.169Z,48.87
2022-10-13T06:27:04.905Z,49.24
2022-10-13T06:29:33.487Z,49.50
2022-10-13T06:32:02.920Z,49.48
2022-10-13T06:34:30.705Z,49.19
2022-10-13T06:36:58.501Z,49.18
2022-10-13T06:39:27.078Z,49.28
2022-10-13T06:41:55.368Z,48.98
2022-10-13T06:44:31.323Z,49.18
2022-10-13T06:47:04.104Z,49.36
2022-10-13T06:49:32.075Z,49.26
2022-10-13T06:52:00.058Z,49.35
2022-10-13T06:54:27.877Z,49.58
2022-10-13T06:56:55.670Z,49.16
2022-10-13T06:59:23.602Z,49.60
2022-10-13T07:01:51.802Z,49.36
2022-10-13T07:04:24.014Z,49.64
2022-10-13T07:06:54.340Z,49.64
2022-10-13T07:09:22.371Z,49.29
2022-10-13T07:11:50.529Z,49.48
2022-10-13T07:14:18.285Z,49.33
2022-10-13T07:16:46.088Z,49.50
2022-10-13T07:19:14.170Z,49.59
2022-10-13T07:21:43.741Z,49.40
2022-10-13T07:24:12.896Z,49.69
2022-10-13T07:26:40.673Z,49.86
2022-10-13T07:29:08.628Z,49.70
2022-10-13T07:31:36.387Z,49.56
2022-10-13T07:34:04.958Z,49.61
2022-10-13T07:36:33.378Z,49.69
2022-10-13T07:39:03.910Z,49.74
2022-10-13T07:41:32.409Z,49.07
2022-10-13T07:44:00.377Z,49.09
2022-10-13T07:46:28.232Z,48.95
2022-10-13T07:48:56.610Z,49.19
2022-10-13T07:51:24.549Z,49.06
2022-10-13T07:53:52.401Z,49.38
2022-10-13T07:56:21.544Z,49.11
2022-10-13T07:58:49.653Z,49.31
2022-10-13T08:01:18.192Z,49.64
2022-10-13T08:03:49.903Z,49.30
2022-10-13T08:06:19.788Z,49.66
2022-10-13T08:08:48.470Z,49.67
2022-10-13T08:11:18.577Z,49.57
2022-10-13T08:13:52.449Z,49.83
2022-10-13T08:16:23.399Z,49.29
2022-10-13T08:18:51.663Z,49.55
2022-10-13T08:24:12.992Z,48.92
2022-10-13T08:26:41.444Z,48.77
2022-10-13T08:29:26.790Z,48.87
2022-10-13T08:31:55.319Z,48.64
2022-10-13T08:34:23.645Z,48.17
2022-10-13T08:36:53.490Z,48.18
2022-10-13T08:39:25.544Z,47.98
2022-10-13T08:41:55.269Z,48.26
2022-10-13T08:47:31.484Z,47.97
2022-10-13T08:50:03.206Z,47.74
2022-10-13T08:52:46.055Z,47.15
2022-10-13T08:55:21.362Z,47.68
2022-10-13T08:57:49.520Z,47.33
2022-10-13T09:00:19.675Z,47.62
2022-10-13T09:02:50.687Z,47.32
2022-10-13T09:05:28.442Z,46.89
2022-10-13T09:08:06.612Z,46.97
2022-10-13T09:10:46.736Z,47.16
2022-10-13T09:13:18.306Z,47.32
2022-10-13T09:15:50.434Z,47.27
2022-10-13T09:18:18.356Z,47.11
2022-10-13T09:20:46.128Z,47.54
2022-10-13T09:23:21.187Z,47.21
2022-10-13T09:25:50.536Z,47.46
2022-10-13T09:28:23.549Z,47.01
2022-10-13T09:31:03.982Z,47.47
2022-10-13T09:33:36.328Z,47.54
2022-10-13T09:36:12.070Z,47.26
2022-10-13T09:38:41.074Z,47.25
2022-10-13T09:41:16.887Z,47.19
2022-10-13T09:43:59.843Z,47.25
2022-10-13T09:46:32.894Z,47.17
2022-10-13T09:49:05.055Z,46.86
2022-10-13T09:51:38.740Z,47.06
2022-10-13T09:54:29.928Z,47.79
2022-10-13T09:57:02.736Z,47.72
2022-10-13T09:59:34.837Z,47.43
2022-10-13T10:02:21.341Z,47.49
2022-10-13T10:04:54.218Z,47.29
2022-10-13T10:07:29.899Z,47.26
2022-10-13T10:10:02.776Z,47.33
2022-10-13T10:12:34.756Z,46.72
2022-10-13T10:15:02.643Z,47.21
2022-10-13T10:17:38.704Z,46.15
2022-10-13T10:20:24.993Z,46.37
2022-10-13T10:23:00.499Z,46.22
2022-10-13T10:25:34.893Z,46.54
2022-10-13T10:28:33.261Z,46.09
2022-10-13T10:31:10.992Z,46.31
2022-10-13T10:33:50.964Z,45.79
2022-10-13T10:36:24.633Z,46.21
2022-10-13T10:38:56.106Z,45.94
2022-10-13T10:41:38.455Z,45.75
2022-10-13T10:44:11.030Z,45.95
2022-10-13T10:46:43.427Z,46.35
2022-10-13T10:49:19.581Z,46.22
2022-10-13T10:51:48.034Z,46.35
2022-10-13T10:54:26.937Z,45.36
2022-10-13T10:56:57.383Z,46.10
2022-10-13T10:59:40.177Z,45.83
2022-10-13T11:02:21.170Z,46.64
2022-10-13T11:04:54.570Z,45.64
2022-10-13T11:07:58.290Z,44.98
2022-10-13T11:10:27.202Z,46.07
2022-10-13T11:13:22.456Z,44.47
2022-10-13T11:15:50.694Z,44.51
2022-10-13T11:19:05.595Z,43.80
2022-10-13T11:22:16.867Z,44.10
2022-10-13T11:24:47.697Z,44.16
2022-10-13T11:27:39.100Z,43.75
2022-10-13T11:30:42.494Z,43.84
2022-10-13T11:33:36.488Z,43.20
2022-10-13T11:36:41.848Z,43.32
2022-10-13T11:39:42.798Z,43.64
2022-10-13T11:42:27.400Z,43.24
2022-10-13T11:44:57.946Z,43.44
2022-10-13T11:47:58.252Z,42.98
2022-10-13T11:50:36.309Z,43.57
2022-10-13T11:53:18.683Z,43.85
2022-10-13T11:55:51.517Z,44.16
2022-10-13T11:58:22.822Z,43.59
2022-10-13T12:00:52.821Z,43.30
2022-10-13T12:03:22.637Z,43.55
2022-10-13T12:05:52.159Z,43.71
2022-10-13T12:08:22.283Z,43.62
2022-10-13T12:10:57.225Z,43.61
2022-10-13T12:13:29.769Z,43.84
2022-10-13T12:16:00.828Z,43.93
2022-10-13T12:18:33.834Z,43.76
2022-10-13T12:21:04.361Z,43.64
2022-10-13T12:23:33.639Z,43.69
2022-10-13T12:26:02.229Z,43.94
2022-10-13T12:28:45.693Z,44.02
2022-10-13T12:31:20.457Z,44.47
2022-10-13T12:33:54.445Z,44.81
2022-10-13T12:36:29.345Z,44.89
2022-10-13T12:39:01.844Z,44.88
2022-10-13T12:41:31.854Z,44.68
2022-10-13T12:44:04.049Z,45.04
2022-10-13T12:46:40.215Z,44.84
2022-10-13T12:49:08.921Z,45.09
2022-10-13T12:51:37.964Z,45.35
2022-10-13T12:54:10.537Z,45.53
2022-10-13T12:56:38.405Z,45.23
2022-10-13T12:59:18.008Z,45.64
2022-10-13T13:01:55.324Z,46.17
2022-10-13T13:04:33.151Z,46.08
2022-10-13T13:07:02.881Z,45.64
2022-10-13T13:09:31.979Z,45.87
2022-10-13T13:12:23.545Z,45.51
2022-10-13T13:14:55.005Z,45.54
2022-10-13T13:17:45.749Z,45.92
2022-10-13T13:20:22.844Z,45.51
2022-10-13T13:22:51.840Z,45.36
2022-10-13T13:25:19.907Z,45.33
2022-10-13T13:27:47.837Z,45.91
2022-10-13T13:30:21.214Z,45.37
2022-10-13T13:32:52.728Z,45.50
2022-10-13T13:35:20.517Z,45.60
2022-10-13T13:37:51.177Z,45.71
2022-10-13T13:40:21.684Z,45.60
2022-10-13T13:42:49.590Z,45.72
2022-10-13T13:45:20.730Z,45.68
2022-10-13T13:47:49.082Z,45.70
2022-10-13T13:50:20.277Z,46.15
2022-10-13T13:52:57.064Z,46.26
2022-10-13T13:55:25.429Z,45.80
2022-10-13T13:57:53.192Z,45.89
2022-10-13T14:00:23.222Z,45.81
2022-10-13T14:02:55.763Z,45.75
2022-10-13T14:05:23.705Z,46.22
2022-10-13T14:07:54.967Z,46.06
2022-10-13T14:10:23.113Z,46.53
2022-10-13T14:12:51.534Z,46.42
2022-10-13T14:15:19.682Z,46.36
2022-10-13T14:17:49.208Z,46.76
2022-10-13T14:20:17.149Z,46.73
2022-10-13T14:22:45.482Z,46.65
2022-10-13T14:25:15.309Z,46.52
2022-10-13T14:27:45.723Z,47.17
2022-10-13T14:30:14.796Z,47.13
2022-10-13T14:32:42.794Z,46.80
2022-10-13T14:35:12.054Z,46.85
2022-10-13T14:37:40.153Z,47.01
2022-10-13T14:40:09.071Z,47.46
2022-10-13T14:42:36.878Z,47.42
2022-10-13T14:45:06.613Z,47.64
2022-10-13T14:47:34.356Z,47.99
2022-10-13T14:50:02.237Z,47.52
2022-10-13T14:52:31.659Z,48.10
2022-10-13T14:55:00.011Z,48.20
2022-10-13T14:57:27.885Z,47.89
2022-10-13T15:00:02.110Z,48.18
2022-10-13T15:02:34.589Z,48.25
2022-10-13T15:05:02.584Z,48.30
2022-10-13T15:07:32.627Z,48.48
2022-10-13T15:10:07.889Z,48.49
2022-10-13T15:12:35.869Z,48.17
2022-10-13T15:15:04.420Z,48.33
2022-10-13T15:17:33.325Z,48.37
2022-10-13T15:20:01.220Z,48.68
2022-10-13T15:22:29.086Z,48.23
2022-10-13T15:24:58.529Z,48.47
2022-10-13T15:27:26.517Z,48.72
2022-10-13T15:29:54.548Z,48.91
2022-10-13T15:32:22.542Z,48.79
2022-10-13T15:34:54.351Z,48.46
2022-10-13T15:37:22.183Z,48.48
2022-10-13T15:39:54.532Z,49.10
2022-10-13T15:42:26.317Z,48.67
2022-10-13T15:45:11.038Z,49.07
2022-10-13T15:47:39.768Z,49.07
2022-10-13T15:50:08.695Z,48.51
2022-10-13T15:52:38.948Z,49.38
2022-10-13T15:55:07.324Z,49.35
2022-10-13T15:57:36.624Z,48.88
2022-10-13T16:00:05.472Z,48.91
2022-10-13T16:02:40.446Z,49.20
2022-10-13T16:05:10.199Z,49.04
2022-10-13T16:07:39.320Z,49.35
2022-10-13T16:10:08.069Z,49.34
2022-10-13T16:12:39.824Z,49.31
2022-10-13T16:15:09.001Z,49.63
2022-10-13T16:17:37.313Z,49.27
2022-10-13T16:20:06.374Z,49.32
2022-10-13T16:22:34.232Z,49.88
2022-10-13T16:25:02.104Z,49.77
2022-10-13T16:27:29.920Z,49.96
2022-10-13T16:29:59.292Z,50.06
2022-10-13T16:32:27.212Z,49.75
2022-10-13T16:34:55.533Z,49.94
2022-10-13T16:37:23.832Z,49.72
2022-10-13T16:39:52.263Z,50.31
2022-10-13T16:42:20.309Z,50.07
2022-10-13T16:44:48.608Z,50.01
2022-10-13T16:47:18.798Z,50.00
2022-10-13T16:49:47.454Z,50.30
2022-10-13T16:52:15.864Z,49.94
2022-10-13T16:54:44.860Z,50.02
2022-10-13T16:57:12.681Z,50.09
2022-10-13T16:59:40.588Z,50.64
2022-10-13T17:02:12.940Z,50.29
2022-10-13T17:04:43.355Z,50.21
2022-10-13T17:07:11.175Z,50.57
2022-10-13T17:09:44.094Z,50.25
2022-10-13T17:12:12.135Z,50.65
2022-10-13T17:14:40.225Z,50.23
2022-10-13T17:17:07.996Z,50.64
2022-10-13T17:19:35.839Z,50.47
2022-10-13T17:22:04.985Z,50.47
2022-10-13T17:24:32.734Z,50.85
2022-10-13T17:27:00.649Z,50.58
2022-10-13T17:29:28.371Z,51.09
2022-10-13T17:31:56.752Z,51.17
2022-10-13T17:34:24.563Z,51.11
2022-10-13T17:36:52.393Z,51.05
2022-10-13T17:39:21.574Z,50.81
2022-10-13T17:41:49.566Z,50.64
2022-10-13T17:44:20.788Z,50.68
2022-10-13T17:46:49.754Z,50.65
2022-10-13T17:49:18.326Z,51.04
2022-10-13T17:51:46.652Z,51.21
2022-10-13T17:54:16.424Z,51.08
2022-10-13T17:56:46.531Z,51.46
2022-10-13T18:01:08.187Z,51.12
2022-10-13T18:03:03.255Z,51.42
2022-10-13T18:05:31.470Z,51.07
2022-10-13T18:08:06.304Z,51.23
2022-10-13T18:11:03.621Z,50.97
2022-10-13T18:13:25.853Z,50.96
2022-10-13T18:15:53.639Z,51.47
2022-10-13T18:18:21.539Z,51.44
2022-10-13T18:20:49.372Z,51.08
2022-10-13T18:23:17.418Z,50.92
2022-10-13T18:25:45.237Z,50.98
2022-10-13T18:28:13.074Z,51.55
2022-10-13T18:30:42.277Z,51.09
2022-10-13T18:33:10.137Z,51.65
2022-10-13T18:35:37.987Z,51.26
2022-10-13T18:38:06.308Z,51.18
2022-10-13T18:40:36.240Z,51.31
2022-10-13T18:43:04.131Z,51.72
2022-10-13T18:45:35.889Z,51.65
2022-10-13T18:48:05.273Z,51.28
2022-10-13T18:50:33.238Z,51.26
2022-10-13T18:53:01.358Z,51.67
2022-10-13T18:55:30.837Z,51.78
2022-10-13T18:57:59.081Z,51.67
2022-10-13T19:00:26.899Z,51.69
2022-10-13T19:02:54.829Z,51.61
2022-10-13T19:05:23.940Z,51.40
2022-10-13T19:07:57.991Z,50.96
2022-10-13T19:10:26.013Z,51.28
2022-10-13T19:12:53.846Z,51.33
2022-10-13T19:15:22.422Z,50.75
2022-10-13T19:17:50.982Z,50.59
2022-10-13T19:20:18.908Z,50.37
2022-10-13T19:22:48.105Z,50.70
2022-10-13T19:25:16.447Z,50.79
2022-10-13T19:27:44.302Z,50.25
2022-10-13T19:30:13.242Z,50.63
2022-10-13T19:32:41.223Z,50.23
2022-10-13T19:35:09.296Z,50.46
2022-10-13T19:37:37.742Z,50.28
2022-10-13T19:40:08.602Z,49.88
2022-10-13T19:42:36.428Z,49.90
2022-10-13T19:45:06.808Z,50.34
2022-10-13T19:47:34.711Z,49.90
2022-10-13T19:50:02.531Z,49.76
2022-10-13T19:52:30.717Z,50.16
2022-10-13T19:54:58.636Z,49.81
2022-10-13T19:57:27.853Z,49.94
2022-10-13T19:59:55.889Z,50.06
2022-10-13T20:02:23.744Z,50.52
2022-10-13T20:04:51.835Z,49.89
2022-10-13T20:07:19.888Z,50.41
2022-10-13T20:09:47.863Z,50.11
2022-10-13T20:12:15.758Z,49.89
2022-10-13T20:14:48.814Z,50.26
2022-10-13T20:17:16.711Z,49.88
2022-10-13T20:19:44.518Z,50.02
2022-10-13T20:22:12.626Z,50.37
2022-10-13T20:24:40.363Z,49.84
2022-10-13T20:27:08.410Z,50.53
2022-10-13T20:29:36.187Z,50.65
2022-10-13T20:32:05.682Z,50.55
2022-10-13T20:34:34.025Z,50.33
2022-10-13T20:37:01.871Z,50.82
2022-10-13T20:39:30.168Z,50.21
2022-10-13T20:41:58.023Z,50.21
2022-10-13T20:44:26.113Z,50.38
2022-10-13T20:46:53.962Z,50.78
2022-10-13T20:49:24.001Z,50.70
2022-10-13T20:51:51.827Z,50.76
2022-10-13T20:54:19.668Z,50.76
2022-10-13T20:56:47.878Z,50.30
2022-10-13T20:59:15.814Z,50.34
2022-10-13T21:01:44.156Z,50.65
2022-10-13T21:04:12.306Z,50.63
2022-10-13T21:06:42.105Z,50.41
2022-10-13T21:09:10.533Z,50.26
2022-10-13T21:11:40.626Z,50.60
2022-10-13T21:14:09.661Z,50.57
2022-10-13T21:16:37.839Z,51.00
2022-10-13T21:19:10.241Z,50.98
2022-10-13T21:21:38.155Z,50.48
2022-10-13T21:24:11.925Z,50.83
2022-10-13T21:26:41.156Z,50.62
2022-10-13T21:29:14.389Z,50.52
2022-10-13T21:31:42.190Z,50.62
2022-10-13T21:34:11.443Z,50.54
2022-10-13T21:36:42.384Z,50.96
2022-10-13T21:39:13.457Z,50.77
2022-10-13T21:41:41.375Z,51.04
2022-10-13T21:44:09.119Z,51.23
2022-10-13T21:46:37.085Z,50.84
2022-10-13T21:49:06.847Z,51.02
2022-10-13T21:51:36.754Z,51.25
2022-10-13T21:54:08.901Z,51.25
2022-10-13T21:56:39.979Z,51.20
2022-10-13T21:59:08.213Z,50.73
2022-10-13T22:01:36.035Z,50.77
2022-10-13T22:04:10.811Z,50.92
2022-10-13T22:06:38.650Z,51.02
2022-10-13T22:09:07.505Z,50.87
2022-10-13T22:11:38.807Z,51.23
2022-10-13T22:14:11.493Z,51.16
2022-10-13T22:16:41.821Z,51.34
2022-10-13T22:19:10.542Z,50.98
2022-10-13T22:21:44.006Z,51.59
2022-10-13T22:24:14.102Z,51.06
2022-10-13T22:26:44.326Z,51.10
2022-10-13T22:29:14.917Z,51.42
2022-10-13T22:31:44.021Z,50.92
2022-10-13T22:34:14.991Z,50.92
2022-10-13T22:36:45.049Z,51.43
2022-10-13T22:39:14.011Z,51.35
2022-10-13T22:41:43.229Z,51.40
2022-10-13T22:44:11.443Z,51.20
2022-10-13T22:46:40.490Z,51.21
2022-10-13T22:49:13.414Z,51.60
2022-10-13T22:51:41.548Z,51.28
2022-10-13T22:54:10.748Z,51.48
2022-10-13T22:56:38.659Z,51.16
2022-10-13T22:59:09.116Z,51.35
2022-10-13T23:01:37.366Z,51.74
2022-10-13T23:04:05.354Z,51.14
2022-10-13T23:06:34.969Z,51.56
2022-10-13T23:09:03.917Z,51.66
2022-10-13T23:11:31.813Z,51.67
2022-10-13T23:14:01.620Z,51.12
2022-10-13T23:16:31.417Z,51.38
2022-10-13T23:18:59.275Z,51.76
2022-10-13T23:21:29.541Z,51.43
2022-10-13T23:23:58.661Z,51.31
2022-10-13T23:26:27.063Z,51.94
2022-10-13T23:28:55.605Z,51.94
2022-10-13T23:31:23.674Z,51.86
2022-10-13T23:33:52.924Z,51.59
2022-10-13T23:36:22.467Z,51.45
2022-10-13T23:38:55.799Z,52.04
2022-10-13T23:41:23.688Z,51.45
2022-10-13T23:43:51.489Z,51.61
2022-10-13T23:46:19.734Z,51.99
2022-10-13T23:48:47.899Z,52.17
2022-10-13T23:51:19.037Z,52.26
2022-10-13T23:53:47.920Z,52.32
2022-10-13T23:56:16.315Z,51.89
2022-10-13T23:58:45.364Z,52.37
