createdAt,value
2019-05-17T00:00:19.247Z,81.13
2019-05-17T00:02:47.658Z,76.23
2019-05-17T00:05:17.797Z,64.20
2019-05-17T00:07:47.542Z,70.20
2019-05-17T00:10:17.337Z,72.07
2019-05-17T00:12:47.225Z,75.57
2019-05-17T00:15:17.280Z,85.23
2019-05-17T00:17:46.996Z,76.37
2019-05-17T00:20:17.427Z,78.90
2019-05-17T00:22:47.207Z,77.97
2019-05-17T00:25:18.002Z,79.57
2019-05-17T00:27:47.435Z,67.47
2019-05-17T00:30:17.656Z,66.43
2019-05-17T00:32:47.792Z,68.50
2019-05-17T00:35:18.073Z,66.33
2019-05-17T00:37:46.604Z,70.20
2019-05-17T00:40:16.891Z,70.63
2019-05-17T00:42:46.621Z,72.97
2019-05-17T00:45:17.645Z,82.90
2019-05-17T00:47:46.825Z,79.07
2019-05-17T00:50:17.381Z,78.43
2019-05-17T00:52:47.479Z,72.97
2019-05-17T00:55:17.531Z,79.17
2019-05-17T00:57:47.425Z,75.13
2019-05-17T01:00:17.446Z,70.33
2019-05-17T01:02:46.844Z,65.00
2019-05-17T01:05:17.151Z,62.37
2019-05-17T01:07:46.945Z,58.97
2019-05-17T01:10:17.493Z,58.83
2019-05-17T01:12:48.067Z,59.07
2019-05-17T01:15:17.645Z,60.23
2019-05-17T01:17:47.381Z,56.83
2019-05-17T01:20:17.321Z,56.03
2019-05-17T01:22:47.463Z,57.90
2019-05-17T01:25:17.132Z,56.10
2019-05-17T01:27:47.495Z,56.70
2019-05-17T01:30:17.687Z,48.90
2019-05-17T01:32:46.749Z,59.07
2019-05-17T01:35:16.832Z,48.80
2019-05-17T01:37:47.443Z,56.03
2019-05-17T01:40:17.588Z,56.03
2019-05-17T01:42:46.737Z,53.33
2019-05-17T01:45:16.979Z,51.47
2019-05-17T01:47:47.387Z,53.67
2019-05-17T01:50:17.505Z,55.03
2019-05-17T01:52:46.419Z,51.97
2019-05-17T01:55:17.377Z,52.77
2019-05-17T01:57:47.566Z,54.37
2019-05-17T02:00:17.851Z,56.33
2019-05-17T02:02:48.027Z,56.07
2019-05-17T02:05:17.442Z,56.77
2019-05-17T02:07:46.756Z,57.67
2019-05-17T02:10:18.541Z,60.40
2019-05-17T02:12:49.019Z,61.60
2019-05-17T02:15:19.365Z,57.50
2019-05-17T02:17:47.747Z,63.37
2019-05-17T02:20:17.330Z,77.20
2019-05-17T02:22:47.443Z,64.50
2019-05-17T02:25:17.396Z,63.97
2019-05-17T02:27:45.806Z,66.47
2019-05-17T02:30:16.290Z,64.30
2019-05-17T02:32:46.028Z,63.20
2019-05-17T02:35:15.676Z,66.73
2019-05-17T02:37:44.212Z,65.50
2019-05-17T02:40:15.292Z,65.70
2019-05-17T02:42:44.638Z,60.33
2019-05-17T02:45:15.560Z,61.80
2019-05-17T02:47:44.174Z,69.37
2019-05-17T02:50:15.353Z,71.93
2019-05-17T02:52:44.284Z,72.83
2019-05-17T02:55:14.360Z,77.30
2019-05-17T02:57:43.661Z,73.90
2019-05-17T03:00:14.283Z,65.63
2019-05-17T03:02:43.843Z,65.43
2019-05-17T03:05:13.836Z,63.47
2019-05-17T03:07:43.799Z,59.13
2019-05-17T03:10:23.003Z,59.63
2019-05-17T03:12:44.709Z,56.37
2019-05-17T03:15:13.543Z,59.83
2019-05-17T03:17:43.338Z,60.80
2019-05-17T03:20:13.232Z,55.50
2019-05-17T03:22:44.029Z,57.43
2019-05-17T03:25:14.347Z,55.90
2019-05-17T03:27:43.754Z,57.73
2019-05-17T03:30:18.936Z,60.30
2019-05-17T03:32:48.842Z,56.70
2019-05-17T03:35:19.017Z,51.40
2019-05-17T03:37:47.486Z,51.83
2019-05-17T03:40:34.941Z,56.60
2019-05-17T03:42:46.014Z,56.97
2019-05-17T03:45:15.412Z,59.53
2019-05-17T03:47:44.795Z,57.57
2019-05-17T03:50:14.471Z,55.03
2019-05-17T03:52:45.019Z,55.70
2019-05-17T03:55:13.978Z,53.97
2019-05-17T03:57:44.209Z,55.50
2019-05-17T04:00:15.083Z,52.67
2019-05-17T04:02:44.846Z,54.27
2019-05-17T04:05:14.371Z,57.23
2019-05-17T04:07:43.810Z,59.50
2019-05-17T04:10:15.375Z,62.27
2019-05-17T04:12:44.605Z,56.30
2019-05-17T04:15:14.993Z,62.83
2019-05-17T04:17:44.262Z,57.50
2019-05-17T04:20:14.460Z,56.20
2019-05-17T04:22:44.024Z,54.57
2019-05-17T04:25:14.347Z,52.73
2019-05-17T04:27:44.083Z,53.00
2019-05-17T04:30:14.041Z,55.43
2019-05-17T04:32:44.325Z,47.50
2019-05-17T04:35:14.013Z,44.77
2019-05-17T04:37:44.968Z,40.37
2019-05-17T04:40:14.989Z,42.30
2019-05-17T04:42:44.630Z,38.47
2019-05-17T04:45:14.567Z,39.90
2019-05-17T04:47:44.112Z,38.53
2019-05-17T04:50:14.601Z,33.30
2019-05-17T04:52:43.632Z,33.37
2019-05-17T04:55:14.902Z,33.87
2019-05-17T04:57:44.294Z,35.47
2019-05-17T05:00:13.982Z,35.77
2019-05-17T05:02:44.265Z,38.77
2019-05-17T05:05:15.046Z,44.07
2019-05-17T05:07:43.956Z,44.33
2019-05-17T05:10:13.870Z,37.47
2019-05-17T05:12:44.374Z,36.37
2019-05-17T05:15:13.741Z,36.47
2019-05-17T05:17:42.738Z,39.57
2019-05-17T05:20:13.569Z,35.83
2019-05-17T05:22:43.110Z,31.50
2019-05-17T05:25:12.980Z,28.23
2019-05-17T05:27:42.564Z,28.90
2019-05-17T05:30:12.477Z,30.27
2019-05-17T05:32:42.656Z,22.60
2019-05-17T05:35:12.785Z,24.50
2019-05-17T05:37:42.552Z,20.33
2019-05-17T05:40:12.943Z,19.53
2019-05-17T05:42:42.871Z,17.23
2019-05-17T05:45:14.121Z,16.73
2019-05-17T05:47:43.477Z,18.93
2019-05-17T05:50:13.206Z,18.70
2019-05-17T05:52:42.450Z,20.43
2019-05-17T05:55:12.731Z,21.73
2019-05-17T05:57:41.927Z,25.37
2019-05-17T06:00:14.618Z,24.77
2019-05-17T06:02:43.016Z,28.87
2019-05-17T06:05:14.921Z,26.83
2019-05-17T06:07:42.234Z,24.97
2019-05-17T06:10:12.908Z,27.03
2019-05-17T06:12:43.414Z,26.23
2019-05-17T06:15:12.701Z,23.47
2019-05-17T06:17:43.154Z,22.30
2019-05-17T06:20:13.071Z,19.67
2019-05-17T06:22:42.834Z,20.93
2019-05-17T06:25:14.961Z,21.43
2019-05-17T06:27:42.766Z,21.00
2019-05-17T06:30:13.658Z,19.13
2019-05-17T06:32:43.523Z,17.93
2019-05-17T06:35:13.167Z,21.67
2019-05-17T06:37:42.246Z,18.27
2019-05-17T06:40:13.247Z,17.80
2019-05-17T06:42:45.545Z,21.30
2019-05-17T06:45:14.281Z,16.70
2019-05-17T06:47:42.985Z,18.80
2019-05-17T06:50:14.682Z,16.97
2019-05-17T06:52:44.177Z,16.53
2019-05-17T06:55:13.145Z,18.20
2019-05-17T06:57:43.239Z,19.57
2019-05-17T07:00:20.897Z,17.77
2019-05-17T07:02:44.234Z,18.50
2019-05-17T07:05:14.348Z,16.73
2019-05-17T07:07:42.752Z,15.70
2019-05-17T07:10:12.981Z,15.93
2019-05-17T07:12:54.980Z,17.63
2019-05-17T07:15:13.849Z,15.13
2019-05-17T07:17:42.255Z,16.47
2019-05-17T07:20:10.845Z,18.17
2019-05-17T07:22:40.843Z,18.40
2019-05-17T07:25:11.360Z,18.07
2019-05-17T07:27:45.461Z,19.77
2019-05-17T07:30:12.131Z,19.07
2019-05-17T07:32:40.924Z,17.83
2019-05-17T07:35:12.070Z,15.27
2019-05-17T07:37:40.733Z,14.83
2019-05-17T07:40:11.475Z,15.03
2019-05-17T07:42:40.089Z,15.43
2019-05-17T07:45:10.366Z,15.10
2019-05-17T07:47:40.429Z,13.53
2019-05-17T07:50:11.395Z,13.77
2019-05-17T07:52:40.201Z,14.97
2019-05-17T07:55:11.099Z,14.70
2019-05-17T07:57:41.074Z,14.07
2019-05-17T08:00:12.178Z,13.20
2019-05-17T08:02:40.587Z,13.43
2019-05-17T08:05:10.494Z,12.07
2019-05-17T08:07:40.758Z,12.27
2019-05-17T08:10:11.375Z,12.80
2019-05-17T08:12:40.743Z,13.47
2019-05-17T08:15:11.296Z,11.97
2019-05-17T08:17:40.035Z,9.40
2019-05-17T08:20:11.413Z,7.37
2019-05-17T08:22:40.573Z,7.47
2019-05-17T08:25:10.725Z,8.60
2019-05-17T08:27:40.646Z,8.90
2019-05-17T08:30:11.585Z,9.07
2019-05-17T08:32:40.557Z,8.40
2019-05-17T08:35:11.366Z,7.93
2019-05-17T08:37:42.451Z,8.83
2019-05-17T08:40:14.910Z,9.37
2019-05-17T08:43:00.982Z,8.70
2019-05-17T08:45:29.695Z,9.17
2019-05-17T08:48:00.166Z,9.27
2019-05-17T08:50:29.413Z,10.13
2019-05-17T08:52:59.950Z,6.83
2019-05-17T08:55:29.879Z,9.57
2019-05-17T08:58:00.994Z,9.40
2019-05-17T09:00:31.391Z,9.53
2019-05-17T09:03:00.197Z,8.30
2019-05-17T09:05:30.277Z,7.60
2019-05-17T09:08:00.111Z,8.47
2019-05-17T09:10:29.949Z,8.00
2019-05-17T09:12:59.730Z,9.03
2019-05-17T09:15:29.625Z,8.00
2019-05-17T09:18:00.305Z,9.03
2019-05-17T09:20:29.585Z,8.70
2019-05-17T09:23:00.088Z,8.27
2019-05-17T09:25:30.267Z,9.27
2019-05-17T09:28:00.682Z,7.67
2019-05-17T09:30:31.356Z,8.10
2019-05-17T09:33:00.334Z,7.93
2019-05-17T09:35:30.068Z,7.63
2019-05-17T09:38:00.519Z,7.33
2019-05-17T09:40:29.391Z,7.07
2019-05-17T09:43:00.371Z,7.60
2019-05-17T09:45:30.470Z,6.77
2019-05-17T09:48:00.526Z,5.57
2019-05-17T09:50:29.352Z,7.73
2019-05-17T09:52:59.999Z,6.30
2019-05-17T09:55:30.073Z,6.90
2019-05-17T09:58:00.249Z,7.83
2019-05-17T10:00:29.822Z,6.93
2019-05-17T10:03:00.058Z,6.93
2019-05-17T10:05:31.167Z,6.83
2019-05-17T10:08:00.038Z,6.47
2019-05-17T10:10:29.016Z,7.07
2019-05-17T10:12:57.414Z,6.67
2019-05-17T10:15:29.953Z,6.50
2019-05-17T10:18:00.408Z,7.30
2019-05-17T10:20:29.280Z,8.60
2019-05-17T10:22:59.600Z,7.60
2019-05-17T10:25:29.510Z,6.97
2019-05-17T10:28:00.508Z,7.10
2019-05-17T10:30:29.922Z,7.37
2019-05-17T10:33:00.025Z,7.17
2019-05-17T10:35:29.540Z,7.20
2019-05-17T10:37:59.576Z,7.73
2019-05-17T10:40:29.919Z,8.87
2019-05-17T10:43:00.779Z,6.97
2019-05-17T10:45:30.483Z,8.20
2019-05-17T10:48:00.793Z,7.83
2019-05-17T10:50:29.794Z,6.57
2019-05-17T10:53:00.430Z,5.37
2019-05-17T10:55:30.271Z,4.57
2019-05-17T10:58:00.509Z,3.50
2019-05-17T11:00:30.444Z,3.40
2019-05-17T11:03:00.450Z,3.73
2019-05-17T11:05:30.760Z,3.40
2019-05-17T11:08:00.020Z,5.30
2019-05-17T11:10:50.186Z,5.87
2019-05-17T11:13:18.377Z,6.57
2019-05-17T11:15:46.768Z,6.47
2019-05-17T11:18:15.160Z,6.23
2019-05-17T11:20:43.632Z,4.33
2019-05-17T11:23:12.019Z,4.90
2019-05-17T11:25:45.538Z,3.43
2019-05-17T11:28:10.546Z,4.80
2019-05-17T11:30:39.013Z,4.10
2019-05-17T11:33:07.422Z,3.20
2019-05-17T11:35:35.826Z,4.27
2019-05-17T11:38:05.185Z,2.93
2019-05-17T11:40:33.687Z,3.20
2019-05-17T11:43:02.147Z,3.00
2019-05-17T11:45:32.745Z,2.80
2019-05-17T11:48:00.669Z,3.90
2019-05-17T11:50:29.065Z,4.03
2019-05-17T11:52:57.530Z,5.67
2019-05-17T11:55:25.931Z,4.27
2019-05-17T11:57:54.338Z,5.57
2019-05-17T12:00:23.661Z,3.50
2019-05-17T12:02:52.053Z,3.33
2019-05-17T12:05:20.462Z,5.47
2019-05-17T12:07:48.852Z,3.90
2019-05-17T12:10:17.329Z,4.90
2019-05-17T12:12:45.745Z,3.90
2019-05-17T12:15:14.414Z,3.53
2019-05-17T12:17:42.954Z,2.83
2019-05-17T12:20:13.590Z,4.10
2019-05-17T12:22:42.205Z,4.00
2019-05-17T12:25:11.588Z,4.53
2019-05-17T12:27:40.285Z,4.03
2019-05-17T12:30:10.033Z,6.07
2019-05-17T12:32:39.094Z,5.00
2019-05-17T12:35:08.756Z,5.70
2019-05-17T12:37:37.411Z,4.67
2019-05-17T12:40:06.670Z,4.63
2019-05-17T12:42:35.217Z,6.07
2019-05-17T12:45:06.632Z,5.47
2019-05-17T12:47:35.011Z,4.70
2019-05-17T12:50:07.402Z,5.30
2019-05-17T12:52:35.789Z,5.73
2019-05-17T12:55:07.032Z,6.80
2019-05-17T12:57:35.431Z,6.63
2019-05-17T13:00:08.740Z,5.73
2019-05-17T13:02:37.152Z,5.33
2019-05-17T13:05:07.581Z,5.07
2019-05-17T13:07:35.982Z,5.93
2019-05-17T13:10:06.607Z,6.53
2019-05-17T13:12:35.010Z,6.43
2019-05-17T13:15:04.945Z,7.67
2019-05-17T13:17:33.336Z,9.03
2019-05-17T13:20:02.177Z,9.30
2019-05-17T13:22:31.747Z,8.43
2019-05-17T13:25:00.146Z,8.73
2019-05-17T13:27:28.529Z,8.70
2019-05-17T13:29:56.940Z,8.73
2019-05-17T13:32:25.350Z,8.97
2019-05-17T13:34:53.726Z,8.50
2019-05-17T13:37:22.120Z,9.70
2019-05-17T13:39:50.513Z,9.80
2019-05-17T13:42:19.164Z,10.90
2019-05-17T13:44:47.585Z,11.80
2019-05-17T13:47:16.001Z,12.30
2019-05-17T13:49:47.186Z,11.10
2019-05-17T13:52:15.606Z,11.57
2019-05-17T13:54:44.010Z,13.23
2019-05-17T13:57:12.397Z,12.93
2019-05-17T13:59:40.806Z,14.43
2019-05-17T14:02:09.220Z,15.67
2019-05-17T14:04:37.639Z,18.37
2019-05-17T14:07:06.112Z,17.80
2019-05-17T14:09:34.519Z,14.77
2019-05-17T14:12:03.749Z,16.13
2019-05-17T14:14:32.172Z,17.57
2019-05-17T14:17:00.574Z,20.47
2019-05-17T14:19:29.061Z,20.90
2019-05-17T14:21:57.465Z,21.80
2019-05-17T14:24:26.105Z,20.63
2019-05-17T14:26:54.525Z,19.33
2019-05-17T14:29:22.941Z,19.23
2019-05-17T14:31:51.336Z,22.37
2019-05-17T14:34:19.767Z,19.87
2019-05-17T14:36:48.255Z,21.60
2019-05-17T14:39:16.682Z,19.03
2019-05-17T14:41:45.079Z,20.13
2019-05-17T14:44:13.480Z,33.43
2019-05-17T14:46:41.897Z,30.60
2019-05-17T14:49:10.316Z,44.80
2019-05-17T14:51:38.711Z,27.63
2019-05-17T14:54:07.130Z,24.83
2019-05-17T14:56:35.608Z,24.60
2019-05-17T14:59:04.017Z,23.27
2019-05-17T15:01:33.070Z,22.37
2019-05-17T15:04:02.138Z,25.00
2019-05-17T15:06:30.617Z,22.23
2019-05-17T15:08:59.016Z,22.97
2019-05-17T15:11:27.417Z,23.77
2019-05-17T15:13:55.815Z,23.00
2019-05-17T15:16:24.218Z,22.87
2019-05-17T15:18:52.653Z,25.03
2019-05-17T15:21:21.063Z,23.80
2019-05-17T15:23:49.464Z,24.80
2019-05-17T15:26:17.860Z,24.73
2019-05-17T15:28:46.259Z,24.20
2019-05-17T15:31:14.664Z,23.23
2019-05-17T15:33:43.065Z,22.67
2019-05-17T15:36:11.492Z,22.33
2019-05-17T15:38:39.904Z,26.90
2019-05-17T15:41:08.321Z,25.03
2019-05-17T15:43:36.813Z,26.23
2019-05-17T15:46:05.214Z,26.37
2019-05-17T15:48:33.613Z,26.40
2019-05-17T15:51:02.095Z,28.17
2019-05-17T15:53:30.497Z,30.27
2019-05-17T15:55:58.887Z,29.90
2019-05-17T15:58:27.289Z,29.43
2019-05-17T16:00:55.686Z,30.30
2019-05-17T16:03:24.093Z,28.80
2019-05-17T16:05:52.555Z,30.83
2019-05-17T16:08:20.954Z,34.13
2019-05-17T16:10:49.367Z,32.20
2019-05-17T16:13:17.955Z,33.93
2019-05-17T16:15:46.368Z,33.60
2019-05-17T16:18:14.835Z,35.93
2019-05-17T16:20:43.221Z,39.47
2019-05-17T16:23:11.614Z,39.33
2019-05-17T16:25:41.561Z,37.37
2019-05-17T16:28:09.953Z,39.63
2019-05-17T16:30:38.437Z,40.17
2019-05-17T16:33:06.852Z,41.67
2019-05-17T16:35:35.237Z,41.23
2019-05-17T16:38:03.632Z,39.57
2019-05-17T16:40:32.029Z,40.37
2019-05-17T16:43:00.437Z,41.67
2019-05-17T16:45:28.833Z,34.97
2019-05-17T16:47:57.239Z,43.43
2019-05-17T16:50:25.637Z,37.93
2019-05-17T16:53:05.596Z,43.73
2019-05-17T16:55:26.029Z,39.83
2019-05-17T16:57:54.360Z,37.37
2019-05-17T17:00:35.097Z,44.97
2019-05-17T17:03:04.690Z,40.33
2019-05-17T17:05:33.115Z,37.80
2019-05-17T17:08:01.524Z,37.00
2019-05-17T17:10:29.929Z,40.57
2019-05-17T17:12:58.326Z,45.10
2019-05-17T17:15:26.733Z,45.77
2019-05-17T17:17:55.211Z,51.93
2019-05-17T17:20:24.749Z,53.20
2019-05-17T17:22:53.230Z,50.90
2019-05-17T17:25:21.618Z,50.43
2019-05-17T17:27:50.028Z,49.07
2019-05-17T17:30:20.062Z,55.53
2019-05-17T17:32:49.732Z,53.60
2019-05-17T17:35:19.105Z,50.50
2019-05-17T17:37:47.505Z,52.33
2019-05-17T17:40:19.214Z,51.73
2019-05-17T17:42:47.642Z,49.57
2019-05-17T17:45:19.265Z,49.03
2019-05-17T17:47:47.665Z,58.33
2019-05-17T17:50:16.824Z,56.37
2019-05-17T17:52:48.354Z,53.60
2019-05-17T17:55:16.829Z,53.57
2019-05-17T17:57:45.225Z,62.20
2019-05-17T18:00:15.773Z,57.50
2019-05-17T18:02:48.406Z,55.67
2019-05-17T18:05:17.565Z,59.80
2019-05-17T18:07:46.033Z,60.27
2019-05-17T18:10:31.720Z,67.70
2019-05-17T18:13:00.201Z,65.27
2019-05-17T18:15:43.334Z,63.30
2019-05-17T18:18:11.946Z,58.87
2019-05-17T18:20:40.426Z,70.33
2019-05-17T18:23:09.072Z,59.87
2019-05-17T18:25:37.708Z,66.23
2019-05-17T18:28:07.279Z,73.30
2019-05-17T18:30:36.640Z,74.63
2019-05-17T18:33:06.037Z,72.30
2019-05-17T18:35:35.847Z,65.57
2019-05-17T18:38:05.386Z,68.33
2019-05-17T18:40:33.958Z,73.33
2019-05-17T18:43:02.363Z,75.50
2019-05-17T18:45:30.761Z,74.77
2019-05-17T18:47:59.992Z,73.93
2019-05-17T18:50:29.881Z,78.93
2019-05-17T18:52:58.459Z,84.50
2019-05-17T18:55:26.917Z,94.50
2019-05-17T18:57:55.324Z,82.10
2019-05-17T19:00:23.842Z,86.40
2019-05-17T19:02:52.246Z,81.83
2019-05-17T19:05:20.801Z,88.53
2019-05-17T19:07:49.205Z,82.40
2019-05-17T19:10:17.681Z,84.43
2019-05-17T19:12:46.091Z,83.97
2019-05-17T19:15:15.628Z,100.20
2019-05-17T19:17:44.049Z,97.53
2019-05-17T19:20:12.521Z,104.40
2019-05-17T19:22:41.344Z,110.60
2019-05-17T19:25:11.456Z,104.10
2019-05-17T19:27:40.491Z,110.40
2019-05-17T19:30:11.349Z,102.63
2019-05-17T19:32:39.753Z,116.20
2019-05-17T19:35:10.007Z,112.97
2019-05-17T19:37:38.401Z,133.43
2019-05-17T19:40:08.945Z,129.00
2019-05-17T19:42:38.766Z,134.37
2019-05-17T19:45:09.566Z,134.93
2019-05-17T19:47:37.995Z,127.43
2019-05-17T19:50:07.926Z,126.37
2019-05-17T19:52:36.346Z,144.93
2019-05-17T19:55:08.076Z,142.57
2019-05-17T19:57:37.451Z,150.67
2019-05-17T20:00:11.522Z,148.17
2019-05-17T20:02:39.928Z,138.93
2019-05-17T20:05:09.252Z,130.50
2019-05-17T20:07:39.357Z,141.57
2019-05-17T20:10:10.293Z,142.80
2019-05-17T20:12:38.703Z,153.63
2019-05-17T20:15:17.213Z,145.47
2019-05-17T20:17:40.065Z,154.57
2019-05-17T20:20:10.200Z,154.27
2019-05-17T20:22:38.669Z,147.27
2019-05-17T20:25:09.040Z,153.37
2019-05-17T20:27:37.524Z,145.97
2019-05-17T20:30:08.978Z,145.57
2019-05-17T20:32:37.558Z,146.93
2019-05-17T20:35:07.298Z,142.87
2019-05-17T20:37:35.762Z,150.60
2019-05-17T20:40:08.074Z,153.97
2019-05-17T20:42:36.535Z,164.10
2019-05-17T20:45:10.450Z,160.43
2019-05-17T20:47:38.854Z,160.07
2019-05-17T20:50:08.772Z,166.00
2019-05-17T20:52:37.179Z,187.97
2019-05-17T20:55:07.419Z,191.13
2019-05-17T20:57:35.908Z,179.17
2019-05-17T21:00:07.015Z,187.50
2019-05-17T21:02:35.421Z,184.70
2019-05-17T21:05:06.482Z,221.60
2019-05-17T21:07:41.301Z,194.93
2019-05-17T21:10:10.349Z,195.73
2019-05-17T21:12:38.755Z,229.73
2019-05-17T21:15:09.522Z,202.63
2019-05-17T21:17:37.925Z,210.60
2019-05-17T21:20:08.560Z,196.30
2019-05-17T21:22:36.976Z,214.00
2019-05-17T21:25:07.720Z,203.67
2019-05-17T21:27:36.213Z,164.53
2019-05-17T21:30:07.488Z,181.83
2019-05-17T21:32:35.950Z,217.43
2019-05-17T21:35:06.214Z,190.00
2019-05-17T21:37:35.643Z,200.23
2019-05-17T21:40:08.674Z,214.73
2019-05-17T21:42:37.200Z,227.70
2019-05-17T21:45:08.703Z,245.60
2019-05-17T21:47:37.251Z,220.17
2019-05-17T21:50:06.256Z,327.50
2019-05-17T21:52:34.748Z,299.30
2019-05-17T21:55:03.232Z,339.00
2019-05-17T21:57:31.622Z,218.63
2019-05-17T22:00:00.156Z,169.80
2019-05-17T22:02:28.629Z,207.53
2019-05-17T22:04:57.049Z,225.43
2019-05-17T22:07:25.452Z,197.20
2019-05-17T22:09:53.916Z,247.80
2019-05-17T22:12:22.313Z,223.20
2019-05-17T22:14:50.723Z,245.23
2019-05-17T22:17:19.658Z,258.20
2019-05-17T22:19:48.075Z,236.07
2019-05-17T22:22:16.479Z,202.50
2019-05-17T22:24:44.877Z,240.97
2019-05-17T22:27:13.286Z,212.63
2019-05-17T22:29:41.757Z,178.77
2019-05-17T22:32:10.176Z,144.03
2019-05-17T22:34:38.565Z,175.03
2019-05-17T22:37:06.984Z,182.57
2019-05-17T22:39:35.379Z,207.47
2019-05-17T22:42:04.537Z,184.40
2019-05-17T22:44:32.946Z,190.13
2019-05-17T22:47:01.340Z,154.23
2019-05-17T22:49:29.744Z,137.47
2019-05-17T22:51:58.137Z,140.47
2019-05-17T22:54:27.514Z,139.53
2019-05-17T22:56:55.921Z,152.33
2019-05-17T22:59:24.332Z,143.20
2019-05-17T23:01:52.745Z,137.10
2019-05-17T23:04:21.136Z,262.90
2019-05-17T23:06:49.545Z,232.03
2019-05-17T23:09:17.944Z,180.90
2019-05-17T23:11:46.359Z,201.03
2019-05-17T23:14:14.771Z,164.63
2019-05-17T23:16:51.069Z,269.70
2019-05-17T23:19:13.324Z,129.80
2019-05-17T23:21:41.720Z,161.93
2019-05-17T23:24:10.129Z,158.30
2019-05-17T23:26:38.526Z,153.73
2019-05-17T23:29:06.940Z,155.47
2019-05-17T23:31:35.377Z,145.47
2019-05-17T23:34:03.914Z,226.73
2019-05-17T23:36:32.290Z,153.17
2019-05-17T23:39:00.681Z,146.30
2019-05-17T23:41:29.081Z,156.93
2019-05-17T23:43:57.477Z,133.20
2019-05-17T23:46:25.876Z,117.53
2019-05-17T23:48:54.288Z,156.97
2019-05-17T23:51:22.694Z,222.27
2019-05-17T23:53:51.085Z,388.87
2019-05-17T23:56:19.484Z,447.07
2019-05-17T23:58:47.924Z,385.00
