createdAt,value
2019-01-03T00:02:02.016Z,9.63
2019-01-03T00:07:32.650Z,10.73
2019-01-03T00:13:00.948Z,13.43
2019-01-03T00:18:25.055Z,11.00
2019-01-03T00:23:48.922Z,12.60
2019-01-03T00:28:57.139Z,10.07
2019-01-03T00:34:09.216Z,15.80
2019-01-03T00:39:16.935Z,13.00
2019-01-03T00:44:25.165Z,13.70
2019-01-03T00:49:43.090Z,13.07
2019-01-03T00:55:12.602Z,18.83
2019-01-03T01:00:37.449Z,23.60
2019-01-03T01:05:55.411Z,12.93
2019-01-03T01:11:07.447Z,10.10
2019-01-03T01:16:34.650Z,22.83
2019-01-03T01:21:42.870Z,16.30
2019-01-03T01:26:50.330Z,14.10
2019-01-03T01:32:22.428Z,14.90
2019-01-03T01:37:35.986Z,13.50
2019-01-03T01:42:43.924Z,14.10
2019-01-03T01:47:49.599Z,13.70
2019-01-03T01:53:07.827Z,18.47
2019-01-03T01:58:15.274Z,15.33
2019-01-03T02:03:27.330Z,13.30
2019-01-03T02:08:48.126Z,15.07
2019-01-03T02:14:03.017Z,15.27
2019-01-03T02:19:12.490Z,16.20
2019-01-03T02:24:20.978Z,11.20
2019-01-03T02:29:39.504Z,17.20
2019-01-03T02:34:47.172Z,9.90
2019-01-03T02:40:02.570Z,10.93
2019-01-03T02:45:09.774Z,11.70
2019-01-03T02:50:32.090Z,9.53
2019-01-03T02:55:46.450Z,11.10
2019-01-03T03:00:47.498Z,10.70
2019-01-03T03:05:57.189Z,9.33
2019-01-03T03:11:18.823Z,10.00
2019-01-03T03:16:45.970Z,11.43
2019-01-03T03:21:59.322Z,14.80
2019-01-03T03:27:17.551Z,10.93
2019-01-03T03:32:46.007Z,12.03
2019-01-03T03:38:01.382Z,9.67
2019-01-03T03:43:09.598Z,10.57
2019-01-03T03:48:24.493Z,9.40
2019-01-03T03:53:36.579Z,11.13
2019-01-03T03:58:45.578Z,10.43
2019-01-03T04:03:58.396Z,10.07
2019-01-03T04:09:13.800Z,13.40
2019-01-03T04:14:37.872Z,10.67
2019-01-03T04:19:47.159Z,11.53
2019-01-03T04:25:05.361Z,12.27
2019-01-03T04:30:13.593Z,12.20
2019-01-03T04:35:25.052Z,10.00
2019-01-03T04:40:30.558Z,15.80
2019-01-03T04:45:51.050Z,10.50
2019-01-03T04:51:04.143Z,10.30
2019-01-03T04:56:12.399Z,11.50
2019-01-03T05:02:14.869Z,14.60
2019-01-03T05:07:43.338Z,16.63
2019-01-03T05:12:55.896Z,21.37
2019-01-03T05:18:04.893Z,15.13
2019-01-03T05:23:32.571Z,22.80
2019-01-03T05:29:00.029Z,15.23
2019-01-03T05:34:32.448Z,18.60
2019-01-03T05:39:45.905Z,14.43
2019-01-03T05:44:58.233Z,22.23
2019-01-03T05:50:19.247Z,22.97
2019-01-03T05:55:28.519Z,31.60
2019-01-03T06:00:35.965Z,31.00
2019-01-03T06:05:43.693Z,19.20
2019-01-03T06:10:56.004Z,19.13
2019-01-03T06:16:13.447Z,22.00
2019-01-03T06:21:24.508Z,18.73
2019-01-03T06:26:38.878Z,20.90
2019-01-03T06:32:06.583Z,19.27
2019-01-03T06:37:19.402Z,16.37
2019-01-03T06:42:43.741Z,15.50
2019-01-03T06:47:51.213Z,14.43
2019-01-03T06:52:59.428Z,12.40
2019-01-03T06:58:08.430Z,19.63
2019-01-03T07:03:23.319Z,15.13
2019-01-03T07:08:50.471Z,10.53
2019-01-03T07:13:59.215Z,9.73
2019-01-03T07:19:14.094Z,14.03
2019-01-03T07:24:35.377Z,14.07
2019-01-03T07:29:50.585Z,12.23
2019-01-03T07:35:02.730Z,24.43
2019-01-03T07:40:42.050Z,20.20
2019-01-03T07:46:13.309Z,17.67
2019-01-03T07:51:21.807Z,29.53
2019-01-03T07:56:57.839Z,32.93
2019-01-03T08:02:17.179Z,33.30
2019-01-03T08:07:54.486Z,20.93
2019-01-03T08:13:05.877Z,23.50
2019-01-03T08:18:27.428Z,30.07
2019-01-03T08:23:35.642Z,18.90
2019-01-03T08:28:50.543Z,17.30
2019-01-03T08:34:08.727Z,20.83
2019-01-03T08:39:26.467Z,21.03
2019-01-03T08:44:41.849Z,17.53
2019-01-03T08:49:49.074Z,16.63
2019-01-03T08:55:01.117Z,24.83
2019-01-03T09:00:27.759Z,14.60
2019-01-03T09:05:52.105Z,17.60
2019-01-03T09:10:59.853Z,16.03
2019-01-03T09:16:27.031Z,17.90
2019-01-03T09:21:43.930Z,13.07
2019-01-03T09:26:51.922Z,18.33
2019-01-03T09:31:59.906Z,15.77
2019-01-03T09:37:07.354Z,23.47
2019-01-03T09:42:15.332Z,24.17
2019-01-03T09:47:07.641Z,15.53
2019-01-03T09:51:58.071Z,11.63
2019-01-03T09:56:49.576Z,19.80
2019-01-03T10:01:41.904Z,16.97
2019-01-03T10:06:32.741Z,9.37
2019-01-03T10:11:25.849Z,21.37
2019-01-03T10:16:19.973Z,16.13
2019-01-03T10:21:14.097Z,29.03
2019-01-03T10:26:06.242Z,25.73
2019-01-03T10:30:59.123Z,31.30
2019-01-03T10:35:52.512Z,29.43
2019-01-03T10:40:44.341Z,15.90
2019-01-03T10:45:34.904Z,24.47
2019-01-03T10:50:28.048Z,39.03
2019-01-03T10:55:19.094Z,29.87
2019-01-03T11:00:10.350Z,64.60
2019-01-03T11:05:02.268Z,32.23
2019-01-03T11:09:53.103Z,22.43
2019-01-03T11:14:43.930Z,79.90
2019-01-03T11:19:34.749Z,45.57
2019-01-03T11:24:27.628Z,17.50
2019-01-03T11:29:20.431Z,12.53
2019-01-03T11:34:11.526Z,15.03
2019-01-03T11:39:01.892Z,41.73
2019-01-03T11:43:55.557Z,60.83
2019-01-03T11:48:47.347Z,53.20
2019-01-03T11:53:40.187Z,58.03
2019-01-03T11:58:30.515Z,29.70
2019-01-03T12:03:20.799Z,31.00
2019-01-03T12:08:11.344Z,22.47
2019-01-03T12:13:01.147Z,26.33
2019-01-03T12:17:51.492Z,33.20
2019-01-03T12:22:42.284Z,24.60
2019-01-03T12:27:31.842Z,26.27
2019-01-03T12:32:21.617Z,29.30
2019-01-03T12:37:12.182Z,40.80
2019-01-03T12:42:02.244Z,19.47
2019-01-03T12:46:53.843Z,13.23
2019-01-03T12:51:47.279Z,9.77
2019-01-03T12:56:38.300Z,23.37
2019-01-03T13:01:30.433Z,14.10
2019-01-03T13:06:21.322Z,13.77
2019-01-03T13:11:16.107Z,8.17
2019-01-03T13:16:06.701Z,37.87
2019-01-03T13:21:00.072Z,38.67
2019-01-03T13:25:52.549Z,20.00
2019-01-03T13:30:43.051Z,12.67
2019-01-03T13:35:36.077Z,38.47
2019-01-03T13:40:29.655Z,18.53
2019-01-03T13:45:20.059Z,23.80
2019-01-03T13:50:11.360Z,40.23
2019-01-03T13:55:03.743Z,26.67
2019-01-03T13:59:55.303Z,26.57
2019-01-03T14:04:48.812Z,23.43
2019-01-03T14:09:38.514Z,25.80
2019-01-03T14:14:29.318Z,29.10
2019-01-03T14:19:19.631Z,25.33
2019-01-03T14:24:09.936Z,22.33
2019-01-03T14:29:01.554Z,20.37
2019-01-03T14:33:52.319Z,39.33
2019-01-03T14:38:42.901Z,29.40
2019-01-03T14:43:32.931Z,29.20
2019-01-03T14:48:23.494Z,32.17
2019-01-03T14:53:14.119Z,38.07
2019-01-03T14:58:04.898Z,56.97
2019-01-03T15:02:54.694Z,31.07
2019-01-03T15:07:45.496Z,34.93
2019-01-03T15:12:35.818Z,31.47
2019-01-03T15:17:26.109Z,28.93
2019-01-03T15:22:16.694Z,39.00
2019-01-03T15:27:43.238Z,30.60
2019-01-03T15:33:10.651Z,35.30
2019-01-03T15:38:52.916Z,35.83
2019-01-03T15:44:33.692Z,30.23
2019-01-03T15:49:58.466Z,35.70
2019-01-03T15:55:16.743Z,27.07
2019-01-03T16:00:38.999Z,29.80
2019-01-03T16:06:04.736Z,46.97
2019-01-03T16:11:27.638Z,27.53
2019-01-03T16:16:50.221Z,27.70
2019-01-03T16:21:45.349Z,26.63
2019-01-03T16:26:36.672Z,23.93
2019-01-03T16:31:29.288Z,25.03
2019-01-03T16:36:20.878Z,20.70
2019-01-03T16:41:12.466Z,37.67
2019-01-03T16:46:06.238Z,37.87
2019-01-03T16:50:59.928Z,32.17
2019-01-03T16:55:50.576Z,31.77
2019-01-03T17:00:41.693Z,24.73
2019-01-03T17:05:32.317Z,26.37
2019-01-03T17:10:25.089Z,38.73
2019-01-03T17:15:16.374Z,20.87
2019-01-03T17:20:07.723Z,38.27
2019-01-03T17:25:00.919Z,24.20
2019-01-03T17:29:51.663Z,26.47
2019-01-03T17:35:11.229Z,22.63
2019-01-03T17:40:34.969Z,20.87
2019-01-03T17:45:58.442Z,20.77
2019-01-03T17:51:19.215Z,20.30
2019-01-03T17:56:48.880Z,51.63
2019-01-03T18:02:14.118Z,29.43
2019-01-03T18:07:12.553Z,29.27
2019-01-03T18:12:03.003Z,27.00
2019-01-03T18:16:53.860Z,27.97
2019-01-03T18:21:45.423Z,23.73
2019-01-03T18:26:35.758Z,24.47
2019-01-03T18:31:26.291Z,20.63
2019-01-03T18:36:17.373Z,17.97
2019-01-03T18:41:37.058Z,21.43
2019-01-03T18:46:32.766Z,17.77
2019-01-03T18:51:22.914Z,35.50
2019-01-03T18:56:14.674Z,16.40
2019-01-03T19:01:04.764Z,24.17
2019-01-03T19:05:54.536Z,16.53
2019-01-03T19:10:46.157Z,13.27
2019-01-03T19:15:35.668Z,36.53
2019-01-03T19:20:33.056Z,27.87
2019-01-03T19:25:27.027Z,22.63
2019-01-03T19:30:19.931Z,24.53
2019-01-03T19:35:12.509Z,14.20
2019-01-03T19:40:04.948Z,14.80
2019-01-03T19:44:55.422Z,13.77
2019-01-03T19:49:45.736Z,12.10
2019-01-03T19:54:38.125Z,17.17
2019-01-03T19:59:27.916Z,12.63
2019-01-03T20:04:20.224Z,11.17
2019-01-03T20:09:11.342Z,14.00
2019-01-03T20:14:03.743Z,19.43
2019-01-03T20:18:54.260Z,11.73
2019-01-03T20:23:44.545Z,12.53
2019-01-03T20:28:35.130Z,13.63
2019-01-03T20:33:25.188Z,10.93
2019-01-03T20:38:20.664Z,10.73
2019-01-03T20:43:13.193Z,10.83
2019-01-03T20:48:27.822Z,11.93
2019-01-03T20:53:51.797Z,10.27
2019-01-03T20:58:50.555Z,9.73
2019-01-03T21:03:41.211Z,11.77
2019-01-03T21:08:32.075Z,9.70
2019-01-03T21:13:22.362Z,26.10
2019-01-03T21:18:14.489Z,14.17
2019-01-03T21:23:06.796Z,8.20
2019-01-03T21:27:58.485Z,11.00
2019-01-03T21:32:51.038Z,11.40
2019-01-03T21:37:41.577Z,11.03
2019-01-03T21:42:34.185Z,11.67
2019-01-03T21:47:25.851Z,11.70
2019-01-03T21:52:17.151Z,13.20
2019-01-03T21:57:07.704Z,10.97
2019-01-03T22:01:58.802Z,14.43
2019-01-03T22:06:49.907Z,10.60
2019-01-03T22:11:43.618Z,11.63
2019-01-03T22:16:36.877Z,11.73
2019-01-03T22:21:26.654Z,11.30
2019-01-03T22:26:16.448Z,12.77
2019-01-03T22:31:07.826Z,14.73
2019-01-03T22:35:58.577Z,13.47
2019-01-03T22:40:48.185Z,11.90
2019-01-03T22:45:38.705Z,13.90
2019-01-03T22:50:35.500Z,13.33
2019-01-03T22:55:27.997Z,16.83
2019-01-03T23:00:47.085Z,14.23
2019-01-03T23:05:43.876Z,12.70
2019-01-03T23:10:39.137Z,13.57
2019-01-03T23:15:28.965Z,12.10
2019-01-03T23:20:19.021Z,11.27
2019-01-03T23:25:09.545Z,15.07
2019-01-03T23:30:00.259Z,10.90
2019-01-03T23:34:51.414Z,12.40
2019-01-03T23:39:41.753Z,9.20
2019-01-03T23:44:31.783Z,9.83
2019-01-03T23:49:23.616Z,8.87
2019-01-03T23:54:13.933Z,10.30
2019-01-03T23:59:12.531Z,12.10
