createdAt,value
2018-06-25T00:01:34.838Z,89.80
2018-06-25T00:04:03.602Z,90.20
2018-06-25T00:06:32.402Z,90.30
2018-06-25T00:09:01.254Z,90.90
2018-06-25T00:11:30.047Z,90.70
2018-06-25T00:13:58.820Z,90.40
2018-06-25T00:19:24.409Z,90.40
2018-06-25T00:21:53.312Z,90.30
2018-06-25T00:26:50.701Z,90.90
2018-06-25T00:29:19.485Z,90.60
2018-06-25T00:34:16.709Z,90.70
2018-06-25T00:36:45.498Z,90.90
2018-06-25T00:39:14.265Z,90.90
2018-06-25T00:41:43.026Z,90.90
2018-06-25T00:44:11.844Z,90.90
2018-06-25T00:46:40.574Z,90.90
2018-06-25T00:49:09.342Z,90.90
2018-06-25T00:51:38.137Z,90.90
2018-06-25T00:54:06.918Z,90.90
2018-06-25T00:56:35.682Z,90.90
2018-06-25T00:59:16.091Z,90.90
2018-06-25T01:01:44.855Z,90.60
2018-06-25T01:04:13.846Z,90.90
2018-06-25T01:06:42.605Z,90.90
2018-06-25T01:09:12.548Z,90.90
2018-06-25T01:11:41.672Z,90.90
2018-06-25T01:16:38.913Z,91.00
2018-06-25T01:19:07.752Z,91.10
2018-06-25T01:21:36.508Z,91.20
2018-06-25T01:24:05.301Z,91.00
2018-06-25T01:26:34.065Z,90.90
2018-06-25T01:29:02.877Z,91.00
2018-06-25T01:31:31.674Z,90.80
2018-06-25T01:36:28.953Z,91.40
2018-06-25T01:41:26.385Z,91.90
2018-06-25T01:43:55.165Z,91.80
2018-06-25T01:46:24.000Z,92.00
2018-06-25T01:48:52.781Z,92.00
2018-06-25T01:51:21.569Z,92.20
2018-06-25T01:53:50.346Z,92.10
2018-06-25T01:56:19.137Z,91.80
2018-06-25T01:58:47.989Z,91.90
2018-06-25T02:01:16.741Z,92.30
2018-06-25T02:03:45.534Z,92.10
2018-06-25T02:06:14.502Z,92.60
2018-06-25T02:08:43.274Z,92.40
2018-06-25T02:11:12.057Z,92.20
2018-06-25T02:13:40.865Z,92.30
2018-06-25T02:16:09.633Z,92.20
2018-06-25T02:18:38.401Z,92.30
2018-06-25T02:21:07.237Z,92.60
2018-06-25T02:23:36.025Z,92.90
2018-06-25T02:26:05.095Z,92.50
2018-06-25T02:28:33.870Z,92.80
2018-06-25T02:31:02.689Z,92.40
2018-06-25T02:33:31.458Z,92.60
2018-06-25T02:36:00.212Z,92.40
2018-06-25T02:38:28.992Z,92.90
2018-06-25T02:40:57.745Z,93.00
2018-06-25T02:43:26.542Z,93.00
2018-06-25T02:45:55.314Z,92.80
2018-06-25T02:48:24.117Z,93.00
2018-06-25T02:53:21.481Z,93.50
2018-06-25T02:55:50.262Z,93.30
2018-06-25T02:58:19.033Z,93.00
2018-06-25T03:00:47.818Z,93.20
2018-06-25T03:03:16.622Z,93.00
2018-06-25T03:05:45.445Z,93.40
2018-06-25T03:08:14.237Z,93.10
2018-06-25T03:10:43.020Z,93.40
2018-06-25T03:15:40.297Z,93.50
2018-06-25T03:18:09.059Z,93.50
2018-06-25T03:20:37.831Z,93.80
2018-06-25T03:23:06.629Z,93.50
2018-06-25T03:25:35.409Z,93.70
2018-06-25T03:28:04.182Z,94.30
2018-06-25T03:30:33.033Z,94.30
2018-06-25T03:33:01.801Z,94.00
2018-06-25T03:37:59.206Z,93.50
2018-06-25T03:40:27.985Z,94.00
2018-06-25T03:42:56.749Z,93.90
2018-06-25T03:45:25.539Z,93.60
2018-06-25T03:50:22.821Z,94.00
2018-06-25T03:52:51.697Z,94.80
2018-06-25T03:55:20.439Z,94.30
2018-06-25T03:57:49.181Z,93.80
2018-06-25T04:00:18.365Z,93.80
2018-06-25T04:02:47.126Z,94.30
2018-06-25T04:05:15.930Z,94.60
2018-06-25T04:07:44.701Z,94.10
2018-06-25T04:10:13.483Z,94.50
2018-06-25T04:12:42.245Z,94.80
2018-06-25T04:15:11.045Z,95.10
2018-06-25T04:17:39.805Z,95.50
2018-06-25T04:20:08.689Z,95.30
2018-06-25T04:25:06.062Z,95.30
2018-06-25T04:27:34.837Z,95.30
2018-06-25T04:30:03.670Z,95.30
2018-06-25T04:32:32.430Z,95.40
2018-06-25T04:35:01.321Z,95.30
2018-06-25T04:37:30.089Z,95.10
2018-06-25T04:39:58.857Z,95.30
2018-06-25T04:42:27.670Z,95.10
2018-06-25T04:47:24.920Z,95.00
2018-06-25T04:49:53.702Z,94.70
2018-06-25T04:52:22.477Z,95.40
2018-06-25T04:54:51.254Z,95.20
2018-06-25T04:57:20.088Z,95.10
2018-06-25T04:59:48.886Z,95.40
2018-06-25T05:02:17.656Z,95.50
2018-06-25T05:04:46.437Z,95.40
2018-06-25T05:07:15.222Z,95.80
2018-06-25T05:09:44.010Z,95.50
2018-06-25T05:12:12.846Z,95.60
2018-06-25T05:14:41.713Z,95.10
2018-06-25T05:19:38.969Z,95.30
2018-06-25T05:22:07.762Z,94.90
2018-06-25T05:24:36.529Z,94.60
2018-06-25T05:27:05.366Z,95.00
2018-06-25T05:32:02.811Z,95.00
2018-06-25T05:34:31.697Z,95.10
2018-06-25T05:37:00.472Z,94.80
2018-06-25T05:39:29.302Z,94.90
2018-06-25T05:41:58.085Z,95.10
2018-06-25T05:46:55.445Z,94.90
2018-06-25T05:49:24.226Z,95.20
2018-06-25T05:51:52.997Z,94.80
2018-06-25T05:54:21.778Z,94.00
2018-06-25T05:56:50.797Z,94.40
2018-06-25T05:59:19.550Z,94.60
2018-06-25T06:01:48.386Z,94.50
2018-06-25T06:06:45.626Z,93.80
2018-06-25T06:09:14.429Z,93.60
2018-06-25T06:11:43.201Z,93.60
2018-06-25T06:14:11.975Z,93.40
2018-06-25T06:16:40.773Z,93.30
2018-06-25T06:19:09.541Z,93.50
2018-06-25T06:21:38.602Z,93.70
2018-06-25T06:26:35.890Z,93.40
2018-06-25T06:29:04.824Z,93.20
2018-06-25T06:31:34.209Z,93.00
2018-06-25T06:34:03.146Z,93.00
2018-06-25T06:36:31.913Z,92.60
2018-06-25T06:39:00.738Z,93.20
2018-06-25T06:43:57.969Z,92.60
2018-06-25T06:46:26.741Z,92.70
2018-06-25T06:48:55.521Z,92.50
2018-06-25T06:51:24.345Z,92.90
2018-06-25T06:53:53.117Z,92.80
2018-06-25T06:56:22.165Z,92.60
2018-06-25T06:58:50.937Z,92.60
2018-06-25T07:06:16.901Z,92.00
2018-06-25T07:08:45.670Z,91.70
2018-06-25T07:11:14.569Z,91.70
2018-06-25T07:13:43.349Z,92.00
2018-06-25T07:16:12.113Z,91.30
2018-06-25T07:18:40.897Z,91.20
2018-06-25T07:21:09.679Z,91.10
2018-06-25T07:23:38.455Z,90.50
2018-06-25T07:26:07.230Z,89.20
2018-06-25T07:28:35.989Z,90.20
2018-06-25T07:36:01.725Z,89.50
2018-06-25T07:38:30.494Z,88.10
2018-06-25T07:40:59.278Z,88.80
2018-06-25T07:43:28.066Z,86.70
2018-06-25T07:45:56.833Z,87.20
2018-06-25T07:48:25.617Z,88.10
2018-06-25T07:50:54.514Z,87.30
2018-06-25T07:53:23.295Z,86.90
2018-06-25T07:55:52.038Z,85.80
2018-06-25T07:58:20.833Z,85.30
2018-06-25T08:03:18.075Z,84.90
2018-06-25T08:05:46.853Z,83.50
2018-06-25T08:08:15.621Z,81.00
2018-06-25T08:10:44.383Z,82.30
2018-06-25T08:13:13.218Z,82.70
2018-06-25T08:15:42.006Z,82.50
2018-06-25T08:18:10.802Z,81.20
2018-06-25T08:20:39.730Z,78.60
2018-06-25T08:23:08.509Z,77.20
2018-06-25T08:28:05.922Z,74.80
2018-06-25T08:30:34.876Z,75.40
2018-06-25T08:35:32.126Z,74.90
2018-06-25T08:38:00.900Z,73.40
2018-06-25T08:40:29.685Z,74.10
2018-06-25T08:42:58.473Z,72.60
2018-06-25T08:45:27.270Z,72.40
2018-06-25T08:47:56.082Z,73.30
2018-06-25T08:50:24.837Z,70.50
2018-06-25T08:52:53.657Z,71.70
2018-06-25T08:55:22.442Z,70.10
2018-06-25T08:57:51.228Z,70.40
2018-06-25T09:00:20.020Z,71.30
2018-06-25T09:02:48.985Z,70.70
2018-06-25T09:05:17.831Z,71.60
2018-06-25T09:07:46.567Z,71.70
2018-06-25T09:10:15.334Z,72.90
2018-06-25T09:12:44.134Z,72.30
2018-06-25T09:15:13.019Z,71.30
2018-06-25T09:17:41.747Z,73.00
2018-06-25T09:20:10.510Z,71.90
2018-06-25T09:22:39.297Z,71.60
2018-06-25T09:25:08.073Z,71.00
2018-06-25T09:27:42.303Z,70.50
2018-06-25T09:30:11.010Z,68.50
2018-06-25T09:32:39.875Z,68.00
2018-06-25T09:35:08.654Z,65.90
2018-06-25T09:37:37.510Z,65.90
2018-06-25T09:40:06.955Z,65.80
2018-06-25T09:42:35.744Z,63.50
2018-06-25T09:45:05.687Z,60.30
2018-06-25T09:47:34.471Z,62.00
2018-06-25T09:50:03.256Z,63.10
2018-06-25T09:52:32.945Z,59.50
2018-06-25T09:55:01.777Z,56.30
2018-06-25T09:57:30.522Z,56.40
2018-06-25T09:59:59.334Z,57.20
2018-06-25T10:02:28.097Z,56.40
2018-06-25T10:04:56.878Z,56.60
2018-06-25T10:07:25.651Z,55.20
2018-06-25T10:09:54.456Z,55.40
2018-06-25T10:12:23.287Z,55.50
2018-06-25T10:14:52.046Z,53.10
2018-06-25T10:17:20.813Z,51.50
2018-06-25T10:19:49.641Z,49.70
2018-06-25T10:22:18.422Z,50.40
2018-06-25T10:24:47.211Z,51.80
2018-06-25T10:27:15.985Z,50.70
2018-06-25T10:29:44.773Z,50.70
2018-06-25T10:32:13.554Z,51.20
2018-06-25T10:34:42.365Z,49.10
2018-06-25T10:37:11.249Z,47.90
2018-06-25T10:39:40.058Z,44.40
2018-06-25T10:44:37.364Z,43.70
2018-06-25T10:47:06.262Z,43.70
2018-06-25T10:49:35.026Z,42.50
2018-06-25T10:52:03.790Z,43.80
2018-06-25T10:54:32.558Z,44.50
2018-06-25T10:57:01.476Z,43.20
2018-06-25T10:59:30.313Z,40.90
2018-06-25T11:01:59.023Z,40.50
2018-06-25T11:04:27.825Z,39.40
2018-06-25T11:06:56.601Z,40.40
2018-06-25T11:09:25.631Z,39.40
2018-06-25T11:11:54.386Z,39.10
2018-06-25T11:14:23.157Z,37.90
2018-06-25T11:16:51.915Z,36.30
2018-06-25T11:19:20.674Z,36.40
2018-06-25T11:24:17.966Z,36.60
2018-06-25T11:26:47.024Z,34.30
2018-06-25T11:31:44.198Z,32.90
2018-06-25T11:36:41.512Z,34.90
2018-06-25T11:39:11.521Z,33.90
2018-06-25T11:41:40.490Z,31.90
2018-06-25T11:46:37.836Z,32.40
2018-06-25T11:49:06.613Z,28.20
2018-06-25T11:51:35.476Z,27.30
2018-06-25T11:54:04.234Z,29.10
2018-06-25T11:56:33.026Z,26.50
2018-06-25T11:59:01.789Z,24.20
2018-06-25T12:01:30.613Z,23.00
2018-06-25T12:03:59.374Z,22.70
2018-06-25T12:06:28.141Z,22.10
2018-06-25T12:08:56.925Z,21.40
2018-06-25T12:11:25.718Z,20.80
2018-06-25T12:13:54.518Z,19.80
2018-06-25T12:18:52.005Z,19.40
2018-06-25T12:23:56.081Z,14.60
2018-06-25T12:26:24.837Z,15.00
2018-06-25T12:28:53.621Z,12.90
2018-06-25T12:31:22.509Z,11.30
2018-06-25T12:36:19.846Z,12.30
2018-06-25T12:38:48.769Z,9.70
2018-06-25T12:43:46.222Z,10.90
2018-06-25T12:46:14.993Z,10.70
2018-06-25T12:48:43.781Z,13.60
2018-06-25T12:51:12.657Z,13.90
2018-06-25T12:53:41.414Z,13.70
2018-06-25T12:56:10.333Z,15.70
2018-06-25T12:58:39.117Z,17.50
2018-06-25T13:01:07.877Z,19.60
2018-06-25T13:08:33.729Z,21.70
2018-06-25T13:11:02.500Z,21.60
2018-06-25T13:13:31.257Z,23.10
2018-06-25T13:16:00.074Z,24.00
2018-06-25T13:18:28.869Z,22.80
2018-06-25T13:23:26.105Z,24.00
2018-06-25T13:25:55.008Z,23.50
2018-06-25T13:28:23.766Z,24.60
2018-06-25T13:30:52.779Z,22.70
2018-06-25T13:38:18.547Z,27.50
2018-06-25T13:40:47.317Z,27.90
2018-06-25T13:43:16.077Z,29.10
2018-06-25T13:45:44.866Z,30.40
2018-06-25T13:48:14.285Z,30.00
2018-06-25T13:50:43.061Z,31.50
2018-06-25T13:53:11.814Z,32.20
2018-06-25T13:55:40.601Z,32.00
2018-06-25T14:00:37.905Z,33.30
2018-06-25T14:05:35.140Z,34.00
2018-06-25T14:08:03.931Z,35.40
2018-06-25T14:13:01.286Z,37.40
2018-06-25T14:15:30.346Z,37.70
2018-06-25T14:17:59.173Z,39.10
2018-06-25T14:22:56.505Z,41.40
2018-06-25T14:25:25.282Z,41.50
2018-06-25T14:27:59.634Z,42.00
2018-06-25T14:34:08.538Z,42.40
2018-06-25T14:36:37.314Z,43.60
2018-06-25T14:39:08.703Z,44.60
2018-06-25T14:41:37.478Z,45.40
2018-06-25T14:44:06.867Z,43.60
2018-06-25T14:46:35.668Z,45.10
2018-06-25T14:49:04.418Z,44.70
2018-06-25T14:54:02.190Z,47.90
2018-06-25T14:56:30.973Z,48.60
2018-06-25T14:58:59.733Z,49.80
2018-06-25T15:01:28.625Z,51.10
2018-06-25T15:03:57.401Z,52.20
2018-06-25T15:06:26.161Z,51.50
2018-06-25T15:08:54.960Z,51.50
2018-06-25T15:11:23.710Z,52.00
2018-06-25T15:16:20.949Z,50.90
2018-06-25T15:18:49.714Z,51.10
2018-06-25T15:21:18.459Z,51.80
2018-06-25T15:23:47.237Z,52.10
2018-06-25T15:26:16.002Z,52.50
2018-06-25T15:28:44.782Z,54.10
2018-06-25T15:31:13.576Z,54.60
2018-06-25T15:33:42.397Z,55.60
2018-06-25T15:36:11.152Z,55.40
2018-06-25T15:38:40.142Z,55.70
2018-06-25T15:41:08.909Z,55.40
2018-06-25T15:43:37.669Z,54.60
2018-06-25T15:48:34.968Z,54.50
2018-06-25T15:51:03.750Z,56.90
2018-06-25T15:53:32.607Z,58.70
2018-06-25T15:56:01.378Z,58.10
2018-06-25T15:58:30.142Z,58.10
2018-06-25T16:00:59.042Z,57.40
2018-06-25T16:03:27.805Z,58.30
2018-06-25T16:05:56.562Z,59.20
2018-06-25T16:08:25.327Z,60.80
2018-06-25T16:10:54.105Z,63.20
2018-06-25T16:13:22.869Z,63.70
2018-06-25T16:15:51.650Z,63.30
2018-06-25T16:18:20.481Z,63.40
2018-06-25T16:20:49.269Z,62.50
2018-06-25T16:23:18.027Z,63.20
2018-06-25T16:25:46.809Z,63.50
2018-06-25T16:28:15.576Z,63.20
2018-06-25T16:30:44.390Z,63.10
2018-06-25T16:33:13.153Z,63.30
2018-06-25T16:35:41.970Z,63.50
2018-06-25T16:38:10.753Z,64.10
2018-06-25T16:40:39.539Z,63.60
2018-06-25T16:43:08.461Z,65.10
2018-06-25T16:45:37.253Z,65.50
2018-06-25T16:48:06.043Z,66.10
2018-06-25T16:53:03.288Z,66.90
2018-06-25T16:55:32.112Z,66.60
2018-06-25T16:58:00.878Z,66.50
2018-06-25T17:00:29.666Z,66.30
2018-06-25T17:02:58.586Z,66.60
2018-06-25T17:10:31.123Z,67.40
2018-06-25T17:15:28.996Z,67.10
2018-06-25T17:17:57.845Z,67.10
2018-06-25T17:20:27.119Z,67.20
2018-06-25T17:22:55.917Z,68.00
2018-06-25T17:25:24.670Z,67.20
2018-06-25T17:27:53.437Z,67.80
2018-06-25T17:30:22.225Z,67.60
2018-06-25T17:32:51.000Z,67.80
2018-06-25T17:37:48.248Z,67.30
2018-06-25T17:40:17.242Z,66.60
2018-06-25T17:42:46.125Z,66.40
2018-06-25T17:45:15.121Z,66.60
2018-06-25T17:47:43.913Z,67.70
2018-06-25T17:50:12.701Z,68.70
2018-06-25T17:52:41.482Z,69.70
2018-06-25T17:55:10.238Z,70.70
2018-06-25T17:57:39.043Z,70.70
2018-06-25T18:00:07.817Z,70.90
2018-06-25T18:02:36.644Z,70.90
2018-06-25T18:05:05.465Z,70.50
2018-06-25T18:07:34.265Z,71.40
2018-06-25T18:10:03.022Z,70.50
2018-06-25T18:15:00.269Z,70.70
2018-06-25T18:17:29.041Z,70.80
2018-06-25T18:19:57.837Z,71.40
2018-06-25T18:22:26.660Z,70.90
2018-06-25T18:27:23.930Z,73.30
2018-06-25T18:29:52.709Z,73.60
2018-06-25T18:32:21.522Z,73.60
2018-06-25T18:34:50.290Z,73.90
2018-06-25T18:37:19.072Z,74.20
2018-06-25T18:39:47.845Z,74.50
2018-06-25T18:42:16.646Z,73.80
2018-06-25T18:44:45.606Z,73.50
2018-06-25T18:47:14.345Z,74.10
2018-06-25T18:49:43.112Z,74.10
2018-06-25T18:52:11.881Z,73.20
2018-06-25T18:54:40.657Z,74.10
2018-06-25T18:57:09.472Z,74.70
2018-06-25T18:59:38.239Z,74.70
2018-06-25T19:02:07.022Z,75.10
2018-06-25T19:04:35.865Z,75.40
2018-06-25T19:07:05.064Z,75.60
2018-06-25T19:09:33.817Z,76.10
2018-06-25T19:12:02.644Z,75.70
2018-06-25T19:14:31.362Z,74.60
2018-06-25T19:17:01.709Z,76.20
2018-06-25T19:19:30.690Z,75.90
2018-06-25T19:21:59.486Z,76.10
2018-06-25T19:24:28.261Z,76.60
2018-06-25T19:26:57.022Z,77.20
2018-06-25T19:29:25.813Z,77.10
2018-06-25T19:31:54.593Z,77.30
2018-06-25T19:34:23.561Z,78.20
2018-06-25T19:36:52.330Z,78.50
2018-06-25T19:39:21.119Z,78.20
2018-06-25T19:41:49.942Z,78.20
2018-06-25T19:44:18.723Z,78.20
2018-06-25T19:46:47.559Z,77.90
2018-06-25T19:49:16.429Z,78.70
2018-06-25T19:51:45.262Z,78.00
2018-06-25T19:54:14.038Z,78.40
2018-06-25T19:56:42.866Z,78.20
2018-06-25T19:59:11.645Z,78.40
2018-06-25T20:01:40.474Z,79.80
2018-06-25T20:04:09.368Z,79.70
2018-06-25T20:06:38.038Z,79.40
2018-06-25T20:09:08.765Z,79.00
2018-06-25T20:11:37.734Z,80.20
2018-06-25T20:14:06.757Z,79.80
2018-06-25T20:16:35.614Z,80.10
2018-06-25T20:19:04.527Z,79.60
2018-06-25T20:21:33.331Z,80.20
2018-06-25T20:24:02.106Z,81.90
2018-06-25T20:28:59.386Z,81.20
2018-06-25T20:33:56.630Z,81.30
2018-06-25T20:36:25.462Z,81.70
2018-06-25T20:38:54.485Z,81.90
2018-06-25T20:41:23.279Z,82.00
2018-06-25T20:43:52.055Z,82.20
2018-06-25T20:46:20.850Z,82.10
2018-06-25T20:48:49.641Z,83.30
2018-06-25T20:51:18.412Z,83.50
2018-06-25T20:53:47.210Z,83.50
2018-06-25T20:56:16.014Z,84.20
2018-06-25T20:58:44.807Z,84.90
2018-06-25T21:01:13.582Z,84.10
2018-06-25T21:03:42.409Z,84.80
2018-06-25T21:06:11.580Z,84.80
2018-06-25T21:08:40.469Z,85.30
2018-06-25T21:11:09.288Z,85.50
2018-06-25T21:13:38.045Z,86.80
2018-06-25T21:16:06.843Z,85.50
2018-06-25T21:18:35.647Z,85.10
2018-06-25T21:21:04.457Z,85.30
2018-06-25T21:23:33.198Z,86.00
2018-06-25T21:26:01.979Z,85.60
2018-06-25T21:28:30.749Z,85.30
2018-06-25T21:30:59.538Z,85.40
2018-06-25T21:33:28.326Z,85.90
2018-06-25T21:35:57.212Z,86.30
2018-06-25T21:38:25.917Z,86.00
2018-06-25T21:40:54.698Z,86.40
2018-06-25T21:43:23.449Z,87.00
2018-06-25T21:45:52.224Z,87.50
2018-06-25T21:50:49.512Z,88.00
2018-06-25T21:55:46.731Z,88.60
2018-06-25T21:58:15.512Z,88.00
2018-06-25T22:00:50.353Z,88.50
2018-06-25T22:03:19.140Z,88.10
2018-06-25T22:05:48.597Z,89.60
2018-06-25T22:08:17.399Z,89.40
2018-06-25T22:10:46.145Z,89.40
2018-06-25T22:15:43.409Z,89.80
2018-06-25T22:18:12.221Z,89.80
2018-06-25T22:23:09.455Z,90.20
2018-06-25T22:25:38.217Z,90.00
2018-06-25T22:28:07.018Z,89.90
2018-06-25T22:30:35.804Z,90.40
2018-06-25T22:33:04.602Z,90.10
2018-06-25T22:35:33.370Z,90.20
2018-06-25T22:38:02.153Z,90.00
2018-06-25T22:40:30.906Z,89.60
2018-06-25T22:42:59.694Z,90.30
2018-06-25T22:45:28.449Z,90.30
2018-06-25T22:47:57.249Z,90.60
2018-06-25T22:50:26.010Z,91.00
2018-06-25T22:52:54.790Z,90.30
2018-06-25T22:55:28.537Z,90.60
2018-06-25T23:00:25.769Z,90.40
2018-06-25T23:02:54.554Z,90.70
2018-06-25T23:05:23.325Z,91.00
2018-06-25T23:07:52.178Z,90.60
2018-06-25T23:15:17.914Z,91.20
2018-06-25T23:17:46.860Z,90.80
2018-06-25T23:20:15.629Z,90.30
2018-06-25T23:22:44.406Z,90.60
2018-06-25T23:25:13.186Z,90.50
2018-06-25T23:30:10.430Z,90.50
2018-06-25T23:32:39.217Z,90.50
2018-06-25T23:35:08.142Z,90.60
2018-06-25T23:37:36.935Z,90.70
2018-06-25T23:40:05.878Z,91.10
2018-06-25T23:42:34.681Z,90.90
2018-06-25T23:45:03.457Z,90.70
2018-06-25T23:47:32.287Z,91.30
2018-06-25T23:54:58.045Z,91.40
2018-06-25T23:57:26.837Z,91.40
2018-06-25T23:59:55.593Z,91.40
