createdAt,value
2018-08-22T00:01:38.228Z,98439.91
2018-08-22T00:06:57.421Z,98434.68
2018-08-22T00:09:36.446Z,98438.34
2018-08-22T00:12:04.876Z,98440.03
2018-08-22T00:17:23.356Z,98435.00
2018-08-22T00:19:52.312Z,98433.51
2018-08-22T00:22:37.329Z,98431.78
2018-08-22T00:30:46.754Z,98433.41
2018-08-22T00:38:56.612Z,98436.91
2018-08-22T00:41:24.928Z,98438.21
2018-08-22T00:43:53.560Z,98438.03
2018-08-22T00:58:18.656Z,98439.25
2018-08-22T01:00:46.951Z,98437.59
2018-08-22T01:09:07.098Z,98427.46
2018-08-22T01:11:35.638Z,98430.25
2018-08-22T01:28:17.999Z,98425.36
2018-08-22T01:30:46.336Z,98425.20
2018-08-22T01:33:14.847Z,98421.08
2018-08-22T01:35:43.171Z,98417.42
2018-08-22T01:38:11.624Z,98423.69
2018-08-22T01:40:40.215Z,98420.45
2018-08-22T01:43:09.126Z,98423.62
2018-08-22T01:45:37.505Z,98416.97
2018-08-22T01:48:05.891Z,98408.23
2018-08-22T01:50:34.186Z,98410.86
2018-08-22T01:53:02.544Z,98412.06
2018-08-22T01:55:30.921Z,98418.47
2018-08-22T01:57:59.271Z,98418.80
2018-08-22T02:00:27.760Z,98407.97
2018-08-22T02:05:49.959Z,98410.26
2018-08-22T02:16:56.463Z,98407.02
2018-08-22T02:19:24.908Z,98404.91
2018-08-22T02:21:53.270Z,98406.36
2018-08-22T02:27:12.199Z,98404.78
2018-08-22T02:29:40.540Z,98403.27
2018-08-22T02:32:08.889Z,98403.38
2018-08-22T02:34:37.264Z,98405.80
2018-08-22T02:37:05.622Z,98403.14
2018-08-22T02:42:24.595Z,98400.80
2018-08-22T02:47:43.534Z,98398.81
2018-08-22T02:50:11.898Z,98400.45
2018-08-22T02:52:40.244Z,98403.38
2018-08-22T02:58:00.418Z,98392.50
2018-08-22T03:06:09.837Z,98404.45
2018-08-22T03:08:38.183Z,98404.25
2018-08-22T03:11:06.608Z,98403.75
2018-08-22T03:13:34.925Z,98402.22
2018-08-22T03:16:03.264Z,98394.14
2018-08-22T03:18:32.525Z,98404.11
2018-08-22T03:21:00.909Z,98402.21
2018-08-22T03:23:29.382Z,98407.42
2018-08-22T03:25:57.767Z,98405.52
2018-08-22T03:28:26.041Z,98401.30
2018-08-22T03:30:54.384Z,98401.11
2018-08-22T03:39:07.456Z,98404.05
2018-08-22T03:41:35.816Z,98405.92
2018-08-22T03:44:04.143Z,98412.45
2018-08-22T03:46:32.464Z,98408.59
2018-08-22T03:49:00.803Z,98410.84
2018-08-22T03:51:29.184Z,98400.56
2018-08-22T03:53:57.555Z,98400.97
2018-08-22T03:56:25.907Z,98410.20
2018-08-22T04:01:43.858Z,98404.02
2018-08-22T04:04:12.277Z,98413.21
2018-08-22T04:12:22.456Z,98422.03
2018-08-22T04:17:47.274Z,98420.31
2018-08-22T04:20:15.845Z,98418.98
2018-08-22T04:22:44.225Z,98418.37
2018-08-22T04:25:12.729Z,98420.16
2018-08-22T04:27:41.114Z,98420.84
2018-08-22T04:30:09.583Z,98422.76
2018-08-22T04:35:28.461Z,98429.48
2018-08-22T04:37:58.013Z,98427.57
2018-08-22T04:43:17.112Z,98431.88
2018-08-22T04:45:45.611Z,98432.62
2018-08-22T04:48:14.040Z,98439.23
2018-08-22T04:56:23.845Z,98434.92
2018-08-22T04:58:53.798Z,98436.02
2018-08-22T05:01:22.270Z,98432.50
2018-08-22T05:03:50.851Z,98435.62
2018-08-22T05:06:19.311Z,98434.94
2018-08-22T05:08:47.739Z,98440.30
2018-08-22T05:19:48.559Z,98436.14
2018-08-22T05:22:18.266Z,98431.10
2018-08-22T05:24:46.730Z,98442.91
2018-08-22T05:32:55.981Z,98435.12
2018-08-22T05:35:24.611Z,98433.44
2018-08-22T05:37:52.916Z,98429.69
2018-08-22T05:46:03.341Z,98439.02
2018-08-22T06:05:40.033Z,98444.14
2018-08-22T06:08:08.372Z,98443.41
2018-08-22T06:10:36.737Z,98444.63
2018-08-22T06:13:05.129Z,98446.41
2018-08-22T06:15:46.960Z,98445.38
2018-08-22T06:21:07.299Z,98450.83
2018-08-22T06:23:35.695Z,98451.07
2018-08-22T06:26:04.194Z,98445.47
2018-08-22T06:34:13.746Z,98441.13
2018-08-22T06:45:15.043Z,98449.88
2018-08-22T06:47:43.413Z,98453.16
2018-08-22T06:50:11.945Z,98449.70
2018-08-22T06:52:40.259Z,98454.72
2018-08-22T06:55:08.645Z,98444.77
2018-08-22T06:57:36.933Z,98450.32
2018-08-22T07:02:56.484Z,98443.67
2018-08-22T07:05:36.535Z,98452.28
2018-08-22T07:08:05.476Z,98449.00
2018-08-22T07:10:33.879Z,98439.70
2018-08-22T07:13:02.228Z,98447.17
2018-08-22T07:21:12.615Z,98446.28
2018-08-22T07:23:41.051Z,98446.55
2018-08-22T07:26:09.358Z,98447.17
2018-08-22T07:28:37.735Z,98440.84
2018-08-22T07:31:06.109Z,98439.25
2018-08-22T07:33:34.521Z,98440.37
2018-08-22T07:36:02.949Z,98438.94
2018-08-22T07:38:31.307Z,98442.72
2018-08-22T07:40:59.734Z,98440.29
2018-08-22T07:43:28.226Z,98434.52
2018-08-22T07:45:56.680Z,98434.83
2018-08-22T07:59:49.319Z,98436.02
2018-08-22T08:02:17.699Z,98436.13
2018-08-22T08:07:36.461Z,98438.13
2018-08-22T08:10:04.959Z,98435.75
2018-08-22T08:38:09.369Z,98430.40
2018-08-22T08:40:37.876Z,98430.63
2018-08-22T08:43:06.479Z,98426.85
2018-08-22T08:45:34.838Z,98431.72
2018-08-22T08:48:03.148Z,98424.86
2018-08-22T08:50:31.480Z,98423.33
2018-08-22T08:52:59.818Z,98428.33
2018-08-22T08:58:46.575Z,98426.70
2018-08-22T09:04:20.925Z,98422.20
2018-08-22T09:06:50.040Z,98420.23
2018-08-22T09:09:18.633Z,98423.89
2018-08-22T09:12:04.496Z,98413.70
2018-08-22T09:14:32.834Z,98414.09
2018-08-22T09:17:01.189Z,98414.11
2018-08-22T09:19:29.597Z,98414.14
2018-08-22T09:21:57.944Z,98420.98
2018-08-22T09:24:26.328Z,98409.44
2018-08-22T09:35:27.259Z,98411.63
2018-08-22T09:37:55.649Z,98406.96
2018-08-22T09:40:24.175Z,98405.02
2018-08-22T09:45:42.878Z,98398.95
2018-08-22T09:48:11.485Z,98396.52
2018-08-22T09:50:39.863Z,98388.36
2018-08-22T09:53:08.219Z,98382.02
2018-08-22T09:55:36.551Z,98386.53
2018-08-22T09:58:05.007Z,98380.03
2018-08-22T10:00:38.728Z,98382.09
2018-08-22T10:03:07.110Z,98386.41
2018-08-22T10:05:35.497Z,98375.34
2018-08-22T10:08:03.891Z,98366.84
2018-08-22T10:10:32.351Z,98372.31
2018-08-22T10:13:00.646Z,98372.99
2018-08-22T10:15:29.187Z,98364.59
2018-08-22T10:17:57.602Z,98362.66
2018-08-22T10:20:26.045Z,98359.73
2018-08-22T10:22:54.459Z,98356.37
2018-08-22T10:25:22.829Z,98354.97
2018-08-22T10:27:51.202Z,98356.11
2018-08-22T10:30:19.509Z,98353.84
2018-08-22T10:32:47.836Z,98347.95
2018-08-22T10:35:16.174Z,98345.66
2018-08-22T10:37:44.537Z,98338.66
2018-08-22T10:40:12.893Z,98339.92
2018-08-22T10:42:41.207Z,98340.89
2018-08-22T10:45:09.717Z,98333.44
2018-08-22T10:47:38.133Z,98340.66
2018-08-22T10:50:06.549Z,98334.73
2018-08-22T10:52:35.266Z,98335.11
2018-08-22T10:55:03.646Z,98329.25
2018-08-22T10:57:32.073Z,98334.03
2018-08-22T11:00:00.464Z,98327.50
2018-08-22T11:02:28.792Z,98327.88
2018-08-22T11:04:57.296Z,98327.75
2018-08-22T11:07:25.687Z,98324.74
2018-08-22T11:10:00.064Z,98325.13
2018-08-22T11:12:28.442Z,98320.19
2018-08-22T11:14:56.884Z,98318.82
2018-08-22T11:17:25.409Z,98327.97
2018-08-22T11:19:53.741Z,98313.11
2018-08-22T11:28:14.981Z,98310.92
2018-08-22T11:33:45.312Z,98303.90
2018-08-22T11:39:06.807Z,98305.14
2018-08-22T11:52:57.556Z,98293.03
2018-08-22T12:01:09.183Z,98287.03
2018-08-22T12:11:05.428Z,98282.39
2018-08-22T12:19:15.165Z,98274.96
2018-08-22T12:21:43.657Z,98267.70
2018-08-22T12:24:12.139Z,98267.34
2018-08-22T12:26:51.747Z,98264.67
2018-08-22T12:32:10.495Z,98262.59
2018-08-22T12:34:38.866Z,98258.68
2018-08-22T12:42:48.698Z,98241.21
2018-08-22T12:48:07.359Z,98246.31
2018-08-22T12:53:26.633Z,98243.89
2018-08-22T12:55:54.916Z,98242.02
2018-08-22T12:58:23.304Z,98240.95
2018-08-22T13:00:51.632Z,98237.66
2018-08-22T13:03:20.159Z,98235.70
2018-08-22T13:05:48.520Z,98239.23
2018-08-22T13:08:16.869Z,98234.21
2018-08-22T13:10:45.189Z,98232.78
2018-08-22T13:13:13.507Z,98236.16
2018-08-22T13:15:42.032Z,98229.91
2018-08-22T13:18:10.402Z,98230.84
2018-08-22T13:20:38.701Z,98225.19
2018-08-22T13:23:07.606Z,98223.25
2018-08-22T13:25:35.962Z,98215.81
2018-08-22T13:28:04.348Z,98213.88
2018-08-22T13:30:32.798Z,98215.66
2018-08-22T13:33:01.057Z,98212.09
2018-08-22T13:35:29.409Z,98222.78
2018-08-22T13:37:57.746Z,98229.93
2018-08-22T13:40:26.148Z,98221.30
2018-08-22T13:42:54.546Z,98222.41
2018-08-22T13:45:22.930Z,98210.66
2018-08-22T13:47:51.255Z,98209.07
2018-08-22T13:50:19.606Z,98211.98
2018-08-22T13:52:48.033Z,98210.66
2018-08-22T13:55:16.419Z,98207.42
2018-08-22T13:57:44.799Z,98197.94
2018-08-22T14:00:13.161Z,98211.89
2018-08-22T14:02:41.515Z,98202.39
2018-08-22T14:05:10.002Z,98198.95
2018-08-22T14:10:29.516Z,98188.81
2018-08-22T14:12:57.861Z,98187.72
2018-08-22T14:21:16.431Z,98171.44
2018-08-22T14:23:44.775Z,98172.52
2018-08-22T14:26:13.205Z,98161.03
2018-08-22T14:28:41.539Z,98161.36
2018-08-22T14:31:11.180Z,98157.57
2018-08-22T14:36:30.066Z,98159.94
2018-08-22T14:38:58.751Z,98155.63
2018-08-22T14:41:27.120Z,98156.91
2018-08-22T14:43:55.481Z,98151.66
2018-08-22T14:46:23.905Z,98156.78
2018-08-22T14:48:52.226Z,98151.84
2018-08-22T14:51:20.576Z,98154.38
2018-08-22T14:53:48.985Z,98165.66
2018-08-22T14:56:17.624Z,98160.22
2018-08-22T15:04:30.632Z,98145.41
2018-08-22T15:06:59.014Z,98145.68
2018-08-22T15:09:27.325Z,98137.02
2018-08-22T15:11:55.641Z,98132.95
2018-08-22T15:17:15.345Z,98133.56
2018-08-22T15:19:43.684Z,98135.23
2018-08-22T15:22:12.048Z,98136.55
2018-08-22T15:24:40.417Z,98134.89
2018-08-22T15:27:09.299Z,98125.92
2018-08-22T15:29:37.747Z,98130.72
2018-08-22T15:32:06.255Z,98132.66
2018-08-22T15:34:45.839Z,98129.70
2018-08-22T15:37:14.599Z,98129.75
2018-08-22T15:39:43.037Z,98126.52
2018-08-22T15:42:11.471Z,98128.20
2018-08-22T15:44:39.854Z,98133.75
2018-08-22T15:47:08.259Z,98130.33
2018-08-22T15:49:36.603Z,98139.59
2018-08-22T15:55:09.331Z,98143.34
2018-08-22T15:57:50.066Z,98147.02
2018-08-22T16:00:38.826Z,98149.04
2018-08-22T16:03:08.368Z,98152.82
2018-08-22T16:05:37.586Z,98152.12
2018-08-22T16:08:06.329Z,98151.14
2018-08-22T16:10:34.637Z,98147.36
2018-08-22T16:13:03.203Z,98160.80
2018-08-22T16:15:35.925Z,98152.78
2018-08-22T16:18:09.036Z,98150.14
2018-08-22T16:20:46.461Z,98152.64
2018-08-22T16:23:14.861Z,98148.06
2018-08-22T16:25:47.617Z,98150.98
2018-08-22T16:28:15.993Z,98148.98
2018-08-22T16:30:56.659Z,98143.74
2018-08-22T16:33:12.790Z,98141.34
2018-08-22T16:35:41.102Z,98147.22
2018-08-22T16:38:14.320Z,98143.16
2018-08-22T16:40:49.212Z,98146.03
2018-08-22T16:43:34.392Z,98140.53
2018-08-22T16:46:04.020Z,98140.30
2018-08-22T16:48:32.460Z,98133.71
2018-08-22T16:51:00.807Z,98138.59
2018-08-22T16:53:29.164Z,98132.98
2018-08-22T16:55:57.620Z,98133.23
2018-08-22T16:58:25.939Z,98137.64
2018-08-22T17:00:54.266Z,98130.47
2018-08-22T17:03:22.751Z,98140.31
2018-08-22T17:05:54.872Z,98144.12
2018-08-22T17:08:23.228Z,98150.86
2018-08-22T17:11:01.535Z,98137.02
2018-08-22T17:13:43.238Z,98139.57
2018-08-22T17:16:11.592Z,98138.62
2018-08-22T17:18:40.358Z,98141.08
2018-08-22T17:21:09.088Z,98131.67
2018-08-22T17:23:37.642Z,98133.12
2018-08-22T17:26:09.943Z,98127.42
2018-08-22T17:28:39.774Z,98129.93
2018-08-22T17:31:08.537Z,98131.62
2018-08-22T17:33:39.308Z,98133.87
2018-08-22T17:36:08.649Z,98137.64
2018-08-22T17:38:37.069Z,98139.64
2018-08-22T17:41:05.961Z,98132.22
2018-08-22T17:43:49.742Z,98142.27
2018-08-22T17:46:18.117Z,98134.23
2018-08-22T17:48:46.423Z,98140.69
2018-08-22T17:51:14.797Z,98131.34
2018-08-22T17:53:43.297Z,98133.44
2018-08-22T17:56:11.739Z,98137.89
2018-08-22T17:58:40.141Z,98135.84
2018-08-22T18:01:08.497Z,98134.80
2018-08-22T18:03:43.413Z,98135.89
2018-08-22T18:06:11.786Z,98130.71
2018-08-22T18:08:40.172Z,98131.55
2018-08-22T18:11:08.550Z,98133.27
2018-08-22T18:13:36.912Z,98139.90
2018-08-22T18:16:05.232Z,98137.89
2018-08-22T18:18:33.644Z,98143.83
2018-08-22T18:21:02.266Z,98142.24
2018-08-22T18:23:30.640Z,98146.41
2018-08-22T18:26:02.068Z,98151.27
2018-08-22T18:28:30.489Z,98154.95
2018-08-22T18:30:58.791Z,98152.86
2018-08-22T18:33:27.127Z,98154.02
2018-08-22T18:35:55.501Z,98152.46
2018-08-22T18:38:23.924Z,98160.80
2018-08-22T18:41:03.515Z,98168.09
2018-08-22T18:43:31.893Z,98167.84
2018-08-22T18:46:06.343Z,98162.08
2018-08-22T18:48:35.889Z,98164.55
2018-08-22T18:51:04.787Z,98170.36
2018-08-22T18:53:33.238Z,98183.23
2018-08-22T18:56:12.622Z,98186.72
2018-08-22T18:58:41.169Z,98185.95
2018-08-22T19:01:09.527Z,98187.27
2018-08-22T19:03:43.008Z,98191.31
2018-08-22T19:11:52.712Z,98194.09
2018-08-22T19:14:33.249Z,98196.34
2018-08-22T19:19:52.587Z,98197.31
2018-08-22T19:22:21.115Z,98199.89
2018-08-22T19:25:06.150Z,98195.75
2018-08-22T19:30:25.243Z,98205.06
2018-08-22T19:35:44.867Z,98204.87
2018-08-22T19:41:19.838Z,98204.17
2018-08-22T19:43:48.776Z,98209.34
2018-08-22T19:46:17.117Z,98217.75
2018-08-22T19:48:45.481Z,98213.63
2018-08-22T19:51:13.920Z,98212.97
2018-08-22T19:53:54.091Z,98208.14
2018-08-22T19:59:15.532Z,98209.96
2018-08-22T20:01:56.190Z,98207.91
2018-08-22T20:04:24.585Z,98211.32
2018-08-22T20:06:52.919Z,98210.20
2018-08-22T20:09:21.933Z,98212.59
2018-08-22T20:14:49.277Z,98212.36
2018-08-22T20:17:23.765Z,98216.20
2018-08-22T20:19:52.109Z,98217.89
2018-08-22T20:22:26.012Z,98218.31
2018-08-22T20:24:56.867Z,98214.30
2018-08-22T20:27:25.706Z,98215.36
2018-08-22T20:29:58.218Z,98214.91
2018-08-22T20:32:31.238Z,98212.66
2018-08-22T20:35:00.901Z,98216.32
2018-08-22T20:37:29.411Z,98215.77
2018-08-22T20:40:02.910Z,98209.17
2018-08-22T20:42:31.312Z,98213.61
2018-08-22T20:44:59.612Z,98203.31
2018-08-22T20:47:27.994Z,98211.16
2018-08-22T20:49:56.733Z,98207.72
2018-08-22T20:52:25.245Z,98210.52
2018-08-22T20:54:58.799Z,98211.44
2018-08-22T20:57:27.230Z,98210.53
2018-08-22T20:59:55.579Z,98210.78
2018-08-22T21:02:24.081Z,98219.02
2018-08-22T21:04:52.401Z,98210.67
2018-08-22T21:07:25.423Z,98211.71
2018-08-22T21:09:53.856Z,98206.27
2018-08-22T21:12:22.299Z,98205.23
2018-08-22T21:14:50.815Z,98204.37
2018-08-22T21:17:19.168Z,98207.73
2018-08-22T21:22:38.291Z,98210.70
2018-08-22T21:30:53.002Z,98200.05
2018-08-22T21:33:21.535Z,98203.36
2018-08-22T21:50:02.943Z,98201.60
2018-08-22T21:52:55.431Z,98200.73
2018-08-22T21:55:29.143Z,98203.03
2018-08-22T21:57:57.569Z,98206.39
2018-08-22T22:00:28.463Z,98207.59
2018-08-22T22:02:57.342Z,98198.80
2018-08-22T22:05:36.931Z,98202.19
2018-08-22T22:08:05.745Z,98199.59
2018-08-22T22:10:34.124Z,98197.43
2018-08-22T22:13:02.626Z,98195.30
2018-08-22T22:18:21.440Z,98192.98
2018-08-22T22:20:52.823Z,98194.02
2018-08-22T22:23:21.144Z,98197.69
2018-08-22T22:25:49.521Z,98196.55
2018-08-22T22:28:18.764Z,98195.38
2018-08-22T22:30:47.137Z,98199.09
2018-08-22T22:33:15.588Z,98199.42
2018-08-22T22:35:43.953Z,98200.47
2018-08-22T22:38:12.423Z,98204.30
2018-08-22T22:40:41.520Z,98198.77
2018-08-22T22:43:11.907Z,98200.11
2018-08-22T22:45:40.809Z,98201.13
2018-08-22T22:48:09.432Z,98200.30
2018-08-22T22:50:37.812Z,98194.89
2018-08-22T22:53:07.314Z,98183.64
2018-08-22T22:55:35.715Z,98193.03
2018-08-22T22:58:04.351Z,98187.33
2018-08-22T23:00:33.032Z,98199.78
2018-08-22T23:03:06.315Z,98189.52
2018-08-22T23:05:34.714Z,98194.76
2018-08-22T23:08:03.563Z,98195.93
2018-08-22T23:10:32.289Z,98193.47
2018-08-22T23:18:58.164Z,98191.27
2018-08-22T23:21:26.521Z,98187.77
2018-08-22T23:23:54.878Z,98183.14
2018-08-22T23:26:23.201Z,98186.69
2018-08-22T23:28:51.663Z,98185.19
2018-08-22T23:31:20.837Z,98178.91
2018-08-22T23:33:49.397Z,98185.53
2018-08-22T23:36:17.905Z,98185.40
2018-08-22T23:38:46.442Z,98189.94
2018-08-22T23:41:14.822Z,98184.88
2018-08-22T23:43:50.437Z,98188.59
2018-08-22T23:46:19.005Z,98190.62
2018-08-22T23:48:53.609Z,98193.46
2018-08-22T23:51:22.095Z,98190.28
2018-08-22T23:53:50.404Z,98183.89
2018-08-22T23:56:24.892Z,98184.72
2018-08-22T23:58:54.044Z,98183.38
