createdAt,value
2018-09-21T00:00:01.061Z,20.22
2018-09-21T00:02:35.747Z,20.21
2018-09-21T00:05:10.316Z,20.15
2018-09-21T00:07:44.928Z,20.08
2018-09-21T00:10:19.573Z,19.97
2018-09-21T00:12:54.049Z,19.85
2018-09-21T00:15:28.567Z,19.80
2018-09-21T00:18:03.236Z,19.85
2018-09-21T00:20:37.883Z,19.90
2018-09-21T00:23:12.411Z,19.94
2018-09-21T00:25:46.937Z,19.88
2018-09-21T00:28:21.449Z,19.91
2018-09-21T00:30:56.077Z,20.00
2018-09-21T00:33:30.667Z,20.03
2018-09-21T00:36:05.325Z,19.99
2018-09-21T00:38:40.086Z,20.03
2018-09-21T00:41:14.748Z,20.01
2018-09-21T00:43:49.341Z,19.99
2018-09-21T00:46:23.891Z,19.84
2018-09-21T00:48:58.452Z,19.84
2018-09-21T00:51:33.211Z,19.80
2018-09-21T00:54:07.849Z,19.80
2018-09-21T00:56:42.468Z,19.84
2018-09-21T00:59:17.116Z,19.80
2018-09-21T01:01:51.785Z,19.87
2018-09-21T01:04:26.665Z,19.91
2018-09-21T01:07:01.225Z,19.84
2018-09-21T01:09:35.785Z,19.82
2018-09-21T01:12:10.431Z,19.83
2018-09-21T01:14:45.089Z,19.89
2018-09-21T01:17:19.625Z,19.87
2018-09-21T01:19:54.304Z,19.87
2018-09-21T01:22:28.908Z,19.83
2018-09-21T01:25:03.538Z,19.83
2018-09-21T01:27:38.017Z,19.79
2018-09-21T01:30:12.558Z,19.76
2018-09-21T01:32:47.277Z,19.74
2018-09-21T01:35:21.732Z,19.77
2018-09-21T01:37:56.342Z,19.75
2018-09-21T01:40:30.838Z,19.73
2018-09-21T01:43:05.188Z,19.65
2018-09-21T01:45:39.687Z,19.65
2018-09-21T01:48:14.318Z,19.61
2018-09-21T01:51:11.441Z,19.61
2018-09-21T01:53:56.044Z,19.66
2018-09-21T01:56:30.549Z,19.63
2018-09-21T01:59:05.197Z,19.53
2018-09-21T02:01:39.710Z,19.49
2018-09-21T02:04:14.110Z,19.55
2018-09-21T02:06:48.696Z,19.56
2018-09-21T02:09:23.261Z,19.54
2018-09-21T02:11:57.805Z,19.59
2018-09-21T02:14:32.408Z,19.66
2018-09-21T02:17:06.952Z,19.75
2018-09-21T02:19:41.570Z,19.82
2018-09-21T02:22:16.257Z,19.90
2018-09-21T02:24:50.720Z,20.01
2018-09-21T02:27:25.310Z,20.06
2018-09-21T02:30:00.002Z,20.12
2018-09-21T02:32:34.612Z,20.13
2018-09-21T02:35:09.543Z,20.24
2018-09-21T02:37:44.211Z,20.32
2018-09-21T02:40:19.194Z,20.40
2018-09-21T02:42:53.730Z,20.43
2018-09-21T02:45:28.193Z,20.54
2018-09-21T02:48:02.808Z,20.55
2018-09-21T02:50:37.713Z,20.53
2018-09-21T02:53:12.348Z,20.52
2018-09-21T02:55:46.848Z,20.52
2018-09-21T02:58:21.466Z,20.53
2018-09-21T03:00:56.321Z,20.52
2018-09-21T03:03:31.101Z,20.52
2018-09-21T03:06:05.749Z,20.55
2018-09-21T03:08:40.333Z,20.53
2018-09-21T03:11:14.957Z,20.64
2018-09-21T03:13:49.501Z,20.68
2018-09-21T03:16:24.206Z,20.80
2018-09-21T03:18:58.881Z,20.82
2018-09-21T03:21:33.460Z,20.82
2018-09-21T03:24:07.904Z,20.81
2018-09-21T03:26:42.505Z,20.85
2018-09-21T03:29:16.941Z,20.87
2018-09-21T03:31:51.609Z,20.92
2018-09-21T03:34:40.894Z,20.92
2018-09-21T03:37:15.442Z,20.88
2018-09-21T03:39:49.845Z,20.78
2018-09-21T03:42:24.385Z,20.82
2018-09-21T03:44:59.114Z,20.85
2018-09-21T03:47:33.605Z,20.82
2018-09-21T03:50:08.028Z,20.76
2018-09-21T03:52:42.578Z,20.77
2018-09-21T03:55:16.961Z,20.75
2018-09-21T03:57:51.583Z,20.69
2018-09-21T04:00:26.202Z,20.74
2018-09-21T04:03:00.821Z,20.73
2018-09-21T04:05:35.457Z,20.79
2018-09-21T04:08:10.173Z,20.83
2018-09-21T04:10:44.742Z,20.85
2018-09-21T04:13:19.432Z,20.81
2018-09-21T04:15:54.021Z,20.88
2018-09-21T04:18:28.412Z,20.95
2018-09-21T04:21:03.157Z,20.92
2018-09-21T04:23:37.885Z,20.94
2018-09-21T04:26:12.477Z,20.95
2018-09-21T04:28:46.937Z,20.97
2018-09-21T04:31:21.917Z,20.94
2018-09-21T04:33:56.580Z,20.86
2018-09-21T04:36:31.189Z,20.86
2018-09-21T04:39:08.764Z,20.86
2018-09-21T04:41:43.280Z,20.78
2018-09-21T04:44:23.370Z,20.76
2018-09-21T04:46:57.873Z,20.78
2018-09-21T04:49:32.277Z,20.74
2018-09-21T04:52:06.840Z,20.71
2018-09-21T04:54:41.357Z,20.73
2018-09-21T04:57:15.950Z,20.73
2018-09-21T04:59:50.642Z,20.72
2018-09-21T05:02:25.287Z,20.72
2018-09-21T05:04:59.889Z,20.68
2018-09-21T05:07:34.382Z,20.69
2018-09-21T05:10:08.999Z,20.68
2018-09-21T05:12:43.536Z,20.60
2018-09-21T05:15:18.213Z,20.59
2018-09-21T05:17:52.985Z,20.51
2018-09-21T05:20:27.692Z,20.51
2018-09-21T05:23:02.250Z,20.49
2018-09-21T05:25:36.896Z,20.50
2018-09-21T05:31:24.705Z,20.44
2018-09-21T05:33:59.449Z,20.40
2018-09-21T05:36:33.966Z,20.44
2018-09-21T05:39:11.113Z,20.42
2018-09-21T05:41:45.602Z,20.45
2018-09-21T05:44:20.230Z,20.42
2018-09-21T05:46:54.991Z,20.39
2018-09-21T05:49:29.474Z,20.41
2018-09-21T05:52:04.130Z,20.42
2018-09-21T05:54:38.881Z,20.36
2018-09-21T05:57:13.558Z,20.35
2018-09-21T05:59:48.137Z,20.38
2018-09-21T06:02:22.760Z,20.38
2018-09-21T06:05:03.965Z,20.35
2018-09-21T06:07:38.805Z,20.36
2018-09-21T06:10:13.387Z,20.38
2018-09-21T06:12:48.039Z,20.41
2018-09-21T06:15:22.688Z,20.39
2018-09-21T06:17:57.343Z,20.38
2018-09-21T06:20:31.978Z,20.36
2018-09-21T06:23:06.934Z,20.31
2018-09-21T06:25:41.393Z,20.31
2018-09-21T06:28:16.012Z,20.26
2018-09-21T06:30:50.600Z,20.39
2018-09-21T06:33:25.193Z,20.40
2018-09-21T06:35:59.792Z,20.32
2018-09-21T06:38:34.459Z,20.30
2018-09-21T06:41:09.194Z,20.34
2018-09-21T06:43:43.775Z,20.26
2018-09-21T06:46:18.404Z,20.32
2018-09-21T06:48:53.042Z,20.29
2018-09-21T06:51:27.713Z,20.29
2018-09-21T06:54:02.652Z,20.30
2018-09-21T06:56:37.348Z,20.28
2018-09-21T06:59:11.898Z,20.32
2018-09-21T07:01:46.594Z,20.29
2018-09-21T07:04:26.941Z,20.25
2018-09-21T07:07:01.573Z,20.35
2018-09-21T07:09:36.181Z,20.30
2018-09-21T07:12:10.704Z,20.32
2018-09-21T07:14:45.349Z,20.42
2018-09-21T07:17:19.886Z,20.46
2018-09-21T07:19:54.510Z,20.44
2018-09-21T07:22:29.185Z,20.52
2018-09-21T07:25:03.832Z,20.52
2018-09-21T07:27:38.497Z,20.56
2018-09-21T07:30:13.125Z,20.59
2018-09-21T07:32:47.759Z,20.61
2018-09-21T07:35:22.448Z,20.55
2018-09-21T07:37:57.005Z,20.57
2018-09-21T07:40:31.536Z,20.64
2018-09-21T07:43:06.221Z,20.67
2018-09-21T07:45:40.749Z,20.60
2018-09-21T07:48:15.246Z,20.69
2018-09-21T07:50:50.573Z,20.61
2018-09-21T07:53:25.134Z,20.57
2018-09-21T07:55:59.783Z,20.58
2018-09-21T07:58:34.310Z,20.55
2018-09-21T08:01:09.013Z,20.42
2018-09-21T08:03:43.630Z,20.34
2018-09-21T08:06:18.133Z,20.20
2018-09-21T08:08:52.662Z,20.18
2018-09-21T08:11:27.156Z,20.24
2018-09-21T08:14:01.711Z,20.33
2018-09-21T08:16:37.165Z,20.43
2018-09-21T08:19:11.641Z,20.42
2018-09-21T08:21:46.366Z,20.55
2018-09-21T08:24:24.856Z,20.48
2018-09-21T08:26:59.560Z,20.51
2018-09-21T08:29:34.163Z,20.53
2018-09-21T08:32:08.767Z,20.64
2018-09-21T08:34:43.476Z,20.67
2018-09-21T08:37:18.108Z,20.61
2018-09-21T08:39:52.661Z,20.59
2018-09-21T08:42:27.248Z,20.34
2018-09-21T08:45:01.799Z,20.12
2018-09-21T08:47:36.399Z,19.94
2018-09-21T08:50:11.174Z,19.52
2018-09-21T08:52:45.746Z,18.91
2018-09-21T08:55:20.301Z,18.04
2018-09-21T08:57:54.824Z,17.14
2018-09-21T09:00:29.364Z,16.62
2018-09-21T09:06:03.105Z,15.35
2018-09-21T09:08:37.784Z,15.22
2018-09-21T09:11:12.368Z,14.56
2018-09-21T09:13:46.864Z,14.06
2018-09-21T09:16:21.435Z,13.55
2018-09-21T09:18:55.869Z,13.12
2018-09-21T09:21:30.461Z,13.04
2018-09-21T09:24:04.997Z,12.87
2018-09-21T09:26:39.456Z,12.73
2018-09-21T09:29:14.056Z,12.77
2018-09-21T09:31:48.745Z,12.75
2018-09-21T09:34:23.321Z,12.68
2018-09-21T09:36:57.967Z,12.67
2018-09-21T09:39:32.546Z,12.38
2018-09-21T09:42:06.988Z,12.36
2018-09-21T09:44:41.415Z,12.35
2018-09-21T09:47:16.090Z,12.40
2018-09-21T09:49:50.664Z,12.51
2018-09-21T09:52:25.104Z,12.55
2018-09-21T09:54:59.801Z,12.54
2018-09-21T09:57:34.201Z,12.41
2018-09-21T10:00:09.185Z,12.45
2018-09-21T10:02:43.801Z,12.41
2018-09-21T10:05:18.469Z,12.39
2018-09-21T10:07:53.107Z,12.46
2018-09-21T10:10:27.635Z,12.39
2018-09-21T10:13:02.125Z,12.61
2018-09-21T10:15:36.910Z,12.66
2018-09-21T10:18:11.621Z,12.82
2018-09-21T10:20:46.266Z,12.79
2018-09-21T10:23:20.669Z,12.82
2018-09-21T10:25:55.334Z,12.89
2018-09-21T10:28:30.138Z,12.72
2018-09-21T10:31:04.607Z,12.66
2018-09-21T10:33:39.275Z,12.71
2018-09-21T10:36:13.770Z,12.76
2018-09-21T10:38:48.478Z,12.80
2018-09-21T10:41:22.773Z,12.82
2018-09-21T10:43:57.169Z,13.10
2018-09-21T10:46:31.784Z,13.05
2018-09-21T10:49:06.232Z,13.01
2018-09-21T10:51:41.013Z,13.22
2018-09-21T10:54:15.518Z,13.32
2018-09-21T10:56:50.491Z,13.41
2018-09-21T10:59:25.543Z,13.28
2018-09-21T11:02:00.027Z,13.43
2018-09-21T11:04:34.638Z,13.28
2018-09-21T11:07:09.136Z,13.26
2018-09-21T11:09:43.468Z,13.36
2018-09-21T11:12:18.052Z,13.67
2018-09-21T11:14:52.477Z,13.63
2018-09-21T11:17:27.065Z,13.64
2018-09-21T11:20:01.468Z,13.61
2018-09-21T11:22:35.948Z,13.47
2018-09-21T11:25:10.341Z,13.61
2018-09-21T11:27:44.681Z,13.79
2018-09-21T11:30:19.201Z,13.91
2018-09-21T11:32:53.785Z,13.92
2018-09-21T11:35:28.424Z,14.06
2018-09-21T11:38:03.013Z,14.49
2018-09-21T11:40:37.460Z,14.74
2018-09-21T11:43:12.148Z,14.93
2018-09-21T11:45:46.653Z,15.05
2018-09-21T11:48:21.179Z,15.20
2018-09-21T11:50:55.712Z,15.32
2018-09-21T11:53:30.330Z,15.39
2018-09-21T11:56:04.834Z,15.26
2018-09-21T11:58:39.405Z,15.42
2018-09-21T12:01:14.025Z,14.96
2018-09-21T12:03:48.571Z,14.76
2018-09-21T12:06:23.178Z,14.88
2018-09-21T12:08:57.756Z,14.83
2018-09-21T12:11:32.197Z,14.97
2018-09-21T12:14:06.654Z,15.06
2018-09-21T12:16:41.401Z,15.16
2018-09-21T12:19:15.970Z,15.13
2018-09-21T12:21:50.573Z,14.89
2018-09-21T12:24:25.099Z,14.84
2018-09-21T12:26:59.680Z,14.77
2018-09-21T12:29:34.349Z,14.62
2018-09-21T12:32:08.820Z,14.48
2018-09-21T12:34:43.352Z,14.41
2018-09-21T12:37:36.296Z,14.24
2018-09-21T12:40:23.941Z,14.25
2018-09-21T12:42:58.400Z,14.44
2018-09-21T12:45:33.121Z,14.52
2018-09-21T12:48:07.811Z,14.35
2018-09-21T12:50:42.390Z,14.38
2018-09-21T12:53:16.909Z,14.57
2018-09-21T12:55:51.208Z,14.71
2018-09-21T12:58:25.816Z,14.85
2018-09-21T13:01:00.273Z,15.08
2018-09-21T13:03:48.107Z,15.13
2018-09-21T13:06:22.719Z,14.99
2018-09-21T13:08:57.432Z,14.99
2018-09-21T13:11:32.093Z,14.90
2018-09-21T13:14:06.813Z,14.85
2018-09-21T13:16:41.290Z,14.84
2018-09-21T13:19:15.953Z,14.87
2018-09-21T13:21:50.742Z,14.87
2018-09-21T13:24:25.320Z,14.73
2018-09-21T13:26:59.764Z,14.86
2018-09-21T13:29:34.405Z,14.86
2018-09-21T13:32:09.399Z,14.86
2018-09-21T13:34:43.819Z,14.75
2018-09-21T13:37:18.268Z,14.81
2018-09-21T13:39:52.927Z,14.85
2018-09-21T13:42:27.510Z,15.06
2018-09-21T13:45:02.220Z,15.06
2018-09-21T13:47:36.893Z,15.13
2018-09-21T13:50:11.401Z,15.15
2018-09-21T13:52:46.001Z,15.20
2018-09-21T13:55:20.602Z,15.37
2018-09-21T13:57:55.264Z,15.42
2018-09-21T14:00:29.778Z,15.46
2018-09-21T14:03:04.330Z,15.52
2018-09-21T14:05:39.018Z,15.45
2018-09-21T14:08:13.449Z,15.49
2018-09-21T14:10:48.073Z,15.52
2018-09-21T14:13:22.606Z,15.58
2018-09-21T14:15:57.329Z,15.74
2018-09-21T14:18:31.825Z,15.83
2018-09-21T14:21:06.550Z,15.82
2018-09-21T14:23:41.179Z,15.66
2018-09-21T14:26:15.766Z,15.62
2018-09-21T14:28:50.316Z,15.54
2018-09-21T14:31:25.049Z,16.10
2018-09-21T14:33:59.537Z,16.89
2018-09-21T14:36:34.054Z,17.85
2018-09-21T14:39:10.076Z,18.27
2018-09-21T14:41:44.713Z,18.73
2018-09-21T14:44:19.257Z,18.18
2018-09-21T14:46:53.872Z,17.92
2018-09-21T14:49:28.560Z,17.41
2018-09-21T14:52:03.101Z,18.19
2018-09-21T14:54:53.117Z,19.18
2018-09-21T14:57:27.644Z,19.79
2018-09-21T15:00:02.642Z,18.85
2018-09-21T15:02:37.247Z,18.93
2018-09-21T15:05:11.944Z,17.40
2018-09-21T15:07:46.469Z,17.32
2018-09-21T15:10:21.330Z,17.24
2018-09-21T15:12:55.969Z,17.59
2018-09-21T15:15:30.677Z,17.54
2018-09-21T15:18:05.193Z,16.99
2018-09-21T15:20:39.788Z,17.10
2018-09-21T15:23:14.164Z,16.84
2018-09-21T15:25:48.590Z,16.39
2018-09-21T15:28:23.159Z,16.14
2018-09-21T15:30:57.630Z,16.20
2018-09-21T15:33:32.347Z,16.59
2018-09-21T15:36:06.940Z,16.91
2018-09-21T15:38:41.774Z,16.84
2018-09-21T15:41:16.297Z,16.57
2018-09-21T15:43:50.721Z,16.27
2018-09-21T15:46:25.357Z,16.10
2018-09-21T15:48:59.856Z,15.97
2018-09-21T15:51:35.073Z,15.77
2018-09-21T15:54:09.653Z,15.78
2018-09-21T15:56:44.265Z,15.45
2018-09-21T15:59:18.925Z,15.80
2018-09-21T16:02:16.073Z,16.17
2018-09-21T16:05:03.233Z,16.35
2018-09-21T16:07:37.773Z,15.93
2018-09-21T16:10:16.283Z,15.77
2018-09-21T16:13:00.250Z,15.56
2018-09-21T16:15:48.470Z,15.36
2018-09-21T16:18:22.966Z,15.45
2018-09-21T16:20:57.465Z,15.42
2018-09-21T16:23:32.118Z,15.43
2018-09-21T16:26:06.667Z,15.36
2018-09-21T16:28:41.656Z,15.49
2018-09-21T16:31:16.221Z,15.79
2018-09-21T16:33:50.654Z,15.94
2018-09-21T16:36:25.309Z,15.92
2018-09-21T16:39:00.164Z,15.85
2018-09-21T16:41:34.821Z,15.77
2018-09-21T16:44:09.753Z,15.49
2018-09-21T16:46:44.498Z,15.44
2018-09-21T16:49:19.013Z,15.36
2018-09-21T16:51:53.693Z,15.24
2018-09-21T16:54:28.254Z,15.15
2018-09-21T16:57:02.950Z,15.01
2018-09-21T16:59:37.417Z,14.86
2018-09-21T17:02:11.796Z,14.86
2018-09-21T17:04:46.271Z,14.84
2018-09-21T17:07:20.705Z,14.70
2018-09-21T17:09:55.334Z,14.64
2018-09-21T17:12:30.014Z,14.53
2018-09-21T17:15:04.556Z,14.41
2018-09-21T17:17:39.260Z,14.29
2018-09-21T17:20:14.051Z,14.18
2018-09-21T17:22:48.664Z,14.11
2018-09-21T17:25:23.157Z,14.11
2018-09-21T17:27:57.917Z,13.97
2018-09-21T17:30:32.669Z,13.87
2018-09-21T17:33:07.345Z,13.86
2018-09-21T17:35:42.329Z,13.77
2018-09-21T17:38:16.997Z,13.74
2018-09-21T17:40:51.688Z,13.66
2018-09-21T17:43:26.394Z,13.62
2018-09-21T17:46:00.832Z,13.58
2018-09-21T17:48:35.921Z,13.56
2018-09-21T17:51:10.551Z,13.66
2018-09-21T17:53:46.608Z,13.57
2018-09-21T17:56:21.062Z,13.56
2018-09-21T17:58:55.553Z,13.50
2018-09-21T18:01:30.139Z,13.53
2018-09-21T18:04:04.945Z,13.42
2018-09-21T18:06:39.569Z,13.38
2018-09-21T18:09:14.067Z,13.37
2018-09-21T18:11:49.386Z,13.36
2018-09-21T18:14:23.874Z,13.31
2018-09-21T18:16:58.581Z,13.31
2018-09-21T18:19:32.955Z,13.30
2018-09-21T18:22:07.438Z,13.39
2018-09-21T18:24:42.194Z,13.58
2018-09-21T18:27:16.821Z,13.71
2018-09-21T18:29:51.477Z,13.80
2018-09-21T18:32:26.652Z,13.77
2018-09-21T18:35:01.148Z,13.85
2018-09-21T18:37:35.832Z,13.91
2018-09-21T18:40:10.385Z,13.93
2018-09-21T18:42:44.871Z,13.91
2018-09-21T18:45:19.683Z,13.85
2018-09-21T18:47:54.437Z,13.77
2018-09-21T18:50:29.190Z,13.67
2018-09-21T18:53:03.653Z,13.63
2018-09-21T18:58:40.621Z,13.52
2018-09-21T19:01:15.142Z,13.51
2018-09-21T19:03:49.591Z,13.53
2018-09-21T19:06:24.156Z,13.61
2018-09-21T19:08:59.207Z,13.62
2018-09-21T19:11:41.730Z,13.70
2018-09-21T19:14:16.326Z,13.73
2018-09-21T19:16:51.018Z,13.78
2018-09-21T19:19:25.827Z,13.74
2018-09-21T19:22:00.540Z,13.75
2018-09-21T19:24:35.112Z,13.76
2018-09-21T19:27:09.805Z,13.77
2018-09-21T19:29:44.409Z,13.82
2018-09-21T19:32:18.876Z,13.74
2018-09-21T19:34:53.296Z,13.80
2018-09-21T19:37:28.016Z,13.80
2018-09-21T19:40:02.761Z,13.85
2018-09-21T19:42:37.462Z,13.82
2018-09-21T19:45:12.963Z,13.81
2018-09-21T19:47:48.957Z,13.83
2018-09-21T19:50:23.588Z,13.81
2018-09-21T19:52:58.191Z,13.80
2018-09-21T19:55:32.891Z,13.77
2018-09-21T19:58:08.369Z,13.82
2018-09-21T20:00:42.944Z,13.77
2018-09-21T20:03:17.489Z,13.78
2018-09-21T20:05:52.469Z,13.76
2018-09-21T20:08:26.944Z,13.76
2018-09-21T20:11:01.580Z,13.74
2018-09-21T20:13:36.356Z,13.70
2018-09-21T20:16:11.308Z,13.69
2018-09-21T20:18:45.804Z,13.72
2018-09-21T20:21:20.293Z,13.71
2018-09-21T20:23:54.689Z,13.66
2018-09-21T20:26:29.213Z,13.63
2018-09-21T20:29:03.885Z,13.67
2018-09-21T20:32:44.443Z,13.59
2018-09-21T20:35:19.167Z,13.52
2018-09-21T20:37:53.725Z,13.50
2018-09-21T20:40:28.225Z,13.46
2018-09-21T20:43:02.939Z,13.45
2018-09-21T20:45:37.416Z,13.50
2018-09-21T20:48:11.997Z,13.51
2018-09-21T20:50:46.565Z,13.40
2018-09-21T20:53:21.549Z,13.41
2018-09-21T20:55:55.969Z,13.38
2018-09-21T20:58:30.471Z,13.36
2018-09-21T21:01:05.149Z,13.35
2018-09-21T21:03:39.742Z,13.35
2018-09-21T21:06:14.217Z,13.35
2018-09-21T21:08:48.831Z,13.32
2018-09-21T21:11:23.284Z,13.33
2018-09-21T21:13:57.668Z,13.33
2018-09-21T21:16:32.208Z,13.32
2018-09-21T21:19:06.793Z,13.16
2018-09-21T21:21:41.320Z,13.06
2018-09-21T21:24:15.981Z,12.98
2018-09-21T21:26:50.476Z,12.87
2018-09-21T21:29:24.945Z,12.81
2018-09-21T21:31:59.609Z,12.71
2018-09-21T21:34:34.165Z,12.68
2018-09-21T21:37:08.696Z,12.63
2018-09-21T21:39:43.103Z,12.55
2018-09-21T21:42:17.737Z,12.60
2018-09-21T21:44:52.100Z,12.54
2018-09-21T21:47:26.732Z,12.50
2018-09-21T21:50:01.317Z,12.49
2018-09-21T21:52:36.028Z,12.52
2018-09-21T21:55:10.685Z,12.49
2018-09-21T21:57:45.100Z,12.49
2018-09-21T22:00:20.068Z,12.51
2018-09-21T22:02:54.581Z,12.54
2018-09-21T22:05:29.293Z,12.63
2018-09-21T22:08:03.791Z,12.63
2018-09-21T22:10:38.219Z,12.66
2018-09-21T22:13:18.164Z,12.75
2018-09-21T22:15:52.689Z,12.74
2018-09-21T22:18:27.590Z,12.73
2018-09-21T22:21:02.324Z,12.67
2018-09-21T22:23:46.273Z,12.66
2018-09-21T22:26:20.828Z,12.58
2018-09-21T22:28:55.681Z,12.52
2018-09-21T22:31:30.701Z,12.46
2018-09-21T22:34:05.206Z,12.46
2018-09-21T22:36:39.738Z,12.46
2018-09-21T22:39:14.184Z,12.42
2018-09-21T22:41:48.846Z,12.37
2018-09-21T22:44:26.848Z,12.46
2018-09-21T22:47:01.226Z,12.43
2018-09-21T22:49:35.755Z,12.42
2018-09-21T22:52:10.244Z,12.39
2018-09-21T22:54:44.834Z,12.37
2018-09-21T22:57:19.404Z,12.30
2018-09-21T22:59:54.034Z,12.33
2018-09-21T23:05:27.239Z,12.29
2018-09-21T23:08:01.620Z,12.29
2018-09-21T23:10:36.044Z,12.33
2018-09-21T23:13:10.353Z,12.37
2018-09-21T23:15:44.831Z,12.40
2018-09-21T23:18:19.325Z,12.52
2018-09-21T23:20:53.724Z,12.56
2018-09-21T23:23:28.060Z,12.61
2018-09-21T23:26:02.517Z,12.63
2018-09-21T23:28:36.903Z,12.68
2018-09-21T23:31:11.452Z,12.70
2018-09-21T23:33:45.780Z,12.67
2018-09-21T23:36:20.495Z,12.71
2018-09-21T23:38:54.971Z,12.74
2018-09-21T23:41:29.525Z,12.73
2018-09-21T23:44:04.126Z,12.74
2018-09-21T23:46:38.791Z,12.78
2018-09-21T23:49:13.103Z,12.72
2018-09-21T23:51:47.603Z,12.79
2018-09-21T23:54:21.884Z,12.71
2018-09-21T23:56:56.312Z,12.75
2018-09-21T23:59:30.651Z,12.75
