createdAt,value
2022-09-09T00:01:21.593Z,100971.16
2022-09-09T00:03:57.270Z,100951.84
2022-09-09T00:06:44.068Z,100967.50
2022-09-09T00:09:20.246Z,100963.53
2022-09-09T00:11:52.189Z,100970.84
2022-09-09T00:14:28.260Z,100970.53
2022-09-09T00:17:05.026Z,100978.53
2022-09-09T00:19:43.855Z,100972.72
2022-09-09T00:22:17.737Z,100960.72
2022-09-09T00:24:47.831Z,100960.03
2022-09-09T00:27:32.840Z,100962.03
2022-09-09T00:30:20.727Z,100972.84
2022-09-09T00:32:48.596Z,100969.53
2022-09-09T00:35:16.965Z,100987.16
2022-09-09T00:37:46.075Z,100980.03
2022-09-09T00:40:34.007Z,100984.69
2022-09-09T00:43:25.947Z,100989.34
2022-09-09T00:46:17.774Z,100995.00
2022-09-09T00:48:45.022Z,100993.84
2022-09-09T00:51:29.104Z,100998.34
2022-09-09T00:54:18.204Z,101000.66
2022-09-09T00:57:03.223Z,100998.47
2022-09-09T01:00:09.300Z,100999.66
2022-09-09T01:02:51.968Z,100993.47
2022-09-09T01:05:34.469Z,101006.13
2022-09-09T01:08:03.621Z,101009.13
2022-09-09T01:10:47.234Z,101008.97
2022-09-09T01:13:24.797Z,101009.47
2022-09-09T01:15:56.308Z,101009.13
2022-09-09T01:18:37.442Z,101000.06
2022-09-09T01:21:26.942Z,101015.41
2022-09-09T01:24:16.520Z,101017.56
2022-09-09T01:26:47.263Z,101011.91
2022-09-09T01:29:18.000Z,101004.84
2022-09-09T01:31:54.434Z,101016.03
2022-09-09T01:34:23.394Z,101015.19
2022-09-09T01:37:13.241Z,101014.53
2022-09-09T01:39:42.668Z,101002.19
2022-09-09T01:42:12.887Z,101001.69
2022-09-09T01:44:40.411Z,101009.03
2022-09-09T01:47:07.522Z,100992.69
2022-09-09T01:49:35.301Z,101002.66
2022-09-09T01:52:03.255Z,100987.66
2022-09-09T01:54:33.590Z,100986.31
2022-09-09T01:57:03.984Z,100989.47
2022-09-09T01:59:52.926Z,100993.81
2022-09-09T02:02:23.071Z,100981.63
2022-09-09T02:05:16.037Z,100985.66
2022-09-09T02:07:50.290Z,100985.66
2022-09-09T02:10:29.571Z,100986.59
2022-09-09T02:13:20.331Z,100996.44
2022-09-09T02:16:28.853Z,100999.09
2022-09-09T02:19:18.135Z,100991.94
2022-09-09T02:21:48.863Z,101007.75
2022-09-09T02:24:16.896Z,101001.44
2022-09-09T02:26:48.591Z,101003.56
2022-09-09T02:29:23.993Z,101005.41
2022-09-09T02:31:54.510Z,101001.25
2022-09-09T02:34:25.228Z,101007.91
2022-09-09T02:36:55.135Z,101012.53
2022-09-09T02:39:22.341Z,101012.00
2022-09-09T02:41:50.399Z,101007.97
2022-09-09T02:44:18.942Z,101008.12
2022-09-09T02:47:09.415Z,101009.78
2022-09-09T02:49:51.526Z,101007.13
2022-09-09T02:52:31.134Z,100990.78
2022-09-09T02:55:06.418Z,100995.81
2022-09-09T02:57:36.180Z,100999.78
2022-09-09T03:00:05.537Z,100990.28
2022-09-09T03:02:32.836Z,100995.09
2022-09-09T03:05:01.275Z,100995.41
2022-09-09T03:07:28.458Z,101003.41
2022-09-09T03:09:55.994Z,100992.75
2022-09-09T03:12:24.006Z,101000.75
2022-09-09T03:14:50.874Z,101004.38
2022-09-09T03:17:18.182Z,100996.72
2022-09-09T03:19:45.787Z,100997.69
2022-09-09T03:22:14.344Z,101006.87
2022-09-09T03:24:41.805Z,101006.56
2022-09-09T03:27:08.778Z,101010.37
2022-09-09T03:29:36.114Z,101009.84
2022-09-09T03:32:03.756Z,101014.78
2022-09-09T03:34:30.680Z,100999.78
2022-09-09T03:36:57.980Z,101016.28
2022-09-09T03:39:25.414Z,101001.94
2022-09-09T03:41:52.494Z,101014.28
2022-09-09T03:44:19.192Z,101030.09
2022-09-09T03:46:46.826Z,101025.44
2022-09-09T03:49:14.520Z,101031.28
2022-09-09T03:51:41.915Z,101035.91
2022-09-09T03:54:11.231Z,101034.78
2022-09-09T03:56:38.520Z,101038.41
2022-09-09T03:59:05.429Z,101031.59
2022-09-09T04:01:32.438Z,101018.03
2022-09-09T04:03:59.638Z,101031.38
2022-09-09T04:06:26.884Z,101020.22
2022-09-09T04:08:53.850Z,101020.22
2022-09-09T04:11:21.047Z,101012.72
2022-09-09T04:13:48.752Z,101012.72
2022-09-09T04:16:15.824Z,101021.16
2022-09-09T04:18:43.943Z,101024.34
2022-09-09T04:21:13.086Z,101041.81
2022-09-09T04:23:40.409Z,101037.47
2022-09-09T04:26:07.596Z,101021.47
2022-09-09T04:28:37.014Z,101025.44
2022-09-09T04:31:15.756Z,101050.72
2022-09-09T04:33:43.956Z,101055.34
2022-09-09T04:36:11.204Z,101059.31
2022-09-09T04:38:38.321Z,101062.12
2022-09-09T04:41:06.451Z,101058.75
2022-09-09T04:43:33.694Z,101063.25
2022-09-09T04:46:01.376Z,101062.59
2022-09-09T04:48:28.474Z,101061.56
2022-09-09T04:51:00.803Z,101064.37
2022-09-09T04:53:28.114Z,101065.91
2022-09-09T04:56:12.612Z,101068.56
2022-09-09T04:58:42.783Z,101068.25
2022-09-09T05:01:13.257Z,101058.59
2022-09-09T05:03:40.524Z,101071.59
2022-09-09T05:06:10.953Z,101077.47
2022-09-09T05:08:39.275Z,101086.78
2022-09-09T05:11:20.498Z,101081.16
2022-09-09T05:13:48.167Z,101070.75
2022-09-09T05:16:16.055Z,101058.97
2022-09-09T05:18:47.114Z,101063.84
2022-09-09T05:21:16.122Z,101068.53
2022-09-09T05:23:42.850Z,101057.25
2022-09-09T05:26:17.438Z,101053.81
2022-09-09T05:28:47.157Z,101040.59
2022-09-09T05:31:15.332Z,101036.63
2022-09-09T05:33:46.771Z,101045.81
2022-09-09T05:36:15.980Z,101045.66
2022-09-09T05:38:43.778Z,101052.19
2022-09-09T05:41:12.404Z,101042.03
2022-09-09T05:43:40.023Z,101047.03
2022-09-09T05:46:11.215Z,101046.87
2022-09-09T05:48:43.287Z,101047.03
2022-09-09T05:51:13.666Z,101049.38
2022-09-09T05:53:40.558Z,101050.91
2022-09-09T05:56:11.734Z,101067.59
2022-09-09T05:58:39.712Z,101057.13
2022-09-09T06:01:15.463Z,101051.84
2022-09-09T06:03:44.412Z,101049.53
2022-09-09T06:06:14.926Z,101065.53
2022-09-09T06:08:47.009Z,101066.88
2022-09-09T06:11:16.043Z,101069.41
2022-09-09T06:13:43.937Z,101073.44
2022-09-09T06:16:16.307Z,101074.31
2022-09-09T06:18:44.018Z,101065.28
2022-09-09T06:21:20.913Z,101073.81
2022-09-09T06:23:48.897Z,101069.81
2022-09-09T06:26:38.667Z,101063.19
2022-09-09T06:29:06.487Z,101063.50
2022-09-09T06:31:35.816Z,101061.19
2022-09-09T06:34:06.861Z,101075.19
2022-09-09T06:36:36.335Z,101069.84
2022-09-09T06:39:05.015Z,101077.84
2022-09-09T06:41:33.969Z,101076.84
2022-09-09T06:44:01.998Z,101073.16
2022-09-09T06:46:34.010Z,101054.81
2022-09-09T06:49:01.489Z,101065.00
2022-09-09T06:51:31.454Z,101064.97
2022-09-09T06:54:00.892Z,101065.13
2022-09-09T06:56:38.318Z,101063.91
2022-09-09T06:59:09.493Z,101060.22
2022-09-09T07:01:40.778Z,101068.69
2022-09-09T07:04:10.080Z,101069.69
2022-09-09T07:06:39.675Z,101075.00
2022-09-09T07:09:09.571Z,101079.94
2022-09-09T07:11:42.268Z,101078.41
2022-09-09T07:14:13.867Z,101084.50
2022-09-09T07:16:42.958Z,101063.25
2022-09-09T07:19:11.638Z,101081.00
2022-09-09T07:21:38.892Z,101061.56
2022-09-09T07:24:08.410Z,101078.47
2022-09-09T07:26:36.293Z,101085.00
2022-09-09T07:29:04.226Z,101076.44
2022-09-09T07:31:33.772Z,101072.84
2022-09-09T07:34:01.237Z,101064.28
2022-09-09T07:36:33.397Z,101077.50
2022-09-09T07:39:03.867Z,101079.09
2022-09-09T07:41:37.354Z,101065.53
2022-09-09T07:44:07.549Z,101078.63
2022-09-09T07:46:35.298Z,101076.25
2022-09-09T07:49:04.106Z,101086.69
2022-09-09T07:51:34.547Z,101078.09
2022-09-09T07:54:07.293Z,101070.25
2022-09-09T07:56:34.763Z,101063.31
2022-09-09T07:59:02.282Z,101065.44
2022-09-09T08:01:31.082Z,101069.22
2022-09-09T08:04:02.100Z,101082.88
2022-09-09T08:06:34.079Z,101067.84
2022-09-09T08:09:01.422Z,101085.75
2022-09-09T08:11:31.726Z,101063.94
2022-09-09T08:14:02.474Z,101074.09
2022-09-09T08:16:33.671Z,101072.53
2022-09-09T08:19:00.703Z,101062.34
2022-09-09T08:21:29.696Z,101061.41
2022-09-09T08:23:58.647Z,101070.19
2022-09-09T08:26:28.886Z,101040.41
2022-09-09T08:28:57.911Z,101053.38
2022-09-09T08:31:31.275Z,101048.72
2022-09-09T08:34:04.433Z,101045.09
2022-09-09T08:36:34.388Z,101047.84
2022-09-09T08:39:02.111Z,101048.09
2022-09-09T08:41:42.858Z,101047.31
2022-09-09T08:44:49.049Z,101047.19
2022-09-09T08:47:35.753Z,101044.16
2022-09-09T08:50:03.111Z,101033.06
2022-09-09T08:52:39.105Z,101039.31
2022-09-09T08:55:26.829Z,101031.72
2022-09-09T08:57:57.020Z,101029.87
2022-09-09T09:00:35.076Z,101021.62
2022-09-09T09:03:27.852Z,101033.31
2022-09-09T09:06:20.679Z,101036.41
2022-09-09T09:08:57.020Z,101037.50
2022-09-09T09:11:24.731Z,101019.72
2022-09-09T09:13:59.043Z,101013.56
2022-09-09T09:16:37.609Z,101005.75
2022-09-09T09:19:06.079Z,101018.41
2022-09-09T09:21:45.116Z,101012.41
2022-09-09T09:24:48.065Z,101012.47
2022-09-09T09:27:16.310Z,101006.28
2022-09-09T09:30:17.545Z,101003.81
2022-09-09T09:32:37.398Z,100999.69
2022-09-09T09:35:12.754Z,100986.25
2022-09-09T09:40:32.131Z,101013.59
2022-09-09T09:43:01.598Z,101017.53
2022-09-09T09:45:46.798Z,101022.09
2022-09-09T09:48:23.276Z,101026.66
2022-09-09T09:50:57.661Z,101011.34
2022-09-09T09:53:28.455Z,101008.03
2022-09-09T09:55:59.035Z,100992.72
2022-09-09T09:58:29.109Z,101007.22
2022-09-09T10:00:56.078Z,101015.94
2022-09-09T10:03:29.331Z,101010.53
2022-09-09T10:05:57.367Z,101012.22
2022-09-09T10:08:26.679Z,101008.50
2022-09-09T10:10:59.208Z,101006.03
2022-09-09T10:13:47.513Z,101015.34
2022-09-09T10:16:42.327Z,101017.00
2022-09-09T10:19:15.765Z,101003.13
2022-09-09T10:22:04.426Z,101009.50
2022-09-09T10:24:50.124Z,101013.03
2022-09-09T10:27:27.257Z,100990.88
2022-09-09T10:30:09.887Z,101010.13
2022-09-09T10:32:54.814Z,101011.34
2022-09-09T10:35:40.544Z,101011.13
2022-09-09T10:38:16.350Z,101008.41
2022-09-09T10:40:56.461Z,101010.69
2022-09-09T10:43:29.058Z,100998.22
2022-09-09T10:46:29.550Z,101005.69
2022-09-09T10:49:11.737Z,101008.97
2022-09-09T10:51:50.653Z,101018.28
2022-09-09T10:54:29.516Z,101007.09
2022-09-09T10:57:01.084Z,100992.16
2022-09-09T10:59:34.718Z,101009.16
2022-09-09T11:02:16.171Z,100998.16
2022-09-09T11:04:50.529Z,101001.69
2022-09-09T11:07:29.321Z,100990.50
2022-09-09T11:10:01.759Z,101002.06
2022-09-09T11:12:30.967Z,101007.47
2022-09-09T11:15:06.933Z,101004.59
2022-09-09T11:17:50.390Z,101002.91
2022-09-09T11:20:17.413Z,100993.37
2022-09-09T11:22:58.079Z,100991.72
2022-09-09T11:25:35.084Z,101001.84
2022-09-09T11:28:29.908Z,100999.75
2022-09-09T11:31:04.510Z,100994.97
2022-09-09T11:33:59.609Z,100993.09
2022-09-09T11:37:10.946Z,100999.28
2022-09-09T11:39:46.028Z,100994.06
2022-09-09T11:42:23.487Z,100987.84
2022-09-09T11:44:51.297Z,100998.22
2022-09-09T11:47:32.136Z,100988.44
2022-09-09T11:50:31.497Z,100994.69
2022-09-09T11:53:23.368Z,100975.81
2022-09-09T11:56:10.068Z,100982.37
2022-09-09T11:58:43.584Z,100975.25
2022-09-09T12:01:31.370Z,100974.06
2022-09-09T12:04:27.185Z,100970.09
2022-09-09T12:06:57.724Z,100968.87
2022-09-09T12:09:46.569Z,100975.31
2022-09-09T12:12:13.119Z,100974.06
2022-09-09T12:15:09.171Z,100970.94
2022-09-09T12:17:53.237Z,100969.31
2022-09-09T12:20:27.172Z,100970.78
2022-09-09T12:23:22.256Z,100958.56
2022-09-09T12:25:53.723Z,100973.50
2022-09-09T12:28:44.498Z,100971.22
2022-09-09T12:31:19.127Z,100972.91
2022-09-09T12:33:48.450Z,100973.94
2022-09-09T12:36:22.424Z,100967.72
2022-09-09T12:38:51.574Z,100977.00
2022-09-09T12:41:29.917Z,100968.91
2022-09-09T12:44:09.786Z,100978.00
2022-09-09T12:46:46.461Z,100979.91
2022-09-09T12:49:39.466Z,100986.09
2022-09-09T12:52:31.072Z,100975.31
2022-09-09T12:55:01.743Z,100981.75
2022-09-09T12:57:37.110Z,100962.09
2022-09-09T13:00:14.432Z,100971.59
2022-09-09T13:02:51.235Z,100963.31
2022-09-09T13:05:27.843Z,100974.94
2022-09-09T13:08:08.430Z,100974.09
2022-09-09T13:10:58.751Z,100978.88
2022-09-09T13:13:35.719Z,100968.34
2022-09-09T13:16:05.511Z,100972.09
2022-09-09T13:18:40.640Z,100970.88
2022-09-09T13:21:07.731Z,100966.94
2022-09-09T13:23:37.243Z,100961.41
2022-09-09T13:26:19.904Z,100972.59
2022-09-09T13:28:47.461Z,100978.22
2022-09-09T13:31:43.636Z,100954.19
2022-09-09T13:34:31.668Z,100971.59
2022-09-09T13:37:04.035Z,100977.19
2022-09-09T13:39:31.196Z,100963.53
2022-09-09T13:41:58.219Z,100970.38
2022-09-09T13:44:28.167Z,100963.56
2022-09-09T13:47:08.013Z,100978.50
2022-09-09T13:49:36.881Z,100983.47
2022-09-09T13:52:15.870Z,100986.00
2022-09-09T13:54:42.868Z,100966.75
2022-09-09T13:57:21.652Z,100969.06
2022-09-09T14:00:05.449Z,100975.44
2022-09-09T14:02:33.682Z,100972.34
2022-09-09T14:05:00.595Z,100974.22
2022-09-09T14:07:28.072Z,100965.72
2022-09-09T14:09:54.977Z,100963.25
2022-09-09T14:12:21.750Z,100959.31
2022-09-09T14:14:48.520Z,100962.00
2022-09-09T14:17:15.970Z,100962.44
2022-09-09T14:19:43.779Z,100967.22
2022-09-09T14:22:10.676Z,100965.97
2022-09-09T14:24:37.759Z,100960.59
2022-09-09T14:27:04.414Z,100952.72
2022-09-09T14:29:31.173Z,100952.94
2022-09-09T14:31:58.226Z,100952.09
2022-09-09T14:34:25.986Z,100945.06
2022-09-09T14:36:52.836Z,100945.28
2022-09-09T14:39:19.839Z,100939.28
2022-09-09T14:41:46.865Z,100944.88
2022-09-09T14:44:13.519Z,100935.13
2022-09-09T14:46:40.601Z,100940.12
2022-09-09T14:49:07.374Z,100934.53
2022-09-09T14:51:34.152Z,100935.59
2022-09-09T14:54:02.055Z,100924.38
2022-09-09T14:56:31.728Z,100942.41
2022-09-09T14:59:01.735Z,100943.44
2022-09-09T15:01:30.417Z,100937.84
2022-09-09T15:03:59.840Z,100944.69
2022-09-09T15:06:30.124Z,100945.31
2022-09-09T15:09:00.492Z,100943.88
2022-09-09T15:11:29.331Z,100947.19
2022-09-09T15:13:55.974Z,100948.44
2022-09-09T15:16:28.676Z,100945.97
2022-09-09T15:18:58.082Z,100960.25
2022-09-09T15:21:28.931Z,100957.16
2022-09-09T15:23:56.633Z,100959.00
2022-09-09T15:26:23.490Z,100962.97
2022-09-09T15:28:51.884Z,100964.81
2022-09-09T15:31:20.032Z,100973.94
2022-09-09T15:34:01.432Z,100976.63
2022-09-09T15:36:29.828Z,100974.97
2022-09-09T15:38:56.620Z,100967.94
2022-09-09T15:41:23.878Z,100974.56
2022-09-09T15:43:53.078Z,100979.94
2022-09-09T15:46:30.299Z,100973.72
2022-09-09T15:49:19.294Z,100970.41
2022-09-09T15:51:51.438Z,100970.62
2022-09-09T15:54:21.736Z,100979.72
2022-09-09T15:56:52.388Z,100966.47
2022-09-09T15:59:19.493Z,100971.25
2022-09-09T16:01:46.417Z,100969.59
2022-09-09T16:04:13.638Z,100963.59
2022-09-09T16:06:40.459Z,100954.84
2022-09-09T16:09:08.390Z,100965.81
2022-09-09T16:11:38.024Z,100965.81
2022-09-09T16:14:07.368Z,100965.00
2022-09-09T16:16:36.169Z,100971.63
2022-09-09T16:19:08.463Z,100969.97
2022-09-09T16:21:41.169Z,100957.56
2022-09-09T16:24:11.174Z,100965.00
2022-09-09T16:26:40.934Z,100963.34
2022-09-09T16:29:09.804Z,100960.06
2022-09-09T16:31:36.805Z,100946.78
2022-09-09T16:34:04.683Z,100948.66
2022-09-09T16:36:35.079Z,100964.19
2022-09-09T16:39:07.234Z,100960.88
2022-09-09T16:41:34.692Z,100956.53
2022-09-09T16:44:04.685Z,100962.94
2022-09-09T16:46:32.892Z,100967.06
2022-09-09T16:49:01.493Z,100969.75
2022-09-09T16:51:30.770Z,100960.25
2022-09-09T16:54:01.241Z,100966.66
2022-09-09T16:56:30.892Z,100958.78
2022-09-09T16:59:00.169Z,100953.81
2022-09-09T17:01:29.101Z,100959.63
2022-09-09T17:04:01.059Z,100951.34
2022-09-09T17:06:30.077Z,100954.03
2022-09-09T17:09:02.381Z,100963.53
2022-09-09T17:11:30.548Z,100969.97
2022-09-09T17:14:01.745Z,100966.63
2022-09-09T17:16:32.287Z,100966.84
2022-09-09T17:19:02.279Z,100976.78
2022-09-09T17:21:30.363Z,100968.28
2022-09-09T17:23:57.530Z,100981.53
2022-09-09T17:26:27.907Z,100984.41
2022-09-09T17:28:59.473Z,100980.09
2022-09-09T17:31:29.490Z,100964.78
2022-09-09T17:33:57.211Z,100978.63
2022-09-09T17:36:28.717Z,100971.56
2022-09-09T17:38:55.957Z,100962.09
2022-09-09T17:41:25.336Z,100970.75
2022-09-09T17:43:52.415Z,100974.88
2022-09-09T17:46:22.985Z,100962.06
2022-09-09T17:48:51.950Z,100967.44
2022-09-09T17:51:25.305Z,100970.31
2022-09-09T17:53:55.734Z,100963.28
2022-09-09T17:56:24.568Z,100969.91
2022-09-09T17:58:52.022Z,100975.69
2022-09-09T18:01:27.888Z,100975.50
2022-09-09T18:03:57.502Z,100964.09
2022-09-09T18:06:30.752Z,100968.84
2022-09-09T18:09:04.678Z,100962.87
2022-09-09T18:11:34.583Z,100963.28
2022-09-09T18:14:03.389Z,100945.69
2022-09-09T18:16:35.941Z,100960.34
2022-09-09T18:19:09.507Z,100967.78
2022-09-09T18:21:36.687Z,100970.06
2022-09-09T18:24:06.608Z,100968.59
2022-09-09T18:26:35.066Z,100964.44
2022-09-09T18:29:05.625Z,100965.47
2022-09-09T18:31:33.167Z,100961.16
2022-09-09T18:34:03.615Z,100966.94
2022-09-09T18:36:34.144Z,100960.91
2022-09-09T18:39:03.543Z,100960.28
2022-09-09T18:41:33.042Z,100954.91
2022-09-09T18:44:02.432Z,100949.75
2022-09-09T18:46:32.798Z,100944.78
2022-09-09T18:48:59.474Z,100948.28
2022-09-09T18:51:28.424Z,100940.62
2022-09-09T18:54:02.058Z,100948.87
2022-09-09T18:56:29.641Z,100944.53
2022-09-09T18:58:59.580Z,100937.91
2022-09-09T19:01:27.075Z,100938.94
2022-09-09T19:03:54.430Z,100942.63
2022-09-09T19:06:24.704Z,100940.31
2022-09-09T19:08:55.214Z,100926.25
2022-09-09T19:11:24.277Z,100925.81
2022-09-09T19:13:53.211Z,100941.59
2022-09-09T19:16:21.262Z,100932.44
2022-09-09T19:18:48.384Z,100940.91
2022-09-09T19:21:22.931Z,100924.34
2022-09-09T19:24:01.284Z,100948.72
2022-09-09T19:26:32.107Z,100948.91
2022-09-09T19:29:00.528Z,100941.25
2022-09-09T19:31:31.066Z,100957.56
2022-09-09T19:33:57.694Z,100952.59
2022-09-09T19:36:27.725Z,100951.38
2022-09-09T19:38:55.564Z,100945.34
2022-09-09T19:41:26.294Z,100955.47
2022-09-09T19:43:57.434Z,100950.50
2022-09-09T19:46:24.332Z,100952.53
2022-09-09T19:48:51.092Z,100941.38
2022-09-09T19:51:21.670Z,100944.25
2022-09-09T19:53:56.142Z,100944.63
2022-09-09T19:56:25.358Z,100943.38
2022-09-09T19:58:53.418Z,100950.22
2022-09-09T20:01:23.268Z,100954.09
2022-09-09T20:03:52.399Z,100952.47
2022-09-09T20:06:21.808Z,100957.38
2022-09-09T20:08:48.517Z,100973.69
2022-09-09T20:11:17.374Z,100959.84
2022-09-09T20:13:44.519Z,100963.09
2022-09-09T20:16:16.426Z,100975.87
2022-09-09T20:18:51.582Z,100975.78
2022-09-09T20:21:21.081Z,100994.13
2022-09-09T20:23:49.616Z,100985.72
2022-09-09T20:26:21.831Z,101002.38
2022-09-09T20:28:50.756Z,101016.56
2022-09-09T20:31:25.259Z,101005.38
2022-09-09T20:33:53.738Z,101019.16
2022-09-09T20:36:30.151Z,101011.00
2022-09-09T20:38:59.714Z,101014.97
2022-09-09T20:41:30.333Z,101019.87
2022-09-09T20:44:01.560Z,101014.62
2022-09-09T20:46:31.476Z,100999.97
2022-09-09T20:49:03.076Z,101000.91
2022-09-09T20:51:33.111Z,101007.25
2022-09-09T20:54:09.906Z,100995.91
2022-09-09T20:56:40.230Z,101010.13
2022-09-09T20:59:12.412Z,101002.56
2022-09-09T21:01:40.319Z,100999.59
2022-09-09T21:04:09.697Z,100995.28
2022-09-09T21:06:37.168Z,100997.00
2022-09-09T21:09:04.297Z,100987.03
2022-09-09T21:11:31.738Z,100985.09
2022-09-09T21:13:59.593Z,100987.66
2022-09-09T21:16:26.468Z,100999.03
2022-09-09T21:18:53.847Z,100991.75
2022-09-09T21:21:21.162Z,100990.34
2022-09-09T21:23:49.382Z,100996.34
2022-09-09T21:26:18.189Z,100992.38
2022-09-09T21:28:45.011Z,100991.06
2022-09-09T21:31:16.852Z,100980.06
2022-09-09T21:33:44.039Z,100978.59
2022-09-09T21:36:12.330Z,100982.00
2022-09-09T21:38:42.333Z,100983.19
2022-09-09T21:41:15.160Z,100983.53
2022-09-09T21:43:43.347Z,100988.25
2022-09-09T21:46:13.284Z,100988.38
2022-09-09T21:48:40.052Z,100981.22
2022-09-09T21:51:13.183Z,100982.41
2022-09-09T21:53:40.623Z,100974.09
2022-09-09T21:56:10.987Z,100971.78
2022-09-09T21:58:37.903Z,100983.75
2022-09-09T22:01:14.801Z,100983.28
2022-09-09T22:03:42.864Z,100993.53
2022-09-09T22:06:14.236Z,100993.72
2022-09-09T22:08:41.248Z,101002.09
2022-09-09T22:11:13.167Z,100987.31
2022-09-09T22:13:39.811Z,100999.16
2022-09-09T22:16:09.295Z,101000.03
2022-09-09T22:18:36.897Z,101003.22
2022-09-09T22:21:16.193Z,100998.91
2022-09-09T22:23:43.166Z,100994.59
2022-09-09T22:26:10.443Z,100994.09
2022-09-09T22:28:38.535Z,100983.75
2022-09-09T22:31:06.062Z,100976.78
2022-09-09T22:33:32.941Z,100963.97
2022-09-09T22:35:59.543Z,100980.09
2022-09-09T22:38:27.008Z,100982.94
2022-09-09T22:40:53.718Z,100987.00
2022-09-09T22:43:21.854Z,100982.84
2022-09-09T22:45:50.025Z,100971.53
2022-09-09T22:48:17.106Z,100985.38
2022-09-09T22:50:44.337Z,100971.41
2022-09-09T22:53:14.131Z,100981.19
2022-09-09T22:55:41.135Z,100986.88
2022-09-09T22:58:08.123Z,100977.25
2022-09-09T23:00:35.283Z,100982.94
2022-09-09T23:03:01.986Z,100979.75
2022-09-09T23:05:28.605Z,100994.91
2022-09-09T23:07:58.458Z,100981.44
2022-09-09T23:10:25.456Z,100996.94
2022-09-09T23:12:52.415Z,100997.62
2022-09-09T23:15:19.882Z,100994.28
2022-09-09T23:17:46.600Z,100977.59
2022-09-09T23:20:13.621Z,100985.09
2022-09-09T23:22:40.594Z,100992.13
2022-09-09T23:25:07.861Z,100982.16
2022-09-09T23:27:35.197Z,100982.16
2022-09-09T23:30:02.150Z,100998.31
2022-09-09T23:32:28.753Z,100985.47
2022-09-09T23:34:55.803Z,100985.97
2022-09-09T23:37:22.673Z,100990.16
2022-09-09T23:39:49.392Z,100977.03
2022-09-09T23:42:16.051Z,100993.50
2022-09-09T23:44:42.954Z,100973.19
2022-09-09T23:47:09.807Z,100982.34
2022-09-09T23:49:39.489Z,100986.34
2022-09-09T23:52:06.889Z,100992.50
2022-09-09T23:54:34.707Z,100986.50
2022-09-09T23:57:05.605Z,100987.50
2022-09-09T23:59:32.587Z,100981.53
