createdAt,value
2023-01-16T00:00:23.003Z,15.80
2023-01-16T00:02:51.420Z,15.70
2023-01-16T00:05:19.845Z,15.70
2023-01-16T00:07:49.470Z,15.70
2023-01-16T00:10:18.968Z,15.70
2023-01-16T00:12:49.763Z,15.70
2023-01-16T00:15:18.216Z,15.70
2023-01-16T00:17:46.804Z,15.70
2023-01-16T00:20:15.285Z,15.70
2023-01-16T00:22:43.639Z,15.60
2023-01-16T00:25:13.425Z,15.60
2023-01-16T00:27:41.710Z,15.60
2023-01-16T00:30:11.345Z,15.60
2023-01-16T00:32:39.638Z,15.60
2023-01-16T00:35:09.010Z,15.60
2023-01-16T00:37:37.259Z,15.60
2023-01-16T00:40:06.799Z,15.60
2023-01-16T00:42:36.519Z,15.50
2023-01-16T00:45:05.530Z,15.50
2023-01-16T00:47:33.881Z,15.50
2023-01-16T00:50:02.284Z,15.50
2023-01-16T00:52:30.562Z,15.50
2023-01-16T00:54:59.235Z,15.50
2023-01-16T00:57:27.676Z,15.50
2023-01-16T00:59:57.343Z,15.40
2023-01-16T01:02:25.630Z,15.50
2023-01-16T01:04:54.026Z,15.50
2023-01-16T01:07:22.289Z,15.40
2023-01-16T01:09:50.598Z,15.40
2023-01-16T01:12:19.061Z,15.40
2023-01-16T01:14:49.638Z,15.30
2023-01-16T01:17:40.565Z,15.30
2023-01-16T01:20:10.702Z,15.30
2023-01-16T01:22:39.219Z,15.30
2023-01-16T01:25:08.077Z,15.30
2023-01-16T01:27:36.377Z,15.20
2023-01-16T01:30:05.526Z,15.20
2023-01-16T01:32:38.344Z,15.20
2023-01-16T01:35:08.389Z,15.20
2023-01-16T01:37:37.461Z,15.20
2023-01-16T01:40:07.882Z,15.10
2023-01-16T01:42:46.649Z,15.10
2023-01-16T01:45:19.170Z,15.10
2023-01-16T01:47:55.621Z,15.10
2023-01-16T01:50:37.456Z,15.10
2023-01-16T01:53:12.350Z,15.10
2023-01-16T01:55:43.051Z,15.10
2023-01-16T01:58:12.503Z,15.10
2023-01-16T02:00:47.862Z,15.00
2023-01-16T02:03:27.200Z,15.00
2023-01-16T02:05:59.855Z,15.00
2023-01-16T02:08:36.649Z,15.00
2023-01-16T02:11:32.844Z,15.00
2023-01-16T02:14:09.623Z,15.00
2023-01-16T02:16:56.233Z,15.00
2023-01-16T02:19:35.395Z,15.00
2023-01-16T02:22:33.030Z,15.00
2023-01-16T02:25:45.116Z,15.00
2023-01-16T02:28:39.142Z,15.00
2023-01-16T02:31:17.883Z,15.00
2023-01-16T02:34:01.395Z,15.00
2023-01-16T02:36:46.081Z,15.00
2023-01-16T02:39:32.342Z,15.00
2023-01-16T02:42:12.890Z,14.90
2023-01-16T02:45:08.877Z,15.00
2023-01-16T02:48:02.123Z,14.90
2023-01-16T02:50:36.830Z,14.90
2023-01-16T02:53:16.618Z,14.90
2023-01-16T02:55:48.939Z,14.90
2023-01-16T02:58:19.198Z,14.90
2023-01-16T03:01:01.342Z,14.90
2023-01-16T03:03:51.762Z,14.90
2023-01-16T03:06:44.903Z,14.90
2023-01-16T03:09:33.350Z,14.80
2023-01-16T03:12:21.381Z,14.80
2023-01-16T03:14:57.897Z,14.80
2023-01-16T03:17:44.559Z,14.80
2023-01-16T03:20:32.439Z,14.80
2023-01-16T03:23:11.005Z,14.80
2023-01-16T03:25:46.282Z,14.70
2023-01-16T03:28:22.889Z,14.70
2023-01-16T03:30:55.142Z,14.70
2023-01-16T03:33:34.026Z,14.70
2023-01-16T03:36:10.159Z,14.70
2023-01-16T03:38:41.034Z,14.70
2023-01-16T03:41:12.946Z,14.70
2023-01-16T03:43:41.410Z,14.60
2023-01-16T03:46:13.683Z,14.60
2023-01-16T03:48:50.302Z,14.60
2023-01-16T03:51:24.910Z,14.60
2023-01-16T03:53:59.787Z,14.60
2023-01-16T03:56:34.527Z,14.60
2023-01-16T03:59:03.675Z,14.60
2023-01-16T04:01:39.364Z,14.70
2023-01-16T04:04:10.112Z,14.70
2023-01-16T04:06:47.105Z,14.70
2023-01-16T04:09:21.254Z,14.70
2023-01-16T04:11:52.561Z,14.60
2023-01-16T04:14:23.506Z,14.70
2023-01-16T04:16:53.012Z,14.70
2023-01-16T04:19:23.653Z,14.70
2023-01-16T04:21:53.420Z,14.60
2023-01-16T04:24:21.888Z,14.60
2023-01-16T04:26:52.395Z,14.60
2023-01-16T04:29:20.772Z,14.70
2023-01-16T04:31:49.033Z,14.70
2023-01-16T04:34:17.627Z,14.70
2023-01-16T04:36:46.093Z,14.70
2023-01-16T04:39:15.760Z,14.70
2023-01-16T04:41:44.005Z,14.60
2023-01-16T04:44:13.871Z,14.60
2023-01-16T04:46:42.412Z,14.60
2023-01-16T04:49:11.094Z,14.60
2023-01-16T04:51:40.827Z,14.50
2023-01-16T04:54:15.517Z,14.50
2023-01-16T04:56:45.874Z,14.50
2023-01-16T04:59:15.080Z,14.50
2023-01-16T05:01:43.738Z,14.50
2023-01-16T05:04:14.597Z,14.50
2023-01-16T05:06:43.436Z,14.50
2023-01-16T05:09:12.023Z,14.40
2023-01-16T05:11:40.772Z,14.40
2023-01-16T05:14:11.986Z,14.40
2023-01-16T05:16:43.180Z,14.40
2023-01-16T05:19:12.310Z,14.40
2023-01-16T05:21:40.600Z,14.40
2023-01-16T05:24:09.452Z,14.40
2023-01-16T05:26:37.809Z,14.40
2023-01-16T05:29:06.236Z,14.30
2023-01-16T05:31:35.922Z,14.40
2023-01-16T05:34:04.880Z,14.30
2023-01-16T05:36:33.172Z,14.30
2023-01-16T05:39:01.417Z,14.30
2023-01-16T05:41:29.643Z,14.20
2023-01-16T05:43:57.950Z,14.30
2023-01-16T05:46:26.702Z,14.30
2023-01-16T05:48:56.377Z,14.20
2023-01-16T05:51:24.741Z,14.20
2023-01-16T05:53:53.431Z,14.20
2023-01-16T05:56:23.965Z,14.20
2023-01-16T05:58:52.361Z,14.10
2023-01-16T06:01:20.756Z,14.10
2023-01-16T06:03:49.471Z,14.10
2023-01-16T06:06:19.172Z,14.10
2023-01-16T06:08:49.004Z,14.10
2023-01-16T06:11:17.343Z,14.10
2023-01-16T06:13:47.520Z,14.00
2023-01-16T06:16:15.892Z,14.00
2023-01-16T06:18:44.268Z,14.00
2023-01-16T06:21:12.628Z,14.00
2023-01-16T06:23:42.310Z,14.00
2023-01-16T06:26:10.732Z,13.90
2023-01-16T06:28:39.118Z,13.90
2023-01-16T06:31:08.197Z,13.90
2023-01-16T06:33:36.879Z,13.90
2023-01-16T06:36:05.859Z,13.90
2023-01-16T06:38:34.175Z,13.90
2023-01-16T06:41:04.106Z,13.90
2023-01-16T06:43:32.439Z,13.90
2023-01-16T06:46:00.894Z,13.90
2023-01-16T06:48:29.330Z,13.90
2023-01-16T06:50:59.845Z,13.90
2023-01-16T06:53:28.201Z,13.90
2023-01-16T06:55:56.472Z,13.90
2023-01-16T06:58:26.205Z,13.90
2023-01-16T07:00:55.736Z,13.90
2023-01-16T07:03:25.813Z,13.90
2023-01-16T07:05:54.226Z,13.80
2023-01-16T07:08:22.891Z,13.80
2023-01-16T07:10:51.221Z,13.80
2023-01-16T07:13:23.761Z,13.80
2023-01-16T07:16:11.045Z,13.80
2023-01-16T07:18:57.046Z,13.80
2023-01-16T07:21:45.556Z,13.80
2023-01-16T07:24:18.174Z,13.80
2023-01-16T07:26:50.607Z,13.80
2023-01-16T07:29:19.003Z,13.70
2023-01-16T07:31:48.914Z,13.80
2023-01-16T07:34:17.251Z,13.80
2023-01-16T07:36:46.084Z,13.80
2023-01-16T07:39:14.559Z,13.80
2023-01-16T07:41:56.397Z,13.70
2023-01-16T07:44:25.954Z,13.70
2023-01-16T07:46:55.596Z,13.80
2023-01-16T07:49:24.219Z,13.80
2023-01-16T07:51:52.523Z,13.80
2023-01-16T07:54:22.669Z,13.80
2023-01-16T07:56:50.997Z,13.80
2023-01-16T07:59:19.345Z,13.80
2023-01-16T08:01:48.149Z,13.80
2023-01-16T08:04:18.069Z,13.80
2023-01-16T08:06:46.440Z,13.90
2023-01-16T08:09:14.968Z,13.90
2023-01-16T08:11:47.926Z,13.90
2023-01-16T08:14:16.741Z,13.90
2023-01-16T08:16:45.212Z,13.90
2023-01-16T08:19:13.782Z,14.00
2023-01-16T08:21:43.685Z,14.00
2023-01-16T08:24:13.904Z,14.00
2023-01-16T08:26:42.961Z,14.00
2023-01-16T08:29:12.203Z,14.10
2023-01-16T08:31:40.638Z,14.10
2023-01-16T08:34:09.088Z,14.10
2023-01-16T08:36:37.494Z,14.20
2023-01-16T08:39:07.471Z,14.20
2023-01-16T08:41:52.948Z,14.30
2023-01-16T08:44:38.717Z,14.30
2023-01-16T08:47:28.377Z,14.40
2023-01-16T08:50:14.071Z,14.40
2023-01-16T08:52:43.080Z,14.50
2023-01-16T08:55:12.925Z,14.50
2023-01-16T08:57:41.181Z,14.50
2023-01-16T09:00:10.892Z,14.60
2023-01-16T09:02:39.648Z,14.60
2023-01-16T09:05:08.946Z,14.60
2023-01-16T09:07:37.271Z,14.70
2023-01-16T09:10:06.346Z,14.70
2023-01-16T09:12:53.304Z,14.70
2023-01-16T09:15:21.550Z,14.80
2023-01-16T09:17:49.830Z,14.90
2023-01-16T09:20:18.835Z,14.90
2023-01-16T09:22:47.158Z,15.00
2023-01-16T09:25:15.911Z,15.00
2023-01-16T09:27:47.427Z,15.00
2023-01-16T09:30:16.251Z,15.00
2023-01-16T09:32:48.403Z,15.10
2023-01-16T09:35:17.845Z,15.10
2023-01-16T09:37:46.463Z,15.00
2023-01-16T09:40:17.887Z,15.00
2023-01-16T09:43:16.901Z,15.00
2023-01-16T09:45:47.952Z,14.90
2023-01-16T09:48:22.519Z,14.90
2023-01-16T09:50:54.946Z,14.90
2023-01-16T09:53:51.630Z,14.90
2023-01-16T09:56:38.492Z,15.00
2023-01-16T09:59:24.321Z,15.10
2023-01-16T10:01:59.272Z,15.20
2023-01-16T10:04:29.776Z,15.30
2023-01-16T10:07:17.504Z,15.30
2023-01-16T10:09:53.322Z,15.30
2023-01-16T10:12:28.575Z,15.30
2023-01-16T10:15:09.858Z,15.30
2023-01-16T10:17:46.918Z,15.30
2023-01-16T10:20:37.422Z,15.30
2023-01-16T10:23:18.664Z,15.20
2023-01-16T10:25:52.384Z,15.30
2023-01-16T10:28:33.879Z,15.20
2023-01-16T10:31:08.392Z,15.20
2023-01-16T10:33:52.672Z,15.20
2023-01-16T10:36:24.606Z,15.10
2023-01-16T10:38:58.109Z,15.10
2023-01-16T10:41:47.493Z,15.00
2023-01-16T10:44:50.267Z,15.10
2023-01-16T10:47:40.632Z,15.10
2023-01-16T10:50:10.015Z,15.10
2023-01-16T10:52:39.381Z,15.20
2023-01-16T10:55:08.828Z,15.30
2023-01-16T10:57:47.831Z,15.30
2023-01-16T11:00:20.675Z,15.30
2023-01-16T11:02:51.076Z,15.40
2023-01-16T11:05:28.250Z,15.50
2023-01-16T11:07:57.222Z,15.50
2023-01-16T11:10:26.030Z,15.50
2023-01-16T11:13:11.967Z,15.40
2023-01-16T11:15:59.517Z,15.40
2023-01-16T11:18:33.070Z,15.30
2023-01-16T11:21:04.098Z,15.30
2023-01-16T11:23:40.715Z,15.30
2023-01-16T11:26:09.986Z,15.30
2023-01-16T11:28:38.819Z,15.30
2023-01-16T11:31:14.695Z,15.20
2023-01-16T11:33:48.806Z,15.30
2023-01-16T11:36:19.743Z,15.30
2023-01-16T11:38:49.994Z,15.40
2023-01-16T11:41:23.705Z,15.40
2023-01-16T11:44:31.945Z,15.40
2023-01-16T11:47:01.274Z,15.30
2023-01-16T11:49:36.688Z,15.30
2023-01-16T11:52:05.308Z,15.30
2023-01-16T11:54:35.753Z,15.30
2023-01-16T11:57:28.717Z,15.20
2023-01-16T12:00:10.393Z,15.20
2023-01-16T12:03:08.842Z,15.20
2023-01-16T12:05:58.883Z,15.10
2023-01-16T12:08:59.987Z,15.00
2023-01-16T12:11:51.416Z,15.00
2023-01-16T12:14:26.917Z,15.00
2023-01-16T12:17:09.429Z,15.00
2023-01-16T12:20:06.969Z,15.00
2023-01-16T12:22:54.258Z,15.00
2023-01-16T12:25:41.275Z,15.00
2023-01-16T12:28:21.352Z,15.10
2023-01-16T12:31:36.354Z,15.10
2023-01-16T12:34:30.696Z,15.10
2023-01-16T12:37:11.992Z,15.20
2023-01-16T12:39:50.498Z,15.20
2023-01-16T12:42:48.986Z,15.20
2023-01-16T12:45:38.896Z,15.20
2023-01-16T12:48:20.576Z,15.20
2023-01-16T12:50:59.903Z,15.20
2023-01-16T12:53:59.186Z,15.20
2023-01-16T12:56:41.749Z,15.20
2023-01-16T12:59:18.519Z,15.20
2023-01-16T13:01:50.320Z,15.20
2023-01-16T13:04:25.157Z,15.10
2023-01-16T13:06:56.984Z,15.10
2023-01-16T13:09:34.390Z,15.10
2023-01-16T13:12:29.593Z,15.10
2023-01-16T13:15:02.528Z,15.00
2023-01-16T13:17:44.634Z,15.00
2023-01-16T13:20:16.271Z,15.00
2023-01-16T13:22:52.507Z,14.90
2023-01-16T13:25:26.142Z,14.90
2023-01-16T13:28:00.426Z,14.90
2023-01-16T13:30:28.960Z,14.80
2023-01-16T13:33:01.331Z,14.80
2023-01-16T13:35:36.161Z,14.70
2023-01-16T13:38:33.312Z,14.70
2023-01-16T13:41:16.415Z,14.50
2023-01-16T13:44:09.132Z,14.40
2023-01-16T13:46:38.295Z,14.40
2023-01-16T13:49:10.422Z,14.40
2023-01-16T13:51:45.788Z,14.40
2023-01-16T13:54:18.936Z,14.40
2023-01-16T13:56:59.090Z,14.40
2023-01-16T13:59:40.948Z,14.50
2023-01-16T14:02:27.281Z,14.50
2023-01-16T14:05:24.440Z,14.50
2023-01-16T14:08:24.022Z,14.50
2023-01-16T14:11:24.555Z,14.50
2023-01-16T14:14:44.230Z,14.50
2023-01-16T14:17:13.571Z,14.50
2023-01-16T14:19:53.653Z,14.50
2023-01-16T14:22:41.317Z,14.50
2023-01-16T14:25:20.606Z,14.50
2023-01-16T14:27:53.619Z,14.40
2023-01-16T14:30:22.933Z,14.30
2023-01-16T14:32:56.448Z,14.10
2023-01-16T14:35:28.154Z,13.90
2023-01-16T14:38:00.367Z,13.70
2023-01-16T14:40:48.649Z,13.60
2023-01-16T14:43:37.126Z,13.50
2023-01-16T14:46:45.797Z,13.40
2023-01-16T14:50:17.746Z,13.50
2023-01-16T14:53:11.164Z,13.40
2023-01-16T14:55:51.565Z,13.30
2023-01-16T14:58:28.735Z,13.30
2023-01-16T15:01:20.519Z,13.30
2023-01-16T15:03:48.929Z,13.30
2023-01-16T15:06:18.701Z,13.30
2023-01-16T15:08:48.786Z,13.30
2023-01-16T15:11:35.971Z,13.40
2023-01-16T15:14:29.628Z,13.40
2023-01-16T15:17:22.342Z,13.40
2023-01-16T15:20:33.650Z,13.40
2023-01-16T15:23:05.292Z,13.40
2023-01-16T15:25:47.266Z,13.40
2023-01-16T15:28:24.812Z,13.40
2023-01-16T15:30:56.052Z,13.50
2023-01-16T15:33:52.847Z,13.50
2023-01-16T15:36:25.093Z,13.50
2023-01-16T15:38:57.399Z,13.50
2023-01-16T15:41:46.244Z,13.50
2023-01-16T15:44:35.452Z,13.50
2023-01-16T15:47:21.567Z,13.50
2023-01-16T15:49:59.536Z,13.60
2023-01-16T15:52:30.679Z,13.60
2023-01-16T15:55:00.791Z,13.60
2023-01-16T15:57:29.188Z,13.50
2023-01-16T15:59:58.856Z,13.50
2023-01-16T16:02:30.622Z,13.60
2023-01-16T16:05:01.822Z,13.60
2023-01-16T16:07:30.693Z,13.60
2023-01-16T16:10:03.027Z,13.60
2023-01-16T16:12:30.829Z,13.60
2023-01-16T16:15:37.704Z,13.60
2023-01-16T16:18:16.121Z,13.60
2023-01-16T16:20:46.948Z,13.60
2023-01-16T16:23:18.039Z,13.60
2023-01-16T16:25:54.114Z,13.60
2023-01-16T16:28:26.627Z,13.60
2023-01-16T16:31:01.387Z,13.60
2023-01-16T16:33:31.081Z,13.60
2023-01-16T16:36:01.048Z,13.60
2023-01-16T16:38:32.673Z,13.60
2023-01-16T16:41:56.272Z,13.60
2023-01-16T16:44:26.865Z,13.60
2023-01-16T16:46:59.000Z,13.60
2023-01-16T16:49:32.685Z,13.40
2023-01-16T16:52:29.537Z,13.30
2023-01-16T16:54:59.571Z,13.30
2023-01-16T16:57:36.478Z,13.30
2023-01-16T17:00:06.302Z,13.30
2023-01-16T17:02:35.182Z,13.30
2023-01-16T17:05:03.915Z,13.40
2023-01-16T17:07:32.196Z,13.40
2023-01-16T17:10:01.745Z,13.40
2023-01-16T17:12:31.459Z,13.40
2023-01-16T17:14:59.737Z,13.40
2023-01-16T17:17:28.071Z,13.50
2023-01-16T17:19:56.585Z,13.50
2023-01-16T17:22:25.322Z,13.50
2023-01-16T17:24:55.465Z,13.50
2023-01-16T17:27:23.806Z,13.50
2023-01-16T17:29:54.839Z,13.50
2023-01-16T17:32:31.357Z,13.50
2023-01-16T17:34:59.881Z,13.50
2023-01-16T17:37:28.404Z,13.60
2023-01-16T17:39:56.814Z,13.50
2023-01-16T17:42:43.316Z,13.50
2023-01-16T17:45:44.221Z,13.50
2023-01-16T17:48:12.533Z,13.50
2023-01-16T17:50:41.222Z,13.50
2023-01-16T17:53:12.651Z,13.50
2023-01-16T17:55:53.835Z,13.50
2023-01-16T17:58:26.101Z,13.60
2023-01-16T18:00:58.724Z,13.60
2023-01-16T18:03:27.125Z,13.60
2023-01-16T18:05:55.572Z,13.60
2023-01-16T18:08:23.870Z,13.60
2023-01-16T18:10:52.205Z,13.60
2023-01-16T18:13:37.775Z,13.60
2023-01-16T18:16:26.194Z,13.60
2023-01-16T18:18:55.646Z,13.60
2023-01-16T18:21:41.387Z,13.60
2023-01-16T18:24:09.987Z,13.60
2023-01-16T18:26:38.302Z,13.60
2023-01-16T18:29:06.646Z,13.60
2023-01-16T18:31:36.444Z,13.70
2023-01-16T18:34:04.890Z,13.70
2023-01-16T18:36:33.277Z,13.70
2023-01-16T18:39:18.863Z,13.70
2023-01-16T18:42:04.612Z,13.70
2023-01-16T18:44:50.520Z,13.70
2023-01-16T18:47:37.539Z,13.70
2023-01-16T18:50:23.950Z,13.70
2023-01-16T18:53:09.668Z,13.70
2023-01-16T18:55:55.305Z,13.80
2023-01-16T18:58:41.954Z,13.70
2023-01-16T19:01:32.323Z,13.70
2023-01-16T19:04:02.145Z,13.80
2023-01-16T19:06:31.924Z,13.80
2023-01-16T19:09:03.660Z,13.80
2023-01-16T19:11:31.929Z,13.80
2023-01-16T19:14:00.274Z,13.80
2023-01-16T19:16:46.559Z,13.80
2023-01-16T19:19:17.575Z,13.80
2023-01-16T19:21:46.675Z,13.80
2023-01-16T19:24:16.858Z,13.80
2023-01-16T19:26:46.489Z,13.80
2023-01-16T19:29:16.888Z,13.80
2023-01-16T19:31:45.518Z,13.90
2023-01-16T19:34:16.163Z,13.80
2023-01-16T19:36:46.566Z,13.80
2023-01-16T19:39:16.265Z,13.90
2023-01-16T19:42:01.691Z,13.90
2023-01-16T19:44:47.713Z,13.90
2023-01-16T19:47:17.381Z,13.80
2023-01-16T19:49:47.113Z,13.80
2023-01-16T19:52:15.353Z,13.80
2023-01-16T19:54:44.774Z,13.80
2023-01-16T19:57:13.087Z,13.80
2023-01-16T19:59:41.514Z,13.80
2023-01-16T20:02:11.914Z,13.70
2023-01-16T20:04:42.165Z,13.80
2023-01-16T20:07:13.751Z,13.70
2023-01-16T20:09:42.995Z,13.70
2023-01-16T20:12:27.835Z,13.70
2023-01-16T20:14:58.792Z,13.80
2023-01-16T20:17:28.050Z,13.70
2023-01-16T20:19:57.044Z,13.70
2023-01-16T20:22:35.906Z,13.80
2023-01-16T20:25:05.440Z,13.80
2023-01-16T20:27:35.466Z,13.80
2023-01-16T20:30:05.896Z,13.80
2023-01-16T20:32:34.874Z,13.80
2023-01-16T20:35:04.319Z,13.80
2023-01-16T20:37:34.158Z,13.80
2023-01-16T20:40:02.410Z,13.80
2023-01-16T20:42:48.392Z,13.80
2023-01-16T20:45:33.625Z,13.80
2023-01-16T20:48:02.914Z,13.80
2023-01-16T20:50:31.172Z,13.80
2023-01-16T20:53:01.051Z,13.80
2023-01-16T20:55:38.668Z,13.70
2023-01-16T20:58:08.240Z,13.80
2023-01-16T21:00:37.332Z,13.80
2023-01-16T21:03:06.146Z,13.80
2023-01-16T21:05:36.550Z,13.80
2023-01-16T21:08:07.144Z,13.80
2023-01-16T21:10:35.700Z,13.80
2023-01-16T21:13:21.283Z,13.80
2023-01-16T21:15:50.135Z,13.80
2023-01-16T21:18:35.777Z,13.80
2023-01-16T21:21:21.892Z,13.90
2023-01-16T21:23:51.854Z,13.80
2023-01-16T21:26:20.664Z,13.80
2023-01-16T21:28:49.391Z,13.80
2023-01-16T21:31:17.974Z,13.80
2023-01-16T21:33:46.516Z,13.80
2023-01-16T21:36:15.079Z,13.80
2023-01-16T21:38:43.349Z,13.80
2023-01-16T21:41:16.557Z,13.80
2023-01-16T21:44:03.226Z,13.70
2023-01-16T21:46:33.947Z,13.80
2023-01-16T21:49:03.870Z,13.80
2023-01-16T21:51:34.442Z,13.80
2023-01-16T21:54:02.850Z,13.80
2023-01-16T21:56:32.518Z,13.80
2023-01-16T21:59:02.226Z,13.70
2023-01-16T22:01:30.558Z,13.70
2023-01-16T22:03:59.610Z,13.80
2023-01-16T22:06:28.277Z,13.80
2023-01-16T22:08:56.661Z,13.80
2023-01-16T22:11:42.635Z,13.80
2023-01-16T22:14:29.911Z,13.70
2023-01-16T22:17:15.815Z,13.80
2023-01-16T22:19:55.096Z,13.80
2023-01-16T22:22:25.905Z,13.80
2023-01-16T22:24:55.274Z,13.80
2023-01-16T22:27:24.450Z,13.80
2023-01-16T22:29:55.151Z,13.80
2023-01-16T22:32:24.095Z,13.80
2023-01-16T22:34:52.751Z,13.80
2023-01-16T22:37:23.363Z,13.80
2023-01-16T22:39:52.018Z,13.80
2023-01-16T22:42:21.081Z,13.80
2023-01-16T22:45:06.784Z,13.80
2023-01-16T22:47:37.901Z,13.80
2023-01-16T22:50:08.288Z,13.80
2023-01-16T22:52:36.973Z,13.80
2023-01-16T22:55:06.316Z,13.80
2023-01-16T22:57:34.708Z,13.80
2023-01-16T23:00:06.566Z,13.80
2023-01-16T23:02:36.513Z,13.80
2023-01-16T23:05:05.417Z,13.80
2023-01-16T23:07:33.721Z,13.80
2023-01-16T23:10:02.038Z,13.80
2023-01-16T23:12:30.333Z,13.70
2023-01-16T23:14:59.098Z,13.80
2023-01-16T23:17:29.162Z,13.80
2023-01-16T23:19:59.049Z,13.80
2023-01-16T23:22:27.318Z,13.80
2023-01-16T23:24:55.634Z,13.80
2023-01-16T23:27:25.283Z,13.70
2023-01-16T23:29:54.151Z,13.70
2023-01-16T23:32:22.482Z,13.70
2023-01-16T23:34:50.749Z,13.70
2023-01-16T23:37:20.470Z,13.70
2023-01-16T23:39:48.801Z,13.70
2023-01-16T23:42:34.390Z,13.70
2023-01-16T23:45:03.005Z,13.60
2023-01-16T23:47:31.327Z,13.70
2023-01-16T23:49:59.693Z,13.70
2023-01-16T23:52:30.477Z,13.70
2023-01-16T23:54:59.151Z,13.70
2023-01-16T23:57:29.625Z,13.60
2023-01-16T23:59:57.985Z,13.60
