createdAt,value
2022-11-29T00:03:16.244Z,3.84
2022-11-29T00:18:19.523Z,3.79
2022-11-29T00:33:23.366Z,3.71
2022-11-29T00:48:33.318Z,3.72
2022-11-29T01:03:36.564Z,3.66
2022-11-29T01:18:39.769Z,3.56
2022-11-29T01:33:43.505Z,3.41
2022-11-29T01:48:47.938Z,3.30
2022-11-29T02:03:51.114Z,3.40
2022-11-29T02:19:09.612Z,3.35
2022-11-29T02:34:19.336Z,3.31
2022-11-29T02:49:32.063Z,3.30
2022-11-29T03:05:07.335Z,3.29
2022-11-29T03:20:29.749Z,3.29
2022-11-29T03:35:40.884Z,3.22
2022-11-29T03:50:55.903Z,3.24
2022-11-29T04:06:14.293Z,3.19
2022-11-29T04:21:30.228Z,3.19
2022-11-29T04:36:52.117Z,3.17
2022-11-29T04:52:08.533Z,3.02
2022-11-29T05:07:30.079Z,3.25
2022-11-29T05:22:46.669Z,3.21
2022-11-29T05:37:54.795Z,3.17
2022-11-29T05:53:21.170Z,3.16
2022-11-29T06:08:42.385Z,3.12
2022-11-29T06:23:55.694Z,3.18
2022-11-29T06:38:59.518Z,3.14
2022-11-29T06:54:21.620Z,3.08
2022-11-29T07:09:30.849Z,3.06
2022-11-29T07:24:42.181Z,3.16
2022-11-29T07:39:55.817Z,3.15
2022-11-29T07:54:59.402Z,3.10
2022-11-29T08:10:03.343Z,3.11
2022-11-29T08:25:08.049Z,3.13
2022-11-29T08:40:13.175Z,3.01
2022-11-29T08:55:18.133Z,2.77
2022-11-29T09:10:21.604Z,2.67
2022-11-29T09:25:25.379Z,2.64
2022-11-29T09:40:42.556Z,2.75
2022-11-29T09:56:09.023Z,2.80
2022-11-29T10:11:20.654Z,2.90
2022-11-29T10:26:28.189Z,3.13
2022-11-29T10:41:36.141Z,3.26
2022-11-29T10:56:41.622Z,3.30
2022-11-29T11:11:52.716Z,3.29
2022-11-29T11:26:57.607Z,3.26
2022-11-29T11:42:21.810Z,3.38
2022-11-29T11:57:27.299Z,3.30
2022-11-29T12:12:42.278Z,3.33
2022-11-29T12:27:46.410Z,3.34
2022-11-29T12:43:22.658Z,3.38
2022-11-29T12:58:46.046Z,3.24
2022-11-29T13:14:40.805Z,3.13
2022-11-29T13:29:35.082Z,3.06
2022-11-29T13:44:54.053Z,3.01
2022-11-29T13:59:57.401Z,2.93
2022-11-29T14:15:23.077Z,2.85
2022-11-29T14:30:39.819Z,2.77
2022-11-29T14:45:44.055Z,2.58
2022-11-29T15:00:49.039Z,2.59
2022-11-29T15:16:20.143Z,2.58
2022-11-29T15:31:24.386Z,2.76
2022-11-29T15:46:30.509Z,2.81
2022-11-29T16:01:34.991Z,2.83
2022-11-29T16:16:39.668Z,2.88
2022-11-29T16:31:43.505Z,2.88
2022-11-29T16:46:47.626Z,2.97
2022-11-29T17:01:52.468Z,3.01
2022-11-29T17:16:56.866Z,3.12
2022-11-29T17:32:00.544Z,3.06
2022-11-29T17:47:04.361Z,3.09
2022-11-29T18:02:08.233Z,3.16
2022-11-29T18:17:11.989Z,3.15
2022-11-29T18:32:15.546Z,3.16
2022-11-29T18:47:19.396Z,3.08
2022-11-29T19:02:23.185Z,3.04
2022-11-29T19:17:26.488Z,3.09
2022-11-29T19:32:29.664Z,3.08
2022-11-29T19:47:33.345Z,3.13
2022-11-29T20:02:36.863Z,3.07
2022-11-29T20:17:40.255Z,3.14
2022-11-29T20:32:44.463Z,3.12
2022-11-29T20:47:54.221Z,3.11
2022-11-29T21:02:57.767Z,3.13
2022-11-29T21:18:01.673Z,3.12
2022-11-29T21:33:06.234Z,3.14
2022-11-29T21:48:30.086Z,3.14
2022-11-29T22:03:33.443Z,3.08
2022-11-29T22:18:37.073Z,3.05
2022-11-29T22:33:40.674Z,3.04
2022-11-29T22:48:45.776Z,3.08
2022-11-29T23:03:54.818Z,3.02
2022-11-29T23:52:44.857Z,2.95
