createdAt,value
2022-11-19T00:00:11.945Z,99.90
2022-11-19T00:03:15.150Z,99.90
2022-11-19T00:06:19.791Z,99.90
2022-11-19T00:09:23.023Z,99.90
2022-11-19T00:12:43.576Z,99.90
2022-11-19T00:15:47.803Z,99.90
2022-11-19T00:18:50.651Z,99.90
2022-11-19T00:21:53.571Z,99.90
2022-11-19T00:24:56.455Z,99.90
2022-11-19T00:27:59.670Z,99.90
2022-11-19T00:31:05.310Z,99.90
2022-11-19T00:34:08.467Z,99.90
2022-11-19T00:37:11.440Z,99.90
2022-11-19T00:40:14.820Z,99.90
2022-11-19T00:43:35.115Z,99.90
2022-11-19T00:46:39.337Z,99.90
2022-11-19T00:49:42.459Z,99.90
2022-11-19T00:52:45.318Z,99.90
2022-11-19T00:55:48.254Z,99.90
2022-11-19T00:58:51.460Z,99.90
2022-11-19T01:01:55.735Z,99.90
2022-11-19T01:04:58.615Z,99.90
2022-11-19T01:08:01.526Z,99.90
2022-11-19T01:11:08.910Z,99.90
2022-11-19T01:14:11.975Z,99.90
2022-11-19T01:17:16.206Z,99.90
2022-11-19T01:20:19.169Z,99.90
2022-11-19T01:23:22.185Z,99.90
2022-11-19T01:26:25.897Z,99.90
2022-11-19T01:29:28.896Z,99.90
2022-11-19T01:32:33.162Z,99.90
2022-11-19T01:35:36.732Z,99.90
2022-11-19T01:38:39.714Z,99.90
2022-11-19T01:41:42.607Z,99.90
2022-11-19T01:45:02.012Z,99.90
2022-11-19T01:48:10.682Z,99.90
2022-11-19T01:51:16.952Z,99.90
2022-11-19T01:54:25.472Z,99.90
2022-11-19T01:57:28.631Z,99.90
2022-11-19T02:00:31.568Z,99.90
2022-11-19T02:03:37.490Z,99.90
2022-11-19T02:06:40.872Z,99.90
2022-11-19T02:09:44.342Z,99.90
2022-11-19T02:12:52.316Z,99.90
2022-11-19T02:16:01.302Z,99.90
2022-11-19T02:19:18.844Z,99.90
2022-11-19T02:22:41.826Z,99.90
2022-11-19T02:26:06.588Z,99.90
2022-11-19T02:29:21.506Z,99.90
2022-11-19T02:32:31.960Z,99.90
2022-11-19T02:35:47.415Z,99.90
2022-11-19T02:38:53.289Z,99.90
2022-11-19T02:42:04.910Z,99.90
2022-11-19T02:45:12.203Z,99.90
2022-11-19T02:48:19.182Z,99.90
2022-11-19T02:51:23.148Z,99.90
2022-11-19T02:54:27.325Z,99.90
2022-11-19T02:57:30.229Z,99.90
2022-11-19T03:01:00.328Z,99.90
2022-11-19T03:04:22.282Z,99.90
2022-11-19T03:07:25.306Z,99.50
2022-11-19T03:10:33.616Z,99.60
2022-11-19T03:14:06.610Z,99.50
2022-11-19T03:17:17.013Z,99.40
2022-11-19T03:20:26.321Z,99.60
2022-11-19T03:23:33.605Z,99.60
2022-11-19T03:26:38.729Z,99.60
2022-11-19T03:29:47.812Z,99.50
2022-11-19T03:32:57.882Z,99.30
2022-11-19T03:36:06.676Z,99.20
2022-11-19T03:39:14.025Z,99.20
2022-11-19T03:42:19.810Z,99.30
2022-11-19T03:45:28.425Z,99.10
2022-11-19T03:48:32.902Z,99.30
2022-11-19T03:51:42.627Z,99.30
2022-11-19T03:54:45.687Z,99.50
2022-11-19T03:57:48.612Z,99.30
2022-11-19T04:00:51.488Z,99.40
2022-11-19T04:04:12.192Z,99.30
2022-11-19T04:07:19.242Z,99.30
2022-11-19T04:10:22.496Z,99.10
2022-11-19T04:13:25.529Z,99.30
2022-11-19T04:16:28.596Z,99.00
2022-11-19T04:19:31.587Z,98.90
2022-11-19T04:22:36.011Z,99.00
2022-11-19T04:25:40.368Z,98.90
2022-11-19T04:28:43.328Z,98.80
2022-11-19T04:31:46.299Z,99.00
2022-11-19T04:34:49.566Z,98.80
2022-11-19T04:37:53.784Z,98.70
2022-11-19T04:40:56.702Z,98.90
2022-11-19T04:43:59.579Z,99.20
2022-11-19T04:47:02.480Z,99.30
2022-11-19T04:50:06.134Z,99.80
2022-11-19T04:53:10.364Z,99.20
2022-11-19T04:56:13.303Z,99.20
2022-11-19T04:59:16.220Z,99.10
2022-11-19T05:02:19.107Z,99.40
2022-11-19T05:05:21.983Z,99.50
2022-11-19T05:08:26.726Z,99.40
2022-11-19T05:11:29.613Z,99.40
2022-11-19T05:14:32.523Z,99.80
2022-11-19T05:17:35.693Z,99.90
2022-11-19T05:20:39.049Z,99.90
2022-11-19T05:23:43.277Z,99.90
2022-11-19T05:26:46.156Z,99.90
2022-11-19T05:29:49.042Z,99.90
2022-11-19T05:32:51.925Z,99.90
2022-11-19T05:35:54.787Z,99.90
2022-11-19T05:38:59.947Z,99.90
2022-11-19T05:42:02.824Z,99.90
2022-11-19T05:45:06.691Z,99.90
2022-11-19T05:48:09.614Z,99.90
2022-11-19T05:51:15.315Z,99.90
2022-11-19T05:54:19.584Z,99.90
2022-11-19T05:57:22.490Z,99.90
2022-11-19T06:00:25.360Z,99.90
2022-11-19T06:03:28.344Z,99.90
2022-11-19T06:06:31.265Z,99.90
2022-11-19T06:09:35.507Z,99.90
2022-11-19T06:12:41.274Z,99.90
2022-11-19T06:15:48.124Z,99.90
2022-11-19T06:18:51.038Z,99.90
2022-11-19T06:21:54.460Z,99.90
2022-11-19T06:24:58.718Z,99.90
2022-11-19T06:28:01.631Z,99.90
2022-11-19T06:31:04.746Z,99.90
2022-11-19T06:34:08.216Z,99.90
2022-11-19T06:37:11.139Z,99.90
2022-11-19T06:40:16.428Z,99.90
2022-11-19T06:43:19.341Z,99.90
2022-11-19T06:46:22.239Z,99.90
2022-11-19T06:49:25.501Z,99.90
2022-11-19T06:52:29.436Z,99.90
2022-11-19T06:55:33.668Z,99.90
2022-11-19T06:58:36.869Z,99.90
2022-11-19T07:01:39.772Z,99.90
2022-11-19T07:04:42.699Z,99.90
2022-11-19T07:07:45.597Z,99.90
2022-11-19T07:10:49.809Z,99.90
2022-11-19T07:13:59.542Z,99.90
2022-11-19T07:17:02.846Z,99.90
2022-11-19T07:20:07.080Z,99.90
2022-11-19T07:23:11.502Z,99.90
2022-11-19T07:26:16.208Z,99.90
2022-11-19T07:29:19.830Z,99.90
2022-11-19T07:32:22.979Z,99.90
2022-11-19T07:35:26.153Z,99.90
2022-11-19T07:38:34.104Z,99.90
2022-11-19T07:41:57.539Z,99.90
2022-11-19T07:45:00.417Z,99.90
2022-11-19T07:48:03.364Z,99.90
2022-11-19T07:51:06.287Z,99.90
2022-11-19T07:54:10.089Z,99.90
2022-11-19T07:57:15.038Z,99.90
2022-11-19T08:00:18.442Z,99.90
2022-11-19T08:03:21.514Z,99.90
2022-11-19T08:06:25.988Z,99.90
2022-11-19T08:09:28.891Z,99.90
2022-11-19T08:12:33.197Z,99.90
2022-11-19T08:15:36.132Z,99.90
2022-11-19T08:18:39.437Z,99.90
2022-11-19T08:21:44.385Z,99.90
2022-11-19T08:24:47.293Z,99.90
2022-11-19T08:27:51.528Z,99.90
2022-11-19T08:30:54.994Z,99.90
2022-11-19T08:33:57.877Z,99.90
2022-11-19T08:37:00.738Z,99.90
2022-11-19T08:40:03.606Z,99.90
2022-11-19T08:43:06.862Z,99.90
2022-11-19T08:46:10.227Z,99.90
2022-11-19T08:49:13.326Z,99.90
2022-11-19T08:52:16.227Z,99.90
2022-11-19T08:55:19.128Z,99.50
2022-11-19T08:58:23.468Z,99.80
2022-11-19T09:01:26.641Z,99.20
2022-11-19T09:04:29.518Z,99.60
2022-11-19T09:07:32.444Z,99.30
2022-11-19T09:10:35.719Z,99.20
2022-11-19T09:13:40.312Z,99.10
2022-11-19T09:16:43.384Z,99.10
2022-11-19T09:19:46.302Z,99.20
2022-11-19T09:22:50.035Z,98.90
2022-11-19T09:25:57.111Z,98.50
2022-11-19T09:29:01.335Z,98.20
2022-11-19T09:32:04.383Z,98.80
2022-11-19T09:35:08.308Z,98.30
2022-11-19T09:38:11.192Z,98.00
2022-11-19T09:41:44.625Z,97.60
2022-11-19T09:45:20.122Z,97.10
2022-11-19T09:48:33.762Z,97.20
2022-11-19T09:51:40.321Z,97.60
2022-11-19T09:54:47.661Z,97.40
2022-11-19T09:57:53.751Z,97.40
2022-11-19T10:00:56.716Z,97.70
2022-11-19T10:04:02.081Z,97.50
2022-11-19T10:07:12.513Z,97.70
2022-11-19T10:10:26.049Z,97.30
2022-11-19T10:13:48.773Z,97.10
2022-11-19T10:17:01.056Z,97.60
2022-11-19T10:20:21.896Z,97.50
2022-11-19T10:23:32.378Z,97.60
2022-11-19T10:26:37.807Z,97.80
2022-11-19T10:29:41.003Z,97.80
2022-11-19T10:32:48.495Z,97.80
2022-11-19T10:35:57.105Z,97.50
2022-11-19T10:39:07.886Z,97.70
2022-11-19T10:42:18.983Z,96.90
2022-11-19T10:45:25.191Z,97.20
2022-11-19T10:48:38.101Z,97.10
2022-11-19T10:51:43.411Z,97.20
2022-11-19T10:54:48.512Z,97.40
2022-11-19T10:57:55.875Z,97.40
2022-11-19T11:01:02.279Z,97.00
2022-11-19T11:04:12.751Z,96.90
2022-11-19T11:07:17.636Z,97.00
2022-11-19T11:10:36.204Z,97.40
2022-11-19T11:13:58.195Z,97.50
2022-11-19T11:17:01.096Z,97.70
2022-11-19T11:20:07.946Z,97.50
2022-11-19T11:23:16.040Z,97.20
2022-11-19T11:26:25.266Z,97.60
2022-11-19T11:29:28.528Z,96.50
2022-11-19T11:32:32.598Z,96.60
2022-11-19T11:35:38.502Z,97.70
2022-11-19T11:38:45.066Z,98.00
2022-11-19T11:42:05.580Z,98.40
2022-11-19T11:45:29.357Z,98.00
2022-11-19T11:48:37.632Z,98.40
2022-11-19T11:51:40.899Z,99.00
2022-11-19T11:54:59.413Z,99.00
2022-11-19T11:58:04.042Z,99.50
2022-11-19T12:01:16.205Z,99.50
2022-11-19T12:04:19.233Z,99.30
2022-11-19T12:07:33.491Z,99.80
2022-11-19T12:10:46.043Z,99.60
2022-11-19T12:13:54.791Z,99.60
2022-11-19T12:17:11.824Z,98.90
2022-11-19T12:20:23.386Z,98.30
2022-11-19T12:23:56.156Z,97.20
2022-11-19T12:27:12.358Z,96.20
2022-11-19T12:30:19.315Z,95.90
2022-11-19T12:33:38.243Z,95.60
2022-11-19T12:36:49.492Z,94.70
2022-11-19T12:39:55.680Z,94.60
2022-11-19T12:43:07.886Z,94.50
2022-11-19T12:46:21.074Z,93.50
2022-11-19T12:49:38.786Z,93.10
2022-11-19T12:53:03.335Z,92.90
2022-11-19T12:56:17.964Z,92.40
2022-11-19T12:59:37.321Z,92.10
2022-11-19T13:02:49.716Z,91.50
2022-11-19T13:05:56.400Z,91.40
2022-11-19T13:09:02.633Z,91.40
2022-11-19T13:12:09.000Z,91.60
2022-11-19T13:15:20.420Z,91.60
2022-11-19T13:18:25.095Z,91.30
2022-11-19T13:21:34.868Z,92.10
2022-11-19T13:24:41.112Z,91.10
2022-11-19T13:27:47.009Z,91.50
2022-11-19T13:30:54.567Z,91.30
2022-11-19T13:34:01.092Z,91.40
2022-11-19T13:37:13.004Z,91.20
2022-11-19T13:40:23.358Z,91.60
2022-11-19T13:43:45.165Z,91.20
2022-11-19T13:46:54.754Z,91.70
2022-11-19T13:50:01.798Z,91.60
2022-11-19T13:53:08.214Z,91.70
2022-11-19T13:56:15.234Z,91.80
2022-11-19T13:59:31.532Z,92.30
2022-11-19T14:02:56.313Z,92.40
2022-11-19T14:06:19.795Z,91.40
2022-11-19T14:09:31.830Z,91.10
2022-11-19T14:13:07.209Z,90.60
2022-11-19T14:16:39.187Z,91.50
2022-11-19T14:20:10.138Z,91.70
2022-11-19T14:23:58.982Z,91.30
2022-11-19T14:27:17.236Z,91.60
2022-11-19T14:30:22.119Z,91.50
2022-11-19T14:33:57.972Z,91.50
2022-11-19T14:37:05.372Z,91.80
2022-11-19T14:40:14.556Z,91.90
2022-11-19T14:43:46.499Z,92.20
2022-11-19T14:46:50.283Z,91.90
2022-11-19T14:49:54.414Z,91.80
2022-11-19T14:53:00.607Z,91.80
2022-11-19T14:56:11.790Z,92.00
2022-11-19T14:59:21.747Z,92.60
2022-11-19T15:02:30.190Z,92.10
2022-11-19T15:05:35.329Z,92.10
2022-11-19T15:08:52.059Z,92.30
2022-11-19T15:12:02.888Z,92.30
2022-11-19T15:15:39.281Z,92.30
2022-11-19T15:19:21.453Z,92.30
2022-11-19T15:22:39.932Z,92.30
2022-11-19T15:25:56.422Z,92.50
2022-11-19T15:29:09.942Z,92.90
2022-11-19T15:32:26.594Z,92.80
2022-11-19T15:35:43.665Z,92.60
2022-11-19T15:38:51.480Z,92.90
2022-11-19T15:42:02.260Z,92.60
2022-11-19T15:45:12.732Z,92.50
2022-11-19T15:48:20.179Z,92.60
2022-11-19T15:51:24.050Z,92.70
2022-11-19T15:54:31.936Z,92.70
2022-11-19T15:57:41.965Z,93.00
2022-11-19T16:00:47.020Z,92.70
2022-11-19T16:03:53.151Z,92.90
2022-11-19T16:06:56.468Z,93.20
2022-11-19T16:10:00.365Z,92.80
2022-11-19T16:13:38.537Z,93.30
2022-11-19T16:17:04.191Z,93.00
2022-11-19T16:20:19.899Z,93.10
2022-11-19T16:23:25.037Z,93.10
2022-11-19T16:26:28.076Z,93.10
2022-11-19T16:29:36.307Z,93.20
2022-11-19T16:32:39.232Z,93.30
2022-11-19T16:35:42.142Z,92.90
2022-11-19T16:38:48.063Z,92.70
2022-11-19T16:42:14.024Z,92.60
2022-11-19T16:45:23.187Z,92.70
2022-11-19T16:49:01.899Z,92.70
2022-11-19T16:52:07.572Z,92.80
2022-11-19T16:55:40.329Z,92.90
2022-11-19T16:58:43.313Z,93.00
2022-11-19T17:01:53.624Z,92.60
2022-11-19T17:05:03.614Z,92.90
2022-11-19T17:08:19.810Z,93.00
2022-11-19T17:11:42.420Z,92.90
2022-11-19T17:14:52.193Z,93.20
2022-11-19T17:17:56.408Z,93.10
2022-11-19T17:21:02.869Z,93.00
2022-11-19T17:24:06.570Z,93.20
2022-11-19T17:27:23.658Z,93.50
2022-11-19T17:30:31.678Z,95.40
2022-11-19T17:33:37.786Z,96.20
2022-11-19T17:36:42.484Z,94.60
2022-11-19T17:39:45.584Z,94.60
2022-11-19T17:43:05.708Z,95.00
2022-11-19T17:46:08.696Z,95.30
2022-11-19T17:49:13.107Z,95.40
2022-11-19T17:52:23.479Z,95.40
2022-11-19T17:55:26.600Z,95.50
2022-11-19T17:58:29.476Z,95.50
2022-11-19T18:01:32.458Z,95.40
2022-11-19T18:04:36.710Z,95.20
2022-11-19T18:07:39.639Z,95.50
2022-11-19T18:10:44.974Z,95.60
2022-11-19T18:13:50.483Z,95.60
2022-11-19T18:16:53.524Z,95.60
2022-11-19T18:19:57.885Z,95.80
2022-11-19T18:23:01.008Z,96.10
2022-11-19T18:26:03.918Z,96.90
2022-11-19T18:29:06.824Z,96.80
2022-11-19T18:32:11.318Z,97.10
2022-11-19T18:35:18.298Z,97.10
2022-11-19T18:38:21.421Z,97.40
2022-11-19T18:41:24.336Z,97.30
2022-11-19T18:44:35.966Z,97.50
2022-11-19T18:47:38.850Z,97.90
2022-11-19T18:50:43.128Z,97.10
2022-11-19T18:53:46.203Z,97.70
2022-11-19T18:56:49.256Z,97.30
2022-11-19T18:59:52.183Z,97.10
2022-11-19T19:02:55.128Z,96.80
2022-11-19T19:06:01.590Z,96.90
2022-11-19T19:09:04.502Z,97.10
2022-11-19T19:12:18.515Z,97.30
2022-11-19T19:15:21.387Z,97.20
2022-11-19T19:18:24.284Z,97.50
2022-11-19T19:21:29.127Z,97.40
2022-11-19T19:24:32.521Z,97.40
2022-11-19T19:27:35.527Z,97.50
2022-11-19T19:30:38.374Z,97.30
2022-11-19T19:33:41.247Z,97.20
2022-11-19T19:36:48.985Z,97.60
2022-11-19T19:39:55.705Z,97.40
2022-11-19T19:43:03.038Z,97.40
2022-11-19T19:46:06.448Z,97.30
2022-11-19T19:49:09.454Z,97.70
2022-11-19T19:52:13.655Z,97.40
2022-11-19T19:55:16.556Z,97.50
2022-11-19T19:58:19.680Z,97.50
2022-11-19T20:01:26.467Z,97.80
2022-11-19T20:04:29.430Z,97.90
2022-11-19T20:07:33.677Z,97.60
2022-11-19T20:10:36.579Z,98.00
2022-11-19T20:13:40.954Z,98.20
2022-11-19T20:16:43.850Z,98.10
2022-11-19T20:19:46.741Z,98.10
2022-11-19T20:22:50.966Z,98.20
2022-11-19T20:25:57.613Z,98.30
2022-11-19T20:29:02.034Z,98.30
2022-11-19T20:32:05.075Z,98.40
2022-11-19T20:35:08.894Z,98.40
2022-11-19T20:38:13.115Z,98.50
2022-11-19T20:41:34.956Z,98.40
2022-11-19T20:44:37.842Z,98.40
2022-11-19T20:47:40.789Z,98.20
2022-11-19T20:50:43.691Z,98.30
2022-11-19T20:53:48.047Z,98.10
2022-11-19T20:56:52.038Z,98.20
2022-11-19T20:59:54.924Z,97.90
2022-11-19T21:02:57.844Z,97.90
2022-11-19T21:06:03.464Z,97.80
2022-11-19T21:09:08.252Z,97.80
2022-11-19T21:12:11.143Z,97.40
2022-11-19T21:15:14.674Z,97.40
2022-11-19T21:18:17.575Z,97.20
2022-11-19T21:21:21.742Z,97.20
2022-11-19T21:24:25.991Z,97.30
2022-11-19T21:27:29.030Z,97.30
2022-11-19T21:30:31.928Z,97.20
2022-11-19T21:33:34.888Z,97.40
2022-11-19T21:36:38.530Z,97.50
2022-11-19T21:39:43.322Z,97.30
2022-11-19T21:42:46.198Z,97.20
2022-11-19T21:45:49.671Z,97.20
2022-11-19T21:48:52.704Z,97.30
2022-11-19T21:51:55.872Z,97.30
2022-11-19T21:55:00.127Z,97.40
2022-11-19T21:58:04.390Z,97.30
2022-11-19T22:01:07.726Z,97.30
2022-11-19T22:04:13.604Z,97.20
2022-11-19T22:07:16.541Z,97.60
2022-11-19T22:10:21.746Z,97.00
2022-11-19T22:13:24.778Z,97.20
2022-11-19T22:16:28.016Z,97.10
2022-11-19T22:19:30.926Z,97.30
2022-11-19T22:22:34.213Z,97.30
2022-11-19T22:25:38.497Z,97.10
2022-11-19T22:28:41.508Z,96.90
2022-11-19T22:31:44.420Z,97.20
2022-11-19T22:34:47.360Z,97.20
2022-11-19T22:37:50.452Z,97.40
2022-11-19T22:40:54.948Z,97.10
2022-11-19T22:43:58.921Z,97.20
2022-11-19T22:47:01.776Z,97.10
2022-11-19T22:50:05.195Z,97.00
2022-11-19T22:53:08.158Z,97.00
2022-11-19T22:56:14.384Z,96.80
2022-11-19T22:59:17.294Z,96.90
2022-11-19T23:02:20.225Z,97.00
2022-11-19T23:05:23.094Z,97.10
2022-11-19T23:08:26.541Z,97.20
2022-11-19T23:11:48.599Z,97.00
2022-11-19T23:14:51.475Z,96.90
2022-11-19T23:17:54.336Z,97.00
2022-11-19T23:20:57.661Z,96.80
2022-11-19T23:24:01.048Z,96.70
2022-11-19T23:27:05.276Z,96.60
2022-11-19T23:30:09.441Z,96.80
2022-11-19T23:33:12.303Z,96.90
2022-11-19T23:36:16.770Z,96.70
2022-11-19T23:39:20.012Z,96.70
2022-11-19T23:42:24.408Z,96.60
2022-11-19T23:45:27.283Z,96.90
2022-11-19T23:48:31.138Z,96.80
2022-11-19T23:51:36.440Z,96.80
2022-11-19T23:54:39.308Z,96.60
2022-11-19T23:57:43.563Z,96.70
