createdAt,value
2022-12-31T00:00:53.459Z,17.9
2022-12-31T00:05:52.921Z,20.5
2022-12-31T00:10:53.026Z,8.9
2022-12-31T00:15:52.995Z,10.8
2022-12-31T00:20:53.044Z,10.8
2022-12-31T00:25:53.085Z,20.4
2022-12-31T00:30:53.124Z,15.0
2022-12-31T00:35:53.147Z,8.5
2022-12-31T00:40:53.150Z,16.0
2022-12-31T00:45:53.202Z,16.0
2022-12-31T00:50:53.272Z,22.5
2022-12-31T00:55:53.219Z,16.0
2022-12-31T01:00:53.240Z,16.0
2022-12-31T01:05:53.286Z,11.9
2022-12-31T01:10:53.316Z,16.3
2022-12-31T01:15:53.395Z,10.9
2022-12-31T01:20:53.406Z,4.8
2022-12-31T01:25:53.421Z,12.4
2022-12-31T01:30:54.097Z,7.8
2022-12-31T01:35:53.459Z,7.8
2022-12-31T01:40:53.676Z,9.5
2022-12-31T01:45:53.502Z,14.0
2022-12-31T01:50:53.473Z,5.9
2022-12-31T01:55:53.547Z,13.7
2022-12-31T02:00:53.524Z,12.4
2022-12-31T02:05:53.495Z,8.6
2022-12-31T02:10:55.509Z,14.7
2022-12-31T02:15:53.584Z,26.3
2022-12-31T02:20:53.578Z,26.3
2022-12-31T02:25:53.548Z,12.6
2022-12-31T02:30:53.671Z,10.4
2022-12-31T02:35:53.629Z,9.0
2022-12-31T02:40:56.343Z,5.8
2022-12-31T02:50:53.766Z,13.0
2022-12-31T02:55:53.822Z,13.0
2022-12-31T03:00:53.930Z,3.9
2022-12-31T03:05:53.892Z,4.7
2022-12-31T03:10:54.025Z,4.9
2022-12-31T03:15:54.119Z,5.9
2022-12-31T03:20:54.393Z,6.4
2022-12-31T03:25:54.108Z,10.6
2022-12-31T03:30:54.171Z,14.8
2022-12-31T03:35:56.198Z,9.5
2022-12-31T03:40:54.234Z,10.2
2022-12-31T03:45:54.569Z,15.1
2022-12-31T03:50:56.334Z,8.4
2022-12-31T03:55:54.458Z,13.8
2022-12-31T04:00:57.233Z,14.5
2022-12-31T04:05:54.613Z,14.5
2022-12-31T04:10:54.808Z,16.2
2022-12-31T04:15:54.804Z,21.1
2022-12-31T04:20:54.912Z,23.6
2022-12-31T04:25:55.010Z,30.8
2022-12-31T04:30:55.222Z,22.1
2022-12-31T04:35:55.273Z,30.6
2022-12-31T04:40:55.344Z,29.6
2022-12-31T04:45:55.486Z,24.5
2022-12-31T04:50:55.592Z,22.8
2022-12-31T04:55:55.596Z,21.4
2022-12-31T05:00:55.998Z,19.2
2022-12-31T05:05:55.808Z,28.1
2022-12-31T05:10:56.092Z,28.8
2022-12-31T05:15:55.940Z,31.1
2022-12-31T05:20:56.027Z,31.1
2022-12-31T05:25:56.150Z,24.7
2022-12-31T05:30:56.309Z,20.6
2022-12-31T05:35:56.297Z,16.5
2022-12-31T05:40:56.416Z,16.5
2022-12-31T05:45:56.542Z,27.6
2022-12-31T05:50:56.725Z,33.7
2022-12-31T05:55:56.662Z,23.9
2022-12-31T06:00:56.782Z,25.1
2022-12-31T06:05:56.882Z,25.1
2022-12-31T06:10:56.959Z,21.3
2022-12-31T06:15:57.093Z,27.0
2022-12-31T06:20:57.161Z,32.7
2022-12-31T06:25:57.238Z,28.8
2022-12-31T06:30:57.350Z,30.0
2022-12-31T06:35:57.442Z,29.1
2022-12-31T06:40:57.491Z,18.3
2022-12-31T06:45:57.572Z,18.3
2022-12-31T06:50:57.846Z,18.3
2022-12-31T06:55:57.782Z,18.6
2022-12-31T07:00:57.969Z,33.0
2022-12-31T07:05:57.972Z,27.4
2022-12-31T07:10:58.105Z,28.0
2022-12-31T07:15:58.279Z,28.0
2022-12-31T07:20:58.274Z,33.8
2022-12-31T07:25:58.357Z,28.4
2022-12-31T07:30:58.480Z,34.9
2022-12-31T07:35:58.437Z,30.0
2022-12-31T07:45:58.596Z,24.8
2022-12-31T07:50:58.870Z,37.1
2022-12-31T07:55:58.740Z,31.5
2022-12-31T08:00:58.897Z,31.5
2022-12-31T08:05:58.917Z,32.0
2022-12-31T08:10:59.063Z,28.0
2022-12-31T08:15:59.089Z,39.9
2022-12-31T08:21:01.166Z,48.4
2022-12-31T08:25:59.133Z,38.5
2022-12-31T08:30:59.214Z,22.9
2022-12-31T08:35:59.272Z,22.9
2022-12-31T08:41:01.330Z,18.9
2022-12-31T08:46:01.604Z,28.0
2022-12-31T08:50:59.565Z,28.8
2022-12-31T08:56:01.646Z,26.6
2022-12-31T09:00:59.740Z,19.0
2022-12-31T09:05:59.706Z,25.8
2022-12-31T09:10:59.717Z,25.0
2022-12-31T09:15:59.769Z,25.0
2022-12-31T09:20:59.805Z,16.0
2022-12-31T09:25:59.848Z,19.5
2022-12-31T09:30:59.850Z,15.1
2022-12-31T09:35:59.932Z,14.3
2022-12-31T09:40:59.934Z,16.9
2022-12-31T09:46:00.126Z,20.5
2022-12-31T09:51:00.175Z,14.9
2022-12-31T09:56:00.200Z,21.4
2022-12-31T10:01:02.737Z,12.3
2022-12-31T10:06:00.189Z,10.0
2022-12-31T10:16:00.286Z,20.6
2022-12-31T10:21:00.350Z,14.8
2022-12-31T10:26:00.424Z,15.4
2022-12-31T10:31:00.565Z,11.6
2022-12-31T10:36:00.515Z,11.6
2022-12-31T10:41:00.562Z,10.1
2022-12-31T10:46:00.633Z,13.3
2022-12-31T10:51:00.654Z,5.9
2022-12-31T10:56:00.824Z,5.9
2022-12-31T11:01:00.892Z,7.0
2022-12-31T11:06:00.805Z,6.2
2022-12-31T11:11:00.780Z,4.0
2022-12-31T11:16:00.827Z,4.0
2022-12-31T11:21:00.863Z,6.9
2022-12-31T11:26:00.786Z,13.4
2022-12-31T11:31:00.834Z,18.7
2022-12-31T11:36:00.919Z,26.0
2022-12-31T11:41:00.860Z,23.0
2022-12-31T11:46:00.984Z,22.2
2022-12-31T11:51:00.971Z,17.0
2022-12-31T11:56:01.033Z,19.1
2022-12-31T12:11:01.008Z,32.9
2022-12-31T12:16:01.177Z,32.9
2022-12-31T12:21:01.255Z,23.7
2022-12-31T12:26:01.144Z,48.7
2022-12-31T12:36:01.274Z,35.3
2022-12-31T12:41:01.329Z,36.1
2022-12-31T12:46:01.414Z,36.1
2022-12-31T12:51:01.458Z,36.6
2022-12-31T12:56:01.798Z,35.4
2022-12-31T13:01:03.707Z,32.4
2022-12-31T13:06:01.572Z,33.6
2022-12-31T13:11:01.687Z,32.1
2022-12-31T13:16:01.699Z,26.4
2022-12-31T13:21:01.690Z,39.5
2022-12-31T13:26:01.717Z,39.5
2022-12-31T13:31:06.627Z,37.2
2022-12-31T13:36:01.791Z,53.9
2022-12-31T13:41:03.829Z,47.5
2022-12-31T13:46:01.912Z,33.6
2022-12-31T13:51:01.886Z,33.6
2022-12-31T13:56:01.983Z,38.6
2022-12-31T14:01:02.129Z,44.4
2022-12-31T14:06:04.606Z,33.2
2022-12-31T14:11:02.195Z,32.9
2022-12-31T14:16:02.280Z,38.3
2022-12-31T14:21:02.349Z,37.5
2022-12-31T14:26:04.608Z,59.1
2022-12-31T14:31:02.591Z,36.3
2022-12-31T14:36:08.381Z,41.0
2022-12-31T14:41:02.488Z,37.3
2022-12-31T14:46:02.770Z,31.2
2022-12-31T14:51:02.785Z,33.9
2022-12-31T14:56:02.891Z,36.1
2022-12-31T15:01:05.150Z,50.2
2022-12-31T15:06:03.020Z,38.4
2022-12-31T15:11:03.076Z,34.9
2022-12-31T15:16:05.642Z,40.3
2022-12-31T15:21:03.139Z,40.5
2022-12-31T15:26:03.201Z,47.0
2022-12-31T15:31:03.349Z,39.8
2022-12-31T15:36:03.365Z,44.2
2022-12-31T15:41:03.434Z,33.1
2022-12-31T15:51:03.537Z,44.3
2022-12-31T15:56:03.635Z,29.1
2022-12-31T16:01:03.783Z,29.1
2022-12-31T16:06:03.658Z,33.8
2022-12-31T16:11:05.733Z,31.4
2022-12-31T16:16:04.016Z,44.5
2022-12-31T16:21:03.844Z,29.3
2022-12-31T16:26:03.893Z,30.3
2022-12-31T16:31:06.034Z,36.2
2022-12-31T16:36:04.008Z,34.4
2022-12-31T16:41:06.577Z,29.4
2022-12-31T16:46:04.816Z,24.1
2022-12-31T16:51:04.261Z,31.1
2022-12-31T16:56:04.373Z,31.4
2022-12-31T17:01:04.730Z,38.4
2022-12-31T17:06:04.552Z,31.6
2022-12-31T17:11:05.478Z,40.1
2022-12-31T17:16:04.733Z,33.3
2022-12-31T17:21:04.839Z,26.5
2022-12-31T17:26:04.835Z,36.3
2022-12-31T17:31:04.894Z,30.6
2022-12-31T17:36:07.107Z,30.6
2022-12-31T17:41:04.867Z,32.3
2022-12-31T17:46:07.514Z,31.5
2022-12-31T17:51:05.044Z,31.8
2022-12-31T17:56:04.962Z,36.9
2022-12-31T17:59:52.766Z,36.9
2022-12-31T18:01:05.146Z,44.9
2022-12-31T18:06:05.029Z,34.9
2022-12-31T18:11:05.011Z,29.2
2022-12-31T18:16:05.180Z,36.2
2022-12-31T18:21:09.254Z,49.1
2022-12-31T18:26:05.225Z,49.1
2022-12-31T18:31:05.251Z,44.1
2022-12-31T18:36:09.897Z,34.3
2022-12-31T18:41:05.420Z,37.5
2022-12-31T18:46:05.569Z,70.3
2022-12-31T18:51:05.612Z,42.9
2022-12-31T18:56:05.563Z,42.9
2022-12-31T19:01:05.742Z,44.5
2022-12-31T19:06:05.647Z,44.4
2022-12-31T19:11:09.690Z,50.9
2022-12-31T19:16:09.932Z,50.9
2022-12-31T19:21:05.746Z,51.8
2022-12-31T19:26:05.849Z,34.7
2022-12-31T19:31:07.917Z,28.9
2022-12-31T19:36:05.985Z,28.9
2022-12-31T19:41:06.081Z,34.8
2022-12-31T19:46:06.212Z,25.3
2022-12-31T19:51:06.240Z,25.3
2022-12-31T19:56:06.377Z,33.2
2022-12-31T20:01:06.544Z,16.2
2022-12-31T20:11:06.495Z,17.1
2022-12-31T20:16:06.561Z,17.1
2022-12-31T20:21:06.628Z,16.7
2022-12-31T20:26:06.830Z,18.9
2022-12-31T20:31:06.786Z,21.2
2022-12-31T20:36:08.717Z,16.5
2022-12-31T20:41:06.714Z,16.5
2022-12-31T20:46:10.948Z,18.7
2022-12-31T20:51:06.778Z,20.3
2022-12-31T20:56:06.905Z,20.3
2022-12-31T21:01:07.115Z,27.0
2022-12-31T21:06:06.989Z,15.2
2022-12-31T21:11:06.963Z,13.5
2022-12-31T21:16:07.109Z,21.0
2022-12-31T21:21:06.990Z,17.5
2022-12-31T21:26:07.065Z,13.8
2022-12-31T21:31:07.114Z,24.7
2022-12-31T21:41:07.169Z,14.8
2022-12-31T21:46:07.396Z,14.8
2022-12-31T21:51:07.287Z,25.9
2022-12-31T21:56:07.380Z,25.9
2022-12-31T22:01:07.392Z,24.5
2022-12-31T22:06:07.435Z,10.9
2022-12-31T22:11:07.434Z,10.9
2022-12-31T22:16:09.608Z,29.8
2022-12-31T22:21:13.736Z,22.7
2022-12-31T22:26:07.908Z,16.2
2022-12-31T22:31:07.692Z,29.6
2022-12-31T22:36:07.634Z,29.6
2022-12-31T22:41:07.701Z,15.4
2022-12-31T22:46:07.810Z,14.1
2022-12-31T22:51:07.713Z,14.1
2022-12-31T22:56:07.791Z,11.0
2022-12-31T23:01:09.799Z,22.6
2022-12-31T23:06:07.844Z,8.9
2022-12-31T23:11:07.867Z,14.6
2022-12-31T23:16:07.925Z,20.9
2022-12-31T23:21:07.758Z,16.5
2022-12-31T23:26:10.480Z,13.6
2022-12-31T23:31:07.886Z,13.6
2022-12-31T23:36:08.022Z,12.5
2022-12-31T23:41:07.897Z,15.9
2022-12-31T23:46:10.578Z,11.5
2022-12-31T23:51:07.911Z,17.7
2022-12-31T23:56:14.908Z,17.7
