createdAt,value
2019-02-08T00:00:58.550Z,0.00
2019-02-08T00:01:58.605Z,0.00
2019-02-08T00:02:58.533Z,0.00
2019-02-08T00:03:58.602Z,0.00
2019-02-08T00:04:58.603Z,0.00
2019-02-08T00:05:58.530Z,0.00
2019-02-08T00:06:58.604Z,0.00
2019-02-08T00:07:58.549Z,0.00
2019-02-08T00:08:58.612Z,0.00
2019-02-08T00:09:58.528Z,0.00
2019-02-08T00:10:58.532Z,0.00
2019-02-08T00:11:58.614Z,0.00
2019-02-08T00:12:58.546Z,0.00
2019-02-08T00:13:58.707Z,0.00
2019-02-08T00:14:58.535Z,0.00
2019-02-08T00:15:58.547Z,0.00
2019-02-08T00:16:58.558Z,0.00
2019-02-08T00:17:58.625Z,0.00
2019-02-08T00:18:58.559Z,0.00
2019-02-08T00:19:58.553Z,0.00
2019-02-08T00:20:58.574Z,0.00
2019-02-08T00:21:58.626Z,0.00
2019-02-08T00:22:58.633Z,0.00
2019-02-08T00:23:58.627Z,0.00
2019-02-08T00:24:58.511Z,0.00
2019-02-08T00:25:58.633Z,0.00
2019-02-08T00:26:58.556Z,0.00
2019-02-08T00:27:58.559Z,0.00
2019-02-08T00:28:58.636Z,0.00
2019-02-08T00:29:58.643Z,0.00
2019-02-08T00:30:58.649Z,0.00
2019-02-08T00:31:58.641Z,0.00
2019-02-08T00:32:58.560Z,0.00
2019-02-08T00:33:58.568Z,0.00
2019-02-08T00:34:58.633Z,0.00
2019-02-08T00:35:58.565Z,0.00
2019-02-08T00:36:58.633Z,0.00
2019-02-08T00:37:58.562Z,0.00
2019-02-08T00:38:58.580Z,0.00
2019-02-08T00:39:58.642Z,0.00
2019-02-08T00:40:58.673Z,0.00
2019-02-08T00:41:58.570Z,0.00
2019-02-08T00:42:58.641Z,0.00
2019-02-08T00:43:58.578Z,0.00
2019-02-08T00:44:58.640Z,0.00
2019-02-08T00:45:58.642Z,0.00
2019-02-08T00:46:58.577Z,0.00
2019-02-08T00:47:58.592Z,0.00
2019-02-08T00:48:58.646Z,0.00
2019-02-08T00:49:58.570Z,0.00
2019-02-08T00:50:58.575Z,0.00
2019-02-08T00:51:58.656Z,0.00
2019-02-08T00:52:58.579Z,0.00
2019-02-08T00:53:58.646Z,0.00
2019-02-08T00:54:58.576Z,0.00
2019-02-08T00:55:58.637Z,0.00
2019-02-08T00:56:58.639Z,0.00
2019-02-08T00:57:58.564Z,0.00
2019-02-08T00:58:58.560Z,0.00
2019-02-08T00:59:58.578Z,0.00
2019-02-08T01:00:58.564Z,0.00
2019-02-08T01:01:58.642Z,0.00
2019-02-08T01:02:58.573Z,0.00
2019-02-08T01:03:58.640Z,0.00
2019-02-08T01:04:58.641Z,0.00
2019-02-08T01:05:58.580Z,0.00
2019-02-08T01:06:58.586Z,0.00
2019-02-08T01:07:58.654Z,0.00
2019-02-08T01:08:58.660Z,0.00
2019-02-08T01:09:58.599Z,0.00
2019-02-08T01:10:58.659Z,0.00
2019-02-08T01:11:58.655Z,0.00
2019-02-08T01:12:58.586Z,0.00
2019-02-08T01:13:58.589Z,0.00
2019-02-08T01:14:58.658Z,0.00
2019-02-08T01:15:58.592Z,0.00
2019-02-08T01:16:58.627Z,0.00
2019-02-08T01:17:58.600Z,0.00
2019-02-08T01:18:58.675Z,0.00
2019-02-08T01:19:58.661Z,0.00
2019-02-08T01:20:58.597Z,0.00
2019-02-08T01:21:58.668Z,0.00
2019-02-08T01:22:58.622Z,0.00
2019-02-08T01:23:58.594Z,0.00
2019-02-08T01:24:58.667Z,0.00
2019-02-08T01:25:58.582Z,0.00
2019-02-08T01:26:58.585Z,0.00
2019-02-08T01:27:58.659Z,0.00
2019-02-08T01:28:58.589Z,0.00
2019-02-08T01:29:58.584Z,0.00
2019-02-08T01:30:58.676Z,0.00
2019-02-08T01:31:58.588Z,0.00
2019-02-08T01:32:58.661Z,0.00
2019-02-08T01:33:58.613Z,0.00
2019-02-08T01:34:58.597Z,0.00
2019-02-08T01:35:58.667Z,0.00
2019-02-08T01:36:58.590Z,0.00
2019-02-08T01:37:58.591Z,0.00
2019-02-08T01:38:58.593Z,0.00
2019-02-08T01:39:58.586Z,0.00
2019-02-08T01:40:58.673Z,0.00
2019-02-08T01:41:58.583Z,0.00
2019-02-08T01:42:58.594Z,0.00
2019-02-08T01:43:58.676Z,0.00
2019-02-08T01:44:58.681Z,0.00
2019-02-08T01:45:58.646Z,0.00
2019-02-08T01:46:58.538Z,0.00
2019-02-08T01:47:58.693Z,0.00
2019-02-08T01:48:58.539Z,0.00
2019-02-08T01:49:58.569Z,0.00
2019-02-08T01:50:58.606Z,0.00
2019-02-08T01:51:58.601Z,0.00
2019-02-08T01:52:58.649Z,0.00
2019-02-08T01:53:58.640Z,0.00
2019-02-08T01:54:58.586Z,0.00
2019-02-08T01:55:58.628Z,0.00
2019-02-08T01:56:58.627Z,0.00
2019-02-08T01:57:58.596Z,0.00
2019-02-08T01:58:58.585Z,0.00
2019-02-08T01:59:58.578Z,0.00
2019-02-08T02:00:58.608Z,0.00
2019-02-08T02:01:58.588Z,0.00
2019-02-08T02:02:58.582Z,0.00
2019-02-08T02:03:58.684Z,0.00
2019-02-08T02:04:58.588Z,0.00
2019-02-08T02:05:58.705Z,0.00
2019-02-08T02:06:58.624Z,0.00
2019-02-08T02:07:58.631Z,0.00
2019-02-08T02:08:58.704Z,0.00
2019-02-08T02:09:58.625Z,0.00
2019-02-08T02:10:58.627Z,0.00
2019-02-08T02:11:58.701Z,0.00
2019-02-08T02:12:58.698Z,0.00
2019-02-08T02:13:58.658Z,0.00
2019-02-08T02:14:58.700Z,0.00
2019-02-08T02:15:58.701Z,0.00
2019-02-08T02:16:58.708Z,0.00
2019-02-08T02:17:58.766Z,0.00
2019-02-08T02:18:58.726Z,0.00
2019-02-08T02:19:58.714Z,0.00
2019-02-08T02:20:58.642Z,0.00
2019-02-08T02:21:58.644Z,0.00
2019-02-08T02:22:58.716Z,0.00
2019-02-08T02:23:58.704Z,0.00
2019-02-08T02:24:58.707Z,0.00
2019-02-08T02:25:58.650Z,0.00
2019-02-08T02:26:58.722Z,0.00
2019-02-08T02:27:58.710Z,0.00
2019-02-08T02:28:58.651Z,0.00
2019-02-08T02:29:58.713Z,0.00
2019-02-08T02:30:58.718Z,0.00
2019-02-08T02:31:58.722Z,0.00
2019-02-08T02:32:58.642Z,0.00
2019-02-08T02:33:58.718Z,0.00
2019-02-08T02:34:58.814Z,0.00
2019-02-08T02:35:58.718Z,0.00
2019-02-08T02:36:58.737Z,0.00
2019-02-08T02:37:58.715Z,0.00
2019-02-08T02:38:58.649Z,0.00
2019-02-08T02:39:58.740Z,0.00
2019-02-08T02:40:58.721Z,0.00
2019-02-08T02:41:58.650Z,0.00
2019-02-08T02:42:58.652Z,0.00
2019-02-08T02:43:58.733Z,0.00
2019-02-08T02:44:58.745Z,0.00
2019-02-08T02:45:58.730Z,0.00
2019-02-08T02:46:58.642Z,0.00
2019-02-08T02:47:58.645Z,0.00
2019-02-08T02:48:58.717Z,0.00
2019-02-08T02:49:58.652Z,0.00
2019-02-08T02:50:58.721Z,0.00
2019-02-08T02:51:58.720Z,0.00
2019-02-08T02:52:58.659Z,0.00
2019-02-08T02:54:04.686Z,0.00
2019-02-08T02:54:58.722Z,0.00
2019-02-08T02:55:58.658Z,0.00
2019-02-08T02:56:58.660Z,0.00
2019-02-08T02:57:58.745Z,0.00
2019-02-08T02:58:58.677Z,0.00
2019-02-08T02:59:58.735Z,0.00
2019-02-08T03:00:58.738Z,0.00
2019-02-08T03:01:58.740Z,0.00
2019-02-08T03:02:59.217Z,0.00
2019-02-08T03:03:58.760Z,0.00
2019-02-08T03:04:58.737Z,0.00
2019-02-08T03:05:58.671Z,0.00
2019-02-08T03:06:58.745Z,0.00
2019-02-08T03:07:58.698Z,0.00
2019-02-08T03:08:58.673Z,0.00
2019-02-08T03:09:58.746Z,0.00
2019-02-08T03:10:58.679Z,0.00
2019-02-08T03:11:58.683Z,0.00
2019-02-08T03:12:58.707Z,0.00
2019-02-08T03:13:58.668Z,0.00
2019-02-08T03:14:58.674Z,0.00
2019-02-08T03:15:58.756Z,0.00
2019-02-08T03:16:58.746Z,0.00
2019-02-08T03:17:58.683Z,0.00
2019-02-08T03:18:58.750Z,0.00
2019-02-08T03:19:58.748Z,0.00
2019-02-08T03:20:58.750Z,0.00
2019-02-08T03:21:58.683Z,0.00
2019-02-08T03:22:58.734Z,0.00
2019-02-08T03:23:58.758Z,0.00
2019-02-08T03:24:58.689Z,0.00
2019-02-08T03:25:58.690Z,0.00
2019-02-08T03:26:58.761Z,0.00
2019-02-08T03:27:58.757Z,0.00
2019-02-08T03:28:58.762Z,0.00
2019-02-08T03:29:58.758Z,0.00
2019-02-08T03:30:58.729Z,0.00
2019-02-08T03:31:58.771Z,0.00
2019-02-08T03:32:58.815Z,0.00
2019-02-08T03:33:58.770Z,0.00
2019-02-08T03:34:58.779Z,0.00
2019-02-08T03:35:58.649Z,0.00
2019-02-08T03:36:58.761Z,0.00
2019-02-08T03:37:58.690Z,0.00
2019-02-08T03:38:58.717Z,0.00
2019-02-08T03:39:58.760Z,0.00
2019-02-08T03:40:58.697Z,0.00
2019-02-08T03:41:58.775Z,0.00
2019-02-08T03:42:58.766Z,0.00
2019-02-08T03:43:58.649Z,0.00
2019-02-08T03:44:58.693Z,0.00
2019-02-08T03:45:58.741Z,0.00
2019-02-08T03:46:58.756Z,0.00
2019-02-08T03:47:58.704Z,0.00
2019-02-08T03:48:58.636Z,0.00
2019-02-08T03:49:58.703Z,0.00
2019-02-08T03:50:58.752Z,0.00
2019-02-08T03:51:58.758Z,0.00
2019-02-08T03:52:58.749Z,0.00
2019-02-08T03:53:58.712Z,0.00
2019-02-08T03:54:58.758Z,0.00
2019-02-08T03:55:59.047Z,0.00
2019-02-08T03:56:58.664Z,0.00
2019-02-08T03:57:58.756Z,0.00
2019-02-08T03:58:58.663Z,0.00
2019-02-08T03:59:58.767Z,0.00
2019-02-08T04:00:58.639Z,0.00
2019-02-08T04:01:58.726Z,0.00
2019-02-08T04:02:58.754Z,0.00
2019-02-08T04:03:58.712Z,0.00
2019-02-08T04:04:58.678Z,0.00
2019-02-08T04:05:58.770Z,0.00
2019-02-08T04:06:58.694Z,0.00
2019-02-08T04:07:58.763Z,0.00
2019-02-08T04:08:58.772Z,0.00
2019-02-08T04:09:58.706Z,0.00
2019-02-08T04:10:58.684Z,0.00
2019-02-08T04:11:58.713Z,0.00
2019-02-08T04:12:58.698Z,0.00
2019-02-08T04:13:58.777Z,0.00
2019-02-08T04:14:58.788Z,0.00
2019-02-08T04:15:58.779Z,0.00
2019-02-08T04:16:58.707Z,0.00
2019-02-08T04:17:58.707Z,0.00
2019-02-08T04:18:58.779Z,0.00
2019-02-08T04:19:58.716Z,0.00
2019-02-08T04:20:58.782Z,0.00
2019-02-08T04:21:58.719Z,0.00
2019-02-08T04:22:58.781Z,0.00
2019-02-08T04:23:58.712Z,0.00
2019-02-08T04:24:58.789Z,0.00
2019-02-08T04:25:58.785Z,0.00
2019-02-08T04:26:58.787Z,0.00
2019-02-08T04:27:58.710Z,0.00
2019-02-08T04:28:58.721Z,0.00
2019-02-08T04:29:58.788Z,0.00
2019-02-08T04:30:58.786Z,0.00
2019-02-08T04:31:58.791Z,0.00
2019-02-08T04:32:58.725Z,0.00
2019-02-08T04:33:58.721Z,0.00
2019-02-08T04:34:58.717Z,0.00
2019-02-08T04:35:58.808Z,0.00
2019-02-08T04:36:58.729Z,0.00
2019-02-08T04:37:58.738Z,0.00
2019-02-08T04:38:58.805Z,0.00
2019-02-08T04:39:58.805Z,0.00
2019-02-08T04:40:58.762Z,0.00
2019-02-08T04:41:58.806Z,0.00
2019-02-08T04:42:58.833Z,0.00
2019-02-08T04:43:58.732Z,0.00
2019-02-08T04:44:58.807Z,0.00
2019-02-08T04:45:58.837Z,0.00
2019-02-08T04:46:58.739Z,0.00
2019-02-08T04:47:58.705Z,0.00
2019-02-08T04:48:58.674Z,0.00
2019-02-08T04:49:58.806Z,0.00
2019-02-08T04:50:58.713Z,0.00
2019-02-08T04:51:58.801Z,0.00
2019-02-08T04:52:58.700Z,0.00
2019-02-08T04:53:58.770Z,0.00
2019-02-08T04:54:58.751Z,0.00
2019-02-08T04:55:58.760Z,0.00
2019-02-08T04:56:58.748Z,0.00
2019-02-08T04:57:58.761Z,0.00
2019-02-08T04:58:58.830Z,0.00
2019-02-08T04:59:58.755Z,0.00
2019-02-08T05:00:58.819Z,0.00
2019-02-08T05:01:58.766Z,0.00
2019-02-08T05:02:58.748Z,0.00
2019-02-08T05:03:58.798Z,0.00
2019-02-08T05:04:58.752Z,0.00
2019-02-08T05:05:58.805Z,0.00
2019-02-08T05:06:58.830Z,0.00
2019-02-08T05:07:58.822Z,0.00
2019-02-08T05:08:58.751Z,0.00
2019-02-08T05:09:58.847Z,0.00
2019-02-08T05:10:58.783Z,0.00
2019-02-08T05:11:58.753Z,0.00
2019-02-08T05:12:58.758Z,0.00
2019-02-08T05:13:58.838Z,0.00
2019-02-08T05:14:58.773Z,0.00
2019-02-08T05:15:58.837Z,0.00
2019-02-08T05:16:58.862Z,0.00
2019-02-08T05:17:58.757Z,0.00
2019-02-08T05:18:58.799Z,0.00
2019-02-08T05:19:58.760Z,0.00
2019-02-08T05:20:58.772Z,0.00
2019-02-08T05:21:58.770Z,0.00
2019-02-08T05:22:58.834Z,0.00
2019-02-08T05:23:58.830Z,0.00
2019-02-08T05:24:58.768Z,0.00
2019-02-08T05:25:58.761Z,0.00
2019-02-08T05:26:58.768Z,0.00
2019-02-08T05:27:58.767Z,0.00
2019-02-08T05:28:58.869Z,0.00
2019-02-08T05:29:58.767Z,0.00
2019-02-08T05:30:58.843Z,0.00
2019-02-08T05:31:58.773Z,0.00
2019-02-08T05:32:58.841Z,0.00
2019-02-08T05:33:58.840Z,0.00
2019-02-08T05:34:58.862Z,0.00
2019-02-08T05:35:58.845Z,0.00
2019-02-08T05:36:58.797Z,0.00
2019-02-08T05:37:58.764Z,0.00
2019-02-08T05:38:58.860Z,0.00
2019-02-08T05:39:58.835Z,0.00
2019-02-08T05:40:58.764Z,0.00
2019-02-08T05:41:58.839Z,0.00
2019-02-08T05:42:58.840Z,0.00
2019-02-08T05:43:58.834Z,0.00
2019-02-08T05:44:58.877Z,0.00
2019-02-08T05:45:58.762Z,0.00
2019-02-08T05:46:58.707Z,0.00
2019-02-08T05:47:58.720Z,0.00
2019-02-08T05:48:58.766Z,0.00
2019-02-08T05:49:58.843Z,0.00
2019-02-08T05:50:58.833Z,0.00
2019-02-08T05:51:58.836Z,0.00
2019-02-08T05:52:58.844Z,0.00
2019-02-08T05:53:58.740Z,0.00
2019-02-08T05:54:58.844Z,0.00
2019-02-08T05:55:58.723Z,0.00
2019-02-08T05:56:58.859Z,0.00
2019-02-08T05:57:58.874Z,0.00
2019-02-08T05:58:58.787Z,0.00
2019-02-08T05:59:58.861Z,0.00
2019-02-08T06:00:58.861Z,0.00
2019-02-08T06:01:58.862Z,0.00
2019-02-08T06:02:58.851Z,0.00
2019-02-08T06:03:58.861Z,0.00
2019-02-08T06:04:58.793Z,0.00
2019-02-08T06:05:58.919Z,0.00
2019-02-08T06:06:58.867Z,0.00
2019-02-08T06:07:58.871Z,0.00
2019-02-08T06:08:58.801Z,0.00
2019-02-08T06:09:58.813Z,0.00
2019-02-08T06:10:58.826Z,0.00
2019-02-08T06:11:58.870Z,0.00
2019-02-08T06:12:58.810Z,0.00
2019-02-08T06:13:58.868Z,0.00
2019-02-08T06:14:58.812Z,0.00
2019-02-08T06:15:58.801Z,0.00
2019-02-08T06:16:58.875Z,0.00
2019-02-08T06:17:58.881Z,0.00
2019-02-08T06:18:58.801Z,0.00
2019-02-08T06:19:58.800Z,0.00
2019-02-08T06:20:58.763Z,0.00
2019-02-08T06:21:58.886Z,0.00
2019-02-08T06:22:58.883Z,0.00
2019-02-08T06:23:58.877Z,0.00
2019-02-08T06:25:03.880Z,0.00
2019-02-08T06:25:58.902Z,0.00
2019-02-08T06:26:58.791Z,0.00
2019-02-08T06:27:58.838Z,0.00
2019-02-08T06:28:58.795Z,0.00
2019-02-08T06:29:58.878Z,0.00
2019-02-08T06:30:58.783Z,0.00
2019-02-08T06:31:58.795Z,0.00
2019-02-08T06:32:58.872Z,0.00
2019-02-08T06:33:58.846Z,0.00
2019-02-08T06:34:58.787Z,0.00
2019-02-08T06:35:58.798Z,0.00
2019-02-08T06:36:58.874Z,0.00
2019-02-08T06:37:58.878Z,0.00
2019-02-08T06:38:58.880Z,0.00
2019-02-08T06:39:58.879Z,0.00
2019-02-08T06:40:58.846Z,0.00
2019-02-08T06:41:58.814Z,0.00
2019-02-08T06:42:58.875Z,0.00
2019-02-08T06:43:58.847Z,0.00
2019-02-08T06:44:58.885Z,0.00
2019-02-08T06:45:58.820Z,0.00
2019-02-08T06:46:58.875Z,1.00
2019-02-08T06:47:58.880Z,1.00
2019-02-08T06:48:58.790Z,1.00
2019-02-08T06:49:58.791Z,1.00
2019-02-08T06:50:58.849Z,1.00
2019-02-08T06:51:58.797Z,1.00
2019-02-08T06:52:58.882Z,1.00
2019-02-08T06:53:58.883Z,1.00
2019-02-08T06:54:58.788Z,1.00
2019-02-08T06:55:58.826Z,1.00
2019-02-08T06:56:58.798Z,2.00
2019-02-08T06:57:58.845Z,2.00
2019-02-08T06:58:58.849Z,2.00
2019-02-08T06:59:58.755Z,2.00
2019-02-08T07:00:58.833Z,2.00
2019-02-08T07:01:58.846Z,2.00
2019-02-08T07:02:58.837Z,2.00
2019-02-08T07:03:58.818Z,2.00
2019-02-08T07:04:58.818Z,3.00
2019-02-08T07:05:58.853Z,3.00
2019-02-08T07:06:58.903Z,3.00
2019-02-08T07:07:58.835Z,3.00
2019-02-08T07:08:58.842Z,3.00
2019-02-08T07:09:58.839Z,3.00
2019-02-08T07:10:58.909Z,3.00
2019-02-08T07:11:58.838Z,3.00
2019-02-08T07:12:58.909Z,3.00
2019-02-08T07:13:58.851Z,2.00
2019-02-08T07:14:58.840Z,2.00
2019-02-08T07:15:58.913Z,1.00
2019-02-08T07:16:58.844Z,1.00
2019-02-08T07:17:58.879Z,1.00
2019-02-08T07:18:58.845Z,1.00
2019-02-08T07:19:58.841Z,1.00
2019-02-08T07:20:58.910Z,1.00
2019-02-08T07:21:58.888Z,1.00
2019-02-08T07:22:58.910Z,1.00
2019-02-08T07:23:58.856Z,1.00
2019-02-08T07:24:58.920Z,1.00
2019-02-08T07:25:58.848Z,1.00
2019-02-08T07:26:58.906Z,1.00
2019-02-08T07:27:58.866Z,1.00
2019-02-08T07:28:58.815Z,1.00
2019-02-08T07:29:58.786Z,1.00
2019-02-08T07:30:58.900Z,1.00
2019-02-08T07:31:58.861Z,1.00
2019-02-08T07:32:58.905Z,1.00
2019-02-08T07:33:58.881Z,1.00
2019-02-08T07:34:58.806Z,1.00
2019-02-08T07:35:58.903Z,1.00
2019-02-08T07:36:58.859Z,2.00
2019-02-08T07:38:00.192Z,2.00
2019-02-08T07:38:58.854Z,2.00
2019-02-08T07:39:58.932Z,2.00
2019-02-08T07:40:58.861Z,2.00
2019-02-08T07:41:58.860Z,3.00
2019-02-08T07:42:58.927Z,3.00
2019-02-08T07:43:58.928Z,3.00
2019-02-08T07:44:58.878Z,3.00
2019-02-08T07:45:58.926Z,3.00
2019-02-08T07:46:58.845Z,3.00
2019-02-08T07:47:58.944Z,3.00
2019-02-08T07:48:58.923Z,4.00
2019-02-08T07:49:58.850Z,5.00
2019-02-08T07:50:58.960Z,5.00
2019-02-08T07:51:58.922Z,5.00
2019-02-08T07:52:58.892Z,5.00
2019-02-08T07:53:58.882Z,5.00
2019-02-08T07:54:58.839Z,4.00
2019-02-08T07:55:58.930Z,4.00
2019-02-08T07:56:58.965Z,3.00
2019-02-08T07:57:58.937Z,3.00
2019-02-08T07:58:58.873Z,4.00
2019-02-08T07:59:58.946Z,6.00
2019-02-08T08:00:58.873Z,10.00
2019-02-08T08:01:58.940Z,9.00
2019-02-08T08:02:58.874Z,8.00
2019-02-08T08:04:01.390Z,8.00
2019-02-08T08:04:58.887Z,8.00
2019-02-08T08:05:58.945Z,7.00
2019-02-08T08:06:58.890Z,7.00
2019-02-08T08:08:00.362Z,8.00
2019-02-08T08:08:58.903Z,9.00
2019-02-08T08:09:58.907Z,16.00
2019-02-08T08:10:58.804Z,13.00
2019-02-08T08:11:58.960Z,9.00
2019-02-08T08:12:58.922Z,9.00
2019-02-08T08:13:58.898Z,9.00
2019-02-08T08:14:58.922Z,8.00
2019-02-08T08:15:58.854Z,9.00
2019-02-08T08:16:58.958Z,9.00
2019-02-08T08:17:59.005Z,8.00
2019-02-08T08:18:58.888Z,8.00
2019-02-08T08:19:58.952Z,8.00
2019-02-08T08:20:58.964Z,8.00
2019-02-08T08:21:58.961Z,9.00
2019-02-08T08:22:58.889Z,10.00
2019-02-08T08:23:58.956Z,11.00
2019-02-08T08:24:58.889Z,12.00
2019-02-08T08:25:58.972Z,13.00
2019-02-08T08:26:58.819Z,15.00
2019-02-08T08:27:58.826Z,15.00
2019-02-08T08:28:58.942Z,13.00
2019-02-08T08:29:58.857Z,14.00
2019-02-08T08:30:58.949Z,17.00
2019-02-08T08:31:58.851Z,16.00
2019-02-08T08:32:58.946Z,15.00
2019-02-08T08:33:58.939Z,14.00
2019-02-08T08:34:58.822Z,13.00
2019-02-08T08:35:58.869Z,12.00
2019-02-08T08:36:58.967Z,12.00
2019-02-08T08:37:58.968Z,12.00
2019-02-08T08:38:58.926Z,13.00
2019-02-08T08:39:58.898Z,12.00
2019-02-08T08:40:58.902Z,12.00
2019-02-08T08:41:58.968Z,11.00
2019-02-08T08:42:58.902Z,11.00
2019-02-08T08:43:58.977Z,13.00
2019-02-08T08:44:58.971Z,12.00
2019-02-08T08:45:58.908Z,13.00
2019-02-08T08:46:58.980Z,13.00
2019-02-08T08:47:58.901Z,13.00
2019-02-08T08:48:58.984Z,13.00
2019-02-08T08:49:58.987Z,12.00
2019-02-08T08:50:58.943Z,12.00
2019-02-08T08:51:58.981Z,11.00
2019-02-08T08:52:58.910Z,11.00
2019-02-08T08:53:58.921Z,15.00
2019-02-08T08:54:58.914Z,11.00
2019-02-08T08:55:58.942Z,12.00
2019-02-08T08:56:58.917Z,12.00
2019-02-08T08:57:58.981Z,13.00
2019-02-08T08:58:58.912Z,13.00
2019-02-08T08:59:58.980Z,14.00
2019-02-08T09:00:58.912Z,17.00
2019-02-08T09:01:58.916Z,19.00
2019-02-08T09:02:58.991Z,20.00
2019-02-08T09:03:58.915Z,29.00
2019-02-08T09:04:58.984Z,22.00
2019-02-08T09:05:58.989Z,20.00
2019-02-08T09:06:58.926Z,25.00
2019-02-08T09:07:58.991Z,20.00
2019-02-08T09:08:58.923Z,24.00
2019-02-08T09:09:58.882Z,27.00
2019-02-08T09:10:58.918Z,63.00
2019-02-08T09:11:58.992Z,53.00
2019-02-08T09:12:58.924Z,70.00
2019-02-08T09:13:58.988Z,75.00
2019-02-08T09:14:58.936Z,75.00
2019-02-08T09:15:58.921Z,61.00
2019-02-08T09:16:58.916Z,70.00
2019-02-08T09:17:58.879Z,77.00
2019-02-08T09:18:59.001Z,64.00
2019-02-08T09:19:58.945Z,55.00
2019-02-08T09:20:58.990Z,33.00
2019-02-08T09:21:58.987Z,24.00
2019-02-08T09:22:58.985Z,27.00
2019-02-08T09:23:58.964Z,43.00
2019-02-08T09:24:58.962Z,35.00
2019-02-08T09:25:58.921Z,27.00
2019-02-08T09:26:58.993Z,16.00
2019-02-08T09:27:58.956Z,20.00
2019-02-08T09:28:58.940Z,28.00
2019-02-08T09:29:58.925Z,14.00
2019-02-08T09:30:58.991Z,17.00
2019-02-08T09:31:59.013Z,16.00
2019-02-08T09:32:58.929Z,17.00
2019-02-08T09:33:58.921Z,17.00
2019-02-08T09:34:58.991Z,21.00
2019-02-08T09:35:58.993Z,19.00
2019-02-08T09:36:59.005Z,22.00
2019-02-08T09:37:59.000Z,18.00
2019-02-08T09:38:58.928Z,20.00
2019-02-08T09:39:58.924Z,24.00
2019-02-08T09:40:59.006Z,24.00
2019-02-08T09:41:58.917Z,21.00
2019-02-08T09:42:59.010Z,19.00
2019-02-08T09:43:58.903Z,15.00
2019-02-08T09:44:58.895Z,14.00
2019-02-08T09:45:59.029Z,14.00
2019-02-08T09:46:59.011Z,15.00
2019-02-08T09:47:58.950Z,16.00
2019-02-08T09:48:59.030Z,15.00
2019-02-08T09:49:58.945Z,13.00
2019-02-08T09:50:59.029Z,12.00
2019-02-08T09:51:58.979Z,13.00
2019-02-08T09:52:59.020Z,13.00
2019-02-08T09:53:58.951Z,13.00
2019-02-08T09:54:59.019Z,13.00
2019-02-08T09:56:00.006Z,13.00
2019-02-08T09:56:58.947Z,13.00
2019-02-08T09:57:58.892Z,13.00
2019-02-08T09:58:58.957Z,13.00
2019-02-08T09:59:58.954Z,13.00
2019-02-08T10:00:58.957Z,13.00
2019-02-08T10:01:58.909Z,13.00
2019-02-08T10:02:59.004Z,13.00
2019-02-08T10:03:59.001Z,13.00
2019-02-08T10:04:59.009Z,13.00
2019-02-08T10:05:58.897Z,13.00
2019-02-08T10:06:58.960Z,13.00
2019-02-08T10:07:59.028Z,13.00
2019-02-08T10:08:59.060Z,0.00
2019-02-08T10:09:58.964Z,0.00
2019-02-08T10:10:59.032Z,36.00
2019-02-08T10:11:58.968Z,22.00
2019-02-08T10:12:59.030Z,27.00
2019-02-08T10:13:58.964Z,24.00
2019-02-08T10:14:59.000Z,17.00
2019-02-08T10:15:58.971Z,17.00
2019-02-08T10:16:58.958Z,17.00
2019-02-08T10:17:58.987Z,17.00
2019-02-08T10:18:58.990Z,24.00
2019-02-08T10:19:58.891Z,26.00
2019-02-08T10:20:59.003Z,22.00
2019-02-08T10:21:58.901Z,32.00
2019-02-08T10:22:58.920Z,28.00
2019-02-08T10:23:58.926Z,21.00
2019-02-08T10:24:58.958Z,38.00
2019-02-08T10:26:05.295Z,37.00
2019-02-08T10:26:58.963Z,19.00
2019-02-08T10:27:58.996Z,32.00
2019-02-08T10:28:59.031Z,25.00
2019-02-08T10:29:58.978Z,31.00
2019-02-08T10:30:59.049Z,23.00
2019-02-08T10:31:59.112Z,19.00
2019-02-08T10:32:59.053Z,26.00
2019-02-08T10:33:58.932Z,18.00
2019-02-08T10:34:59.045Z,17.00
2019-02-08T10:35:59.041Z,19.00
2019-02-08T10:36:58.984Z,19.00
2019-02-08T10:37:58.932Z,17.00
2019-02-08T10:38:59.057Z,27.00
2019-02-08T10:39:58.981Z,18.00
2019-02-08T10:40:58.990Z,17.00
2019-02-08T10:41:58.984Z,15.00
2019-02-08T10:42:59.050Z,14.00
2019-02-08T10:43:58.988Z,14.00
2019-02-08T10:44:59.050Z,16.00
2019-02-08T10:45:58.989Z,18.00
2019-02-08T10:46:58.997Z,21.00
2019-02-08T10:47:58.933Z,18.00
2019-02-08T10:48:58.990Z,18.00
2019-02-08T10:49:58.977Z,18.00
2019-02-08T10:50:58.985Z,23.00
2019-02-08T10:51:58.996Z,20.00
2019-02-08T10:52:58.919Z,15.00
2019-02-08T10:53:58.935Z,16.00
2019-02-08T10:54:58.978Z,17.00
2019-02-08T10:55:58.932Z,17.00
2019-02-08T10:56:59.065Z,19.00
2019-02-08T10:57:59.058Z,17.00
2019-02-08T10:58:59.002Z,19.00
2019-02-08T10:59:58.995Z,24.00
2019-02-08T11:00:59.073Z,16.00
2019-02-08T11:01:58.999Z,20.00
2019-02-08T11:02:59.063Z,17.00
2019-02-08T11:03:58.997Z,25.00
2019-02-08T11:04:59.071Z,23.00
2019-02-08T11:05:59.009Z,20.00
2019-02-08T11:06:59.072Z,16.00
2019-02-08T11:07:59.009Z,16.00
2019-02-08T11:08:59.086Z,18.00
2019-02-08T11:09:58.959Z,16.00
2019-02-08T11:10:59.009Z,17.00
2019-02-08T11:11:59.070Z,16.00
2019-02-08T11:12:59.010Z,23.00
2019-02-08T11:13:59.140Z,26.00
2019-02-08T11:14:59.079Z,25.00
2019-02-08T11:15:59.007Z,22.00
2019-02-08T11:16:59.073Z,14.00
2019-02-08T11:17:59.080Z,14.00
2019-02-08T11:18:59.078Z,24.00
2019-02-08T11:19:59.007Z,28.00
2019-02-08T11:20:59.140Z,20.00
2019-02-08T11:21:59.012Z,27.00
2019-02-08T11:22:59.013Z,22.00
2019-02-08T11:23:59.015Z,34.00
2019-02-08T11:24:59.084Z,19.00
2019-02-08T11:25:59.095Z,37.00
2019-02-08T11:26:59.005Z,34.00
2019-02-08T11:27:59.048Z,49.00
2019-02-08T11:28:59.084Z,24.00
2019-02-08T11:29:59.082Z,48.00
2019-02-08T11:30:59.005Z,47.00
2019-02-08T11:31:58.986Z,48.00
2019-02-08T11:32:59.085Z,23.00
2019-02-08T11:33:59.008Z,23.00
2019-02-08T11:34:59.014Z,42.00
2019-02-08T11:35:59.027Z,20.00
2019-02-08T11:36:59.072Z,18.00
2019-02-08T11:37:58.994Z,38.00
2019-02-08T11:38:59.077Z,19.00
2019-02-08T11:39:59.076Z,19.00
2019-02-08T11:40:59.085Z,28.00
2019-02-08T11:41:59.029Z,17.00
2019-02-08T11:42:59.053Z,27.00
2019-02-08T11:43:59.073Z,19.00
2019-02-08T11:44:59.084Z,19.00
2019-02-08T11:45:59.123Z,20.00
2019-02-08T11:46:59.098Z,32.00
2019-02-08T11:47:59.027Z,21.00
2019-02-08T11:48:59.102Z,22.00
2019-02-08T11:49:59.031Z,21.00
2019-02-08T11:50:59.111Z,23.00
2019-02-08T11:51:59.042Z,23.00
2019-02-08T11:52:59.036Z,19.00
2019-02-08T11:53:59.108Z,18.00
2019-02-08T11:54:59.103Z,16.00
2019-02-08T11:55:59.102Z,15.00
2019-02-08T11:56:59.038Z,14.00
2019-02-08T11:57:58.961Z,15.00
2019-02-08T11:58:58.973Z,18.00
2019-02-08T11:59:59.013Z,18.00
2019-02-08T12:00:59.060Z,17.00
2019-02-08T12:01:59.015Z,15.00
2019-02-08T12:02:59.059Z,14.00
2019-02-08T12:03:59.082Z,15.00
2019-02-08T12:04:59.062Z,15.00
2019-02-08T12:05:58.993Z,14.00
2019-02-08T12:06:59.011Z,14.00
2019-02-08T12:07:58.973Z,13.00
2019-02-08T12:08:59.091Z,13.00
2019-02-08T12:09:58.985Z,12.00
2019-02-08T12:10:59.055Z,11.00
2019-02-08T12:11:59.012Z,11.00
2019-02-08T12:12:58.983Z,9.00
2019-02-08T12:13:58.985Z,8.00
2019-02-08T12:14:59.065Z,9.00
2019-02-08T12:15:58.988Z,8.00
2019-02-08T12:16:59.108Z,7.00
2019-02-08T12:17:59.041Z,7.00
2019-02-08T12:18:59.040Z,6.00
2019-02-08T12:19:59.119Z,6.00
2019-02-08T12:20:59.111Z,6.00
2019-02-08T12:21:59.045Z,6.00
2019-02-08T12:22:59.030Z,6.00
2019-02-08T12:23:59.117Z,6.00
2019-02-08T12:24:59.031Z,5.00
2019-02-08T12:25:59.142Z,5.00
2019-02-08T12:26:59.118Z,6.00
2019-02-08T12:27:58.983Z,6.00
2019-02-08T12:28:58.982Z,5.00
2019-02-08T12:29:59.046Z,5.00
2019-02-08T12:30:59.044Z,5.00
2019-02-08T12:31:59.049Z,5.00
2019-02-08T12:32:59.078Z,5.00
2019-02-08T12:33:59.085Z,4.00
2019-02-08T12:34:59.087Z,4.00
2019-02-08T12:35:59.072Z,4.00
2019-02-08T12:36:59.056Z,4.00
2019-02-08T12:37:59.088Z,4.00
2019-02-08T12:38:59.130Z,4.00
2019-02-08T12:39:59.055Z,5.00
2019-02-08T12:40:59.079Z,5.00
2019-02-08T12:41:59.031Z,5.00
2019-02-08T12:42:59.130Z,6.00
2019-02-08T12:43:59.129Z,5.00
2019-02-08T12:44:59.068Z,6.00
2019-02-08T12:45:59.103Z,6.00
2019-02-08T12:46:59.130Z,6.00
2019-02-08T12:47:59.147Z,7.00
2019-02-08T12:48:59.071Z,9.00
2019-02-08T12:49:59.082Z,9.00
2019-02-08T12:50:59.145Z,8.00
2019-02-08T12:51:59.162Z,7.00
2019-02-08T12:52:59.082Z,6.00
2019-02-08T12:53:59.210Z,6.00
2019-02-08T12:54:59.075Z,6.00
2019-02-08T12:55:59.148Z,5.00
2019-02-08T12:56:59.083Z,5.00
2019-02-08T12:57:59.185Z,6.00
2019-02-08T12:58:59.151Z,5.00
2019-02-08T12:59:59.097Z,5.00
2019-02-08T13:00:59.150Z,6.00
2019-02-08T13:01:59.222Z,7.00
2019-02-08T13:02:59.159Z,8.00
2019-02-08T13:03:59.091Z,8.00
2019-02-08T13:04:59.098Z,7.00
2019-02-08T13:05:59.086Z,7.00
2019-02-08T13:06:59.154Z,8.00
2019-02-08T13:07:59.094Z,8.00
2019-02-08T13:08:59.103Z,8.00
2019-02-08T13:09:59.202Z,8.00
2019-02-08T13:11:00.662Z,8.00