createdAt,value
2024-04-18T00:04:28.488Z,59
2024-04-18T00:09:28.374Z,59
2024-04-18T00:14:28.340Z,59
2024-04-18T00:24:28.380Z,59.1
2024-04-18T00:34:28.328Z,59.1
2024-04-18T00:39:28.479Z,59
2024-04-18T00:49:28.419Z,59.2
2024-04-18T00:59:28.349Z,59.2
2024-04-18T01:04:28.572Z,59.2
2024-04-18T01:24:28.367Z,59.3
2024-04-18T01:29:28.410Z,59.3
2024-04-18T01:34:28.577Z,59.5
2024-04-18T01:44:28.337Z,59.5
2024-04-18T01:49:28.356Z,59.5
2024-04-18T01:54:28.418Z,59.4
2024-04-18T01:59:28.390Z,59.4
2024-04-18T02:09:28.403Z,59.4
2024-04-18T02:14:28.398Z,59.5
2024-04-18T02:24:28.496Z,59.6
2024-04-18T02:44:28.385Z,59.4
2024-04-18T02:54:28.398Z,59.5
2024-04-18T03:09:28.400Z,59.5
2024-04-18T03:14:28.402Z,59.5
2024-04-18T03:24:28.390Z,59.5
2024-04-18T03:29:28.358Z,59.4
2024-04-18T03:34:28.377Z,59.5
2024-04-18T03:39:28.405Z,59.5
2024-04-18T03:44:28.431Z,59.5
2024-04-18T04:04:28.615Z,59.5
2024-04-18T04:14:28.396Z,60.2
2024-04-18T04:24:28.445Z,59.5
2024-04-18T04:34:28.452Z,59.5
2024-04-18T04:39:28.482Z,59.6
2024-04-18T04:44:28.412Z,59.6
2024-04-18T04:49:28.525Z,59.6
2024-04-18T04:59:28.403Z,59.7
2024-04-18T05:04:28.447Z,59.7
2024-04-18T05:54:28.430Z,60
2024-04-18T05:59:28.472Z,60
2024-04-18T06:14:28.435Z,60.2
2024-04-18T06:39:28.485Z,60.3
2024-04-18T06:54:28.469Z,60.3
2024-04-18T06:59:28.435Z,60.3
2024-04-18T07:04:28.486Z,60.5
2024-04-18T07:09:28.457Z,60.5
2024-04-18T07:24:28.454Z,60.5
2024-04-18T07:29:28.472Z,60.5
2024-04-18T07:39:28.443Z,60.5
2024-04-18T07:59:29.082Z,60.5
2024-04-18T08:04:50.063Z,60.4
2024-04-18T08:09:31.931Z,60.5
2024-04-18T08:19:28.449Z,60.2
2024-04-18T08:24:28.635Z,60.3
2024-04-18T08:29:28.493Z,60.4
2024-04-18T08:39:28.597Z,60.5
2024-04-18T08:44:28.495Z,60.5
2024-04-18T08:54:28.551Z,60.8
2024-04-18T09:04:28.492Z,60.8
2024-04-18T09:29:28.505Z,61.1
2024-04-18T09:34:28.555Z,61.3
2024-04-18T09:44:30.126Z,61.4
2024-04-18T09:54:28.561Z,61.4
2024-04-18T10:04:28.519Z,61.6
2024-04-18T10:14:28.493Z,61.4
2024-04-18T10:24:29.469Z,61.2
2024-04-18T10:29:28.518Z,61.3
2024-04-18T10:44:28.520Z,61
2024-04-18T10:54:28.561Z,61.3
2024-04-18T11:04:28.552Z,61.3
2024-04-18T11:14:28.529Z,61.1
2024-04-18T11:24:28.534Z,60.7
2024-04-18T11:34:28.496Z,61.1
2024-04-18T11:39:28.663Z,61.1
2024-04-18T12:19:28.540Z,60
2024-04-18T12:24:28.551Z,60
2024-04-18T12:34:28.561Z,59.8
2024-04-18T12:39:28.610Z,59.7
2024-04-18T12:49:28.767Z,59.9
2024-04-18T12:54:28.579Z,60
2024-04-18T13:04:28.683Z,59.6
2024-04-18T13:24:28.681Z,60
2024-04-18T13:34:28.612Z,59.7
2024-04-18T13:39:28.642Z,59.8
2024-04-18T13:54:28.654Z,59.2
2024-04-18T14:24:28.644Z,58.9
2024-04-18T14:39:28.621Z,58.7
2024-04-18T14:49:28.569Z,58.5
2024-04-18T14:54:28.893Z,59.2
2024-04-18T15:04:31.470Z,58.2
2024-04-18T15:09:28.654Z,58
2024-04-18T15:19:28.611Z,58
2024-04-18T15:29:28.604Z,57.9
2024-04-18T15:39:28.642Z,57.8
2024-04-18T15:59:28.604Z,57.7
2024-04-18T16:09:28.616Z,57.6
2024-04-18T16:14:28.618Z,57.6
2024-04-18T16:24:28.713Z,57.2
2024-04-18T16:34:28.628Z,57.2
2024-04-18T16:44:28.606Z,57
2024-04-18T16:49:28.661Z,56.6
2024-04-18T16:59:28.642Z,56.8
2024-04-18T17:34:28.623Z,56.1
2024-04-18T17:39:28.647Z,56.1
2024-04-18T17:44:28.647Z,56.2
2024-04-18T18:14:28.666Z,56.2
2024-04-18T18:39:28.679Z,56.1
2024-04-18T18:44:28.785Z,56.1
2024-04-18T18:54:28.707Z,56.2
2024-04-18T18:59:28.667Z,56.2
2024-04-18T19:04:28.746Z,56.3
2024-04-18T19:14:28.674Z,56.2
2024-04-18T19:24:28.691Z,56.2
2024-04-18T19:29:39.414Z,56
2024-04-18T19:39:28.721Z,56.1
2024-04-18T19:44:28.670Z,56.2
2024-04-18T19:59:28.698Z,56.4
2024-04-18T20:09:28.716Z,56.6
2024-04-18T20:14:28.680Z,56.4
2024-04-18T20:24:28.711Z,56.7
2024-04-18T20:29:28.689Z,56.7
2024-04-18T20:34:28.684Z,56.7
2024-04-18T20:39:29.022Z,56.7
2024-04-18T20:49:28.674Z,56.9
2024-04-18T20:54:28.700Z,56.9
2024-04-18T20:59:28.689Z,56.9
2024-04-18T21:29:28.792Z,57.1
2024-04-18T21:34:28.788Z,57.1
2024-04-18T22:04:28.834Z,57.4
2024-04-18T22:09:28.758Z,57.4
2024-04-18T22:14:28.745Z,57.5
2024-04-18T22:24:28.803Z,57.5
2024-04-18T22:44:28.776Z,57.7
2024-04-18T22:54:28.805Z,57.8
2024-04-18T23:04:28.814Z,57.8
2024-04-18T23:14:28.795Z,57.8
2024-04-18T23:24:28.798Z,57.7
2024-04-18T23:29:28.772Z,57.7
2024-04-18T23:39:28.789Z,57.5
2024-04-18T23:44:28.779Z,57.5
