createdAt,value
2022-12-06T00:01:42.328Z,99.66
2022-12-06T00:04:12.759Z,99.57
2022-12-06T00:06:43.152Z,99.60
2022-12-06T00:09:19.008Z,99.64
2022-12-06T00:11:49.025Z,99.67
2022-12-06T00:14:18.062Z,99.60
2022-12-06T00:16:47.305Z,99.92
2022-12-06T00:19:17.359Z,99.46
2022-12-06T00:21:47.317Z,99.58
2022-12-06T00:24:17.337Z,99.57
2022-12-06T00:26:48.640Z,99.69
2022-12-06T00:29:19.439Z,99.86
2022-12-06T00:31:48.549Z,99.93
2022-12-06T00:34:17.357Z,100.00
2022-12-06T00:36:46.356Z,99.91
2022-12-06T00:39:17.076Z,99.89
2022-12-06T00:41:46.414Z,99.94
2022-12-06T00:44:16.536Z,99.72
2022-12-06T00:46:45.223Z,99.97
2022-12-06T00:49:13.991Z,99.80
2022-12-06T00:51:42.784Z,99.53
2022-12-06T00:54:15.365Z,99.71
2022-12-06T00:56:44.278Z,99.41
2022-12-06T00:59:13.062Z,99.39
2022-12-06T01:01:43.255Z,99.44
2022-12-06T01:04:12.398Z,99.53
2022-12-06T01:06:41.083Z,99.05
2022-12-06T01:09:11.374Z,98.71
2022-12-06T01:11:40.386Z,98.67
2022-12-06T01:14:09.200Z,98.86
2022-12-06T01:16:37.959Z,98.28
2022-12-06T01:19:08.457Z,98.17
2022-12-06T01:21:37.349Z,97.99
2022-12-06T01:24:06.414Z,97.97
2022-12-06T01:26:36.549Z,97.70
2022-12-06T01:29:05.931Z,97.76
2022-12-06T01:31:38.730Z,97.99
2022-12-06T01:34:11.196Z,98.09
2022-12-06T01:36:39.777Z,98.22
2022-12-06T01:39:10.843Z,98.50
2022-12-06T01:41:40.065Z,98.36
2022-12-06T01:44:24.397Z,98.33
2022-12-06T01:46:53.254Z,99.01
2022-12-06T01:49:28.441Z,98.79
2022-12-06T01:51:59.647Z,98.70
2022-12-06T01:54:28.548Z,98.65
2022-12-06T01:56:59.030Z,98.50
2022-12-06T01:59:28.964Z,98.50
2022-12-06T02:01:57.839Z,98.70
2022-12-06T02:04:28.995Z,98.94
2022-12-06T02:06:57.890Z,98.52
2022-12-06T02:09:28.761Z,98.70
2022-12-06T02:11:57.377Z,98.77
2022-12-06T02:14:28.709Z,98.97
2022-12-06T02:17:16.842Z,98.93
2022-12-06T02:19:58.427Z,98.95
2022-12-06T02:22:33.803Z,99.11
2022-12-06T02:25:37.296Z,99.08
2022-12-06T02:28:31.798Z,99.22
2022-12-06T02:31:06.075Z,99.21
2022-12-06T02:33:37.589Z,99.25
2022-12-06T02:36:09.728Z,99.28
2022-12-06T02:38:43.724Z,99.23
2022-12-06T02:41:16.024Z,98.76
2022-12-06T02:43:48.488Z,99.09
2022-12-06T02:46:20.198Z,99.16
2022-12-06T02:48:49.948Z,98.86
2022-12-06T02:51:19.188Z,98.94
2022-12-06T02:53:51.334Z,98.76
2022-12-06T02:56:20.905Z,98.76
2022-12-06T02:58:49.515Z,99.38
2022-12-06T03:01:21.189Z,98.85
2022-12-06T03:03:56.018Z,98.81
2022-12-06T03:06:49.948Z,99.28
2022-12-06T03:09:28.730Z,99.09
2022-12-06T03:12:00.933Z,99.34
2022-12-06T03:14:33.050Z,99.57
2022-12-06T03:17:08.183Z,99.22
2022-12-06T03:19:36.656Z,99.28
2022-12-06T03:22:09.547Z,99.69
2022-12-06T03:24:40.343Z,99.32
2022-12-06T03:27:11.632Z,99.22
2022-12-06T03:29:44.757Z,99.59
2022-12-06T03:32:16.844Z,99.71
2022-12-06T03:34:48.861Z,99.50
2022-12-06T03:37:19.778Z,99.14
2022-12-06T03:39:51.189Z,99.62
2022-12-06T03:42:20.449Z,99.87
2022-12-06T03:44:49.474Z,99.56
2022-12-06T03:47:22.173Z,99.53
2022-12-06T03:49:54.291Z,99.47
2022-12-06T03:52:24.675Z,99.41
2022-12-06T03:54:53.366Z,99.28
2022-12-06T03:57:22.179Z,99.90
2022-12-06T03:59:50.772Z,99.64
2022-12-06T04:02:20.883Z,99.85
2022-12-06T04:04:50.242Z,99.62
2022-12-06T04:07:21.347Z,99.44
2022-12-06T04:10:03.008Z,99.60
2022-12-06T04:12:51.761Z,100.00
2022-12-06T04:15:21.968Z,99.53
2022-12-06T04:18:09.582Z,99.74
2022-12-06T04:21:00.016Z,99.98
2022-12-06T04:23:29.484Z,99.64
2022-12-06T04:25:58.400Z,99.49
2022-12-06T04:28:44.435Z,99.19
2022-12-06T04:31:30.740Z,99.48
2022-12-06T04:34:18.737Z,99.86
2022-12-06T04:37:05.344Z,99.42
2022-12-06T04:39:34.608Z,99.94
2022-12-06T04:42:21.091Z,99.62
2022-12-06T04:44:49.871Z,99.99
2022-12-06T04:47:18.766Z,99.38
2022-12-06T04:49:48.779Z,99.68
2022-12-06T04:52:17.986Z,99.64
2022-12-06T04:54:47.100Z,99.53
2022-12-06T04:57:17.506Z,99.40
2022-12-06T04:59:47.227Z,99.83
2022-12-06T05:02:16.465Z,99.52
2022-12-06T05:04:45.289Z,99.82
2022-12-06T05:07:15.368Z,99.51
2022-12-06T05:09:43.991Z,99.64
2022-12-06T05:12:12.575Z,100.00
2022-12-06T05:14:41.191Z,100.00
2022-12-06T05:17:09.814Z,99.94
2022-12-06T05:19:38.664Z,100.00
2022-12-06T05:22:07.335Z,99.92
2022-12-06T05:24:37.408Z,100.00
2022-12-06T05:27:06.262Z,99.93
2022-12-06T05:29:34.936Z,99.62
2022-12-06T05:32:03.646Z,98.60
2022-12-06T05:34:32.290Z,97.92
2022-12-06T05:37:00.929Z,98.05
2022-12-06T05:39:29.746Z,97.67
2022-12-06T05:41:59.691Z,97.95
2022-12-06T05:44:28.415Z,98.26
2022-12-06T05:46:57.126Z,98.23
2022-12-06T05:49:25.746Z,98.33
2022-12-06T05:51:54.431Z,98.66
2022-12-06T05:54:23.180Z,98.11
2022-12-06T05:56:51.880Z,97.97
2022-12-06T05:59:21.848Z,97.96
2022-12-06T06:01:50.476Z,98.13
2022-12-06T06:04:19.130Z,98.69
2022-12-06T06:06:47.912Z,98.37
2022-12-06T06:09:16.508Z,98.12
2022-12-06T06:11:45.079Z,98.32
2022-12-06T06:14:14.880Z,98.53
2022-12-06T06:16:45.247Z,98.35
2022-12-06T06:19:14.134Z,98.30
2022-12-06T06:21:42.753Z,98.41
2022-12-06T06:24:11.444Z,98.14
2022-12-06T06:26:40.103Z,97.45
2022-12-06T06:29:08.778Z,97.83
2022-12-06T06:31:37.444Z,97.71
2022-12-06T06:34:08.792Z,98.35
2022-12-06T06:36:42.397Z,97.74
2022-12-06T06:39:14.099Z,98.23
2022-12-06T06:41:42.746Z,98.60
2022-12-06T06:44:11.363Z,98.24
2022-12-06T06:46:39.990Z,98.17
2022-12-06T06:49:10.082Z,98.47
2022-12-06T06:51:38.665Z,98.62
2022-12-06T06:54:07.551Z,98.83
2022-12-06T06:56:36.156Z,98.34
2022-12-06T06:59:05.073Z,98.80
2022-12-06T07:01:33.815Z,98.69
2022-12-06T07:04:02.672Z,98.45
2022-12-06T07:06:32.746Z,98.68
2022-12-06T07:09:01.359Z,98.31
2022-12-06T07:11:30.069Z,98.29
2022-12-06T07:13:58.749Z,98.59
2022-12-06T07:16:27.472Z,98.87
2022-12-06T07:18:56.248Z,98.95
2022-12-06T07:21:24.943Z,98.36
2022-12-06T07:23:55.000Z,98.66
2022-12-06T07:26:24.908Z,99.03
2022-12-06T07:28:53.695Z,98.61
2022-12-06T07:31:23.983Z,98.31
2022-12-06T07:33:54.551Z,98.65
2022-12-06T07:36:23.670Z,98.43
2022-12-06T07:38:55.441Z,98.46
2022-12-06T07:41:43.119Z,98.82
2022-12-06T07:44:50.031Z,98.76
2022-12-06T07:47:18.788Z,98.78
2022-12-06T07:49:47.982Z,98.98
2022-12-06T07:52:16.772Z,99.24
2022-12-06T07:54:46.761Z,99.19
2022-12-06T07:57:15.578Z,99.25
2022-12-06T07:59:44.253Z,99.15
2022-12-06T08:02:19.147Z,99.12
2022-12-06T08:04:48.127Z,99.32
2022-12-06T08:07:17.196Z,99.52
2022-12-06T08:09:47.900Z,99.51
2022-12-06T08:12:16.876Z,99.39
2022-12-06T08:14:45.589Z,99.35
2022-12-06T08:17:14.310Z,98.52
2022-12-06T08:19:42.922Z,98.89
2022-12-06T08:22:11.863Z,98.65
2022-12-06T08:24:40.724Z,97.80
2022-12-06T08:27:10.985Z,97.88
2022-12-06T08:29:39.818Z,96.96
2022-12-06T08:32:08.603Z,96.29
2022-12-06T08:34:37.224Z,94.60
2022-12-06T08:37:05.811Z,94.36
2022-12-06T08:39:34.477Z,94.75
2022-12-06T08:42:06.177Z,94.00
2022-12-06T08:44:36.419Z,94.19
2022-12-06T08:47:05.504Z,94.20
2022-12-06T08:49:34.250Z,94.85
2022-12-06T08:52:03.226Z,94.91
2022-12-06T08:54:31.888Z,94.39
2022-12-06T08:57:00.450Z,94.76
2022-12-06T08:59:29.227Z,95.77
2022-12-06T09:01:59.484Z,96.13
2022-12-06T09:04:28.376Z,96.53
2022-12-06T09:06:57.119Z,96.41
2022-12-06T09:09:25.765Z,95.65
2022-12-06T09:11:54.483Z,95.03
2022-12-06T09:14:23.470Z,94.65
2022-12-06T09:16:52.683Z,94.48
2022-12-06T09:19:22.901Z,93.89
2022-12-06T09:21:51.530Z,94.44
2022-12-06T09:24:20.814Z,94.87
2022-12-06T09:26:49.480Z,94.73
2022-12-06T09:29:19.149Z,94.92
2022-12-06T09:31:48.068Z,95.47
2022-12-06T09:34:17.098Z,94.27
2022-12-06T09:36:50.011Z,94.33
2022-12-06T09:39:21.845Z,95.13
2022-12-06T09:42:11.489Z,94.80
2022-12-06T09:44:50.848Z,93.96
2022-12-06T09:47:27.107Z,93.20
2022-12-06T09:50:03.662Z,93.84
2022-12-06T09:52:49.384Z,94.64
2022-12-06T09:55:29.271Z,94.57
2022-12-06T09:58:01.431Z,94.09
2022-12-06T10:00:34.679Z,94.55
2022-12-06T10:03:36.687Z,94.69
2022-12-06T10:06:06.670Z,94.96
2022-12-06T10:08:51.135Z,95.02
2022-12-06T10:11:32.147Z,95.81
2022-12-06T10:14:07.510Z,97.23
2022-12-06T10:16:45.150Z,95.69
2022-12-06T10:19:20.186Z,95.37
2022-12-06T10:21:59.271Z,94.88
2022-12-06T10:24:42.608Z,94.35
2022-12-06T10:27:12.899Z,94.29
2022-12-06T10:29:52.221Z,93.87
2022-12-06T10:32:28.551Z,92.92
2022-12-06T10:34:59.076Z,93.16
2022-12-06T10:37:36.999Z,92.38
2022-12-06T10:40:13.252Z,93.29
2022-12-06T10:42:44.217Z,93.88
2022-12-06T10:45:38.231Z,93.91
2022-12-06T10:48:14.495Z,93.93
2022-12-06T10:50:44.097Z,93.85
2022-12-06T10:53:16.146Z,93.54
2022-12-06T10:55:51.041Z,93.65
2022-12-06T10:58:30.724Z,93.42
2022-12-06T11:01:01.353Z,93.33
2022-12-06T11:03:34.900Z,94.05
2022-12-06T11:06:08.493Z,94.79
2022-12-06T11:08:39.786Z,95.27
2022-12-06T11:11:16.627Z,95.70
2022-12-06T11:13:48.720Z,96.12
2022-12-06T11:16:20.322Z,95.59
2022-12-06T11:18:50.331Z,95.36
2022-12-06T11:21:28.162Z,94.96
2022-12-06T11:24:02.390Z,94.81
2022-12-06T11:26:37.612Z,95.16
2022-12-06T11:29:10.852Z,95.24
2022-12-06T11:31:42.954Z,95.60
2022-12-06T11:34:16.347Z,95.85
2022-12-06T11:36:45.818Z,96.53
2022-12-06T11:39:15.547Z,96.65
2022-12-06T11:41:48.096Z,96.06
2022-12-06T11:44:20.282Z,96.06
2022-12-06T11:46:51.251Z,96.02
2022-12-06T11:49:26.369Z,96.55
2022-12-06T11:51:56.373Z,97.09
2022-12-06T11:54:29.601Z,97.53
2022-12-06T11:57:02.802Z,98.71
2022-12-06T11:59:32.627Z,99.01
2022-12-06T12:02:02.745Z,99.24
2022-12-06T12:04:38.081Z,98.98
2022-12-06T12:07:13.646Z,98.36
2022-12-06T12:09:54.064Z,98.75
2022-12-06T12:12:46.172Z,99.22
2022-12-06T12:15:18.337Z,99.11
2022-12-06T12:17:49.428Z,99.05
2022-12-06T12:20:22.500Z,99.44
2022-12-06T12:23:02.085Z,99.64
2022-12-06T12:25:33.547Z,99.51
2022-12-06T12:28:04.305Z,100.00
2022-12-06T12:30:35.476Z,99.37
2022-12-06T12:33:19.522Z,99.37
2022-12-06T12:35:50.762Z,99.44
2022-12-06T12:38:27.561Z,99.87
2022-12-06T12:40:58.261Z,99.87
2022-12-06T12:43:30.735Z,99.91
2022-12-06T12:46:17.806Z,98.91
2022-12-06T12:48:48.208Z,99.30
2022-12-06T12:51:29.151Z,98.83
2022-12-06T12:53:59.958Z,98.55
2022-12-06T12:56:29.154Z,98.63
2022-12-06T12:58:59.394Z,98.95
2022-12-06T13:01:37.424Z,99.05
2022-12-06T13:04:13.725Z,99.17
2022-12-06T13:06:47.088Z,99.91
2022-12-06T13:09:21.418Z,99.54
2022-12-06T13:11:53.873Z,99.31
2022-12-06T13:14:24.921Z,99.50
2022-12-06T13:16:56.015Z,99.20
2022-12-06T13:19:32.514Z,98.29
2022-12-06T13:22:03.283Z,95.95
2022-12-06T13:24:33.360Z,95.48
2022-12-06T13:27:04.710Z,94.98
2022-12-06T13:29:37.134Z,95.01
2022-12-06T13:32:08.864Z,95.93
2022-12-06T13:34:40.177Z,95.97
2022-12-06T13:37:30.337Z,96.95
2022-12-06T13:39:59.711Z,93.32
2022-12-06T13:42:45.413Z,92.13
2022-12-06T13:45:41.114Z,90.84
2022-12-06T13:48:27.700Z,90.70
2022-12-06T13:50:58.360Z,91.29
2022-12-06T13:53:28.589Z,91.69
2022-12-06T13:56:01.501Z,92.06
2022-12-06T13:58:52.490Z,92.38
2022-12-06T14:01:53.418Z,91.91
2022-12-06T14:04:38.008Z,91.60
2022-12-06T14:09:41.651Z,90.81
2022-12-06T14:12:18.835Z,90.45
2022-12-06T14:14:57.172Z,89.81
2022-12-06T14:17:59.827Z,90.46
2022-12-06T14:20:21.708Z,90.59
2022-12-06T14:22:50.382Z,90.73
2022-12-06T14:25:21.523Z,90.45
2022-12-06T14:27:52.377Z,90.74
2022-12-06T14:30:26.206Z,91.03
2022-12-06T14:32:58.724Z,91.06
2022-12-06T14:35:29.478Z,91.32
2022-12-06T14:38:00.207Z,91.12
2022-12-06T14:40:52.488Z,91.36
2022-12-06T14:43:20.716Z,91.02
2022-12-06T14:45:51.604Z,90.96
2022-12-06T14:48:22.786Z,91.11
2022-12-06T14:50:51.784Z,91.18
2022-12-06T14:53:32.161Z,90.91
2022-12-06T14:56:03.000Z,91.39
2022-12-06T14:58:33.809Z,92.00
2022-12-06T15:01:05.199Z,91.90
2022-12-06T15:03:36.414Z,92.33
2022-12-06T15:06:20.676Z,91.27
2022-12-06T15:08:55.100Z,91.16
2022-12-06T15:11:43.913Z,91.45
2022-12-06T15:14:14.680Z,91.29
2022-12-06T15:16:44.804Z,91.64
2022-12-06T15:19:16.048Z,91.12
2022-12-06T15:21:44.800Z,91.67
2022-12-06T15:24:18.138Z,91.59
2022-12-06T15:26:47.021Z,92.09
2022-12-06T15:29:15.878Z,92.04
2022-12-06T15:31:46.188Z,91.51
2022-12-06T15:34:23.423Z,91.78
2022-12-06T15:37:03.907Z,91.19
2022-12-06T15:39:41.973Z,90.95
2022-12-06T15:42:17.636Z,91.66
2022-12-06T15:44:49.478Z,92.35
2022-12-06T15:47:19.441Z,92.04
2022-12-06T15:49:51.747Z,91.75
2022-12-06T15:52:23.019Z,91.64
2022-12-06T15:54:52.037Z,91.74
2022-12-06T15:57:20.830Z,91.66
2022-12-06T15:59:49.534Z,92.22
2022-12-06T16:02:19.268Z,92.23
2022-12-06T16:04:51.844Z,92.01
2022-12-06T16:07:20.608Z,92.16
2022-12-06T16:09:49.530Z,91.85
2022-12-06T16:12:18.588Z,92.28
2022-12-06T16:14:47.198Z,92.36
2022-12-06T16:17:16.149Z,92.43
2022-12-06T16:20:02.863Z,92.33
2022-12-06T16:22:46.768Z,92.09
2022-12-06T16:25:15.336Z,92.64
2022-12-06T16:27:44.072Z,91.71
2022-12-06T16:30:13.369Z,92.32
2022-12-06T16:32:42.263Z,91.77
2022-12-06T16:35:11.356Z,92.15
2022-12-06T16:37:41.762Z,92.46
2022-12-06T16:40:16.818Z,93.07
2022-12-06T16:42:45.734Z,92.73
2022-12-06T16:45:14.812Z,92.98
2022-12-06T16:47:45.573Z,92.52
2022-12-06T16:50:20.822Z,93.07
2022-12-06T16:52:51.546Z,92.50
2022-12-06T16:55:20.211Z,92.15
2022-12-06T16:57:49.215Z,92.06
2022-12-06T17:00:19.120Z,92.46
2022-12-06T17:02:47.906Z,91.93
2022-12-06T17:05:19.452Z,92.11
2022-12-06T17:07:48.190Z,91.99
2022-12-06T17:10:18.885Z,92.58
2022-12-06T17:12:49.262Z,92.66
2022-12-06T17:15:20.358Z,93.29
2022-12-06T17:17:50.623Z,93.46
2022-12-06T17:20:20.370Z,93.36
2022-12-06T17:22:49.283Z,93.57
2022-12-06T17:25:19.618Z,93.78
2022-12-06T17:27:49.602Z,93.50
2022-12-06T17:30:18.802Z,93.21
2022-12-06T17:32:48.664Z,93.44
2022-12-06T17:35:17.591Z,93.79
2022-12-06T17:37:46.479Z,93.27
2022-12-06T17:40:15.698Z,92.84
2022-12-06T17:42:59.744Z,93.26
2022-12-06T17:45:28.769Z,93.99
2022-12-06T17:47:57.527Z,93.98
2022-12-06T17:50:26.337Z,94.04
2022-12-06T17:52:54.993Z,93.79
2022-12-06T17:55:23.731Z,94.23
2022-12-06T17:57:53.930Z,94.51
2022-12-06T18:00:23.253Z,94.37
2022-12-06T18:02:52.067Z,93.46
2022-12-06T18:05:20.931Z,93.39
2022-12-06T18:07:51.171Z,93.25
2022-12-06T18:10:20.316Z,92.72
2022-12-06T18:12:49.015Z,93.13
2022-12-06T18:15:36.924Z,93.42
2022-12-06T18:18:06.192Z,94.33
2022-12-06T18:20:34.844Z,94.27
2022-12-06T18:23:03.435Z,94.61
2022-12-06T18:25:32.084Z,94.54
2022-12-06T18:28:00.846Z,94.65
2022-12-06T18:30:30.964Z,94.16
2022-12-06T18:33:01.942Z,93.79
2022-12-06T18:35:30.599Z,93.90
2022-12-06T18:37:59.441Z,93.96
2022-12-06T18:40:28.197Z,93.61
2022-12-06T18:42:56.893Z,93.40
2022-12-06T18:45:26.269Z,93.86
2022-12-06T18:47:56.360Z,94.08
2022-12-06T18:50:25.137Z,94.52
2022-12-06T18:52:53.882Z,94.29
2022-12-06T18:55:22.551Z,93.81
2022-12-06T18:57:51.507Z,94.50
2022-12-06T19:00:21.050Z,94.76
2022-12-06T19:02:49.710Z,94.48
2022-12-06T19:05:39.202Z,94.76
2022-12-06T19:08:08.827Z,94.42
2022-12-06T19:10:38.029Z,94.27
2022-12-06T19:13:06.723Z,94.92
2022-12-06T19:15:35.610Z,94.44
2022-12-06T19:18:05.766Z,94.41
2022-12-06T19:20:36.197Z,94.29
2022-12-06T19:23:13.464Z,94.69
2022-12-06T19:25:42.278Z,94.52
2022-12-06T19:28:11.599Z,94.97
2022-12-06T19:30:41.776Z,95.25
2022-12-06T19:33:10.679Z,95.33
2022-12-06T19:35:40.802Z,95.19
2022-12-06T19:38:09.534Z,94.80
2022-12-06T19:40:42.422Z,94.72
2022-12-06T19:43:28.687Z,94.57
2022-12-06T19:45:57.416Z,94.69
2022-12-06T19:48:26.172Z,94.70
2022-12-06T19:50:56.092Z,94.73
2022-12-06T19:53:24.873Z,94.41
2022-12-06T19:55:53.538Z,94.72
2022-12-06T19:58:23.906Z,95.00
2022-12-06T20:00:52.660Z,95.57
2022-12-06T20:03:21.346Z,95.33
2022-12-06T20:05:50.408Z,94.90
2022-12-06T20:08:20.451Z,94.80
2022-12-06T20:10:49.189Z,94.51
2022-12-06T20:13:17.764Z,95.03
2022-12-06T20:15:46.485Z,94.99
2022-12-06T20:18:15.174Z,95.42
2022-12-06T20:20:46.982Z,95.22
2022-12-06T20:23:18.870Z,95.64
2022-12-06T20:25:48.535Z,95.01
2022-12-06T20:28:23.785Z,95.21
2022-12-06T20:30:53.574Z,95.30
2022-12-06T20:33:22.858Z,95.16
2022-12-06T20:35:52.069Z,95.64
2022-12-06T20:38:22.196Z,95.85
2022-12-06T20:40:50.894Z,95.40
2022-12-06T20:43:19.660Z,96.04
2022-12-06T20:45:48.426Z,95.66
2022-12-06T20:48:17.293Z,95.73
2022-12-06T20:50:45.963Z,95.29
2022-12-06T20:53:14.607Z,95.91
2022-12-06T20:55:44.974Z,95.33
2022-12-06T20:58:14.702Z,94.62
2022-12-06T21:00:43.920Z,94.28
2022-12-06T21:03:12.853Z,94.82
2022-12-06T21:05:45.039Z,95.19
2022-12-06T21:08:14.328Z,94.51
2022-12-06T21:11:00.278Z,94.12
2022-12-06T21:13:34.217Z,94.33
2022-12-06T21:16:04.500Z,94.00
2022-12-06T21:18:33.571Z,93.79
2022-12-06T21:21:02.436Z,94.35
2022-12-06T21:23:32.041Z,94.14
2022-12-06T21:26:05.776Z,94.69
2022-12-06T21:28:34.758Z,94.17
2022-12-06T21:31:03.481Z,94.58
2022-12-06T21:33:32.427Z,94.33
2022-12-06T21:36:06.893Z,93.47
2022-12-06T21:38:36.227Z,94.13
2022-12-06T21:41:07.948Z,94.14
2022-12-06T21:43:37.344Z,94.18
2022-12-06T21:46:07.340Z,93.80
2022-12-06T21:48:36.357Z,94.01
2022-12-06T21:51:06.647Z,93.77
2022-12-06T21:53:35.976Z,94.04
2022-12-06T21:56:09.001Z,94.04
2022-12-06T21:58:38.042Z,94.94
2022-12-06T22:01:07.899Z,94.85
2022-12-06T22:03:36.535Z,95.49
2022-12-06T22:06:06.527Z,95.68
2022-12-06T22:08:35.350Z,96.26
2022-12-06T22:11:09.537Z,97.11
2022-12-06T22:13:38.325Z,97.59
2022-12-06T22:16:09.528Z,97.95
2022-12-06T22:18:44.873Z,97.81
2022-12-06T22:21:16.319Z,97.93
2022-12-06T22:23:46.564Z,98.39
2022-12-06T22:26:18.163Z,97.98
2022-12-06T22:28:46.902Z,98.02
2022-12-06T22:31:17.193Z,98.17
2022-12-06T22:33:46.285Z,98.14
2022-12-06T22:36:15.908Z,98.25
2022-12-06T22:38:44.973Z,98.18
2022-12-06T22:41:14.052Z,97.90
2022-12-06T22:43:44.093Z,97.57
2022-12-06T22:46:14.166Z,97.23
2022-12-06T22:48:43.535Z,97.18
2022-12-06T22:51:14.283Z,96.74
2022-12-06T22:53:44.092Z,96.73
2022-12-06T22:56:13.664Z,97.42
2022-12-06T22:58:43.966Z,97.47
2022-12-06T23:01:16.315Z,97.61
2022-12-06T23:03:46.378Z,97.70
2022-12-06T23:06:15.816Z,97.48
2022-12-06T23:08:45.055Z,97.36
2022-12-06T23:11:15.650Z,97.73
2022-12-06T23:13:46.043Z,98.04
2022-12-06T23:16:17.392Z,97.29
2022-12-06T23:18:49.772Z,97.47
2022-12-06T23:21:21.170Z,97.51
2022-12-06T23:23:52.268Z,97.51
2022-12-06T23:26:22.868Z,97.25
2022-12-06T23:28:56.082Z,97.34
2022-12-06T23:31:26.409Z,97.09
2022-12-06T23:33:59.321Z,97.28
2022-12-06T23:36:34.499Z,96.81
2022-12-06T23:39:03.795Z,96.83
2022-12-06T23:41:35.906Z,97.19
2022-12-06T23:44:07.193Z,97.55
2022-12-06T23:46:38.064Z,97.77
2022-12-06T23:49:08.394Z,97.04
2022-12-06T23:51:40.973Z,97.38
2022-12-06T23:54:12.858Z,97.65
2022-12-06T23:56:45.296Z,97.20
2022-12-06T23:59:16.838Z,97.61
