createdAt,value
2023-03-06T00:17:48.379Z,2.4
2023-03-06T00:27:50.174Z,2.3
2023-03-06T00:37:52.443Z,2.2
2023-03-06T00:47:54.951Z,2.2
2023-03-06T00:57:56.826Z,2.2
2023-03-06T01:07:58.867Z,2.1
2023-03-06T01:18:00.781Z,1.8
2023-03-06T01:28:03.278Z,1.6
2023-03-06T01:38:05.610Z,1.6
2023-03-06T01:48:07.627Z,1.5
2023-03-06T01:58:10.224Z,1.5
2023-03-06T02:08:12.769Z,1.5
2023-03-06T02:18:15.329Z,1.6
2023-03-06T02:28:17.469Z,1.6
2023-03-06T02:38:19.890Z,1.6
2023-03-06T02:48:21.894Z,1.6
2023-03-06T02:58:24.262Z,1.6
2023-03-06T03:08:26.648Z,1.6
2023-03-06T03:18:29.221Z,1.6
2023-03-06T03:28:30.854Z,1.5
2023-03-06T03:38:33.257Z,1.3
2023-03-06T03:48:35.117Z,1.3
2023-03-06T03:58:36.940Z,1.4
2023-03-06T04:08:39.534Z,1.4
2023-03-06T04:18:41.491Z,1.4
2023-03-06T04:28:43.787Z,1.2
2023-03-06T04:38:45.777Z,1
2023-03-06T04:48:48.160Z,1
2023-03-06T04:58:49.824Z,0.9
2023-03-06T05:08:51.693Z,0.8
2023-03-06T05:18:53.903Z,0.7
2023-03-06T05:28:55.797Z,0.8
2023-03-06T05:38:58.107Z,0.7
2023-03-06T05:48:59.817Z,0.8
2023-03-06T05:59:02.346Z,0.9
2023-03-06T06:09:04.357Z,1
2023-03-06T06:19:06.755Z,1
2023-03-06T06:29:09.329Z,1
2023-03-06T06:39:11.589Z,1.1
2023-03-06T06:49:13.522Z,1.2
2023-03-06T06:59:17.288Z,1.3
2023-03-06T07:09:17.923Z,1.4
2023-03-06T07:19:20.054Z,1.5
2023-03-06T07:29:22.090Z,1.6
2023-03-06T07:39:24.585Z,1.6
2023-03-06T07:49:26.250Z,1.7
2023-03-06T07:59:28.807Z,1.8
2023-03-06T08:09:31.419Z,1.8
2023-03-06T08:19:33.620Z,2.1
2023-03-06T08:29:35.689Z,1.8
2023-03-06T08:39:37.841Z,1.6
2023-03-06T08:49:39.766Z,1.6
2023-03-06T08:59:42.266Z,1.7
2023-03-06T09:09:44.353Z,1.8
2023-03-06T09:19:46.890Z,1.8
2023-03-06T09:29:48.884Z,1.9
2023-03-06T09:39:51.367Z,1.9
2023-03-06T09:49:53.372Z,2.3
2023-03-06T09:59:55.906Z,2.5
2023-03-06T10:09:57.693Z,2.3
2023-03-06T10:19:59.644Z,2.2
2023-03-06T10:30:03.950Z,2.2
2023-03-06T10:40:04.796Z,2.1
2023-03-06T10:50:08.399Z,2.2
2023-03-06T11:00:09.709Z,2.4
2023-03-06T11:10:11.945Z,2.6
2023-03-06T11:20:14.164Z,2.8
2023-03-06T11:30:16.497Z,3.5
2023-03-06T11:40:18.450Z,3.7
2023-03-06T11:50:20.943Z,3.9
2023-03-06T12:00:23.202Z,3.4
2023-03-06T12:10:25.191Z,3.3
2023-03-06T12:20:26.936Z,3.3
2023-03-06T12:40:31.135Z,3.1
2023-03-06T12:50:33.402Z,3.9
2023-03-06T13:00:35.845Z,5.1
2023-03-06T13:10:38.029Z,5.3
2023-03-06T13:20:40.233Z,5
2023-03-06T13:30:42.719Z,5
2023-03-06T13:40:45.172Z,4.8
2023-03-06T13:50:47.664Z,4.6
2023-03-06T14:00:49.288Z,4.3
2023-03-06T14:10:51.825Z,4.4
2023-03-06T14:20:53.530Z,4.3
2023-03-06T14:30:55.755Z,4.6
2023-03-06T14:40:57.814Z,5.1
2023-03-06T14:51:00.372Z,5.3
2023-03-06T15:01:02.774Z,5.6
2023-03-06T15:11:04.577Z,5.4
2023-03-06T15:21:07.035Z,5.5
2023-03-06T15:41:11.501Z,5.4
2023-03-06T15:51:13.484Z,5.1
2023-03-06T16:01:16.026Z,5
2023-03-06T16:11:17.794Z,5
2023-03-06T16:21:19.797Z,4.8
2023-03-06T16:31:22.431Z,4.7
2023-03-06T16:41:24.384Z,3.8
2023-03-06T16:51:26.585Z,3.5
2023-03-06T17:01:28.566Z,3.4
2023-03-06T17:11:30.951Z,3.4
2023-03-06T17:21:32.796Z,3.4
2023-03-06T17:31:34.924Z,3.2
2023-03-06T17:41:37.132Z,3.2
2023-03-06T17:51:39.744Z,3
2023-03-06T18:01:41.633Z,2.9
2023-03-06T18:11:44.177Z,2.9
2023-03-06T18:21:46.751Z,2.8
2023-03-06T18:31:49.044Z,2.7
2023-03-06T18:41:51.594Z,2.7
2023-03-06T18:51:53.809Z,2.5
2023-03-06T19:01:56.033Z,2.3
2023-03-06T19:11:58.051Z,2.4
2023-03-06T19:22:00.151Z,2.5
2023-03-06T19:32:01.873Z,2.6
2023-03-06T19:42:04.424Z,2.7
2023-03-06T19:52:06.944Z,2.8
2023-03-06T20:02:16.110Z,2.7
2023-03-06T20:12:18.338Z,2.7
2023-03-06T20:22:20.831Z,2.8
2023-03-06T20:32:22.779Z,2.8
2023-03-06T20:42:25.141Z,2.7
2023-03-06T20:52:27.188Z,2.7
2023-03-06T21:02:29.225Z,2.8
2023-03-06T21:12:30.915Z,2.9
2023-03-06T21:22:33.359Z,2.9
2023-03-06T21:32:35.748Z,2.8
2023-03-06T21:42:37.972Z,2.6
2023-03-06T21:52:39.638Z,2.6
2023-03-06T22:02:42.217Z,2.7
2023-03-06T22:12:44.054Z,2.6
2023-03-06T22:22:46.630Z,2.2
2023-03-06T22:32:48.635Z,1.8
2023-03-06T22:42:51.044Z,1.7
2023-03-06T22:52:52.693Z,1.6
2023-03-06T23:02:55.250Z,1.7
2023-03-06T23:12:57.096Z,1.7
2023-03-06T23:22:59.474Z,1.8
2023-03-06T23:33:01.231Z,2
2023-03-06T23:43:03.706Z,2.1
2023-03-06T23:53:06.287Z,2.2
