createdAt,value
2022-09-22T00:04:58.512Z,160
2022-09-22T00:20:00.357Z,62
2022-09-22T00:35:02.193Z,86
2022-09-22T00:50:04.037Z,62
2022-09-22T01:05:06.074Z,63
2022-09-22T01:20:08.240Z,43
2022-09-22T01:35:10.425Z,20
2022-09-22T01:50:12.494Z,4
2022-09-22T02:05:14.605Z,1
2022-09-22T02:20:16.799Z,0
2022-09-22T02:35:18.727Z,0
2022-09-22T02:50:20.747Z,0
2022-09-22T03:05:22.633Z,0
2022-09-22T03:20:24.497Z,0
2022-09-22T03:35:26.349Z,0
2022-09-22T03:50:28.183Z,0
2022-09-22T04:05:30.025Z,1
2022-09-22T04:20:31.857Z,1
2022-09-22T04:35:33.679Z,1
2022-09-22T04:50:35.541Z,1
2022-09-22T05:05:37.415Z,0
2022-09-22T05:20:39.254Z,0
2022-09-22T05:35:41.088Z,0
2022-09-22T05:50:42.905Z,0
2022-09-22T06:05:44.698Z,0
2022-09-22T06:20:46.549Z,0
2022-09-22T06:35:48.411Z,0
2022-09-22T06:50:50.232Z,0
2022-09-22T07:05:52.081Z,0
2022-09-22T07:20:53.929Z,0
2022-09-22T07:35:55.778Z,0
2022-09-22T07:50:57.605Z,0
2022-09-22T08:06:03.862Z,0
2022-09-22T08:21:07.757Z,0
2022-09-22T08:36:09.583Z,0
2022-09-22T08:51:11.440Z,0
2022-09-22T09:06:13.294Z,0
2022-09-22T09:21:15.133Z,0
2022-09-22T09:51:18.762Z,0
2022-09-22T10:06:20.615Z,0
2022-09-22T10:21:22.520Z,0
2022-09-22T10:36:24.368Z,0
2022-09-22T10:51:26.195Z,0
2022-09-22T11:06:28.010Z,0
2022-09-22T11:21:29.876Z,0
2022-09-22T11:36:31.707Z,0
2022-09-22T11:51:33.563Z,0
2022-09-22T12:06:35.389Z,0
2022-09-22T12:21:37.268Z,0
2022-09-22T12:36:39.090Z,0
2022-09-22T12:51:40.946Z,0
2022-09-22T13:06:42.811Z,0
2022-09-22T13:21:44.655Z,0
2022-09-22T13:36:46.507Z,0
2022-09-22T13:51:48.342Z,2
2022-09-22T14:06:50.163Z,5
2022-09-22T14:21:52.017Z,11
2022-09-22T14:36:53.887Z,15
2022-09-22T14:51:55.732Z,22
2022-09-22T15:06:57.361Z,30
2022-09-22T15:21:59.184Z,43
2022-09-22T15:37:01.070Z,53
2022-09-22T15:52:03.132Z,50
2022-09-22T16:07:04.977Z,48
2022-09-22T16:22:06.797Z,47
2022-09-22T16:37:08.616Z,49
2022-09-22T16:52:10.444Z,47
2022-09-22T17:07:12.254Z,46
2022-09-22T17:22:14.076Z,60
2022-09-22T17:37:15.901Z,77
2022-09-22T17:52:17.745Z,75
2022-09-22T18:07:19.552Z,76
2022-09-22T18:22:21.391Z,67
2022-09-22T18:37:23.219Z,66
2022-09-22T18:52:25.046Z,65
2022-09-22T19:07:26.897Z,128
2022-09-22T19:22:28.729Z,149
2022-09-22T19:37:30.541Z,154
2022-09-22T19:52:32.887Z,139
2022-09-22T20:07:34.739Z,128
2022-09-22T20:22:36.572Z,134
2022-09-22T20:37:38.420Z,149
2022-09-22T20:52:40.259Z,149
2022-09-22T21:07:42.083Z,126
2022-09-22T21:22:43.927Z,114
2022-09-22T21:37:45.782Z,110
2022-09-22T21:52:47.609Z,107
2022-09-22T22:07:49.431Z,104
2022-09-22T22:22:51.283Z,96
2022-09-22T22:37:53.115Z,86
2022-09-22T22:52:54.969Z,86
2022-09-22T23:07:56.822Z,87
2022-09-22T23:22:58.645Z,93
2022-09-22T23:38:00.515Z,105
2022-09-22T23:53:02.375Z,157
