createdAt,value
2019-05-09T00:02:13.801Z,6.97
2019-05-09T00:04:44.121Z,7.70
2019-05-09T00:07:14.862Z,7.97
2019-05-09T00:09:44.825Z,7.93
2019-05-09T00:12:14.681Z,7.27
2019-05-09T00:14:44.599Z,7.80
2019-05-09T00:17:14.633Z,8.30
2019-05-09T00:19:44.325Z,7.77
2019-05-09T00:22:14.244Z,7.73
2019-05-09T00:24:44.738Z,7.57
2019-05-09T00:27:14.793Z,7.33
2019-05-09T00:29:47.057Z,6.67
2019-05-09T00:32:35.645Z,7.20
2019-05-09T00:35:18.421Z,6.67
2019-05-09T00:37:55.724Z,7.53
2019-05-09T00:40:25.909Z,7.20
2019-05-09T00:42:55.988Z,6.73
2019-05-09T00:45:43.978Z,6.90
2019-05-09T00:48:15.835Z,7.53
2019-05-09T00:50:45.695Z,7.33
2019-05-09T00:53:15.473Z,7.43
2019-05-09T00:55:45.321Z,7.40
2019-05-09T00:58:15.255Z,8.03
2019-05-09T01:00:45.999Z,7.37
2019-05-09T01:03:16.948Z,8.20
2019-05-09T01:05:47.563Z,8.13
2019-05-09T01:08:17.276Z,8.33
2019-05-09T01:10:47.254Z,8.43
2019-05-09T01:13:17.012Z,7.57
2019-05-09T01:15:47.843Z,8.57
2019-05-09T01:18:17.612Z,8.03
2019-05-09T01:20:47.395Z,7.53
2019-05-09T01:23:17.293Z,7.03
2019-05-09T01:25:47.254Z,7.10
2019-05-09T01:28:16.923Z,7.53
2019-05-09T01:30:46.771Z,7.53
2019-05-09T01:33:26.017Z,7.50
2019-05-09T01:35:55.649Z,8.17
2019-05-09T01:38:25.402Z,8.80
2019-05-09T01:40:55.420Z,8.17
2019-05-09T01:43:25.230Z,8.97
2019-05-09T01:45:55.106Z,10.73
2019-05-09T01:48:24.890Z,12.77
2019-05-09T01:50:54.908Z,14.57
2019-05-09T01:53:29.863Z,13.17
2019-05-09T01:56:00.085Z,10.77
2019-05-09T01:58:34.410Z,11.63
2019-05-09T02:01:07.136Z,12.57
2019-05-09T02:03:36.973Z,9.17
2019-05-09T02:06:07.204Z,7.63
2019-05-09T02:08:37.156Z,9.27
2019-05-09T02:11:07.228Z,9.17
2019-05-09T02:13:37.216Z,9.00
2019-05-09T02:16:33.917Z,8.60
2019-05-09T02:19:26.268Z,9.30
2019-05-09T02:21:56.063Z,8.40
2019-05-09T02:24:25.861Z,8.87
2019-05-09T02:26:55.828Z,10.63
2019-05-09T02:29:25.761Z,10.00
2019-05-09T02:31:55.402Z,12.13
2019-05-09T02:34:25.326Z,11.17
2019-05-09T02:36:58.719Z,11.90
2019-05-09T02:39:29.469Z,12.37
2019-05-09T02:42:08.438Z,12.10
2019-05-09T02:44:30.973Z,11.93
2019-05-09T02:47:09.420Z,11.90
2019-05-09T02:49:39.367Z,10.57
2019-05-09T02:52:09.249Z,10.90
2019-05-09T02:54:39.457Z,10.63
2019-05-09T02:57:09.745Z,11.33
2019-05-09T03:00:02.043Z,11.40
2019-05-09T03:02:42.048Z,11.57
2019-05-09T03:05:13.579Z,11.30
2019-05-09T03:07:52.435Z,10.73
2019-05-09T03:10:23.189Z,10.60
2019-05-09T03:12:53.276Z,10.80
2019-05-09T03:15:23.299Z,11.60
2019-05-09T03:17:54.580Z,11.30
2019-05-09T03:20:42.289Z,12.27
2019-05-09T03:23:12.094Z,12.80
2019-05-09T03:25:42.008Z,11.03
2019-05-09T03:28:39.767Z,9.30
2019-05-09T03:31:10.274Z,10.23
2019-05-09T03:33:41.002Z,10.93
2019-05-09T03:36:12.108Z,10.03
2019-05-09T03:38:42.000Z,10.40
2019-05-09T03:41:11.900Z,10.07
2019-05-09T03:43:41.984Z,10.83
2019-05-09T03:46:19.363Z,11.53
2019-05-09T03:48:52.155Z,10.80
2019-05-09T03:51:22.145Z,11.37
2019-05-09T03:53:52.059Z,12.03
2019-05-09T03:56:27.430Z,10.90
2019-05-09T03:58:57.933Z,13.07
2019-05-09T04:01:28.194Z,12.77
2019-05-09T04:03:58.500Z,14.13
2019-05-09T04:06:28.507Z,12.73
2019-05-09T04:08:59.676Z,13.63
2019-05-09T04:11:29.550Z,13.67
2019-05-09T04:14:03.591Z,13.20
2019-05-09T04:16:33.372Z,13.97
2019-05-09T04:19:04.630Z,14.30
2019-05-09T04:21:34.513Z,14.87
2019-05-09T04:24:04.155Z,14.03
2019-05-09T04:26:48.271Z,13.70
2019-05-09T04:29:18.394Z,13.93
2019-05-09T04:31:48.499Z,13.10
2019-05-09T04:34:19.600Z,12.47
2019-05-09T04:36:49.397Z,15.40
2019-05-09T04:39:23.710Z,16.33
2019-05-09T04:41:54.997Z,13.70
2019-05-09T04:44:42.704Z,13.53
2019-05-09T04:47:12.644Z,13.77
2019-05-09T04:49:45.099Z,14.00
2019-05-09T04:52:14.151Z,15.23
2019-05-09T04:54:43.800Z,13.97
2019-05-09T04:57:13.608Z,11.40
2019-05-09T04:59:43.501Z,11.40
2019-05-09T05:02:48.485Z,11.50
2019-05-09T05:05:18.527Z,11.00
2019-05-09T05:07:48.318Z,11.27
2019-05-09T05:10:18.576Z,10.23
2019-05-09T05:12:48.839Z,9.07
2019-05-09T05:15:20.477Z,8.20
2019-05-09T05:17:50.036Z,7.13
2019-05-09T05:20:22.988Z,8.60
2019-05-09T05:22:58.235Z,8.47
2019-05-09T05:25:28.237Z,7.47
2019-05-09T05:27:58.285Z,7.20
2019-05-09T05:30:28.546Z,8.13
2019-05-09T05:33:18.480Z,7.33
2019-05-09T05:35:53.811Z,7.47
2019-05-09T05:38:23.566Z,11.00
2019-05-09T05:40:53.405Z,9.63
2019-05-09T05:43:37.878Z,8.33
2019-05-09T05:46:07.688Z,7.27
2019-05-09T05:48:39.116Z,8.27
2019-05-09T05:51:08.903Z,7.67
2019-05-09T05:53:38.761Z,9.13
2019-05-09T05:56:08.725Z,8.07
2019-05-09T05:58:38.768Z,9.23
2019-05-09T06:01:08.528Z,7.37
2019-05-09T06:03:38.415Z,7.70
2019-05-09T06:06:08.924Z,6.70
2019-05-09T06:08:38.916Z,7.70
2019-05-09T06:11:12.128Z,7.50
2019-05-09T06:13:53.272Z,7.30
2019-05-09T06:16:11.767Z,7.23
2019-05-09T06:18:41.635Z,7.70
2019-05-09T06:21:11.527Z,7.37
2019-05-09T06:23:41.646Z,6.63
2019-05-09T06:26:11.515Z,7.50
2019-05-09T06:29:08.043Z,6.97
2019-05-09T06:31:40.534Z,7.90
2019-05-09T06:34:48.186Z,7.67
2019-05-09T06:38:01.272Z,8.47
2019-05-09T06:40:59.128Z,7.57
2019-05-09T06:44:28.249Z,7.93
2019-05-09T06:47:48.503Z,7.57
2019-05-09T06:53:58.387Z,7.20
2019-05-09T06:57:07.807Z,7.63
2019-05-09T07:00:09.661Z,7.40
2019-05-09T07:03:08.110Z,7.50
2019-05-09T07:06:28.309Z,7.27
2019-05-09T07:09:43.970Z,7.10
2019-05-09T07:12:41.541Z,7.03
2019-05-09T07:18:52.290Z,7.13
2019-05-09T07:22:27.854Z,6.73
2019-05-09T07:25:59.653Z,8.13
2019-05-09T07:28:51.088Z,7.20
2019-05-09T07:31:39.126Z,8.27
2019-05-09T07:34:54.072Z,7.83
2019-05-09T07:41:35.202Z,7.80
2019-05-09T07:44:52.029Z,7.10
2019-05-09T07:47:58.318Z,7.57
2019-05-09T07:51:13.736Z,7.33
2019-05-09T07:54:25.216Z,8.60
2019-05-09T07:57:29.689Z,17.03
2019-05-09T08:03:44.812Z,9.67
2019-05-09T08:06:48.608Z,10.50
2019-05-09T08:09:58.851Z,6.50
2019-05-09T08:12:58.555Z,5.80
2019-05-09T08:15:53.337Z,7.30
2019-05-09T08:19:03.815Z,7.40
2019-05-09T08:21:57.497Z,9.93
2019-05-09T08:27:50.250Z,7.03
2019-05-09T08:30:48.418Z,5.77
2019-05-09T08:33:55.406Z,5.33
2019-05-09T08:37:03.044Z,6.30
2019-05-09T08:40:10.606Z,5.80
2019-05-09T08:46:34.875Z,5.97
2019-05-09T08:50:11.569Z,8.97
2019-05-09T08:53:19.319Z,13.37
2019-05-09T08:56:21.056Z,7.00
2019-05-09T08:59:11.247Z,5.87
2019-05-09T09:02:14.066Z,5.77
2019-05-09T09:07:57.596Z,6.73
2019-05-09T09:11:04.624Z,7.03
2019-05-09T09:14:14.975Z,8.30
2019-05-09T09:17:24.486Z,6.40
2019-05-09T09:20:28.849Z,6.83
2019-05-09T09:23:44.129Z,7.23
2019-05-09T09:26:11.748Z,7.43
2019-05-09T09:29:25.228Z,7.50
2019-05-09T09:35:55.061Z,8.33
2019-05-09T09:38:50.775Z,5.83
2019-05-09T09:41:58.821Z,5.67
2019-05-09T09:44:53.386Z,5.83
2019-05-09T09:47:33.381Z,5.90
2019-05-09T09:50:42.760Z,5.93
2019-05-09T09:53:38.601Z,6.57
2019-05-09T09:56:34.645Z,5.93
2019-05-09T09:59:32.408Z,6.00
2019-05-09T10:02:31.883Z,6.00
2019-05-09T10:05:23.361Z,5.00
2019-05-09T10:11:31.755Z,5.13
2019-05-09T10:14:38.641Z,5.37
2019-05-09T10:18:04.029Z,5.60
2019-05-09T10:21:35.428Z,4.93
2019-05-09T10:24:31.953Z,4.90
2019-05-09T10:27:13.987Z,5.27
2019-05-09T10:33:52.526Z,5.80
2019-05-09T10:36:59.207Z,5.40
2019-05-09T10:40:12.644Z,5.10
2019-05-09T10:43:38.617Z,5.17
2019-05-09T10:46:22.769Z,5.13
2019-05-09T10:48:58.713Z,4.83
2019-05-09T10:51:28.764Z,5.30
2019-05-09T10:53:58.971Z,4.80
2019-05-09T10:56:29.053Z,5.80
2019-05-09T10:58:58.971Z,5.03
2019-05-09T11:01:29.620Z,5.13
2019-05-09T11:03:59.662Z,5.50
2019-05-09T11:06:29.608Z,4.90
2019-05-09T11:08:59.926Z,4.90
2019-05-09T11:11:29.729Z,4.90
2019-05-09T11:14:01.082Z,4.70
2019-05-09T11:16:42.042Z,5.87
2019-05-09T11:19:02.403Z,5.20
2019-05-09T11:21:33.577Z,5.43
2019-05-09T11:24:03.450Z,5.13
2019-05-09T11:26:33.477Z,6.10
2019-05-09T11:29:03.272Z,4.97
2019-05-09T11:31:33.125Z,5.17
2019-05-09T11:34:03.019Z,4.57
2019-05-09T11:36:32.958Z,5.03
2019-05-09T11:39:04.747Z,4.60
2019-05-09T11:41:34.669Z,4.83
2019-05-09T11:44:04.527Z,5.60
2019-05-09T11:46:34.382Z,5.80
2019-05-09T11:49:04.261Z,5.20
2019-05-09T11:51:34.198Z,4.63
2019-05-09T11:54:05.182Z,4.93
2019-05-09T11:56:34.950Z,4.20
2019-05-09T11:59:04.767Z,5.40
2019-05-09T12:01:34.531Z,4.67
2019-05-09T12:04:04.421Z,4.80
2019-05-09T12:06:34.216Z,4.87
2019-05-09T12:09:08.421Z,4.50
2019-05-09T12:11:41.250Z,4.37
2019-05-09T12:14:09.175Z,4.40
2019-05-09T12:16:39.108Z,3.97
2019-05-09T12:19:09.062Z,3.50
2019-05-09T12:21:47.087Z,3.70
2019-05-09T12:24:10.399Z,3.97
2019-05-09T12:26:40.277Z,4.03
2019-05-09T12:29:11.160Z,3.40
2019-05-09T12:31:40.947Z,3.80
2019-05-09T12:34:12.004Z,3.83
2019-05-09T12:36:41.822Z,4.20
2019-05-09T12:39:11.842Z,4.23
2019-05-09T12:41:41.809Z,3.80
2019-05-09T12:44:11.569Z,3.93
2019-05-09T12:46:41.498Z,4.27
2019-05-09T12:49:11.176Z,3.93
2019-05-09T12:51:40.974Z,4.10
2019-05-09T12:54:10.916Z,4.33
2019-05-09T12:56:40.700Z,3.87
2019-05-09T12:59:10.874Z,4.23
2019-05-09T13:01:41.615Z,4.60
2019-05-09T13:04:11.412Z,4.03
2019-05-09T13:06:41.306Z,4.37
2019-05-09T13:09:11.513Z,4.83
2019-05-09T13:11:41.385Z,4.63
2019-05-09T13:14:11.300Z,4.70
2019-05-09T13:17:00.046Z,5.20
2019-05-09T13:19:47.784Z,5.33
2019-05-09T13:22:18.535Z,5.57
2019-05-09T13:24:48.325Z,6.87
2019-05-09T13:27:18.988Z,9.80
2019-05-09T13:29:49.619Z,7.03
2019-05-09T13:32:19.521Z,10.03
2019-05-09T13:34:49.290Z,14.33
2019-05-09T13:37:19.320Z,15.73
2019-05-09T13:39:49.176Z,5.10
2019-05-09T13:42:19.797Z,6.67
2019-05-09T13:44:49.881Z,6.20
2019-05-09T13:47:19.764Z,6.13
2019-05-09T13:49:50.074Z,4.90
2019-05-09T13:52:20.012Z,7.40
2019-05-09T13:54:49.839Z,6.77
2019-05-09T13:57:20.809Z,5.70
2019-05-09T13:59:50.571Z,5.93
2019-05-09T14:02:20.468Z,6.30
2019-05-09T14:04:50.271Z,15.20
2019-05-09T14:07:20.356Z,6.80
2019-05-09T14:09:50.285Z,5.43
2019-05-09T14:12:20.150Z,10.27
2019-05-09T14:14:50.006Z,8.97
2019-05-09T14:17:39.504Z,5.50
2019-05-09T14:19:51.744Z,7.07
2019-05-09T14:22:21.491Z,8.53
2019-05-09T14:24:51.319Z,5.27
2019-05-09T14:27:22.391Z,5.33
2019-05-09T14:29:52.476Z,4.97
2019-05-09T14:32:22.326Z,5.00
2019-05-09T14:34:52.207Z,4.70
2019-05-09T14:37:22.367Z,4.97
2019-05-09T14:39:58.438Z,4.80
2019-05-09T14:42:23.906Z,4.80
2019-05-09T14:44:53.772Z,4.60
2019-05-09T14:47:23.736Z,4.93
2019-05-09T14:49:53.600Z,5.90
2019-05-09T14:52:23.471Z,5.47
2019-05-09T14:54:53.176Z,5.97
2019-05-09T14:57:23.122Z,6.13
2019-05-09T14:59:53.003Z,6.37
2019-05-09T15:02:22.919Z,5.43
2019-05-09T15:04:53.920Z,6.40
2019-05-09T15:07:23.936Z,5.93
2019-05-09T15:09:56.211Z,6.70
2019-05-09T15:12:25.198Z,6.60
2019-05-09T15:14:54.979Z,6.50
2019-05-09T15:17:27.662Z,6.47
2019-05-09T15:20:00.657Z,6.30
2019-05-09T15:22:28.828Z,7.10
2019-05-09T15:24:59.143Z,6.87
2019-05-09T15:27:29.045Z,6.20
2019-05-09T15:29:58.975Z,6.53
2019-05-09T15:32:28.948Z,6.73
2019-05-09T15:34:58.819Z,7.13
2019-05-09T15:37:28.817Z,7.53
2019-05-09T15:39:59.802Z,7.63
2019-05-09T15:42:30.605Z,8.03
2019-05-09T15:45:00.637Z,7.60
2019-05-09T15:47:34.868Z,7.20
2019-05-09T15:50:16.545Z,8.00
2019-05-09T15:52:38.247Z,7.93
2019-05-09T15:55:09.928Z,7.87
2019-05-09T15:57:39.637Z,8.03
2019-05-09T16:00:11.109Z,7.43
2019-05-09T16:02:41.045Z,7.73
2019-05-09T16:05:11.091Z,8.53
2019-05-09T16:07:40.727Z,8.90
2019-05-09T16:10:10.854Z,9.80
2019-05-09T16:12:40.637Z,10.27
2019-05-09T16:15:10.908Z,8.77
2019-05-09T16:17:40.723Z,9.57
2019-05-09T16:20:10.707Z,10.10
2019-05-09T16:22:40.661Z,14.80
2019-05-09T16:25:10.852Z,16.60
2019-05-09T16:27:40.690Z,12.33
2019-05-09T16:30:11.003Z,13.27
2019-05-09T16:32:42.287Z,18.43
2019-05-09T16:35:12.174Z,26.17
2019-05-09T16:38:05.965Z,18.87
2019-05-09T16:40:15.110Z,13.10
2019-05-09T16:42:44.791Z,11.53
2019-05-09T16:45:15.335Z,13.37
2019-05-09T16:47:48.577Z,15.43
2019-05-09T16:50:18.926Z,13.97
2019-05-09T16:52:49.063Z,16.23
2019-05-09T16:55:30.973Z,18.67
2019-05-09T16:57:57.403Z,18.63
2019-05-09T17:00:40.325Z,21.60
2019-05-09T17:03:10.164Z,30.63
2019-05-09T17:05:39.933Z,19.83
2019-05-09T17:08:09.713Z,15.77
2019-05-09T17:10:39.938Z,22.80
2019-05-09T17:13:09.818Z,11.03
2019-05-09T17:15:41.109Z,15.10
2019-05-09T17:18:10.870Z,16.17
2019-05-09T17:21:14.725Z,16.47
2019-05-09T17:23:31.381Z,10.27
2019-05-09T17:26:01.603Z,13.90
2019-05-09T17:28:32.806Z,10.43
2019-05-09T17:31:02.566Z,10.77
2019-05-09T17:33:32.805Z,10.00
2019-05-09T17:36:02.751Z,10.60
2019-05-09T17:38:32.426Z,12.60
2019-05-09T17:41:02.360Z,11.07
2019-05-09T17:43:32.319Z,11.17
2019-05-09T17:46:02.489Z,10.13
2019-05-09T17:48:33.558Z,11.23
2019-05-09T17:51:03.455Z,12.10
2019-05-09T17:53:34.171Z,12.23
2019-05-09T17:56:04.173Z,12.23
2019-05-09T17:58:33.919Z,12.30
2019-05-09T18:01:03.737Z,11.77
2019-05-09T18:03:33.627Z,11.80
2019-05-09T18:06:03.475Z,12.47
2019-05-09T18:08:33.493Z,12.23
2019-05-09T18:11:03.464Z,14.63
2019-05-09T18:13:33.731Z,15.00
2019-05-09T18:16:03.449Z,13.57
2019-05-09T18:18:33.522Z,13.07
2019-05-09T18:21:03.264Z,13.23
2019-05-09T18:23:33.071Z,12.17
2019-05-09T18:26:04.242Z,13.57
2019-05-09T18:28:34.898Z,15.00
2019-05-09T18:31:04.927Z,15.83
2019-05-09T18:33:41.228Z,17.53
2019-05-09T18:36:11.248Z,14.30
2019-05-09T18:38:41.096Z,14.80
2019-05-09T18:41:10.920Z,14.30
2019-05-09T18:43:41.887Z,14.60
2019-05-09T18:46:11.645Z,14.20
2019-05-09T18:48:42.649Z,13.63
2019-05-09T18:51:12.483Z,13.43
2019-05-09T18:53:42.439Z,14.23
2019-05-09T18:56:12.255Z,13.87
2019-05-09T18:58:43.634Z,14.37
2019-05-09T19:01:13.513Z,13.67
2019-05-09T19:03:43.323Z,14.23
2019-05-09T19:06:13.231Z,12.63
2019-05-09T19:08:43.106Z,12.10
2019-05-09T19:11:13.142Z,10.93
2019-05-09T19:13:43.051Z,11.77
2019-05-09T19:16:40.017Z,16.43
2019-05-09T19:19:24.843Z,11.67
2019-05-09T19:22:04.132Z,10.37
2019-05-09T19:24:30.588Z,11.30
2019-05-09T19:27:00.405Z,12.77
2019-05-09T19:29:30.258Z,11.50
2019-05-09T19:32:00.048Z,11.40
2019-05-09T19:34:29.971Z,14.33
2019-05-09T19:37:00.024Z,26.90
2019-05-09T19:39:29.792Z,17.93
2019-05-09T19:41:59.688Z,11.60
2019-05-09T19:44:29.669Z,10.77
2019-05-09T19:47:01.637Z,10.13
2019-05-09T19:49:32.260Z,9.50
2019-05-09T19:52:03.542Z,9.10
2019-05-09T19:54:33.188Z,9.13
2019-05-09T19:57:03.330Z,7.87
2019-05-09T19:59:33.113Z,8.90
2019-05-09T20:02:03.036Z,8.83
2019-05-09T20:04:33.001Z,8.53
2019-05-09T20:07:02.843Z,8.47
2019-05-09T20:09:42.738Z,8.70
2019-05-09T20:12:25.602Z,10.13
2019-05-09T20:14:55.550Z,8.53
2019-05-09T20:17:25.474Z,9.43
2019-05-09T20:19:55.174Z,8.50
2019-05-09T20:22:25.155Z,9.03
2019-05-09T20:24:54.906Z,8.30
2019-05-09T20:27:24.853Z,9.17
2019-05-09T20:29:54.790Z,6.83
2019-05-09T20:32:24.802Z,7.33
2019-05-09T20:34:54.678Z,7.70
2019-05-09T20:37:24.648Z,6.10
2019-05-09T20:39:54.577Z,5.70
2019-05-09T20:42:24.384Z,6.03
2019-05-09T20:44:54.429Z,5.63
2019-05-09T20:47:24.663Z,6.03
2019-05-09T20:49:54.659Z,6.77
2019-05-09T20:52:24.965Z,5.77
2019-05-09T20:54:54.806Z,5.90
2019-05-09T20:57:24.798Z,5.63
2019-05-09T20:59:54.683Z,6.57
2019-05-09T21:02:25.004Z,5.70
2019-05-09T21:04:55.018Z,5.77
2019-05-09T21:07:24.925Z,5.70
2019-05-09T21:09:54.998Z,6.10
2019-05-09T21:12:24.978Z,5.63
2019-05-09T21:14:54.905Z,6.07
2019-05-09T21:17:24.849Z,7.10
2019-05-09T21:19:54.725Z,6.47
2019-05-09T21:22:24.751Z,6.57
2019-05-09T21:24:54.896Z,8.80
2019-05-09T21:27:24.990Z,6.43
2019-05-09T21:29:55.012Z,6.60
2019-05-09T21:32:24.961Z,7.07
2019-05-09T21:34:54.689Z,6.90
2019-05-09T21:37:24.400Z,6.47
2019-05-09T21:39:54.187Z,5.70
2019-05-09T21:42:24.047Z,5.43
2019-05-09T21:44:53.818Z,5.60
2019-05-09T21:47:23.719Z,5.70
2019-05-09T21:49:53.627Z,5.50
2019-05-09T21:52:23.458Z,6.50
2019-05-09T21:54:53.152Z,7.17
2019-05-09T21:57:23.181Z,6.50
2019-05-09T21:59:53.006Z,7.83
2019-05-09T22:02:22.811Z,10.20
2019-05-09T22:04:52.874Z,9.10
2019-05-09T22:07:22.640Z,8.50
2019-05-09T22:09:52.562Z,7.80
2019-05-09T22:12:22.582Z,7.23
2019-05-09T22:14:52.294Z,7.80
2019-05-09T22:17:37.822Z,7.60
2019-05-09T22:20:09.195Z,7.70
2019-05-09T22:22:38.942Z,10.17
2019-05-09T22:25:10.853Z,13.00
2019-05-09T22:27:40.547Z,11.93
2019-05-09T22:30:11.815Z,12.00
2019-05-09T22:32:41.716Z,12.03
2019-05-09T22:35:12.509Z,11.13
2019-05-09T22:37:42.501Z,9.57
2019-05-09T22:40:13.877Z,11.53
2019-05-09T22:42:43.762Z,12.10
2019-05-09T22:45:13.631Z,9.97
2019-05-09T22:47:43.547Z,8.07
2019-05-09T22:50:13.496Z,7.17
2019-05-09T22:52:43.271Z,8.07
2019-05-09T22:55:13.577Z,7.17
2019-05-09T22:57:43.534Z,6.57
2019-05-09T23:00:14.935Z,6.40
2019-05-09T23:02:44.683Z,7.23
2019-05-09T23:05:15.236Z,6.97
2019-05-09T23:07:44.915Z,6.93
2019-05-09T23:10:14.754Z,7.13
2019-05-09T23:12:44.611Z,6.77
2019-05-09T23:15:16.228Z,7.40
2019-05-09T23:17:46.089Z,8.23
2019-05-09T23:20:34.626Z,9.93
2019-05-09T23:23:22.082Z,16.83
2019-05-09T23:25:51.975Z,15.87
2019-05-09T23:28:21.748Z,14.10
2019-05-09T23:30:53.290Z,11.53
2019-05-09T23:33:24.171Z,11.33
2019-05-09T23:35:53.942Z,8.37
2019-05-09T23:38:23.925Z,8.93
2019-05-09T23:40:53.779Z,8.37
2019-05-09T23:43:23.598Z,8.17
2019-05-09T23:45:53.637Z,7.70
2019-05-09T23:48:23.486Z,8.33
2019-05-09T23:50:53.456Z,7.80
2019-05-09T23:53:35.957Z,8.70
2019-05-09T23:56:24.938Z,8.87
2019-05-09T23:59:12.556Z,11.00
