createdAt,value
2022-09-09T00:01:14.881Z,12.93
2022-09-09T00:03:47.559Z,16.95
2022-09-09T00:06:26.656Z,14.77
2022-09-09T00:09:16.026Z,14.23
2022-09-09T00:12:04.458Z,11.98
2022-09-09T00:14:49.178Z,10.23
2022-09-09T00:17:27.511Z,12.93
2022-09-09T00:20:13.077Z,13.10
2022-09-09T00:22:46.865Z,9.93
2022-09-09T00:25:22.685Z,10.60
2022-09-09T00:27:51.611Z,10.85
2022-09-09T00:30:27.610Z,12.63
2022-09-09T00:33:03.913Z,11.00
2022-09-09T00:35:35.706Z,14.00
2022-09-09T00:38:11.806Z,19.80
2022-09-09T00:40:47.121Z,14.15
2022-09-09T00:43:36.318Z,10.98
2022-09-09T00:46:31.194Z,12.77
2022-09-09T00:49:10.390Z,15.90
2022-09-09T00:51:55.734Z,17.17
2022-09-09T00:54:45.030Z,9.40
2022-09-09T00:57:32.444Z,19.23
2022-09-09T01:00:01.947Z,11.63
2022-09-09T01:02:30.390Z,13.30
2022-09-09T01:05:08.601Z,22.50
2022-09-09T01:07:35.298Z,12.30
2022-09-09T01:10:09.228Z,11.82
2022-09-09T01:12:42.769Z,10.77
2022-09-09T01:15:13.797Z,10.45
2022-09-09T01:17:46.347Z,18.13
2022-09-09T01:20:21.901Z,16.90
2022-09-09T01:23:16.840Z,10.10
2022-09-09T01:26:16.387Z,15.88
2022-09-09T01:28:48.606Z,15.48
2022-09-09T01:31:23.652Z,16.02
2022-09-09T01:33:51.096Z,11.02
2022-09-09T01:36:34.257Z,14.30
2022-09-09T01:39:00.874Z,11.77
2022-09-09T01:41:28.209Z,16.50
2022-09-09T01:43:56.494Z,18.85
2022-09-09T01:46:24.365Z,13.32
2022-09-09T01:48:56.316Z,24.08
2022-09-09T01:51:23.466Z,18.88
2022-09-09T01:53:50.252Z,20.63
2022-09-09T01:56:20.043Z,18.23
2022-09-09T01:58:58.630Z,17.13
2022-09-09T02:01:43.764Z,17.52
2022-09-09T02:04:20.347Z,12.40
2022-09-09T02:06:49.114Z,18.55
2022-09-09T02:09:20.075Z,14.82
2022-09-09T02:11:50.480Z,18.55
2022-09-09T02:14:26.170Z,17.15
2022-09-09T02:17:00.355Z,18.75
2022-09-09T02:19:31.765Z,20.02
2022-09-09T02:22:01.443Z,23.83
2022-09-09T02:24:31.811Z,17.17
2022-09-09T02:27:01.771Z,21.13
2022-09-09T02:29:39.779Z,24.30
2022-09-09T02:32:12.613Z,23.60
2022-09-09T02:34:44.801Z,13.48
2022-09-09T02:37:13.097Z,12.90
2022-09-09T02:39:39.830Z,17.67
2022-09-09T02:42:06.517Z,18.00
2022-09-09T02:44:33.703Z,18.38
2022-09-09T02:47:20.664Z,18.85
2022-09-09T02:50:06.290Z,21.90
2022-09-09T02:52:51.686Z,19.55
2022-09-09T02:55:28.683Z,17.48
2022-09-09T02:57:57.234Z,23.08
2022-09-09T03:00:28.658Z,18.52
2022-09-09T03:05:22.477Z,18.85
2022-09-09T03:07:49.035Z,14.68
2022-09-09T03:10:15.632Z,18.00
2022-09-09T03:12:42.144Z,17.52
2022-09-09T03:15:09.062Z,15.93
2022-09-09T03:17:35.791Z,22.58
2022-09-09T03:20:04.483Z,17.40
2022-09-09T03:22:31.242Z,26.48
2022-09-09T03:24:57.857Z,19.25
2022-09-09T03:27:24.596Z,12.52
2022-09-09T03:29:54.102Z,18.02
2022-09-09T03:32:23.351Z,16.58
2022-09-09T03:34:53.161Z,14.57
2022-09-09T03:37:21.459Z,25.48
2022-09-09T03:39:48.278Z,15.30
2022-09-09T03:42:15.728Z,22.17
2022-09-09T03:44:42.977Z,23.00
2022-09-09T03:47:09.524Z,20.92
2022-09-09T03:49:36.036Z,19.23
2022-09-09T03:52:02.788Z,12.98
2022-09-09T03:54:29.316Z,15.32
2022-09-09T03:56:55.897Z,12.30
2022-09-09T03:59:22.575Z,20.45
2022-09-09T04:01:49.559Z,10.52
2022-09-09T04:04:16.098Z,13.70
2022-09-09T04:06:42.820Z,22.70
2022-09-09T04:09:09.306Z,17.67
2022-09-09T04:11:36.098Z,15.55
2022-09-09T04:14:02.604Z,22.25
2022-09-09T04:16:29.607Z,15.73
2022-09-09T04:18:57.159Z,14.35
2022-09-09T04:21:24.255Z,14.20
2022-09-09T04:23:50.800Z,15.98
2022-09-09T04:26:17.294Z,26.80
2022-09-09T04:28:44.070Z,18.00
2022-09-09T04:31:17.450Z,12.75
2022-09-09T04:33:44.115Z,15.57
2022-09-09T04:36:10.704Z,23.05
2022-09-09T04:38:37.350Z,25.95
2022-09-09T04:41:04.153Z,18.88
2022-09-09T04:43:31.819Z,19.17
2022-09-09T04:46:00.339Z,14.50
2022-09-09T04:48:27.457Z,13.30
2022-09-09T04:51:05.948Z,18.13
2022-09-09T04:53:32.829Z,16.70
2022-09-09T04:56:11.854Z,19.45
2022-09-09T04:58:40.203Z,27.13
2022-09-09T05:01:12.004Z,20.92
2022-09-09T05:03:38.797Z,12.27
2022-09-09T05:06:10.716Z,13.65
2022-09-09T05:08:41.954Z,17.10
2022-09-09T05:11:16.566Z,16.10
2022-09-09T05:13:43.204Z,20.73
2022-09-09T05:16:12.224Z,20.60
2022-09-09T05:18:40.205Z,24.42
2022-09-09T05:21:07.349Z,20.70
2022-09-09T05:23:35.158Z,26.73
2022-09-09T05:26:03.396Z,18.90
2022-09-09T05:28:32.311Z,16.63
2022-09-09T05:31:01.635Z,25.98
2022-09-09T05:33:28.847Z,22.67
2022-09-09T05:36:04.732Z,18.90
2022-09-09T05:38:32.197Z,20.38
2022-09-09T05:40:58.783Z,25.27
2022-09-09T05:43:26.243Z,18.35
2022-09-09T05:46:05.759Z,29.13
2022-09-09T05:48:38.399Z,20.08
2022-09-09T05:51:07.934Z,26.30
2022-09-09T05:53:37.874Z,21.15
2022-09-09T05:56:13.454Z,19.70
2022-09-09T05:58:40.439Z,21.55
2022-09-09T06:01:15.403Z,16.08
2022-09-09T06:03:44.052Z,20.05
2022-09-09T06:06:13.782Z,26.05
2022-09-09T06:08:43.690Z,21.52
2022-09-09T06:11:16.176Z,22.45
2022-09-09T06:13:43.171Z,24.25
2022-09-09T06:16:15.276Z,23.60
2022-09-09T06:18:44.084Z,18.40
2022-09-09T06:21:17.080Z,31.00
2022-09-09T06:23:45.535Z,26.15
2022-09-09T06:26:20.541Z,20.70
2022-09-09T06:28:51.564Z,19.80
2022-09-09T06:31:24.903Z,25.42
2022-09-09T06:33:56.196Z,22.95
2022-09-09T06:36:30.679Z,27.95
2022-09-09T06:38:57.524Z,24.45
2022-09-09T06:41:30.165Z,20.23
2022-09-09T06:43:56.974Z,21.77
2022-09-09T06:46:29.047Z,23.75
2022-09-09T06:48:57.102Z,26.00
2022-09-09T06:51:25.232Z,17.73
2022-09-09T06:53:54.509Z,20.90
2022-09-09T06:56:28.845Z,21.50
2022-09-09T06:58:57.451Z,17.60
2022-09-09T07:01:29.211Z,10.38
2022-09-09T07:03:58.574Z,19.45
2022-09-09T07:06:27.240Z,15.00
2022-09-09T07:08:56.888Z,22.80
2022-09-09T07:11:27.915Z,23.10
2022-09-09T07:13:55.049Z,19.80
2022-09-09T07:16:25.789Z,22.20
2022-09-09T07:18:53.614Z,22.75
2022-09-09T07:21:22.171Z,22.88
2022-09-09T07:23:49.238Z,26.20
2022-09-09T07:26:20.339Z,14.13
2022-09-09T07:28:47.497Z,23.02
2022-09-09T07:31:21.522Z,27.35
2022-09-09T07:33:49.341Z,19.73
2022-09-09T07:36:32.577Z,21.48
2022-09-09T07:39:06.346Z,23.52
2022-09-09T07:41:37.129Z,20.17
2022-09-09T07:44:09.864Z,23.77
2022-09-09T07:46:37.206Z,18.70
2022-09-09T07:49:04.790Z,15.75
2022-09-09T07:51:37.869Z,12.70
2022-09-09T07:54:07.314Z,13.93
2022-09-09T07:56:34.506Z,12.43
2022-09-09T07:59:02.165Z,12.73
2022-09-09T08:01:31.913Z,11.40
2022-09-09T08:04:02.240Z,9.18
2022-09-09T08:06:36.179Z,18.20
2022-09-09T08:09:03.924Z,13.32
2022-09-09T08:11:35.376Z,12.82
2022-09-09T08:14:05.311Z,10.13
2022-09-09T08:16:39.466Z,12.48
2022-09-09T08:19:08.366Z,9.82
2022-09-09T08:21:41.041Z,7.78
2022-09-09T08:24:09.305Z,17.33
2022-09-09T08:26:42.713Z,10.18
2022-09-09T08:29:11.861Z,7.13
2022-09-09T08:31:43.439Z,10.32
2022-09-09T08:34:11.668Z,15.50
2022-09-09T08:36:43.395Z,7.32
2022-09-09T08:39:12.192Z,10.43
2022-09-09T08:42:04.419Z,11.25
2022-09-09T08:44:48.157Z,8.70
2022-09-09T08:47:34.202Z,10.38
2022-09-09T08:50:30.539Z,6.75
2022-09-09T08:53:18.727Z,4.57
2022-09-09T08:55:49.683Z,7.70
2022-09-09T08:58:26.769Z,4.97
2022-09-09T09:01:11.786Z,9.45
2022-09-09T09:03:42.592Z,8.32
2022-09-09T09:07:06.484Z,7.97
2022-09-09T09:09:47.898Z,14.82
2022-09-09T09:14:48.728Z,14.05
2022-09-09T09:17:17.960Z,14.60
2022-09-09T09:19:45.721Z,15.80
2022-09-09T09:22:32.206Z,9.85
2022-09-09T09:25:19.023Z,10.82
2022-09-09T09:28:02.326Z,25.75
2022-09-09T09:30:47.698Z,12.98
2022-09-09T09:33:26.855Z,13.95
2022-09-09T09:35:54.614Z,8.32
2022-09-09T09:41:14.245Z,12.40
2022-09-09T09:43:43.720Z,14.98
2022-09-09T09:46:25.300Z,8.98
2022-09-09T09:49:09.829Z,9.07
2022-09-09T09:51:37.517Z,7.80
2022-09-09T09:54:22.571Z,10.60
2022-09-09T09:56:49.640Z,6.95
2022-09-09T09:59:42.312Z,9.57
2022-09-09T10:02:27.276Z,9.45
2022-09-09T10:05:14.574Z,10.85
2022-09-09T10:07:41.303Z,6.50
2022-09-09T10:10:21.958Z,10.05
2022-09-09T10:13:02.170Z,12.25
2022-09-09T10:16:36.741Z,14.38
2022-09-09T10:19:36.865Z,11.40
2022-09-09T10:22:21.594Z,14.80
2022-09-09T10:24:48.287Z,15.30
2022-09-09T10:27:26.470Z,12.70
2022-09-09T10:30:12.004Z,14.02
2022-09-09T10:32:42.809Z,6.95
2022-09-09T10:35:49.814Z,12.30
2022-09-09T10:38:30.182Z,13.07
2022-09-09T10:40:57.557Z,15.67
2022-09-09T10:43:42.551Z,13.70
2022-09-09T10:46:15.097Z,8.15
2022-09-09T10:48:51.039Z,13.48
2022-09-09T10:51:28.627Z,6.05
2022-09-09T10:54:31.048Z,9.13
2022-09-09T10:57:09.963Z,6.75
2022-09-09T10:59:44.262Z,12.70
2022-09-09T11:02:10.698Z,10.57
2022-09-09T11:04:55.501Z,6.43
2022-09-09T11:07:31.017Z,9.93
2022-09-09T11:10:03.791Z,6.95
2022-09-09T11:12:32.062Z,7.55
2022-09-09T11:15:19.396Z,6.82
2022-09-09T11:17:54.565Z,7.07
2022-09-09T11:20:39.902Z,7.90
2022-09-09T11:23:14.755Z,7.50
2022-09-09T11:25:47.088Z,7.40
2022-09-09T11:28:40.077Z,8.43
2022-09-09T11:31:22.544Z,6.93
2022-09-09T11:34:10.367Z,11.98
2022-09-09T11:36:45.958Z,7.47
2022-09-09T11:39:31.314Z,14.85
2022-09-09T11:42:27.771Z,6.97
2022-09-09T11:44:55.997Z,8.05
2022-09-09T11:47:32.228Z,5.20
2022-09-09T11:50:31.431Z,10.07
2022-09-09T11:53:23.869Z,7.20
2022-09-09T11:56:02.704Z,8.00
2022-09-09T11:58:35.495Z,5.50
2022-09-09T12:01:03.113Z,8.57
2022-09-09T12:03:52.533Z,6.85
2022-09-09T12:06:44.720Z,4.18
2022-09-09T12:09:15.268Z,3.97
2022-09-09T12:11:41.774Z,6.72
2022-09-09T12:14:37.565Z,14.30
2022-09-09T12:17:31.790Z,8.50
2022-09-09T12:20:06.737Z,6.68
2022-09-09T12:22:48.786Z,6.25
2022-09-09T12:25:47.779Z,7.65
2022-09-09T12:28:35.171Z,8.90
2022-09-09T12:31:19.234Z,6.25
2022-09-09T12:33:48.612Z,8.18
2022-09-09T12:36:22.461Z,6.75
2022-09-09T12:38:51.618Z,5.40
2022-09-09T12:41:26.060Z,8.50
2022-09-09T12:44:04.120Z,13.18
2022-09-09T12:46:40.342Z,5.35
2022-09-09T12:49:25.233Z,14.50
2022-09-09T12:51:52.511Z,11.75
2022-09-09T12:54:20.848Z,9.15
2022-09-09T12:56:49.675Z,4.25
2022-09-09T12:59:40.919Z,11.68
2022-09-09T13:02:23.547Z,5.03
2022-09-09T13:04:51.656Z,5.43
2022-09-09T13:07:23.341Z,6.07
2022-09-09T13:09:50.949Z,4.38
2022-09-09T13:12:22.698Z,8.48
2022-09-09T13:14:53.195Z,6.40
2022-09-09T13:17:26.492Z,5.45
2022-09-09T13:19:54.364Z,6.22
2022-09-09T13:22:34.703Z,6.82
2022-09-09T13:25:12.537Z,5.93
2022-09-09T13:27:41.945Z,11.25
2022-09-09T13:30:45.522Z,11.50
2022-09-09T13:33:12.047Z,8.63
2022-09-09T13:35:57.095Z,8.85
2022-09-09T13:38:27.542Z,8.15
2022-09-09T13:41:05.357Z,8.77
2022-09-09T13:43:37.547Z,12.07
2022-09-09T13:46:25.331Z,8.38
2022-09-09T13:48:56.954Z,6.50
2022-09-09T13:51:48.244Z,11.60
2022-09-09T13:54:17.010Z,11.30
2022-09-09T13:56:44.214Z,11.38
2022-09-09T13:59:14.791Z,7.13
2022-09-09T14:01:42.056Z,7.78
2022-09-09T14:04:09.835Z,8.85
2022-09-09T14:06:40.303Z,12.05
2022-09-09T14:09:08.352Z,11.52
2022-09-09T14:11:34.951Z,9.23
2022-09-09T14:14:03.260Z,7.30
2022-09-09T14:16:30.363Z,9.15
2022-09-09T14:19:00.335Z,8.10
2022-09-09T14:21:28.457Z,7.30
2022-09-09T14:23:55.131Z,8.20
2022-09-09T14:26:22.729Z,12.40
2022-09-09T14:28:55.279Z,10.48
2022-09-09T14:31:23.286Z,9.15
2022-09-09T14:33:50.029Z,15.43
2022-09-09T14:36:16.491Z,11.82
2022-09-09T14:38:43.794Z,10.10
2022-09-09T14:41:11.878Z,9.20
2022-09-09T14:43:43.255Z,9.45
2022-09-09T14:46:15.396Z,12.82
2022-09-09T14:48:43.872Z,8.48
2022-09-09T14:51:13.967Z,10.73
2022-09-09T14:53:43.302Z,8.57
2022-09-09T14:56:13.000Z,8.13
2022-09-09T14:58:43.209Z,10.15
2022-09-09T15:01:12.697Z,9.83
2022-09-09T15:03:40.728Z,8.60
2022-09-09T15:06:15.357Z,8.35
2022-09-09T15:08:44.791Z,6.05
2022-09-09T15:11:13.157Z,8.85
2022-09-09T15:13:42.219Z,7.30
2022-09-09T15:16:15.187Z,9.50
2022-09-09T15:18:46.039Z,9.63
2022-09-09T15:21:18.248Z,16.30
2022-09-09T15:23:44.856Z,8.60
2022-09-09T15:26:15.092Z,15.25
2022-09-09T15:28:44.757Z,8.57
2022-09-09T15:31:11.879Z,8.23
2022-09-09T15:33:38.925Z,7.57
2022-09-09T15:36:23.756Z,9.35
2022-09-09T15:38:51.336Z,10.77
2022-09-09T15:41:22.728Z,9.98
2022-09-09T15:43:53.702Z,10.73
2022-09-09T15:46:25.792Z,8.07
2022-09-09T15:48:54.432Z,8.82
2022-09-09T15:51:41.282Z,7.50
2022-09-09T15:54:08.669Z,7.60
2022-09-09T15:56:35.918Z,10.70
2022-09-09T15:59:04.102Z,4.75
2022-09-09T16:01:33.321Z,5.30
2022-09-09T16:04:01.103Z,8.65
2022-09-09T16:06:29.548Z,12.07
2022-09-09T16:08:58.724Z,6.53
2022-09-09T16:11:28.930Z,6.93
2022-09-09T16:13:56.628Z,6.32
2022-09-09T16:16:27.462Z,11.25
2022-09-09T16:18:56.426Z,8.30
2022-09-09T16:21:26.935Z,9.73
2022-09-09T16:23:56.785Z,4.82
2022-09-09T16:26:24.667Z,14.23
2022-09-09T16:28:51.492Z,10.57
2022-09-09T16:31:54.991Z,7.35
2022-09-09T16:34:22.563Z,9.35
2022-09-09T16:36:49.967Z,5.80
2022-09-09T16:39:19.704Z,3.92
2022-09-09T16:41:51.191Z,6.43
2022-09-09T16:44:19.885Z,6.47
2022-09-09T16:46:49.912Z,7.57
2022-09-09T16:49:17.004Z,10.00
2022-09-09T16:51:49.309Z,8.68
2022-09-09T16:54:18.136Z,4.57
2022-09-09T16:56:46.472Z,7.15
2022-09-09T16:59:18.873Z,9.90
2022-09-09T17:01:48.365Z,8.07
2022-09-09T17:04:21.282Z,10.85
2022-09-09T17:06:50.369Z,8.80
2022-09-09T17:09:19.740Z,8.40
2022-09-09T17:11:46.697Z,9.00
2022-09-09T17:14:16.937Z,12.45
2022-09-09T17:16:44.854Z,10.27
2022-09-09T17:19:12.329Z,7.10
2022-09-09T17:21:54.584Z,8.05
2022-09-09T17:24:27.563Z,9.00
2022-09-09T17:26:55.447Z,16.15
2022-09-09T17:29:22.979Z,11.70
2022-09-09T17:31:49.666Z,9.65
2022-09-09T17:34:16.275Z,9.90
2022-09-09T17:36:42.869Z,9.88
2022-09-09T17:39:09.530Z,9.10
2022-09-09T17:41:38.487Z,8.10
2022-09-09T17:46:42.898Z,10.73
2022-09-09T17:49:13.026Z,9.35
2022-09-09T17:51:42.398Z,8.80
2022-09-09T17:54:13.155Z,12.02
2022-09-09T17:56:41.890Z,16.55
2022-09-09T17:59:10.310Z,13.77
2022-09-09T18:01:39.587Z,8.57
2022-09-09T18:04:08.032Z,14.93
2022-09-09T18:06:46.542Z,11.82
2022-09-09T18:09:19.619Z,10.82
2022-09-09T18:11:48.672Z,14.57
2022-09-09T18:14:21.299Z,15.02
2022-09-09T18:16:50.979Z,16.55
2022-09-09T18:19:20.674Z,14.18
2022-09-09T18:21:49.271Z,18.95
2022-09-09T18:24:17.819Z,16.92
2022-09-09T18:26:45.580Z,11.52
2022-09-09T18:29:14.443Z,16.10
2022-09-09T18:31:42.568Z,11.73
2022-09-09T18:34:12.088Z,13.55
2022-09-09T18:36:47.290Z,13.65
2022-09-09T18:39:16.070Z,14.05
2022-09-09T18:41:52.312Z,11.43
2022-09-09T18:44:22.019Z,10.63
2022-09-09T18:46:49.506Z,15.27
2022-09-09T18:49:16.666Z,11.88
2022-09-09T18:51:46.465Z,14.80
2022-09-09T18:54:24.727Z,14.48
2022-09-09T18:56:53.290Z,9.38
2022-09-09T18:59:22.161Z,10.45
2022-09-09T19:01:50.911Z,10.43
2022-09-09T19:04:18.947Z,8.15
2022-09-09T19:06:47.626Z,13.85
2022-09-09T19:09:18.543Z,14.63
2022-09-09T19:11:45.721Z,8.77
2022-09-09T19:14:14.499Z,12.93
2022-09-09T19:16:41.728Z,14.15
2022-09-09T19:19:12.865Z,10.13
2022-09-09T19:21:42.111Z,8.27
2022-09-09T19:24:18.318Z,9.45
2022-09-09T19:26:48.304Z,11.15
2022-09-09T19:29:17.252Z,9.38
2022-09-09T19:31:59.578Z,10.27
2022-09-09T19:34:31.635Z,8.68
2022-09-09T19:36:58.160Z,11.68
2022-09-09T19:39:25.015Z,6.28
2022-09-09T19:41:51.620Z,12.75
2022-09-09T19:44:18.207Z,13.25
2022-09-09T19:46:50.986Z,9.05
2022-09-09T19:49:23.558Z,9.88
2022-09-09T19:51:50.506Z,9.13
2022-09-09T19:54:18.264Z,11.10
2022-09-09T19:56:45.130Z,10.60
2022-09-09T19:59:13.151Z,7.70
2022-09-09T20:01:45.142Z,9.07
2022-09-09T20:04:13.111Z,10.15
2022-09-09T20:06:41.732Z,12.18
2022-09-09T20:09:17.322Z,8.00
2022-09-09T20:11:45.893Z,11.82
2022-09-09T20:14:13.480Z,9.98
2022-09-09T20:16:42.784Z,11.57
2022-09-09T20:19:16.420Z,10.88
2022-09-09T20:21:47.747Z,11.98
2022-09-09T20:24:16.991Z,7.63
2022-09-09T20:26:44.651Z,15.07
2022-09-09T20:29:16.179Z,9.05
2022-09-09T20:31:44.347Z,8.88
2022-09-09T20:34:14.110Z,10.38
2022-09-09T20:36:51.044Z,11.65
2022-09-09T20:39:21.256Z,16.13
2022-09-09T20:41:48.746Z,6.70
2022-09-09T20:44:18.681Z,10.45
2022-09-09T20:46:51.079Z,8.10
2022-09-09T20:49:20.493Z,11.18
2022-09-09T20:51:52.160Z,13.80
2022-09-09T20:54:24.614Z,9.80
2022-09-09T20:56:53.698Z,11.88
2022-09-09T20:59:24.924Z,7.97
2022-09-09T21:01:54.958Z,13.48
2022-09-09T21:04:22.587Z,7.10
2022-09-09T21:06:51.174Z,11.90
2022-09-09T21:09:18.605Z,11.30
2022-09-09T21:11:45.499Z,6.57
2022-09-09T21:14:12.530Z,7.88
2022-09-09T21:16:39.162Z,9.35
2022-09-09T21:19:06.877Z,8.18
2022-09-09T21:21:33.672Z,7.55
2022-09-09T21:24:00.736Z,17.10
2022-09-09T21:26:30.075Z,13.65
2022-09-09T21:28:57.008Z,6.25
2022-09-09T21:31:28.256Z,8.32
2022-09-09T21:33:57.145Z,9.68
2022-09-09T21:36:24.242Z,9.18
2022-09-09T21:38:51.193Z,7.70
2022-09-09T21:41:19.112Z,8.55
2022-09-09T21:43:51.002Z,13.20
2022-09-09T21:46:18.221Z,9.18
2022-09-09T21:48:45.139Z,12.48
2022-09-09T21:51:14.892Z,12.25
2022-09-09T21:53:42.716Z,4.75
2022-09-09T21:56:17.437Z,6.93
2022-09-09T21:58:44.218Z,10.27
2022-09-09T22:01:13.039Z,7.97
2022-09-09T22:03:40.014Z,8.50
2022-09-09T22:06:08.598Z,6.60
2022-09-09T22:08:40.637Z,5.85
2022-09-09T22:11:13.893Z,12.95
2022-09-09T22:13:42.569Z,11.52
2022-09-09T22:16:12.396Z,6.40
2022-09-09T22:18:39.761Z,10.32
2022-09-09T22:21:08.540Z,8.93
2022-09-09T22:23:36.551Z,10.55
2022-09-09T22:26:04.175Z,7.72
2022-09-09T22:28:31.639Z,10.15
2022-09-09T22:30:58.380Z,19.95
2022-09-09T22:33:25.735Z,6.15
2022-09-09T22:35:52.266Z,14.43
2022-09-09T22:38:18.867Z,6.85
2022-09-09T22:40:45.328Z,10.73
2022-09-09T22:43:15.344Z,13.35
2022-09-09T22:45:43.323Z,10.98
2022-09-09T22:48:11.787Z,9.32
2022-09-09T22:50:42.087Z,12.13
2022-09-09T22:53:13.512Z,6.75
2022-09-09T22:55:40.346Z,8.60
2022-09-09T22:58:07.277Z,12.57
2022-09-09T23:00:33.884Z,11.73
2022-09-09T23:03:00.435Z,9.52
2022-09-09T23:05:27.670Z,5.93
2022-09-09T23:07:58.448Z,14.07
2022-09-09T23:10:27.110Z,8.80
2022-09-09T23:12:54.165Z,12.05
2022-09-09T23:15:20.783Z,7.85
2022-09-09T23:17:47.367Z,11.20
2022-09-09T23:20:13.868Z,14.98
2022-09-09T23:22:40.603Z,7.50
2022-09-09T23:25:08.012Z,7.72
2022-09-09T23:27:37.388Z,11.30
2022-09-09T23:30:06.103Z,7.80
2022-09-09T23:32:33.573Z,9.68
2022-09-09T23:35:00.128Z,10.35
2022-09-09T23:37:26.850Z,10.27
2022-09-09T23:39:54.550Z,12.68
2022-09-09T23:42:21.213Z,16.30
2022-09-09T23:44:48.358Z,11.52
2022-09-09T23:47:14.847Z,13.70
2022-09-09T23:49:41.440Z,10.80
2022-09-09T23:52:08.107Z,13.77
2022-09-09T23:54:35.655Z,13.93
2022-09-09T23:57:03.410Z,10.23
2022-09-09T23:59:31.613Z,6.50
