createdAt,value
2022-08-12T00:00:19.964Z,0.00
2022-08-12T00:01:19.957Z,0.00
2022-08-12T00:02:19.937Z,0.00
2022-08-12T00:03:20.871Z,0.00
2022-08-12T00:04:19.951Z,0.00
2022-08-12T00:05:19.901Z,0.00
2022-08-12T00:06:19.885Z,0.00
2022-08-12T00:07:19.875Z,0.00
2022-08-12T00:08:30.880Z,0.00
2022-08-12T00:09:23.154Z,0.00
2022-08-12T00:10:19.853Z,0.00
2022-08-12T00:11:19.872Z,0.00
2022-08-12T00:12:19.846Z,0.00
2022-08-12T00:13:19.818Z,0.00
2022-08-12T00:14:19.802Z,0.00
2022-08-12T00:15:19.800Z,0.00
2022-08-12T00:16:19.810Z,0.00
2022-08-12T00:17:20.634Z,0.00
2022-08-12T00:18:19.771Z,0.00
2022-08-12T00:19:19.759Z,0.00
2022-08-12T00:20:19.737Z,0.00
2022-08-12T00:21:19.750Z,0.00
2022-08-12T00:22:19.730Z,0.00
2022-08-12T00:23:19.702Z,0.00
2022-08-12T00:24:19.693Z,0.00
2022-08-12T00:25:19.678Z,0.00
2022-08-12T00:26:22.629Z,0.00
2022-08-12T00:27:19.668Z,0.00
2022-08-12T00:28:19.654Z,0.00
2022-08-12T00:29:19.639Z,0.00
2022-08-12T00:30:19.646Z,0.00
2022-08-12T00:31:19.651Z,0.00
2022-08-12T00:32:35.144Z,0.00
2022-08-12T00:33:19.593Z,0.00
2022-08-12T00:34:19.593Z,0.00
2022-08-12T00:35:19.582Z,0.00
2022-08-12T00:36:35.066Z,0.00
2022-08-12T00:37:19.552Z,0.00
2022-08-12T00:38:19.557Z,0.00
2022-08-12T00:39:19.585Z,0.00
2022-08-12T00:40:19.542Z,0.00
2022-08-12T00:41:19.535Z,0.00
2022-08-12T00:42:19.504Z,0.00
2022-08-12T00:43:19.487Z,0.00
2022-08-12T00:44:19.481Z,0.00
2022-08-12T00:45:19.464Z,0.00
2022-08-12T00:47:28.740Z,0.00
2022-08-12T00:48:29.694Z,0.00
2022-08-12T00:49:29.683Z,0.00
2022-08-12T00:50:29.673Z,0.00
2022-08-12T00:51:29.665Z,0.00
2022-08-12T00:52:29.685Z,0.00
2022-08-12T00:53:29.644Z,0.00
2022-08-12T00:54:29.626Z,0.00
2022-08-12T00:55:29.620Z,0.00
2022-08-12T00:56:29.603Z,0.00
2022-08-12T00:57:29.616Z,0.00
2022-08-12T00:58:29.582Z,0.00
2022-08-12T00:59:29.579Z,0.00
2022-08-12T01:00:29.592Z,0.00
2022-08-12T01:01:29.637Z,0.00
2022-08-12T01:02:29.562Z,0.00
2022-08-12T01:03:29.534Z,0.00
2022-08-12T01:04:29.519Z,0.00
2022-08-12T01:05:29.520Z,0.00
2022-08-12T01:06:29.498Z,0.00
2022-08-12T01:07:29.511Z,0.00
2022-08-12T01:08:29.487Z,0.00
2022-08-12T01:09:29.464Z,0.00
2022-08-12T01:10:29.740Z,0.00
2022-08-12T01:11:29.444Z,0.00
2022-08-12T01:12:29.454Z,0.00
2022-08-12T01:13:29.421Z,0.00
2022-08-12T01:14:29.411Z,0.00
2022-08-12T01:15:29.398Z,0.00
2022-08-12T01:16:29.393Z,0.00
2022-08-12T01:17:29.397Z,0.00
2022-08-12T01:18:29.372Z,0.00
2022-08-12T01:19:29.355Z,0.00
2022-08-12T01:20:29.343Z,0.00
2022-08-12T01:21:29.347Z,0.00
2022-08-12T01:22:29.348Z,0.00
2022-08-12T01:23:29.332Z,0.00
2022-08-12T01:24:31.096Z,0.00
2022-08-12T01:25:29.289Z,0.00
2022-08-12T01:26:29.276Z,0.00
2022-08-12T01:27:29.283Z,0.00
2022-08-12T01:28:29.281Z,0.00
2022-08-12T01:29:32.690Z,0.00
2022-08-12T01:30:29.234Z,0.00
2022-08-12T01:31:29.365Z,0.00
2022-08-12T01:32:29.297Z,0.00
2022-08-12T01:33:29.207Z,0.00
2022-08-12T01:34:36.270Z,0.00
2022-08-12T01:35:29.173Z,0.00
2022-08-12T01:36:29.168Z,0.00
2022-08-12T01:37:29.178Z,0.00
2022-08-12T01:38:29.794Z,0.00
2022-08-12T01:39:29.174Z,0.00
2022-08-12T01:40:33.684Z,0.00
2022-08-12T01:41:29.123Z,0.00
2022-08-12T01:42:29.109Z,0.00
2022-08-12T01:43:29.092Z,0.00
2022-08-12T01:44:29.076Z,0.00
2022-08-12T01:45:29.063Z,0.00
2022-08-12T01:46:29.083Z,0.00
2022-08-12T01:47:29.047Z,0.00
2022-08-12T01:48:29.033Z,0.00
2022-08-12T01:49:29.021Z,0.00
2022-08-12T01:50:29.009Z,0.00
2022-08-12T01:52:15.637Z,0.00
2022-08-12T01:52:28.991Z,0.00
2022-08-12T01:53:28.971Z,0.00
2022-08-12T01:54:28.962Z,0.00
2022-08-12T01:55:28.968Z,0.00
2022-08-12T01:56:28.941Z,0.00
2022-08-12T01:57:59.574Z,0.00
2022-08-12T01:58:28.924Z,0.00
2022-08-12T01:59:28.910Z,0.00
2022-08-12T02:00:35.840Z,0.00
2022-08-12T02:01:28.942Z,0.00
2022-08-12T02:02:28.871Z,0.00
2022-08-12T02:03:28.861Z,0.00
2022-08-12T02:04:28.887Z,0.00
2022-08-12T02:05:28.842Z,0.00
2022-08-12T02:06:28.833Z,0.00
2022-08-12T02:07:28.821Z,0.00
2022-08-12T02:08:28.805Z,0.00
2022-08-12T02:09:28.825Z,0.00
2022-08-12T02:10:49.191Z,0.00
2022-08-12T02:11:28.770Z,0.00
2022-08-12T02:12:28.772Z,0.00
2022-08-12T02:13:48.640Z,0.00
2022-08-12T02:14:28.766Z,0.00
2022-08-12T02:15:28.730Z,0.00
2022-08-12T02:16:28.715Z,0.00
2022-08-12T02:17:55.285Z,0.00
2022-08-12T02:18:28.698Z,0.00
2022-08-12T02:19:28.711Z,0.00
2022-08-12T02:20:35.362Z,0.00
2022-08-12T02:21:28.659Z,0.00
2022-08-12T02:22:28.652Z,0.00
2022-08-12T02:23:28.652Z,0.00
2022-08-12T02:24:28.658Z,0.00
2022-08-12T02:25:28.620Z,0.00
2022-08-12T02:26:28.614Z,0.00
2022-08-12T02:27:28.595Z,0.00
2022-08-12T02:28:28.590Z,0.00
2022-08-12T02:29:28.600Z,0.00
2022-08-12T02:30:33.176Z,0.00
2022-08-12T02:31:28.553Z,0.00
2022-08-12T02:32:28.545Z,0.00
2022-08-12T02:33:28.535Z,0.00
2022-08-12T02:34:28.542Z,0.00
2022-08-12T02:35:28.513Z,0.00
2022-08-12T02:36:28.495Z,0.00
2022-08-12T02:37:28.483Z,0.00
2022-08-12T02:38:28.475Z,0.00
2022-08-12T02:39:28.543Z,0.00
2022-08-12T02:40:28.456Z,0.00
2022-08-12T02:41:28.453Z,0.00
2022-08-12T02:42:28.433Z,0.00
2022-08-12T02:43:28.437Z,0.00
2022-08-12T02:44:28.455Z,0.00
2022-08-12T02:45:28.416Z,0.00
2022-08-12T02:46:28.388Z,0.00
2022-08-12T02:48:37.331Z,0.00
2022-08-12T02:49:38.346Z,0.00
2022-08-12T02:50:38.317Z,0.00
2022-08-12T02:51:38.297Z,0.00
2022-08-12T02:52:38.281Z,0.00
2022-08-12T02:53:38.274Z,0.00
2022-08-12T02:54:38.290Z,0.00
2022-08-12T02:55:38.249Z,0.00
2022-08-12T02:56:38.319Z,0.00
2022-08-12T02:57:38.231Z,0.00
2022-08-12T02:58:41.369Z,0.00
2022-08-12T02:59:38.229Z,0.00
2022-08-12T03:00:38.375Z,0.00
2022-08-12T03:01:47.647Z,0.00
2022-08-12T03:02:38.179Z,0.00
2022-08-12T03:03:38.169Z,0.00
2022-08-12T03:04:43.041Z,0.00
2022-08-12T03:05:38.608Z,0.00
2022-08-12T03:06:38.128Z,0.00
2022-08-12T03:07:59.627Z,0.00
2022-08-12T03:08:38.111Z,0.00
2022-08-12T03:10:04.912Z,0.00
2022-08-12T03:10:38.109Z,0.00
2022-08-12T03:11:42.146Z,0.00
2022-08-12T03:12:48.798Z,0.00
2022-08-12T03:13:38.055Z,0.00
2022-08-12T03:14:38.044Z,0.00
2022-08-12T03:15:38.040Z,0.00
2022-08-12T03:16:38.228Z,0.00
2022-08-12T03:17:38.042Z,0.00
2022-08-12T03:18:37.997Z,0.00
2022-08-12T03:19:38.087Z,0.00
2022-08-12T03:20:37.972Z,0.00
2022-08-12T03:21:55.313Z,0.00
2022-08-12T03:22:37.974Z,0.00
2022-08-12T03:23:37.946Z,0.00
2022-08-12T03:24:37.941Z,0.00
2022-08-12T03:25:37.923Z,0.00
2022-08-12T03:26:37.945Z,0.00
2022-08-12T03:27:37.927Z,0.00
2022-08-12T03:28:37.896Z,0.00
2022-08-12T03:29:49.858Z,0.00
2022-08-12T03:30:37.867Z,0.00
2022-08-12T03:31:37.850Z,0.00
2022-08-12T03:32:37.873Z,0.00
2022-08-12T03:33:37.849Z,0.00
2022-08-12T03:34:37.820Z,0.00
2022-08-12T03:35:41.140Z,0.00
2022-08-12T03:36:37.802Z,0.00
2022-08-12T03:37:37.812Z,0.00
2022-08-12T03:38:37.775Z,0.00
2022-08-12T03:39:37.773Z,0.00
2022-08-12T03:40:37.758Z,0.00
2022-08-12T03:41:37.745Z,0.00
2022-08-12T03:42:38.347Z,0.00
2022-08-12T03:43:37.722Z,0.00
2022-08-12T03:44:37.711Z,0.00
2022-08-12T03:45:50.093Z,0.00
2022-08-12T03:46:37.692Z,0.00
2022-08-12T03:47:37.677Z,0.00
2022-08-12T03:48:37.704Z,0.00
2022-08-12T03:49:37.655Z,0.00
2022-08-12T03:50:37.639Z,0.00
2022-08-12T03:51:37.639Z,0.00
2022-08-12T03:52:37.620Z,0.00
2022-08-12T03:53:37.616Z,0.00
2022-08-12T03:54:42.125Z,0.00
2022-08-12T03:55:37.598Z,0.00
2022-08-12T03:56:37.599Z,0.00
2022-08-12T03:57:37.599Z,0.00
2022-08-12T03:58:37.559Z,0.00
2022-08-12T03:59:37.539Z,5.62
2022-08-12T04:00:37.637Z,5.62
2022-08-12T04:01:40.865Z,5.62
2022-08-12T04:02:37.532Z,5.62
2022-08-12T04:03:37.512Z,5.62
2022-08-12T04:04:37.492Z,5.62
2022-08-12T04:05:56.092Z,5.62
2022-08-12T04:06:37.546Z,5.62
2022-08-12T04:07:37.485Z,11.25
2022-08-12T04:08:37.444Z,11.25
2022-08-12T04:09:37.443Z,11.25
2022-08-12T04:10:37.422Z,11.25
2022-08-12T04:11:37.413Z,11.25
2022-08-12T04:12:37.455Z,11.25
2022-08-12T04:13:37.389Z,16.88
2022-08-12T04:14:37.379Z,16.88
2022-08-12T04:15:37.377Z,16.88
2022-08-12T04:16:37.359Z,16.88
2022-08-12T04:17:37.403Z,22.50
2022-08-12T04:18:37.335Z,22.50
2022-08-12T04:19:37.329Z,22.50
2022-08-12T04:20:37.319Z,22.50
2022-08-12T04:21:37.304Z,22.50
2022-08-12T04:22:37.317Z,28.12
2022-08-12T04:23:37.287Z,28.12
2022-08-12T04:24:38.023Z,28.12
2022-08-12T04:25:37.261Z,28.12
2022-08-12T04:26:37.258Z,33.75
2022-08-12T04:27:37.260Z,33.75
2022-08-12T04:28:37.235Z,33.75
2022-08-12T04:30:29.422Z,33.75
2022-08-12T04:30:37.201Z,39.38
2022-08-12T04:31:37.192Z,39.38
2022-08-12T04:32:40.966Z,39.38
2022-08-12T04:33:37.169Z,45.00
2022-08-12T04:34:37.155Z,45.00
2022-08-12T04:35:37.154Z,45.00
2022-08-12T04:36:37.140Z,45.00
2022-08-12T04:37:58.220Z,50.62
2022-08-12T04:38:37.124Z,50.62
2022-08-12T04:39:37.120Z,50.62
2022-08-12T04:40:37.092Z,50.62
2022-08-12T04:41:37.082Z,56.25
2022-08-12T04:42:37.109Z,56.25
2022-08-12T04:43:59.672Z,56.25
2022-08-12T04:44:37.053Z,61.88
2022-08-12T04:45:37.047Z,61.88
2022-08-12T04:46:37.023Z,61.88
2022-08-12T04:47:37.011Z,61.88
2022-08-12T04:49:46.109Z,67.50
2022-08-12T04:50:46.945Z,67.50
2022-08-12T04:51:56.785Z,67.50
2022-08-12T04:52:46.952Z,73.12
2022-08-12T04:53:46.912Z,73.12
2022-08-12T04:54:46.908Z,73.12
2022-08-12T04:55:46.897Z,78.75
2022-08-12T04:57:04.259Z,78.75
2022-08-12T04:57:47.025Z,78.75
2022-08-12T04:58:52.024Z,78.75
2022-08-12T04:59:48.926Z,84.38
2022-08-12T05:00:46.840Z,84.38
2022-08-12T05:01:46.825Z,84.38
2022-08-12T05:02:47.242Z,90.00
2022-08-12T05:03:47.469Z,90.00
2022-08-12T05:04:46.797Z,90.00
2022-08-12T05:05:46.783Z,90.00
2022-08-12T05:06:46.777Z,95.62
2022-08-12T05:07:54.882Z,95.62
2022-08-12T05:08:46.756Z,95.62
2022-08-12T05:09:59.126Z,101.25
2022-08-12T05:10:46.748Z,101.25
2022-08-12T05:11:54.359Z,101.25
2022-08-12T05:12:46.736Z,106.88
2022-08-12T05:13:46.698Z,106.88
2022-08-12T05:14:46.693Z,106.88
2022-08-12T05:15:53.026Z,151.88
2022-08-12T05:16:46.659Z,208.12
2022-08-12T05:17:47.097Z,253.12
2022-08-12T05:18:46.653Z,258.75
2022-08-12T05:19:46.629Z,264.38
2022-08-12T05:20:46.617Z,270.00
2022-08-12T05:21:46.610Z,281.25
2022-08-12T05:22:46.621Z,286.88
2022-08-12T05:23:46.615Z,298.12
2022-08-12T05:24:46.576Z,303.75
2022-08-12T05:25:46.559Z,309.38
2022-08-12T05:26:46.548Z,315.00
2022-08-12T05:27:55.454Z,315.00
2022-08-12T05:28:46.542Z,320.62
2022-08-12T05:30:08.355Z,326.25
2022-08-12T05:30:46.511Z,331.88
2022-08-12T05:31:48.113Z,337.50
2022-08-12T05:32:46.513Z,343.12
2022-08-12T05:33:46.475Z,348.75
2022-08-12T05:34:46.467Z,354.38
2022-08-12T05:35:46.443Z,360.00
2022-08-12T05:36:46.433Z,360.00
2022-08-12T05:37:46.454Z,365.62
2022-08-12T05:38:46.446Z,371.25
2022-08-12T05:39:46.466Z,382.50
2022-08-12T05:40:46.416Z,388.12
2022-08-12T05:41:46.415Z,393.75
2022-08-12T05:42:46.697Z,399.38
2022-08-12T05:43:46.362Z,405.00
2022-08-12T05:44:46.356Z,405.00
2022-08-12T05:45:46.335Z,410.62
2022-08-12T05:46:46.330Z,410.62
2022-08-12T05:47:53.774Z,421.88
2022-08-12T05:48:46.312Z,416.25
2022-08-12T05:49:46.303Z,421.88
2022-08-12T05:50:46.308Z,427.50
2022-08-12T05:51:46.272Z,427.50
2022-08-12T05:52:46.305Z,427.50
2022-08-12T05:53:46.279Z,427.50
2022-08-12T05:54:57.063Z,427.50
2022-08-12T05:55:46.231Z,427.50
2022-08-12T05:56:46.225Z,427.50
2022-08-12T05:57:46.254Z,427.50
2022-08-12T05:58:46.220Z,421.88
2022-08-12T05:59:46.192Z,427.50
2022-08-12T06:00:46.178Z,421.88
2022-08-12T06:02:09.254Z,427.50
2022-08-12T06:02:46.275Z,433.12
2022-08-12T06:03:46.158Z,427.50
2022-08-12T06:04:46.122Z,427.50
2022-08-12T06:05:54.904Z,433.12
2022-08-12T06:06:46.130Z,433.12
2022-08-12T06:08:02.119Z,444.38
2022-08-12T06:08:46.090Z,500.62
2022-08-12T06:09:46.083Z,641.25
2022-08-12T06:10:46.172Z,703.12
2022-08-12T06:12:04.751Z,675.00
2022-08-12T06:12:46.082Z,720.00
2022-08-12T06:13:53.728Z,720.00
2022-08-12T06:14:46.029Z,663.75
2022-08-12T06:15:46.008Z,691.88
2022-08-12T06:16:46.052Z,680.62
2022-08-12T06:17:46.043Z,663.75
2022-08-12T06:18:46.049Z,703.12
2022-08-12T06:20:26.591Z,691.88
2022-08-12T06:20:45.952Z,731.25
2022-08-12T06:21:46.010Z,821.25
2022-08-12T06:22:45.949Z,793.12
2022-08-12T06:23:45.959Z,725.62
2022-08-12T06:24:45.911Z,753.75
2022-08-12T06:25:45.917Z,815.62
2022-08-12T06:26:45.889Z,832.50
2022-08-12T06:28:06.824Z,821.25
2022-08-12T06:28:45.894Z,832.50
2022-08-12T06:30:08.847Z,838.12
2022-08-12T06:30:53.106Z,810.00
2022-08-12T06:31:45.875Z,776.25
2022-08-12T06:32:51.808Z,838.12
2022-08-12T06:34:00.577Z,888.75
2022-08-12T06:35:24.027Z,866.25
2022-08-12T06:35:48.867Z,855.00
2022-08-12T06:36:46.456Z,855.00
2022-08-12T06:50:07.074Z,1040.62
2022-08-12T06:55:19.507Z,1113.75
2022-08-12T06:55:26.449Z,1080.00
2022-08-12T06:56:14.820Z,877.50
2022-08-12T06:56:59.706Z,1108.12
2022-08-12T06:57:02.953Z,1170.00
2022-08-12T07:00:34.689Z,1170.00
2022-08-12T07:02:37.839Z,1147.50
2022-08-12T07:06:34.194Z,1209.38
2022-08-12T07:11:03.646Z,1209.38
2022-08-12T07:22:02.510Z,1395.00
2022-08-12T07:22:02.614Z,1316.25
2022-08-12T07:22:07.186Z,1237.50
2022-08-12T07:22:12.001Z,1288.12
2022-08-12T07:23:00.550Z,1344.38
2022-08-12T07:23:31.156Z,1220.62
2022-08-12T07:23:39.350Z,1338.75
2022-08-12T07:23:47.543Z,1316.25
2022-08-12T07:24:00.544Z,1344.38
2022-08-12T07:24:51.035Z,1147.50
2022-08-12T07:24:51.037Z,1170.00
2022-08-12T07:25:00.640Z,1288.12
2022-08-12T07:26:00.506Z,1327.50
2022-08-12T07:27:00.543Z,1456.88
2022-08-12T07:28:00.517Z,1501.88
2022-08-12T07:29:00.493Z,1468.12
2022-08-12T07:30:04.762Z,1462.50
2022-08-12T07:31:03.445Z,1501.88
2022-08-12T07:32:15.252Z,1513.12
2022-08-12T07:33:01.863Z,1445.62
2022-08-12T07:34:00.419Z,1378.12
2022-08-12T07:35:00.419Z,1361.25
2022-08-12T07:36:00.415Z,1400.62
2022-08-12T07:37:00.490Z,1507.50
2022-08-12T07:38:00.833Z,1603.12
2022-08-12T07:39:00.356Z,1625.62
2022-08-12T07:40:01.333Z,1535.62
2022-08-12T07:41:00.348Z,1445.62
2022-08-12T07:42:00.318Z,1490.62
2022-08-12T07:43:00.330Z,1552.50
2022-08-12T07:44:04.473Z,1597.50
2022-08-12T07:45:00.290Z,1642.50
2022-08-12T07:46:00.289Z,1693.12
2022-08-12T07:47:00.260Z,1693.12
2022-08-12T07:48:00.291Z,1636.88
2022-08-12T07:49:00.244Z,1591.88
2022-08-12T07:50:03.593Z,1625.62
2022-08-12T07:51:00.232Z,1687.50
2022-08-12T07:52:00.285Z,1749.38
2022-08-12T07:53:00.229Z,1743.75
2022-08-12T07:54:02.952Z,1710.00
2022-08-12T07:55:00.193Z,1710.00
2022-08-12T07:56:00.201Z,1726.88
2022-08-12T07:57:00.163Z,1710.00
2022-08-12T07:58:00.197Z,1704.38
2022-08-12T07:59:00.158Z,1766.25
2022-08-12T08:00:00.471Z,1816.88
2022-08-12T08:01:00.336Z,1845.00
2022-08-12T08:02:00.206Z,1816.88
2022-08-12T08:03:00.116Z,1760.62
2022-08-12T08:04:00.141Z,1766.25
2022-08-12T08:05:00.082Z,1794.38
2022-08-12T08:06:00.107Z,1760.62
2022-08-12T08:07:00.066Z,1732.50
2022-08-12T08:08:00.051Z,1704.38
2022-08-12T08:09:00.046Z,1732.50
2022-08-12T08:10:00.305Z,1822.50
2022-08-12T08:11:04.182Z,1884.38
2022-08-12T08:11:59.998Z,1867.50
2022-08-12T08:13:00.239Z,1833.75
2022-08-12T08:14:00.000Z,1828.12
2022-08-12T08:14:59.967Z,1873.12
2022-08-12T08:16:04.097Z,1895.62
2022-08-12T08:16:59.943Z,1850.62
2022-08-12T08:17:59.938Z,1828.12
2022-08-12T08:19:00.611Z,1850.62
2022-08-12T08:20:03.359Z,1856.25
2022-08-12T08:20:59.949Z,1856.25
2022-08-12T08:22:00.820Z,1923.75
2022-08-12T08:22:59.885Z,1974.38
2022-08-12T08:24:05.112Z,2025.00
2022-08-12T08:24:59.868Z,2064.38
2022-08-12T08:25:59.894Z,2081.25
2022-08-12T08:27:03.039Z,2041.88
2022-08-12T08:27:59.828Z,1968.75
2022-08-12T08:28:59.868Z,1906.88
2022-08-12T08:29:59.790Z,1816.88
2022-08-12T08:30:59.816Z,1755.00
2022-08-12T08:31:59.790Z,1788.75
2022-08-12T08:32:59.771Z,1845.00
2022-08-12T08:34:33.190Z,1884.38
2022-08-12T08:34:59.758Z,1935.00
2022-08-12T08:35:59.781Z,2002.50
2022-08-12T08:36:59.737Z,2098.12
2022-08-12T08:37:59.759Z,2171.25
2022-08-12T08:38:59.753Z,2205.00
2022-08-12T08:39:59.728Z,2193.75
2022-08-12T08:40:59.726Z,2115.00
2022-08-12T08:42:19.187Z,2019.38
2022-08-12T08:42:59.667Z,1996.88
2022-08-12T08:43:59.669Z,2025.00
2022-08-12T08:44:59.668Z,2053.12
2022-08-12T08:45:59.756Z,2081.25
2022-08-12T08:46:59.659Z,2176.88
2022-08-12T08:48:00.373Z,2278.12
2022-08-12T08:48:59.710Z,2283.75
2022-08-12T08:49:59.615Z,2216.25
2022-08-12T08:51:04.846Z,2109.38
2022-08-12T08:51:59.559Z,2047.50
2022-08-12T08:52:59.555Z,2002.50
2022-08-12T08:53:59.593Z,1968.75
2022-08-12T08:54:59.520Z,1940.62
2022-08-12T08:56:05.771Z,1895.62
2022-08-12T08:57:00.523Z,1839.38
2022-08-12T09:15:35.778Z,2199.38
2022-08-12T09:16:08.810Z,2160.00
2022-08-12T09:16:23.935Z,2019.38
2022-08-12T09:16:41.314Z,2193.75
2022-08-12T09:16:50.513Z,2283.75
2022-08-12T09:17:08.843Z,2154.38
2022-08-12T09:17:21.351Z,2205.00
2022-08-12T09:17:42.862Z,2233.12
2022-08-12T09:19:08.749Z,2345.62
2022-08-12T09:20:09.105Z,2368.12
2022-08-12T09:21:08.779Z,2328.75
2022-08-12T09:22:09.466Z,2255.62
2022-08-12T09:23:57.050Z,2250.00
2022-08-12T09:24:08.735Z,2323.12
2022-08-12T09:25:08.723Z,2385.00
2022-08-12T09:26:08.699Z,2368.12
2022-08-12T09:27:12.263Z,2306.25
2022-08-12T09:28:10.733Z,2244.38
2022-08-12T09:29:12.318Z,2283.75
2022-08-12T09:30:13.433Z,2340.00
2022-08-12T09:32:06.913Z,2334.38
2022-08-12T09:32:09.946Z,2340.00
2022-08-12T09:33:18.455Z,2379.38
2022-08-12T09:34:28.503Z,2385.00
2022-08-12T09:35:21.918Z,2373.75
2022-08-12T09:36:08.592Z,2413.12
2022-08-12T09:37:19.539Z,2475.00
2022-08-12T09:38:28.142Z,2525.62
2022-08-12T09:40:05.115Z,2497.50
2022-08-12T09:40:57.840Z,2418.75
2022-08-12T09:42:33.859Z,2385.00
2022-08-12T09:42:40.382Z,2334.38
2022-08-12T09:43:16.862Z,2227.50
2022-08-12T09:44:39.271Z,2176.88
2022-08-12T09:45:17.810Z,2199.38
2022-08-12T09:46:21.728Z,2295.00
2022-08-12T09:47:10.618Z,2435.62
2022-08-12T09:48:08.433Z,2475.00
2022-08-12T09:49:13.589Z,2413.12
2022-08-12T09:50:08.419Z,2345.62
2022-08-12T09:51:17.163Z,2317.50
2022-08-12T09:52:08.395Z,2351.25
2022-08-12T09:53:15.041Z,2390.62
2022-08-12T09:54:34.215Z,2351.25
2022-08-12T09:55:08.430Z,2283.75
2022-08-12T09:57:00.080Z,2238.75
2022-08-12T09:58:44.821Z,2255.62
2022-08-12T09:58:57.108Z,2311.88
2022-08-12T09:59:08.324Z,2435.62
2022-08-12T10:00:12.618Z,2503.12
2022-08-12T10:01:15.299Z,2446.88
2022-08-12T10:02:44.867Z,2340.00
2022-08-12T10:03:08.688Z,2278.12
2022-08-12T10:04:08.372Z,2278.12
2022-08-12T10:05:13.329Z,2300.62
2022-08-12T10:06:20.595Z,2323.12
2022-08-12T10:07:12.308Z,2368.12
2022-08-12T10:08:08.240Z,2351.25
2022-08-12T10:09:08.688Z,2368.12
2022-08-12T10:10:08.207Z,2390.62
2022-08-12T10:11:08.188Z,2407.50
2022-08-12T10:12:11.288Z,2385.00
2022-08-12T10:13:11.967Z,2379.38
2022-08-12T10:14:13.334Z,2368.12
2022-08-12T10:15:08.173Z,2368.12
2022-08-12T10:16:08.259Z,2334.38
2022-08-12T10:17:08.514Z,2295.00
2022-08-12T10:18:08.254Z,2272.50
2022-08-12T10:19:17.326Z,2255.62
2022-08-12T10:20:09.846Z,2233.12
2022-08-12T10:21:08.118Z,2176.88
2022-08-12T10:22:17.058Z,2143.12
2022-08-12T10:23:08.075Z,2148.75
2022-08-12T10:24:08.085Z,2143.12
2022-08-12T10:25:17.698Z,2154.38
2022-08-12T10:26:38.001Z,2216.25
2022-08-12T10:27:08.182Z,2283.75
2022-08-12T10:28:14.895Z,2311.88
2022-08-12T10:30:01.297Z,2272.50
2022-08-12T10:30:41.671Z,2255.62
2022-08-12T10:31:16.501Z,2238.75
2022-08-12T10:32:22.150Z,2188.12
2022-08-12T10:33:17.879Z,2098.12
2022-08-12T10:34:14.848Z,2030.62
2022-08-12T10:35:07.960Z,2008.12
2022-08-12T10:36:08.133Z,2041.88
2022-08-12T10:40:46.277Z,2278.12
2022-08-12T10:53:45.402Z,1991.25
2022-08-12T11:01:26.081Z,2233.12
2022-08-12T11:01:49.668Z,2036.25
2022-08-12T11:01:50.331Z,2261.25
2022-08-12T11:04:19.068Z,2160.00
2022-08-12T11:04:24.119Z,2143.12
2022-08-12T11:04:26.007Z,2025.00
2022-08-12T11:04:27.575Z,2030.62
2022-08-12T11:04:31.296Z,2086.88
2022-08-12T11:07:03.526Z,2255.62
2022-08-12T11:07:06.647Z,2261.25
2022-08-12T11:08:35.192Z,2176.88
2022-08-12T11:08:38.602Z,2070.00
2022-08-12T11:09:10.230Z,2075.62
2022-08-12T11:10:06.923Z,2081.25
2022-08-12T11:11:13.396Z,2058.75
2022-08-12T11:12:34.899Z,1985.62
2022-08-12T11:13:07.221Z,1890.00
2022-08-12T11:14:06.853Z,1681.88
2022-08-12T11:15:18.503Z,1530.00
2022-08-12T11:16:22.091Z,1614.38
2022-08-12T11:17:34.736Z,1760.62
2022-08-12T11:18:06.835Z,1839.38
2022-08-12T11:19:06.799Z,1951.88
2022-08-12T11:20:06.683Z,1996.88
2022-08-12T11:21:06.665Z,2019.38
2022-08-12T11:22:06.669Z,2081.25
2022-08-12T11:23:25.206Z,2025.00
2022-08-12T11:24:06.662Z,1850.62
2022-08-12T11:25:10.593Z,1743.75
2022-08-12T11:26:07.244Z,1726.88
2022-08-12T11:27:07.907Z,1760.62
2022-08-12T11:28:06.645Z,1715.62
2022-08-12T11:29:22.837Z,1693.12
2022-08-12T11:30:30.747Z,1766.25
2022-08-12T11:31:06.598Z,1873.12
2022-08-12T11:32:06.549Z,1890.00
2022-08-12T11:33:11.639Z,1811.25
2022-08-12T11:34:52.904Z,1710.00
2022-08-12T11:35:06.535Z,1681.88
2022-08-12T11:36:14.840Z,1659.38
2022-08-12T11:37:06.468Z,1693.12
2022-08-12T11:38:06.457Z,1760.62
2022-08-12T11:39:06.456Z,1828.12
2022-08-12T11:40:06.447Z,1895.62
2022-08-12T11:41:06.530Z,1912.50
2022-08-12T11:42:06.439Z,1946.25
2022-08-12T11:43:19.349Z,2041.88
2022-08-12T11:44:35.703Z,2075.62
2022-08-12T11:45:06.375Z,2013.75
2022-08-12T11:46:06.361Z,1906.88
2022-08-12T11:47:09.555Z,1839.38
2022-08-12T11:48:06.361Z,1856.25
2022-08-12T11:49:06.342Z,1828.12
2022-08-12T11:50:06.354Z,1777.50
2022-08-12T11:51:06.312Z,1755.00
2022-08-12T11:52:27.305Z,1755.00
2022-08-12T11:53:06.427Z,1726.88
2022-08-12T11:54:06.281Z,1698.75
2022-08-12T11:55:06.273Z,1710.00
2022-08-12T11:56:06.417Z,1726.88
2022-08-12T11:58:17.186Z,1732.50
2022-08-12T11:58:34.003Z,1580.62
2022-08-12T12:02:06.370Z,1777.50
2022-08-12T12:03:06.290Z,1755.00
2022-08-12T12:04:06.184Z,1805.62
2022-08-12T12:05:06.177Z,1383.75
2022-08-12T12:06:06.175Z,1198.12
2022-08-12T12:07:06.946Z,1198.12
2022-08-12T12:08:38.950Z,1012.50
2022-08-12T12:09:08.171Z,1029.38
2022-08-12T12:10:06.129Z,871.88
2022-08-12T12:11:09.275Z,810.00
2022-08-12T12:12:06.122Z,781.88
2022-08-12T12:13:23.059Z,804.38
2022-08-12T12:14:08.744Z,714.38
2022-08-12T12:15:06.947Z,849.38
2022-08-12T12:16:06.105Z,821.25
2022-08-12T12:17:06.076Z,793.12
2022-08-12T12:18:06.064Z,1006.88
2022-08-12T12:19:06.036Z,697.50
2022-08-12T12:20:06.026Z,663.75
2022-08-12T12:21:06.028Z,652.50
2022-08-12T12:22:06.016Z,669.38
2022-08-12T12:23:06.654Z,652.50
2022-08-12T12:24:05.983Z,646.88
2022-08-12T12:25:13.136Z,658.12
2022-08-12T12:26:07.753Z,630.00
2022-08-12T12:27:05.948Z,618.75
2022-08-12T12:28:06.586Z,618.75
2022-08-12T12:29:11.190Z,601.88
2022-08-12T12:30:17.534Z,596.25
2022-08-12T12:31:15.240Z,596.25
2022-08-12T12:32:11.543Z,590.62
2022-08-12T12:33:05.921Z,590.62
2022-08-12T12:34:05.880Z,585.00
2022-08-12T12:35:14.686Z,579.38
2022-08-12T12:36:20.291Z,573.75
2022-08-12T12:37:05.928Z,568.12
2022-08-12T12:38:12.086Z,562.50
2022-08-12T12:39:06.569Z,562.50
2022-08-12T12:40:06.021Z,562.50
2022-08-12T12:41:16.386Z,556.88
2022-08-12T12:42:42.762Z,556.88
2022-08-12T12:43:05.842Z,545.62
2022-08-12T12:44:05.791Z,551.25
2022-08-12T12:45:19.443Z,551.25
2022-08-12T12:46:05.756Z,540.00
2022-08-12T12:47:29.027Z,540.00
2022-08-12T12:48:05.771Z,540.00
2022-08-12T12:49:06.797Z,528.75
2022-08-12T12:50:06.145Z,517.50
2022-08-12T12:51:05.715Z,517.50
2022-08-12T12:52:18.958Z,517.50
2022-08-12T12:53:05.702Z,511.88
2022-08-12T12:54:09.380Z,511.88
2022-08-12T12:55:05.693Z,511.88
2022-08-12T12:56:05.694Z,511.88
2022-08-12T12:57:05.657Z,506.25
2022-08-12T12:58:05.639Z,506.25
2022-08-12T12:59:05.636Z,500.62
2022-08-12T13:01:26.610Z,489.38
2022-08-12T13:02:15.586Z,489.38
2022-08-12T13:03:19.306Z,489.38
2022-08-12T13:04:15.542Z,478.12
2022-08-12T13:05:16.247Z,483.75
2022-08-12T13:06:15.545Z,478.12
2022-08-12T13:07:15.518Z,466.88
2022-08-12T13:08:15.519Z,466.88
2022-08-12T13:09:15.489Z,466.88
2022-08-12T13:10:15.477Z,466.88
2022-08-12T13:11:15.497Z,466.88
2022-08-12T13:12:15.463Z,466.88
2022-08-12T13:14:09.060Z,461.25
2022-08-12T13:14:28.275Z,455.62
2022-08-12T13:15:15.426Z,455.62
2022-08-12T13:16:20.752Z,455.62
2022-08-12T13:17:16.613Z,455.62
2022-08-12T13:18:15.389Z,444.38
2022-08-12T13:19:15.386Z,438.75
2022-08-12T13:20:37.957Z,438.75
2022-08-12T13:21:15.671Z,438.75
2022-08-12T13:22:15.397Z,433.12
2022-08-12T13:23:36.757Z,433.12
2022-08-12T13:24:15.336Z,427.50
2022-08-12T13:25:15.331Z,427.50
2022-08-12T13:26:15.338Z,427.50
2022-08-12T13:27:15.307Z,427.50
2022-08-12T13:28:15.386Z,421.88
2022-08-12T13:29:15.407Z,421.88
2022-08-12T13:30:15.281Z,416.25
2022-08-12T13:31:15.284Z,416.25
2022-08-12T13:32:31.080Z,410.62
2022-08-12T13:33:17.537Z,410.62
2022-08-12T13:34:31.983Z,410.62
2022-08-12T13:35:20.340Z,405.00
2022-08-12T13:36:18.255Z,405.00
2022-08-12T13:37:15.215Z,399.38
2022-08-12T13:38:15.184Z,399.38
2022-08-12T13:39:16.272Z,393.75
2022-08-12T13:40:15.169Z,393.75
2022-08-12T13:41:15.181Z,393.75
2022-08-12T13:42:15.139Z,388.12