createdAt,value
2018-10-12T00:03:56.992Z,46.50
2018-10-12T00:09:00.148Z,46.50
2018-10-12T00:14:03.358Z,46.50
2018-10-12T00:19:06.567Z,46.40
2018-10-12T00:24:10.081Z,46.40
2018-10-12T00:29:13.290Z,46.50
2018-10-12T00:34:16.559Z,46.50
2018-10-12T00:39:19.954Z,46.50
2018-10-12T00:44:23.362Z,46.50
2018-10-12T00:49:26.594Z,46.40
2018-10-12T00:54:29.790Z,46.40
2018-10-12T00:59:33.051Z,47.10
2018-10-12T01:04:36.227Z,46.50
2018-10-12T01:09:39.631Z,46.50
2018-10-12T01:14:43.047Z,46.50
2018-10-12T01:19:46.264Z,46.40
2018-10-12T01:24:49.514Z,46.40
2018-10-12T01:29:53.203Z,46.50
2018-10-12T01:34:56.494Z,46.50
2018-10-12T01:39:59.698Z,46.50
2018-10-12T01:45:02.948Z,46.50
2018-10-12T01:50:06.182Z,46.50
2018-10-12T01:55:09.383Z,46.50
2018-10-12T02:00:12.575Z,46.50
2018-10-12T02:05:15.792Z,46.50
2018-10-12T02:10:18.991Z,47.10
2018-10-12T02:15:22.180Z,46.50
2018-10-12T02:20:25.397Z,46.50
2018-10-12T02:25:28.605Z,46.50
2018-10-12T02:30:31.857Z,46.50
2018-10-12T02:35:35.143Z,46.50
2018-10-12T02:40:38.389Z,46.50
2018-10-12T02:45:41.925Z,46.30
2018-10-12T02:50:45.158Z,46.40
2018-10-12T02:55:48.387Z,46.40
2018-10-12T03:00:51.652Z,46.50
2018-10-12T03:05:54.981Z,46.50
2018-10-12T03:10:58.227Z,46.50
2018-10-12T03:16:01.477Z,46.50
2018-10-12T03:21:04.735Z,46.50
2018-10-12T03:26:08.033Z,46.50
2018-10-12T03:31:11.261Z,46.50
2018-10-12T03:36:14.482Z,46.50
2018-10-12T03:41:17.784Z,46.50
2018-10-12T03:46:21.003Z,46.90
2018-10-12T03:51:24.219Z,46.50
2018-10-12T03:56:27.431Z,46.50
2018-10-12T04:01:30.994Z,46.50
2018-10-12T04:06:34.198Z,46.50
2018-10-12T04:11:37.414Z,46.50
2018-10-12T04:16:40.639Z,46.50
2018-10-12T04:21:44.076Z,46.50
2018-10-12T04:26:47.316Z,46.50
2018-10-12T04:31:50.535Z,46.50
2018-10-12T04:36:53.782Z,46.60
2018-10-12T04:41:57.012Z,46.60
2018-10-12T04:47:00.272Z,46.60
2018-10-12T04:52:03.682Z,46.50
2018-10-12T04:57:07.126Z,46.60
2018-10-12T05:02:10.339Z,46.60
2018-10-12T05:07:13.600Z,46.60
2018-10-12T05:12:16.904Z,46.60
2018-10-12T05:17:20.346Z,46.60
2018-10-12T05:22:23.689Z,46.60
2018-10-12T05:27:27.051Z,46.60
2018-10-12T05:32:30.354Z,46.60
2018-10-12T05:37:33.726Z,46.60
2018-10-12T05:42:37.144Z,46.70
2018-10-12T05:47:40.515Z,46.70
2018-10-12T05:52:43.788Z,46.70
2018-10-12T05:57:47.724Z,46.70
2018-10-12T06:02:51.335Z,46.70
2018-10-12T06:07:54.699Z,46.70
2018-10-12T06:12:58.114Z,46.80
2018-10-12T06:18:01.422Z,46.70
2018-10-12T06:23:04.662Z,46.80
2018-10-12T06:28:08.268Z,46.70
2018-10-12T06:33:12.283Z,46.70
2018-10-12T06:38:15.643Z,46.60
2018-10-12T06:43:18.932Z,46.70
2018-10-12T06:48:22.335Z,46.70
2018-10-12T06:53:25.731Z,46.70
2018-10-12T06:58:28.957Z,46.70
2018-10-12T07:03:32.197Z,46.70
2018-10-12T07:08:35.514Z,46.60
2018-10-12T07:13:39.218Z,46.60
2018-10-12T07:18:43.197Z,46.60
2018-10-12T07:23:46.587Z,46.60
2018-10-12T07:28:49.829Z,46.60
2018-10-12T07:33:53.269Z,46.60
2018-10-12T07:38:56.794Z,46.70
2018-10-12T07:44:00.403Z,46.70
2018-10-12T07:49:03.656Z,46.70
2018-10-12T07:54:07.407Z,46.70
2018-10-12T07:59:10.629Z,46.70
2018-10-12T08:04:14.167Z,46.60
2018-10-12T08:09:17.493Z,46.70
2018-10-12T08:14:21.207Z,46.70
2018-10-12T08:19:24.461Z,46.60
2018-10-12T08:24:27.759Z,46.70
2018-10-12T08:29:31.341Z,46.60
2018-10-12T08:34:34.626Z,46.60
2018-10-12T08:39:37.888Z,46.60
2018-10-12T08:44:41.435Z,46.70
2018-10-12T08:49:44.700Z,46.60
2018-10-12T08:54:47.911Z,46.60
2018-10-12T08:59:51.148Z,46.50
2018-10-12T09:04:54.359Z,46.60
2018-10-12T09:09:57.680Z,46.50
2018-10-12T09:15:01.540Z,46.50
2018-10-12T09:20:05.040Z,46.50
2018-10-12T09:25:08.600Z,46.50
2018-10-12T09:30:12.028Z,46.50
2018-10-12T09:35:15.254Z,46.40
2018-10-12T09:40:18.572Z,46.40
2018-10-12T09:45:21.840Z,46.50
2018-10-12T09:50:25.285Z,46.40
2018-10-12T09:55:28.496Z,46.40
2018-10-12T10:00:37.074Z,46.30
2018-10-12T10:05:40.635Z,46.30
2018-10-12T10:10:43.909Z,46.40
2018-10-12T10:15:47.199Z,46.30
2018-10-12T10:20:50.439Z,46.30
2018-10-12T10:25:53.870Z,46.30
2018-10-12T10:30:57.309Z,46.20
2018-10-12T10:36:00.613Z,46.20
2018-10-12T10:41:04.561Z,46.30
2018-10-12T10:46:07.921Z,46.20
2018-10-12T10:51:11.415Z,46.20
2018-10-12T10:56:14.677Z,46.10
2018-10-12T11:01:18.186Z,46.20
2018-10-12T11:06:21.585Z,46.10
2018-10-12T11:11:24.826Z,46.10
2018-10-12T11:16:28.129Z,46.20
2018-10-12T11:21:31.513Z,46.10
2018-10-12T11:26:34.829Z,46.10
2018-10-12T11:31:38.050Z,46.10
2018-10-12T11:36:41.381Z,46.10
2018-10-12T11:41:45.091Z,46.00
2018-10-12T11:46:48.480Z,46.00
2018-10-12T11:51:51.713Z,46.00
2018-10-12T11:56:55.235Z,46.10
2018-10-12T12:01:58.564Z,46.00
2018-10-12T12:07:01.771Z,46.00
2018-10-12T12:12:05.072Z,46.00
2018-10-12T12:17:08.309Z,46.10
2018-10-12T12:22:11.789Z,46.00
2018-10-12T12:27:15.806Z,46.00
2018-10-12T12:32:19.048Z,46.00
2018-10-12T12:37:22.462Z,46.00
2018-10-12T12:42:25.723Z,46.00
2018-10-12T12:47:29.246Z,46.00
2018-10-12T12:52:32.441Z,46.00
2018-10-12T12:57:35.767Z,46.00
2018-10-12T13:02:39.233Z,46.00
2018-10-12T13:07:42.576Z,46.00
2018-10-12T13:12:46.052Z,46.00
2018-10-12T13:17:49.554Z,45.90
2018-10-12T13:22:52.980Z,45.90
2018-10-12T13:27:56.258Z,45.90
2018-10-12T13:32:59.598Z,45.80
2018-10-12T13:38:03.014Z,46.50
2018-10-12T13:43:06.292Z,45.80
2018-10-12T13:48:09.507Z,45.80
2018-10-12T13:53:12.807Z,45.80
2018-10-12T13:58:16.769Z,45.80
2018-10-12T14:03:20.098Z,45.90
2018-10-12T14:08:23.699Z,45.70
2018-10-12T14:13:27.011Z,45.70
2018-10-12T14:18:30.522Z,45.70
2018-10-12T14:23:33.904Z,45.80
2018-10-12T14:28:37.198Z,45.70
2018-10-12T14:33:40.445Z,45.70
2018-10-12T14:38:44.186Z,45.70
2018-10-12T14:43:47.576Z,45.70
2018-10-12T14:48:50.867Z,45.70
2018-10-12T14:53:54.150Z,45.70
2018-10-12T14:58:57.429Z,45.80
2018-10-12T15:04:00.686Z,45.70
2018-10-12T15:09:05.115Z,45.80
2018-10-12T15:14:08.703Z,45.70
2018-10-12T15:19:11.964Z,45.70
2018-10-12T15:24:15.393Z,45.70
2018-10-12T15:29:18.735Z,45.70
2018-10-12T15:34:22.138Z,45.70
2018-10-12T15:39:25.390Z,45.70
2018-10-12T15:44:28.648Z,45.70
2018-10-12T15:49:32.225Z,45.70
2018-10-12T15:54:35.749Z,45.60
2018-10-12T15:59:40.050Z,45.60
2018-10-12T16:04:43.621Z,45.60
2018-10-12T16:09:48.934Z,45.60
2018-10-12T16:14:52.234Z,45.60
2018-10-12T16:19:55.494Z,45.60
2018-10-12T16:25:10.190Z,45.60
2018-10-12T16:30:13.666Z,45.50
2018-10-12T16:35:17.002Z,45.60
2018-10-12T16:40:20.273Z,45.50
2018-10-12T16:45:26.259Z,45.50
2018-10-12T16:50:29.503Z,45.50
2018-10-12T16:55:32.771Z,45.60
2018-10-12T17:00:37.089Z,45.50
2018-10-12T17:05:40.498Z,45.60
2018-10-12T17:10:44.150Z,45.60
2018-10-12T17:15:47.507Z,45.60
2018-10-12T17:20:50.861Z,45.60
2018-10-12T17:25:54.338Z,45.60
2018-10-12T17:30:58.200Z,45.60
2018-10-12T17:36:01.723Z,45.60
2018-10-12T17:41:13.177Z,45.60
2018-10-12T17:46:16.950Z,45.70
2018-10-12T17:51:20.509Z,45.60
2018-10-12T17:56:23.771Z,45.70
2018-10-12T18:01:27.119Z,45.70
2018-10-12T18:06:30.779Z,45.70
2018-10-12T18:11:34.108Z,45.70
2018-10-12T18:16:37.346Z,45.70
2018-10-12T18:21:40.635Z,45.70
2018-10-12T18:26:44.291Z,45.70
2018-10-12T18:31:47.537Z,45.70
2018-10-12T18:36:50.876Z,45.70
2018-10-12T18:41:54.249Z,45.70
2018-10-12T18:46:58.568Z,45.70
2018-10-12T18:52:02.475Z,45.70
2018-10-12T18:57:05.849Z,45.80
2018-10-12T19:02:09.409Z,45.70
2018-10-12T19:07:12.768Z,45.80
2018-10-12T19:12:16.010Z,45.80
2018-10-12T19:17:19.694Z,45.80
2018-10-12T19:22:23.046Z,45.80
2018-10-12T19:27:26.574Z,45.80
2018-10-12T19:32:29.900Z,45.80
2018-10-12T19:37:33.293Z,45.90
2018-10-12T19:42:36.640Z,45.80
2018-10-12T19:47:40.164Z,45.90
2018-10-12T19:52:43.936Z,45.90
2018-10-12T19:57:47.377Z,45.90
2018-10-12T20:02:50.992Z,45.90
2018-10-12T20:07:54.230Z,46.00
2018-10-12T20:12:58.144Z,46.00
2018-10-12T20:18:01.812Z,46.00
2018-10-12T20:23:05.982Z,46.00
2018-10-12T20:28:09.337Z,46.00
2018-10-12T20:33:12.638Z,46.00
2018-10-12T20:38:16.135Z,46.00
2018-10-12T20:43:19.440Z,46.10
2018-10-12T20:48:22.725Z,46.10
2018-10-12T20:53:26.003Z,46.10
2018-10-12T20:58:29.451Z,46.10
2018-10-12T21:03:32.690Z,46.10
2018-10-12T21:08:35.997Z,46.20
2018-10-12T21:13:39.234Z,46.10
2018-10-12T21:18:42.909Z,46.20
2018-10-12T21:23:46.222Z,46.70
2018-10-12T21:28:49.654Z,46.20
2018-10-12T21:33:53.265Z,46.10
2018-10-12T21:38:56.668Z,46.20
2018-10-12T21:44:00.380Z,46.10
2018-10-12T21:49:03.707Z,46.20
2018-10-12T21:54:06.957Z,46.20
2018-10-12T21:59:10.421Z,46.20
2018-10-12T22:04:13.647Z,46.30
2018-10-12T22:09:16.935Z,46.30
2018-10-12T22:14:20.379Z,46.30
2018-10-12T22:19:23.653Z,46.30
2018-10-12T22:24:26.998Z,46.30
2018-10-12T22:29:30.322Z,46.30
2018-10-12T22:34:33.734Z,46.30
2018-10-12T22:39:37.377Z,46.30
2018-10-12T22:44:40.693Z,46.30
2018-10-12T22:49:44.037Z,46.40
2018-10-12T22:54:47.382Z,46.40
2018-10-12T22:59:50.696Z,46.40
2018-10-12T23:04:53.929Z,46.40
2018-10-12T23:09:57.203Z,46.40
2018-10-12T23:15:00.997Z,46.40
2018-10-12T23:20:04.476Z,46.50
2018-10-12T23:25:07.962Z,46.40
2018-10-12T23:30:11.454Z,46.50
2018-10-12T23:35:15.069Z,46.50
2018-10-12T23:40:19.024Z,46.50
2018-10-12T23:45:22.980Z,46.50
2018-10-12T23:50:26.630Z,47.10
2018-10-12T23:55:29.921Z,46.50
