createdAt,value
2017-10-05T00:00:27.176Z,13.50
2017-10-05T00:02:55.434Z,13.50
2017-10-05T00:05:22.919Z,13.40
2017-10-05T00:07:51.199Z,13.50
2017-10-05T00:10:19.458Z,13.50
2017-10-05T00:12:47.705Z,13.50
2017-10-05T00:15:15.265Z,13.40
2017-10-05T00:17:42.751Z,13.50
2017-10-05T00:20:11.030Z,13.50
2017-10-05T00:22:39.288Z,13.50
2017-10-05T00:25:06.770Z,13.50
2017-10-05T00:27:35.026Z,13.50
2017-10-05T00:30:02.571Z,13.50
2017-10-05T00:32:30.064Z,13.50
2017-10-05T00:34:58.311Z,13.50
2017-10-05T00:37:25.825Z,13.50
2017-10-05T00:39:53.312Z,13.50
2017-10-05T00:42:20.790Z,13.50
2017-10-05T00:44:48.282Z,13.50
2017-10-05T00:47:16.541Z,13.40
2017-10-05T00:49:44.822Z,13.40
2017-10-05T00:52:13.071Z,13.40
2017-10-05T00:54:40.557Z,13.40
2017-10-05T00:57:08.994Z,13.40
2017-10-05T00:59:36.471Z,13.40
2017-10-05T01:02:03.964Z,13.40
2017-10-05T01:04:32.218Z,13.40
2017-10-05T01:06:59.728Z,13.30
2017-10-05T01:09:27.223Z,13.40
2017-10-05T01:11:54.740Z,13.40
2017-10-05T01:14:22.233Z,13.40
2017-10-05T01:16:49.714Z,13.40
2017-10-05T01:19:17.498Z,13.40
2017-10-05T01:21:45.746Z,13.30
2017-10-05T01:24:13.227Z,13.30
2017-10-05T01:26:41.490Z,13.30
2017-10-05T01:29:09.010Z,13.20
2017-10-05T01:31:36.510Z,13.20
2017-10-05T01:34:04.763Z,13.20
2017-10-05T01:36:32.286Z,13.10
2017-10-05T01:38:59.761Z,13.20
2017-10-05T01:41:27.265Z,13.10
2017-10-05T01:43:55.542Z,13.10
2017-10-05T01:46:23.798Z,13.10
2017-10-05T01:48:51.297Z,13.00
2017-10-05T01:51:18.777Z,13.00
2017-10-05T01:53:46.290Z,13.00
2017-10-05T01:56:13.778Z,13.00
2017-10-05T01:58:41.281Z,13.00
2017-10-05T02:01:08.774Z,13.00
2017-10-05T02:03:37.016Z,13.00
2017-10-05T02:06:04.510Z,12.90
2017-10-05T02:08:32.767Z,13.00
2017-10-05T02:11:00.381Z,12.90
2017-10-05T02:13:27.868Z,13.00
2017-10-05T02:15:55.400Z,13.10
2017-10-05T02:18:22.902Z,13.10
2017-10-05T02:20:50.385Z,13.10
2017-10-05T02:23:18.651Z,13.10
2017-10-05T02:25:46.895Z,13.10
2017-10-05T02:28:14.370Z,13.10
2017-10-05T02:30:41.881Z,13.10
2017-10-05T02:33:09.368Z,13.10
2017-10-05T02:35:36.861Z,13.10
2017-10-05T02:38:05.109Z,13.10
2017-10-05T02:40:32.610Z,13.10
2017-10-05T02:43:00.866Z,13.10
2017-10-05T02:45:29.886Z,13.00
2017-10-05T02:47:57.390Z,13.00
2017-10-05T02:50:24.867Z,13.00
2017-10-05T02:52:52.357Z,13.00
2017-10-05T02:55:20.647Z,12.90
2017-10-05T02:57:48.159Z,12.90
2017-10-05T03:00:15.653Z,12.90
2017-10-05T03:02:43.920Z,12.80
2017-10-05T03:05:12.177Z,12.70
2017-10-05T03:07:39.669Z,12.70
2017-10-05T03:10:07.171Z,12.70
2017-10-05T03:12:34.650Z,12.70
2017-10-05T03:15:02.150Z,12.60
2017-10-05T03:17:29.634Z,12.60
2017-10-05T03:19:57.135Z,12.60
2017-10-05T03:22:25.390Z,12.60
2017-10-05T03:24:52.879Z,12.60
2017-10-05T03:27:21.142Z,12.50
2017-10-05T03:29:49.415Z,12.50
2017-10-05T03:32:16.907Z,12.50
2017-10-05T03:34:44.395Z,12.50
2017-10-05T03:37:12.202Z,12.50
2017-10-05T03:39:40.487Z,12.40
2017-10-05T03:42:08.769Z,12.40
2017-10-05T03:44:37.055Z,12.40
2017-10-05T03:47:04.537Z,12.40
2017-10-05T03:49:32.060Z,12.40
2017-10-05T03:52:00.312Z,12.40
2017-10-05T03:54:27.821Z,12.30
2017-10-05T03:56:55.302Z,12.40
2017-10-05T03:59:22.799Z,12.40
2017-10-05T04:01:51.062Z,12.40
2017-10-05T04:04:18.539Z,12.30
2017-10-05T04:06:46.798Z,12.40
2017-10-05T04:09:14.303Z,12.30
2017-10-05T04:11:41.801Z,12.40
2017-10-05T04:14:09.278Z,12.40
2017-10-05T04:16:36.765Z,12.40
2017-10-05T04:19:04.267Z,12.40
2017-10-05T04:21:31.739Z,12.40
2017-10-05T04:24:00.009Z,12.40
2017-10-05T04:26:27.611Z,12.40
2017-10-05T04:28:55.887Z,12.40
2017-10-05T04:31:24.157Z,12.40
2017-10-05T04:33:52.414Z,12.50
2017-10-05T04:36:19.905Z,12.40
2017-10-05T04:38:47.399Z,12.40
2017-10-05T04:41:14.911Z,12.40
2017-10-05T04:43:45.062Z,12.40
2017-10-05T04:46:12.582Z,12.30
2017-10-05T04:48:40.841Z,12.40
2017-10-05T04:51:08.372Z,12.30
2017-10-05T04:53:35.954Z,12.40
2017-10-05T04:56:03.434Z,12.40
2017-10-05T04:58:31.715Z,12.30
2017-10-05T05:00:59.962Z,12.40
2017-10-05T05:03:28.236Z,12.30
2017-10-05T05:05:55.728Z,12.30
2017-10-05T05:08:23.991Z,12.30
2017-10-05T05:10:51.499Z,12.20
2017-10-05T05:13:18.973Z,12.30
2017-10-05T05:15:46.471Z,12.20
2017-10-05T05:18:14.724Z,12.20
2017-10-05T05:20:42.524Z,12.20
2017-10-05T05:23:10.766Z,12.20
2017-10-05T05:25:38.258Z,12.10
2017-10-05T05:28:06.520Z,12.20
2017-10-05T05:30:33.998Z,12.10
2017-10-05T05:33:02.264Z,12.10
2017-10-05T05:35:30.514Z,12.10
2017-10-05T05:37:58.043Z,12.10
2017-10-05T05:40:25.598Z,12.10
2017-10-05T05:42:53.074Z,12.10
2017-10-05T05:45:20.578Z,12.10
2017-10-05T05:47:48.839Z,12.10
2017-10-05T05:50:16.318Z,12.10
2017-10-05T05:52:44.574Z,12.20
2017-10-05T05:55:12.051Z,12.10
2017-10-05T05:57:40.307Z,12.20
2017-10-05T06:00:07.812Z,12.10
2017-10-05T06:02:35.834Z,12.20
2017-10-05T06:05:04.104Z,12.20
2017-10-05T06:07:31.613Z,12.20
2017-10-05T06:09:59.129Z,12.20
2017-10-05T06:12:26.603Z,12.20
2017-10-05T06:14:54.883Z,12.30
2017-10-05T06:17:23.131Z,12.30
2017-10-05T06:19:50.642Z,12.20
2017-10-05T06:22:18.127Z,12.30
2017-10-05T06:24:45.623Z,12.30
2017-10-05T06:27:13.901Z,12.40
2017-10-05T06:29:42.149Z,12.40
2017-10-05T06:32:09.783Z,12.40
2017-10-05T06:34:37.294Z,12.50
2017-10-05T06:37:04.794Z,12.50
2017-10-05T06:39:32.290Z,12.50
2017-10-05T06:41:59.769Z,12.50
2017-10-05T06:44:27.282Z,12.60
2017-10-05T06:46:54.773Z,12.90
2017-10-05T06:49:22.255Z,13.00
2017-10-05T06:51:50.511Z,13.10
2017-10-05T06:54:17.990Z,13.10
2017-10-05T06:56:46.268Z,13.30
2017-10-05T06:59:14.515Z,13.40
2017-10-05T07:01:42.027Z,13.30
2017-10-05T07:04:09.527Z,13.50
2017-10-05T07:06:37.011Z,13.60
2017-10-05T07:09:04.512Z,13.60
2017-10-05T07:11:32.011Z,13.60
2017-10-05T07:13:59.530Z,13.70
2017-10-05T07:16:27.006Z,13.70
2017-10-05T07:18:54.612Z,13.80
2017-10-05T07:21:22.872Z,14.00
2017-10-05T07:23:50.373Z,13.90
2017-10-05T07:26:17.914Z,14.00
2017-10-05T07:28:46.175Z,14.60
2017-10-05T07:31:14.442Z,15.10
2017-10-05T07:33:41.924Z,15.10
2017-10-05T07:36:10.179Z,16.50
2017-10-05T07:38:37.661Z,16.40
2017-10-05T07:41:05.938Z,17.20
2017-10-05T07:43:33.441Z,17.20
2017-10-05T07:46:00.926Z,16.80
2017-10-05T07:48:28.430Z,16.50
2017-10-05T07:50:55.915Z,16.20
2017-10-05T07:53:23.416Z,16.20
2017-10-05T07:55:51.678Z,16.30
2017-10-05T07:58:19.179Z,16.20
2017-10-05T08:00:47.434Z,16.80
2017-10-05T08:03:15.707Z,18.10
2017-10-05T08:05:43.979Z,18.50
2017-10-05T08:08:12.239Z,18.50
2017-10-05T08:10:39.748Z,18.40
2017-10-05T08:13:07.311Z,18.60
2017-10-05T08:15:34.823Z,18.40
2017-10-05T08:18:02.308Z,18.10
2017-10-05T08:20:29.809Z,18.20
2017-10-05T08:22:57.301Z,18.60
2017-10-05T08:25:25.787Z,19.60
2017-10-05T08:27:53.654Z,19.50
2017-10-05T08:30:21.913Z,19.30
2017-10-05T08:32:49.389Z,19.30
2017-10-05T08:35:17.659Z,19.70
2017-10-05T08:37:50.308Z,19.50
2017-10-05T08:40:17.817Z,19.50
2017-10-05T08:42:46.066Z,18.90
2017-10-05T08:45:13.851Z,18.80
2017-10-05T08:47:42.106Z,19.00
2017-10-05T08:50:09.602Z,18.90
2017-10-05T08:52:37.113Z,18.80
2017-10-05T08:55:04.606Z,18.30
2017-10-05T08:57:32.970Z,17.80
2017-10-05T09:00:00.479Z,17.70
2017-10-05T09:02:28.236Z,17.70
2017-10-05T09:04:55.899Z,17.70
2017-10-05T09:07:23.975Z,17.50
2017-10-05T09:09:52.637Z,17.40
2017-10-05T09:12:20.240Z,17.30
2017-10-05T09:14:47.878Z,17.30
2017-10-05T09:17:15.464Z,17.40
2017-10-05T09:19:43.047Z,17.50
2017-10-05T09:22:10.630Z,17.40
2017-10-05T09:24:39.279Z,17.30
2017-10-05T09:27:06.878Z,17.20
2017-10-05T09:29:34.467Z,17.40
2017-10-05T09:32:02.042Z,17.60
2017-10-05T09:34:29.582Z,17.60
2017-10-05T09:36:57.168Z,17.50
2017-10-05T09:39:25.478Z,17.40
2017-10-05T09:41:52.983Z,17.30
2017-10-05T09:44:20.579Z,17.30
2017-10-05T09:46:48.997Z,16.90
2017-10-05T09:49:16.710Z,16.80
2017-10-05T09:51:44.517Z,16.80
2017-10-05T09:54:12.083Z,16.60
2017-10-05T09:56:40.363Z,16.50
2017-10-05T09:59:07.866Z,16.40
2017-10-05T10:01:35.363Z,16.50
2017-10-05T10:04:02.930Z,16.40
2017-10-05T10:06:31.297Z,16.40
2017-10-05T10:08:59.559Z,16.30
2017-10-05T10:11:27.062Z,16.30
2017-10-05T10:13:54.550Z,16.30
2017-10-05T10:16:22.087Z,16.30
2017-10-05T10:18:49.582Z,16.30
2017-10-05T10:21:17.070Z,16.30
2017-10-05T10:23:46.170Z,16.40
2017-10-05T10:26:17.358Z,16.50
2017-10-05T10:28:44.839Z,16.40
2017-10-05T10:31:12.330Z,16.50
2017-10-05T10:33:40.590Z,16.50
2017-10-05T10:36:08.170Z,16.40
2017-10-05T10:38:36.426Z,16.40
2017-10-05T10:41:04.691Z,16.40
2017-10-05T10:43:32.263Z,16.40
2017-10-05T10:46:00.100Z,16.40
2017-10-05T10:48:29.918Z,16.40
2017-10-05T10:50:57.586Z,16.40
2017-10-05T10:53:31.903Z,16.40
2017-10-05T10:56:08.092Z,16.40
2017-10-05T10:58:41.179Z,16.50
2017-10-05T11:01:10.795Z,16.50
2017-10-05T11:03:46.105Z,16.50
2017-10-05T11:06:14.690Z,16.50
2017-10-05T11:08:46.445Z,16.60
2017-10-05T11:13:54.749Z,16.80
2017-10-05T11:16:22.402Z,16.90
2017-10-05T11:18:49.968Z,16.90
2017-10-05T11:21:17.530Z,16.90
2017-10-05T11:23:45.545Z,17.00
2017-10-05T11:26:13.064Z,17.00
2017-10-05T11:28:40.554Z,17.10
2017-10-05T11:31:08.466Z,17.10
2017-10-05T11:33:35.962Z,17.20
2017-10-05T11:36:03.450Z,17.20
2017-10-05T11:38:30.955Z,17.20
2017-10-05T11:40:59.531Z,17.20
2017-10-05T11:43:34.472Z,17.20
2017-10-05T11:46:04.545Z,17.00
2017-10-05T11:51:11.079Z,16.80
2017-10-05T11:53:44.902Z,16.50
2017-10-05T11:56:14.076Z,16.40
2017-10-05T11:58:43.762Z,16.40
2017-10-05T12:01:11.263Z,16.40
2017-10-05T12:03:38.742Z,16.30
2017-10-05T12:06:06.994Z,16.20
2017-10-05T12:08:35.521Z,16.10
2017-10-05T12:11:08.887Z,16.10
2017-10-05T12:13:40.581Z,16.00
2017-10-05T12:16:11.174Z,16.00
2017-10-05T12:18:40.515Z,16.00
2017-10-05T12:21:09.335Z,16.00
2017-10-05T12:23:38.700Z,16.00
2017-10-05T12:26:09.375Z,16.00
2017-10-05T12:28:39.705Z,16.00
2017-10-05T12:31:10.688Z,16.00
2017-10-05T12:33:39.974Z,16.00
2017-10-05T12:36:14.740Z,16.00
2017-10-05T12:38:43.018Z,15.90
2017-10-05T12:41:15.370Z,15.90
2017-10-05T12:43:46.501Z,15.90
2017-10-05T12:46:16.018Z,15.90
2017-10-05T12:48:44.655Z,15.90
2017-10-05T12:51:19.428Z,15.90
2017-10-05T12:53:48.508Z,15.90
2017-10-05T12:58:51.090Z,15.80
2017-10-05T13:03:55.421Z,15.80
2017-10-05T13:06:27.422Z,15.70
2017-10-05T13:08:56.846Z,15.70
2017-10-05T13:11:26.131Z,15.70
2017-10-05T13:13:56.167Z,15.80
2017-10-05T13:16:25.096Z,15.70
2017-10-05T13:18:54.749Z,15.80
2017-10-05T13:21:27.352Z,15.80
2017-10-05T13:23:56.598Z,15.80
2017-10-05T13:26:30.241Z,15.80
2017-10-05T13:28:59.932Z,15.70
2017-10-05T13:31:29.718Z,15.80
2017-10-05T13:33:57.271Z,15.70
2017-10-05T13:36:24.750Z,15.70
2017-10-05T13:38:52.243Z,15.70
2017-10-05T13:41:19.723Z,15.70
2017-10-05T13:43:51.249Z,15.60
2017-10-05T13:46:21.942Z,15.60
2017-10-05T13:48:52.444Z,15.60
2017-10-05T13:51:22.275Z,15.50
2017-10-05T13:53:55.296Z,15.40
2017-10-05T13:56:25.764Z,15.30
2017-10-05T13:58:54.467Z,15.10
2017-10-05T14:01:28.791Z,15.00
2017-10-05T14:03:58.218Z,14.80
2017-10-05T14:06:28.717Z,14.70
2017-10-05T14:08:56.982Z,14.50
2017-10-05T14:11:25.291Z,14.40
2017-10-05T14:13:53.665Z,14.40
2017-10-05T14:16:24.367Z,14.40
2017-10-05T14:18:52.296Z,14.30
2017-10-05T14:21:22.629Z,14.30
2017-10-05T14:23:51.093Z,14.40
2017-10-05T14:28:59.476Z,14.50
2017-10-05T14:31:26.967Z,14.50
2017-10-05T14:33:54.574Z,14.50
2017-10-05T14:36:22.826Z,14.60
2017-10-05T14:38:50.313Z,14.50
2017-10-05T14:41:18.606Z,14.50
2017-10-05T14:43:47.011Z,14.50
2017-10-05T14:46:14.814Z,14.50
2017-10-05T14:48:42.858Z,14.50
2017-10-05T14:51:13.120Z,14.50
2017-10-05T14:53:42.966Z,14.50
2017-10-05T14:56:13.381Z,14.50
2017-10-05T14:58:44.613Z,14.40
2017-10-05T15:01:14.319Z,14.40
2017-10-05T15:03:43.707Z,14.40
2017-10-05T15:06:12.779Z,14.40
2017-10-05T15:08:44.448Z,14.30
2017-10-05T15:11:14.118Z,14.30
2017-10-05T15:13:43.468Z,14.40
2017-10-05T15:16:14.257Z,14.40
2017-10-05T15:18:41.739Z,14.30
2017-10-05T15:21:10.917Z,14.40
2017-10-05T15:23:38.403Z,14.40
2017-10-05T15:26:05.899Z,14.40
2017-10-05T15:28:33.499Z,14.50
2017-10-05T15:31:02.355Z,14.50
2017-10-05T15:33:31.252Z,14.60
2017-10-05T15:38:35.371Z,14.60
2017-10-05T15:41:04.835Z,14.70
2017-10-05T15:43:33.644Z,14.70
2017-10-05T15:46:07.378Z,14.70
2017-10-05T15:48:37.865Z,14.70
2017-10-05T15:51:06.894Z,14.70
2017-10-05T15:53:36.159Z,14.70
2017-10-05T15:56:03.651Z,14.60
2017-10-05T15:58:31.923Z,14.60
2017-10-05T16:00:59.427Z,14.60
2017-10-05T16:03:26.959Z,14.70
2017-10-05T16:05:54.446Z,14.70
2017-10-05T16:08:22.719Z,14.60
2017-10-05T16:10:50.982Z,14.50
2017-10-05T16:13:19.239Z,14.50
2017-10-05T16:15:46.722Z,14.40
2017-10-05T16:18:17.123Z,14.40
2017-10-05T16:23:27.098Z,14.50
2017-10-05T16:25:55.636Z,14.60
2017-10-05T16:31:59.514Z,14.70
2017-10-05T16:34:28.330Z,14.70
2017-10-05T16:36:57.736Z,14.60
2017-10-05T16:39:33.369Z,14.50
2017-10-05T16:42:03.683Z,14.30
2017-10-05T16:44:36.720Z,14.20
2017-10-05T16:47:05.985Z,14.10
2017-10-05T16:49:34.135Z,14.00
2017-10-05T16:52:01.611Z,13.90
2017-10-05T16:54:46.631Z,13.80
2017-10-05T16:57:14.137Z,13.60
2017-10-05T16:59:42.722Z,13.40
2017-10-05T17:02:10.217Z,13.30
2017-10-05T17:04:40.028Z,13.20
2017-10-05T17:07:08.652Z,13.10
2017-10-05T17:09:39.028Z,13.00
2017-10-05T17:12:09.734Z,12.90
2017-10-05T17:14:42.998Z,12.90
2017-10-05T17:17:14.631Z,12.80
2017-10-05T17:19:43.485Z,12.80
2017-10-05T17:22:14.422Z,12.80
2017-10-05T17:24:47.812Z,12.70
2017-10-05T17:27:17.819Z,12.70
2017-10-05T17:29:46.829Z,12.60
2017-10-05T17:32:19.947Z,12.60
2017-10-05T17:34:47.967Z,12.50
2017-10-05T17:37:16.803Z,12.50
2017-10-05T17:39:44.945Z,12.50
2017-10-05T17:42:12.446Z,12.50
2017-10-05T17:44:39.938Z,12.40
2017-10-05T17:47:08.219Z,12.30
2017-10-05T17:49:35.714Z,12.30
2017-10-05T17:52:09.205Z,12.30
2017-10-05T17:54:40.885Z,12.20
2017-10-05T17:57:15.170Z,12.20
2017-10-05T17:59:47.332Z,12.10
2017-10-05T18:02:18.864Z,12.10
2017-10-05T18:04:47.999Z,12.00
2017-10-05T18:07:17.264Z,12.00
2017-10-05T18:09:51.282Z,12.00
2017-10-05T18:12:28.698Z,11.90
2017-10-05T18:14:56.774Z,11.90
2017-10-05T18:17:27.461Z,11.90
2017-10-05T18:20:03.081Z,11.80
2017-10-05T18:22:33.911Z,11.90
2017-10-05T18:25:01.487Z,11.90
2017-10-05T18:27:28.998Z,11.90
2017-10-05T18:29:57.253Z,11.80
2017-10-05T18:32:26.372Z,11.70
2017-10-05T18:34:54.673Z,11.80
2017-10-05T18:37:25.755Z,11.80
2017-10-05T18:39:57.109Z,11.70
2017-10-05T18:42:25.927Z,11.80
2017-10-05T18:44:54.509Z,11.70
2017-10-05T18:47:25.940Z,11.70
2017-10-05T18:49:58.878Z,11.60
2017-10-05T18:52:31.116Z,11.60
2017-10-05T18:54:58.699Z,11.60
2017-10-05T18:57:26.210Z,11.60
2017-10-05T18:59:54.620Z,11.50
2017-10-05T19:02:22.242Z,11.40
2017-10-05T19:04:50.503Z,11.40
2017-10-05T19:07:18.775Z,11.40
2017-10-05T19:09:46.271Z,11.30
2017-10-05T19:12:14.547Z,11.30
2017-10-05T19:14:42.038Z,11.20
2017-10-05T19:17:10.317Z,11.20
2017-10-05T19:19:38.568Z,11.10
2017-10-05T19:22:06.950Z,11.10
2017-10-05T19:24:34.449Z,11.00
2017-10-05T19:27:02.030Z,11.10
2017-10-05T19:29:29.534Z,11.10
2017-10-05T19:31:57.017Z,11.00
2017-10-05T19:34:24.498Z,11.00
2017-10-05T19:36:52.107Z,11.00
2017-10-05T19:39:20.366Z,10.90
2017-10-05T19:41:47.930Z,10.80
2017-10-05T19:44:15.555Z,10.80
2017-10-05T19:46:43.066Z,10.70
2017-10-05T19:49:10.565Z,10.70
2017-10-05T19:51:38.063Z,10.70
2017-10-05T19:54:05.560Z,10.60
2017-10-05T19:56:33.047Z,10.60
2017-10-05T19:59:00.551Z,10.50
2017-10-05T20:01:28.129Z,10.50
2017-10-05T20:03:56.448Z,10.40
2017-10-05T20:06:23.963Z,10.40
2017-10-05T20:08:52.206Z,10.40
2017-10-05T20:11:19.715Z,10.40
2017-10-05T20:13:50.123Z,10.40
2017-10-05T20:16:18.382Z,10.40
2017-10-05T20:18:58.639Z,10.30
2017-10-05T20:24:39.005Z,10.40
2017-10-05T20:27:21.390Z,10.40
2017-10-05T20:29:48.874Z,10.40
2017-10-05T20:32:17.956Z,10.40
2017-10-05T20:34:45.434Z,10.40
2017-10-05T20:37:13.702Z,10.30
2017-10-05T20:39:41.190Z,10.30
2017-10-05T20:42:09.442Z,10.30
2017-10-05T20:44:37.704Z,10.30
2017-10-05T20:47:05.193Z,10.20
2017-10-05T20:49:32.682Z,10.20
2017-10-05T20:52:00.165Z,10.30
2017-10-05T20:54:27.679Z,10.20
2017-10-05T20:56:55.919Z,10.20
2017-10-05T20:59:23.410Z,10.10
2017-10-05T21:01:51.698Z,10.10
2017-10-05T21:04:19.966Z,10.10
2017-10-05T21:06:48.237Z,10.10
2017-10-05T21:09:16.510Z,10.10
2017-10-05T21:11:44.775Z,10.00
2017-10-05T21:14:13.758Z,9.90
2017-10-05T21:16:41.239Z,9.90
2017-10-05T21:19:08.802Z,9.90
2017-10-05T21:21:37.043Z,9.80
2017-10-05T21:24:04.646Z,9.80
2017-10-05T21:26:32.886Z,9.80
2017-10-05T21:29:00.379Z,9.70
2017-10-05T21:31:28.627Z,9.80
2017-10-05T21:33:56.129Z,9.70
2017-10-05T21:36:24.366Z,9.80
2017-10-05T21:38:51.846Z,9.70
2017-10-05T21:41:20.104Z,9.70
2017-10-05T21:43:48.407Z,9.70
2017-10-05T21:46:16.986Z,9.70
2017-10-05T21:48:45.231Z,9.60
2017-10-05T21:51:12.830Z,9.60
2017-10-05T21:53:40.326Z,9.60
2017-10-05T21:56:07.818Z,9.60
2017-10-05T21:58:36.102Z,9.60
2017-10-05T22:01:05.106Z,9.50
2017-10-05T22:03:33.372Z,9.60
2017-10-05T22:06:00.855Z,9.60
2017-10-05T22:08:28.358Z,9.60
2017-10-05T22:10:55.858Z,9.60
2017-10-05T22:13:24.114Z,9.60
2017-10-05T22:15:52.374Z,9.60
2017-10-05T22:18:19.845Z,9.60
2017-10-05T22:20:48.110Z,9.60
2017-10-05T22:23:15.601Z,9.60
2017-10-05T22:25:43.858Z,9.60
2017-10-05T22:28:12.102Z,9.60
2017-10-05T22:30:39.610Z,9.60
2017-10-05T22:33:07.907Z,9.60
2017-10-05T22:35:35.389Z,9.50
2017-10-05T22:38:02.880Z,9.50
2017-10-05T22:40:30.362Z,9.50
2017-10-05T22:42:58.638Z,9.40
2017-10-05T22:45:26.915Z,9.30
2017-10-05T22:47:55.192Z,9.20
2017-10-05T22:50:23.447Z,9.20
2017-10-05T22:52:50.927Z,9.10
2017-10-05T22:55:19.187Z,9.10
2017-10-05T22:57:47.437Z,9.00
2017-10-05T23:00:15.427Z,8.90
2017-10-05T23:02:43.014Z,9.00
2017-10-05T23:05:11.295Z,9.00
2017-10-05T23:07:39.542Z,9.00
2017-10-05T23:10:08.596Z,8.90
2017-10-05T23:12:36.123Z,8.90
2017-10-05T23:15:04.374Z,8.90
2017-10-05T23:17:32.747Z,8.90
2017-10-05T23:20:00.225Z,8.90
2017-10-05T23:22:28.470Z,8.80
2017-10-05T23:24:56.071Z,8.80
2017-10-05T23:27:24.312Z,8.80
2017-10-05T23:29:51.803Z,8.70
2017-10-05T23:32:20.054Z,8.80
2017-10-05T23:34:47.639Z,8.80
2017-10-05T23:37:15.928Z,8.80
2017-10-05T23:39:43.413Z,8.80
2017-10-05T23:42:10.901Z,8.80
2017-10-05T23:44:38.498Z,8.80
2017-10-05T23:47:06.871Z,8.80
2017-10-05T23:49:35.124Z,8.80
2017-10-05T23:52:02.701Z,8.70
2017-10-05T23:54:30.951Z,8.80
2017-10-05T23:56:58.441Z,8.80
2017-10-05T23:59:26.698Z,8.80
