createdAt,value
2023-03-28T00:00:13.356Z,0.00
2023-03-28T00:01:13.370Z,0.00
2023-03-28T00:02:13.335Z,0.00
2023-03-28T00:03:13.329Z,0.00
2023-03-28T00:04:13.415Z,0.00
2023-03-28T00:05:13.304Z,0.00
2023-03-28T00:06:13.330Z,0.00
2023-03-28T00:07:13.282Z,0.00
2023-03-28T00:08:13.339Z,0.00
2023-03-28T00:09:13.259Z,0.00
2023-03-28T00:10:13.251Z,0.00
2023-03-28T00:11:13.242Z,0.00
2023-03-28T00:12:13.242Z,0.00
2023-03-28T00:13:13.210Z,0.00
2023-03-28T00:14:13.202Z,0.00
2023-03-28T00:15:13.189Z,0.00
2023-03-28T00:16:13.388Z,0.00
2023-03-28T00:17:13.168Z,0.00
2023-03-28T00:18:13.161Z,0.00
2023-03-28T00:19:13.143Z,0.00
2023-03-28T00:20:13.172Z,0.00
2023-03-28T00:21:13.124Z,0.00
2023-03-28T00:22:13.109Z,0.00
2023-03-28T00:23:13.102Z,0.00
2023-03-28T00:24:13.088Z,0.00
2023-03-28T00:25:13.078Z,0.00
2023-03-28T00:26:13.078Z,0.00
2023-03-28T00:27:13.050Z,0.00
2023-03-28T00:28:13.036Z,0.00
2023-03-28T00:29:13.031Z,0.00
2023-03-28T00:30:13.015Z,0.00
2023-03-28T00:31:13.122Z,0.00
2023-03-28T00:32:13.013Z,0.00
2023-03-28T00:33:12.991Z,0.00
2023-03-28T00:34:12.971Z,0.00
2023-03-28T00:35:12.968Z,0.00
2023-03-28T00:36:12.973Z,0.00
2023-03-28T00:37:12.935Z,0.00
2023-03-28T00:38:12.921Z,0.00
2023-03-28T00:39:12.911Z,0.00
2023-03-28T00:40:12.901Z,0.00
2023-03-28T00:41:12.890Z,0.00
2023-03-28T00:42:12.877Z,0.00
2023-03-28T00:43:12.868Z,0.00
2023-03-28T00:44:12.854Z,0.00
2023-03-28T00:45:12.845Z,0.00
2023-03-28T00:46:13.009Z,0.00
2023-03-28T00:47:12.815Z,0.00
2023-03-28T00:48:15.383Z,0.00
2023-03-28T00:49:12.798Z,0.00
2023-03-28T00:50:12.790Z,0.00
2023-03-28T00:51:12.780Z,0.00
2023-03-28T00:52:12.784Z,0.00
2023-03-28T00:53:12.752Z,0.00
2023-03-28T00:54:12.738Z,0.00
2023-03-28T00:55:12.722Z,0.00
2023-03-28T00:56:12.713Z,0.00
2023-03-28T00:57:12.777Z,0.00
2023-03-28T00:58:12.690Z,0.00
2023-03-28T00:59:12.683Z,0.00
2023-03-28T01:00:12.665Z,0.00
2023-03-28T01:01:12.679Z,0.00
2023-03-28T01:02:12.670Z,0.00
2023-03-28T01:03:12.736Z,0.00
2023-03-28T01:04:12.619Z,0.00
2023-03-28T01:05:12.612Z,0.00
2023-03-28T01:06:12.624Z,0.00
2023-03-28T01:07:12.608Z,0.00
2023-03-28T01:08:12.808Z,0.00
2023-03-28T01:09:12.602Z,0.00
2023-03-28T01:10:12.559Z,0.00
2023-03-28T01:11:12.544Z,0.00
2023-03-28T01:12:12.522Z,0.00
2023-03-28T01:13:12.516Z,0.00
2023-03-28T01:14:12.500Z,0.00
2023-03-28T01:15:12.510Z,0.00
2023-03-28T01:16:12.541Z,0.00
2023-03-28T01:17:12.464Z,0.00
2023-03-28T01:18:12.455Z,0.00
2023-03-28T01:19:12.453Z,0.00
2023-03-28T01:20:12.428Z,0.00
2023-03-28T01:21:12.415Z,0.00
2023-03-28T01:22:12.410Z,0.00
2023-03-28T01:23:12.399Z,0.00
2023-03-28T01:24:12.681Z,0.00
2023-03-28T01:25:12.371Z,0.00
2023-03-28T01:26:12.363Z,0.00
2023-03-28T01:27:12.349Z,0.00
2023-03-28T01:28:12.345Z,0.00
2023-03-28T01:29:12.334Z,0.00
2023-03-28T01:30:12.330Z,0.00
2023-03-28T01:31:12.323Z,0.00
2023-03-28T01:32:12.312Z,0.00
2023-03-28T01:33:12.280Z,0.00
2023-03-28T01:34:12.271Z,0.00
2023-03-28T01:35:12.280Z,0.00
2023-03-28T01:36:12.247Z,0.00
2023-03-28T01:37:13.264Z,0.00
2023-03-28T01:38:12.228Z,0.00
2023-03-28T01:39:12.216Z,0.00
2023-03-28T01:40:12.301Z,0.00
2023-03-28T01:41:12.194Z,0.00
2023-03-28T01:42:12.180Z,0.00
2023-03-28T01:43:12.164Z,0.00
2023-03-28T01:44:12.158Z,0.00
2023-03-28T01:45:12.160Z,0.00
2023-03-28T01:46:12.171Z,0.00
2023-03-28T01:47:12.120Z,0.00
2023-03-28T01:48:12.118Z,0.00
2023-03-28T01:49:12.144Z,0.00
2023-03-28T01:50:12.087Z,0.00
2023-03-28T01:51:12.073Z,0.00
2023-03-28T01:52:12.063Z,0.00
2023-03-28T01:53:12.049Z,0.00
2023-03-28T01:54:12.189Z,0.00
2023-03-28T01:55:12.026Z,0.00
2023-03-28T01:56:12.037Z,0.00
2023-03-28T01:57:12.051Z,0.00
2023-03-28T01:58:11.997Z,0.00
2023-03-28T01:59:11.981Z,0.00
2023-03-28T02:00:12.060Z,0.00
2023-03-28T02:01:12.000Z,0.00
2023-03-28T02:02:12.016Z,0.00
2023-03-28T02:03:12.131Z,0.00
2023-03-28T02:04:19.904Z,0.00
2023-03-28T02:05:11.932Z,0.00
2023-03-28T02:06:11.901Z,0.00
2023-03-28T02:07:11.888Z,0.00
2023-03-28T02:08:11.882Z,0.00
2023-03-28T02:09:11.881Z,0.00
2023-03-28T02:10:11.856Z,0.00
2023-03-28T02:11:11.850Z,0.00
2023-03-28T02:12:11.916Z,0.00
2023-03-28T02:13:11.942Z,0.00
2023-03-28T02:14:11.811Z,0.00
2023-03-28T02:15:11.805Z,0.00
2023-03-28T02:16:11.807Z,0.00
2023-03-28T02:17:11.777Z,0.00
2023-03-28T02:18:11.768Z,0.00
2023-03-28T02:19:11.759Z,0.00
2023-03-28T02:20:11.811Z,0.00
2023-03-28T02:21:11.742Z,0.00
2023-03-28T02:22:11.724Z,0.00
2023-03-28T02:23:11.709Z,0.00
2023-03-28T02:24:11.699Z,0.00
2023-03-28T02:25:11.688Z,0.00
2023-03-28T02:26:11.678Z,0.00
2023-03-28T02:27:11.664Z,0.00
2023-03-28T02:28:11.680Z,0.00
2023-03-28T02:29:11.644Z,0.00
2023-03-28T02:30:11.632Z,0.00
2023-03-28T02:31:11.640Z,0.00
2023-03-28T02:32:11.616Z,0.00
2023-03-28T02:33:11.599Z,0.00
2023-03-28T02:34:11.588Z,0.00
2023-03-28T02:35:11.577Z,0.00
2023-03-28T02:36:11.567Z,0.00
2023-03-28T02:37:11.554Z,0.00
2023-03-28T02:38:11.547Z,0.00
2023-03-28T02:39:11.532Z,0.00
2023-03-28T02:40:11.523Z,0.00
2023-03-28T02:41:11.516Z,0.00
2023-03-28T02:42:11.498Z,0.00
2023-03-28T02:43:11.491Z,0.00
2023-03-28T02:44:11.503Z,0.00
2023-03-28T02:45:11.474Z,0.00
2023-03-28T02:46:11.489Z,0.00
2023-03-28T02:47:11.447Z,0.00
2023-03-28T02:48:11.437Z,0.00
2023-03-28T02:49:11.437Z,0.00
2023-03-28T02:50:11.426Z,0.00
2023-03-28T02:51:11.420Z,0.00
2023-03-28T02:52:11.395Z,0.00
2023-03-28T02:53:11.383Z,0.00
2023-03-28T02:54:11.374Z,0.00
2023-03-28T02:55:11.363Z,0.00
2023-03-28T02:56:11.353Z,0.00
2023-03-28T02:57:11.352Z,0.00
2023-03-28T02:58:11.348Z,0.00
2023-03-28T02:59:11.319Z,0.00
2023-03-28T03:00:11.334Z,0.00
2023-03-28T03:01:11.317Z,0.00
2023-03-28T03:02:11.287Z,0.00
2023-03-28T03:03:11.376Z,0.00
2023-03-28T03:04:11.322Z,0.00
2023-03-28T03:05:11.247Z,0.00
2023-03-28T03:06:11.239Z,0.00
2023-03-28T03:07:11.235Z,0.00
2023-03-28T03:08:11.216Z,0.00
2023-03-28T03:09:11.206Z,0.00
2023-03-28T03:10:11.208Z,0.00
2023-03-28T03:11:11.185Z,0.00
2023-03-28T03:12:11.169Z,0.00
2023-03-28T03:13:11.161Z,0.00
2023-03-28T03:14:11.146Z,0.00
2023-03-28T03:15:11.134Z,0.00
2023-03-28T03:16:11.191Z,0.00
2023-03-28T03:17:11.110Z,0.00
2023-03-28T03:18:11.122Z,0.00
2023-03-28T03:19:11.101Z,0.00
2023-03-28T03:20:11.081Z,0.00
2023-03-28T03:21:11.064Z,0.00
2023-03-28T03:22:11.055Z,0.00
2023-03-28T03:23:12.078Z,0.00
2023-03-28T03:24:11.031Z,0.00
2023-03-28T03:25:12.433Z,0.00
2023-03-28T03:26:11.018Z,0.00
2023-03-28T03:27:10.995Z,0.00
2023-03-28T03:28:10.984Z,0.00
2023-03-28T03:29:10.971Z,0.00
2023-03-28T03:30:10.962Z,0.00
2023-03-28T03:31:10.985Z,0.00
2023-03-28T03:32:10.972Z,0.00
2023-03-28T03:33:10.928Z,0.00
2023-03-28T03:34:10.917Z,0.00
2023-03-28T03:35:10.904Z,0.00
2023-03-28T03:36:10.895Z,0.00
2023-03-28T03:37:10.881Z,0.00
2023-03-28T03:38:10.872Z,0.00
2023-03-28T03:39:10.858Z,0.00
2023-03-28T03:40:10.849Z,0.00
2023-03-28T03:41:10.838Z,0.00
2023-03-28T03:42:10.831Z,0.00
2023-03-28T03:43:10.818Z,0.00
2023-03-28T03:44:10.808Z,0.00
2023-03-28T03:45:10.794Z,0.00
2023-03-28T03:46:10.841Z,0.00
2023-03-28T03:47:10.778Z,0.00
2023-03-28T03:48:10.839Z,0.00
2023-03-28T03:49:10.753Z,0.00
2023-03-28T03:50:10.744Z,0.00
2023-03-28T03:51:10.733Z,0.00
2023-03-28T03:52:10.720Z,0.00
2023-03-28T03:53:10.797Z,0.00
2023-03-28T03:54:10.698Z,0.00
2023-03-28T03:55:10.693Z,0.00
2023-03-28T03:56:10.682Z,0.00
2023-03-28T03:57:10.689Z,0.00
2023-03-28T03:58:10.655Z,0.00
2023-03-28T03:59:10.646Z,0.00
2023-03-28T04:00:10.637Z,0.00
2023-03-28T04:01:10.619Z,0.00
2023-03-28T04:02:10.663Z,0.00
2023-03-28T04:03:25.127Z,0.00
2023-03-28T04:04:11.729Z,0.00
2023-03-28T04:05:10.590Z,0.00
2023-03-28T04:06:10.571Z,0.00
2023-03-28T04:07:10.556Z,0.00
2023-03-28T04:08:10.546Z,0.00
2023-03-28T04:09:10.541Z,0.00
2023-03-28T04:10:10.526Z,0.00
2023-03-28T04:11:10.531Z,0.00
2023-03-28T04:12:10.504Z,0.00
2023-03-28T04:13:10.493Z,0.00
2023-03-28T04:14:10.481Z,0.00
2023-03-28T04:15:10.472Z,0.00
2023-03-28T04:16:10.516Z,0.00
2023-03-28T04:17:10.449Z,0.00
2023-03-28T04:18:10.458Z,0.00
2023-03-28T04:19:10.425Z,0.00
2023-03-28T04:20:10.440Z,0.00
2023-03-28T04:21:10.401Z,0.00
2023-03-28T04:22:10.393Z,0.00
2023-03-28T04:23:10.394Z,0.00
2023-03-28T04:24:10.371Z,0.00
2023-03-28T04:25:10.363Z,0.00
2023-03-28T04:26:10.348Z,0.00
2023-03-28T04:27:10.339Z,0.00
2023-03-28T04:28:10.336Z,0.00
2023-03-28T04:29:10.319Z,0.00
2023-03-28T04:30:10.310Z,0.00
2023-03-28T04:31:10.331Z,0.00
2023-03-28T04:32:10.287Z,0.00
2023-03-28T04:33:10.286Z,0.00
2023-03-28T04:34:10.272Z,4.00
2023-03-28T04:35:10.253Z,4.00
2023-03-28T04:36:10.323Z,0.00
2023-03-28T04:37:10.235Z,4.00
2023-03-28T04:38:10.233Z,4.00
2023-03-28T04:39:11.250Z,4.00
2023-03-28T04:40:10.201Z,4.00
2023-03-28T04:41:10.195Z,8.00
2023-03-28T04:42:10.256Z,4.00
2023-03-28T04:43:10.178Z,4.00
2023-03-28T04:44:10.165Z,4.00
2023-03-28T04:45:10.156Z,8.00
2023-03-28T04:46:10.167Z,8.00
2023-03-28T04:47:10.129Z,8.00
2023-03-28T04:48:10.167Z,12.00
2023-03-28T04:49:10.111Z,12.00
2023-03-28T04:50:10.125Z,12.00
2023-03-28T04:51:10.089Z,12.00
2023-03-28T04:52:10.116Z,16.00
2023-03-28T04:53:10.069Z,16.00
2023-03-28T04:54:10.055Z,20.00
2023-03-28T04:55:10.046Z,20.00
2023-03-28T04:56:10.034Z,16.00
2023-03-28T04:57:10.098Z,20.00
2023-03-28T04:58:10.008Z,24.00
2023-03-28T04:59:09.999Z,24.00
2023-03-28T05:00:10.031Z,28.00
2023-03-28T05:01:09.991Z,32.00
2023-03-28T05:02:09.988Z,28.00
2023-03-28T05:03:12.751Z,32.00
2023-03-28T05:04:09.936Z,44.00
2023-03-28T05:05:09.927Z,60.00
2023-03-28T05:06:09.918Z,80.00
2023-03-28T05:07:09.908Z,92.00
2023-03-28T05:08:09.915Z,104.00
2023-03-28T05:09:09.878Z,144.00
2023-03-28T05:10:11.203Z,200.00
2023-03-28T05:11:09.854Z,252.00
2023-03-28T05:12:09.842Z,288.00
2023-03-28T05:13:09.832Z,324.00
2023-03-28T05:14:09.817Z,356.00
2023-03-28T05:15:09.811Z,392.00
2023-03-28T05:16:09.833Z,428.00
2023-03-28T05:17:09.783Z,468.00
2023-03-28T05:18:09.833Z,508.00
2023-03-28T05:19:09.761Z,548.00
2023-03-28T05:20:09.758Z,592.00
2023-03-28T05:21:09.742Z,636.00
2023-03-28T05:22:09.728Z,688.00
2023-03-28T05:23:09.756Z,748.00
2023-03-28T05:24:09.731Z,812.00
2023-03-28T05:25:09.705Z,880.00
2023-03-28T05:26:09.682Z,944.00
2023-03-28T05:27:09.671Z,1020.00
2023-03-28T05:28:09.663Z,1088.00
2023-03-28T05:29:09.653Z,1152.00
2023-03-28T05:30:09.692Z,1208.00
2023-03-28T05:31:09.627Z,1220.00
2023-03-28T05:32:09.697Z,1184.00
2023-03-28T05:33:09.653Z,1172.00
2023-03-28T05:34:09.592Z,1180.00
2023-03-28T05:35:09.586Z,1164.00
2023-03-28T05:36:09.638Z,1172.00
2023-03-28T05:37:09.560Z,1204.00
2023-03-28T05:38:09.551Z,1228.00
2023-03-28T05:39:09.540Z,1248.00
2023-03-28T05:40:09.555Z,1228.00
2023-03-28T05:41:09.513Z,1264.00
2023-03-28T05:42:09.501Z,1364.00
2023-03-28T05:43:09.501Z,1380.00
2023-03-28T05:44:09.483Z,1388.00
2023-03-28T05:45:09.482Z,1432.00
2023-03-28T05:46:09.499Z,1444.00
2023-03-28T05:47:09.448Z,1544.00
2023-03-28T05:48:09.498Z,1732.00
2023-03-28T05:49:09.427Z,1944.00
2023-03-28T05:50:09.425Z,2140.00
2023-03-28T05:51:09.409Z,2408.00
2023-03-28T05:52:09.392Z,2688.00
2023-03-28T05:53:09.383Z,2700.00
2023-03-28T05:54:09.374Z,2368.00
2023-03-28T05:55:09.361Z,1840.00
2023-03-28T05:56:09.380Z,1780.00
2023-03-28T05:57:09.406Z,1892.00
2023-03-28T05:58:09.324Z,1952.00
2023-03-28T05:59:09.323Z,1884.00
2023-03-28T06:00:09.304Z,1784.00
2023-03-28T06:01:09.294Z,1752.00
2023-03-28T06:02:09.279Z,1824.00
2023-03-28T06:03:09.332Z,1888.00
2023-03-28T06:04:09.289Z,1824.00
2023-03-28T06:05:09.282Z,1628.00
2023-03-28T06:06:09.262Z,1616.00
2023-03-28T06:07:09.226Z,2160.00
2023-03-28T06:08:09.212Z,2616.00
2023-03-28T06:09:09.202Z,2992.00
2023-03-28T06:10:09.275Z,3160.00
2023-03-28T06:11:09.226Z,3300.00
2023-03-28T06:12:09.200Z,3604.00
2023-03-28T06:13:09.159Z,3900.00
2023-03-28T06:14:09.143Z,4096.00
2023-03-28T06:15:09.136Z,4268.00
2023-03-28T06:16:09.122Z,4592.00
2023-03-28T06:17:09.161Z,4756.00
2023-03-28T06:18:09.133Z,5172.00
2023-03-28T06:19:17.884Z,5400.00
2023-03-28T06:20:10.235Z,5768.00
2023-03-28T06:21:09.066Z,5876.00
2023-03-28T06:22:09.068Z,5860.00
2023-03-28T06:23:09.046Z,5820.00
2023-03-28T06:24:09.045Z,5836.00
2023-03-28T06:25:09.028Z,5540.00
2023-03-28T06:26:09.016Z,5260.00
2023-03-28T06:27:09.001Z,5048.00
2023-03-28T06:28:09.017Z,4872.00
2023-03-28T06:29:08.982Z,4840.00
2023-03-28T06:30:08.975Z,4880.00
2023-03-28T06:31:09.049Z,5116.00
2023-03-28T06:32:08.946Z,5584.00
2023-03-28T06:33:09.008Z,5260.00
2023-03-28T06:34:08.929Z,5540.00
2023-03-28T06:35:08.927Z,5640.00
2023-03-28T06:36:08.918Z,6072.00
2023-03-28T06:37:08.895Z,6416.00
2023-03-28T06:38:08.946Z,7188.00
2023-03-28T06:39:08.878Z,6604.00
2023-03-28T06:40:08.861Z,8036.00
2023-03-28T06:41:08.857Z,8372.00
2023-03-28T06:42:08.848Z,8068.00
2023-03-28T06:43:08.831Z,6320.00
2023-03-28T06:44:08.837Z,5156.00
2023-03-28T06:45:08.813Z,5416.00
2023-03-28T06:46:08.926Z,5888.00
2023-03-28T06:47:08.783Z,6488.00
2023-03-28T06:48:08.884Z,8032.00
2023-03-28T06:49:08.765Z,10888.00
2023-03-28T06:50:08.755Z,11768.00
2023-03-28T06:51:08.736Z,10084.00
2023-03-28T06:52:08.724Z,9048.00
2023-03-28T06:53:08.719Z,8408.00
2023-03-28T06:54:08.707Z,8388.00
2023-03-28T06:55:08.700Z,7832.00
2023-03-28T06:56:08.684Z,6576.00
2023-03-28T06:57:08.766Z,6284.00
2023-03-28T06:58:08.658Z,5948.00
2023-03-28T06:59:08.654Z,5696.00
2023-03-28T07:00:08.667Z,5728.00
2023-03-28T07:01:08.629Z,5796.00
2023-03-28T07:02:08.639Z,5996.00
2023-03-28T07:03:08.665Z,6980.00
2023-03-28T07:04:08.643Z,7748.00
2023-03-28T07:05:08.587Z,8728.00
2023-03-28T07:06:08.583Z,8180.00
2023-03-28T07:07:08.565Z,8904.00
2023-03-28T07:08:08.556Z,6612.00
2023-03-28T07:09:08.543Z,6344.00
2023-03-28T07:10:08.534Z,6904.00
2023-03-28T07:11:08.520Z,8324.00
2023-03-28T07:12:08.511Z,11200.00
2023-03-28T07:13:08.503Z,19232.00
2023-03-28T07:14:08.487Z,23360.00
2023-03-28T07:15:08.498Z,22944.00
2023-03-28T07:16:08.525Z,27904.00
2023-03-28T07:17:08.456Z,27584.00
2023-03-28T07:18:08.498Z,27072.00
2023-03-28T07:19:08.437Z,26656.00
2023-03-28T07:20:08.436Z,24288.00
2023-03-28T07:21:08.700Z,9868.00
2023-03-28T07:22:08.397Z,19808.00
2023-03-28T07:23:08.436Z,8428.00
2023-03-28T07:24:08.382Z,11244.00
2023-03-28T07:25:08.369Z,23168.00
2023-03-28T07:26:08.354Z,23520.00
2023-03-28T07:27:15.357Z,23744.00
2023-03-28T07:28:08.334Z,21632.00
2023-03-28T07:29:08.325Z,22336.00
2023-03-28T07:30:08.316Z,22144.00
2023-03-28T07:31:08.360Z,25632.00
2023-03-28T07:32:08.315Z,24992.00
2023-03-28T07:33:18.467Z,16096.00
2023-03-28T07:34:09.345Z,35648.00
2023-03-28T07:35:08.261Z,37056.00
2023-03-28T07:36:08.287Z,37920.00
2023-03-28T07:37:08.231Z,38496.00
2023-03-28T07:38:08.231Z,38688.00
2023-03-28T07:39:08.221Z,38368.00
2023-03-28T07:40:08.203Z,38016.00
2023-03-28T07:41:08.197Z,37184.00
2023-03-28T07:42:08.176Z,27008.00
2023-03-28T07:43:08.164Z,14220.00
2023-03-28T07:44:08.162Z,13596.00
2023-03-28T07:45:08.140Z,13272.00
2023-03-28T07:46:08.197Z,13860.00
2023-03-28T07:47:08.121Z,13204.00
2023-03-28T07:48:08.226Z,19456.00
2023-03-28T07:49:08.097Z,16992.00
2023-03-28T07:50:08.092Z,15500.00
2023-03-28T07:51:08.077Z,15676.00
2023-03-28T07:52:08.072Z,21728.00
2023-03-28T07:53:08.069Z,29856.00
2023-03-28T07:54:08.041Z,36768.00
2023-03-28T07:55:08.030Z,37888.00
2023-03-28T07:56:08.019Z,38208.00
2023-03-28T07:57:08.105Z,31072.00
2023-03-28T07:58:07.996Z,33664.00
2023-03-28T07:59:07.994Z,35616.00
2023-03-28T08:00:07.986Z,20224.00
2023-03-28T08:01:07.964Z,17056.00
2023-03-28T08:02:07.950Z,14828.00
2023-03-28T08:03:08.061Z,14392.00
2023-03-28T08:04:07.969Z,31008.00
2023-03-28T08:05:07.954Z,35456.00
2023-03-28T08:06:16.915Z,34080.00
2023-03-28T08:07:08.916Z,33088.00
2023-03-28T08:08:07.904Z,32576.00
2023-03-28T08:09:07.877Z,33248.00
2023-03-28T08:10:07.860Z,34048.00
2023-03-28T08:11:07.891Z,34912.00
2023-03-28T08:12:07.846Z,34400.00
2023-03-28T08:13:07.825Z,35360.00
2023-03-28T08:14:07.812Z,33472.00
2023-03-28T08:15:07.804Z,37920.00
2023-03-28T08:16:07.855Z,38464.00
2023-03-28T08:17:07.782Z,24448.00
2023-03-28T08:18:07.881Z,25536.00
2023-03-28T08:19:11.877Z,36864.00
2023-03-28T08:20:07.776Z,36800.00
2023-03-28T08:21:07.736Z,37696.00
2023-03-28T08:22:07.750Z,37888.00
2023-03-28T08:23:07.726Z,38080.00
2023-03-28T08:24:07.840Z,39584.00
2023-03-28T08:25:07.696Z,40800.00
2023-03-28T08:26:07.683Z,41408.00
2023-03-28T08:27:07.680Z,40800.00
2023-03-28T08:28:07.654Z,39936.00
2023-03-28T08:29:07.673Z,39360.00
2023-03-28T08:30:07.637Z,40160.00
2023-03-28T08:31:07.657Z,40064.00
2023-03-28T08:32:07.622Z,40288.00
2023-03-28T08:33:07.619Z,41856.00
2023-03-28T08:34:07.600Z,41600.00
2023-03-28T08:35:07.586Z,41440.00
2023-03-28T08:36:07.644Z,42336.00
2023-03-28T08:37:07.566Z,42464.00
2023-03-28T08:38:10.450Z,40704.00
2023-03-28T08:39:07.537Z,41472.00
2023-03-28T08:40:07.543Z,41600.00
2023-03-28T08:41:07.511Z,42048.00
2023-03-28T08:42:07.502Z,41248.00
2023-03-28T08:43:07.484Z,37920.00
2023-03-28T08:44:07.475Z,40160.00
2023-03-28T08:45:07.467Z,36384.00
2023-03-28T08:46:07.490Z,42176.00
2023-03-28T08:47:07.442Z,43296.00
2023-03-28T08:48:07.491Z,41536.00
2023-03-28T08:49:07.422Z,39616.00
2023-03-28T08:50:07.409Z,41760.00
2023-03-28T08:51:07.397Z,38336.00
2023-03-28T08:52:07.417Z,43840.00
2023-03-28T08:53:07.374Z,47808.00
2023-03-28T08:54:07.397Z,52640.00
2023-03-28T08:55:07.359Z,53696.00
2023-03-28T08:56:07.341Z,56288.00
2023-03-28T08:57:07.384Z,44512.00
2023-03-28T08:58:07.327Z,52736.00
2023-03-28T08:59:07.335Z,52000.00
2023-03-28T09:00:07.297Z,54400.00
2023-03-28T09:01:07.284Z,54624.00
2023-03-28T09:02:08.238Z,49280.00
2023-03-28T09:03:07.469Z,41696.00
2023-03-28T09:04:07.347Z,36032.00
2023-03-28T09:05:21.916Z,42240.00
2023-03-28T09:06:08.271Z,46208.00
2023-03-28T09:07:07.229Z,38880.00
2023-03-28T09:08:07.249Z,46016.00
2023-03-28T09:09:07.237Z,43040.00
2023-03-28T09:10:07.227Z,47360.00
2023-03-28T09:11:07.200Z,56416.00
2023-03-28T09:12:07.197Z,58368.00
2023-03-28T09:13:07.176Z,60544.00
2023-03-28T09:14:07.148Z,60928.00
2023-03-28T09:15:07.143Z,64704.00
2023-03-28T09:16:07.196Z,58336.00
2023-03-28T09:17:07.114Z,64192.00
2023-03-28T09:18:07.179Z,66528.00
2023-03-28T09:19:07.125Z,63040.00
2023-03-28T09:20:07.080Z,62176.00
2023-03-28T09:21:07.066Z,55296.00
2023-03-28T09:22:15.220Z,59456.00
2023-03-28T09:23:08.147Z,61344.00
2023-03-28T09:24:07.063Z,63232.00
2023-03-28T09:25:07.022Z,62368.00
2023-03-28T09:26:07.015Z,63936.00
2023-03-28T09:27:06.999Z,49952.00
2023-03-28T09:28:06.986Z,48000.00
2023-03-28T09:29:06.975Z,51008.00
2023-03-28T09:30:06.979Z,51488.00
2023-03-28T09:31:06.966Z,43200.00
2023-03-28T09:32:06.992Z,60352.00
2023-03-28T09:33:07.005Z,61280.00
2023-03-28T09:34:06.933Z,44608.00
2023-03-28T09:35:06.910Z,64064.00
2023-03-28T09:36:06.923Z,61568.00
2023-03-28T09:37:06.882Z,57536.00
2023-03-28T09:38:06.880Z,59552.00
2023-03-28T09:39:06.862Z,62752.00
2023-03-28T09:40:06.893Z,58016.00
2023-03-28T09:41:06.870Z,57952.00
2023-03-28T09:42:06.832Z,47616.00
2023-03-28T09:43:06.817Z,46304.00
2023-03-28T09:44:06.812Z,45920.00
2023-03-28T09:45:06.798Z,43232.00
2023-03-28T09:46:06.836Z,50368.00
2023-03-28T09:47:06.783Z,55136.00
2023-03-28T09:48:06.853Z,54560.00
2023-03-28T09:49:06.754Z,50272.00
2023-03-28T09:50:12.869Z,53024.00
2023-03-28T09:51:06.728Z,57952.00
2023-03-28T09:52:06.715Z,60288.00
2023-03-28T09:53:06.706Z,61568.00
2023-03-28T09:54:06.718Z,61248.00
2023-03-28T09:55:06.690Z,61472.00
2023-03-28T09:56:06.714Z,59168.00
2023-03-28T09:57:06.697Z,56640.00
2023-03-28T09:58:06.743Z,54496.00
2023-03-28T09:59:06.664Z,50944.00
2023-03-28T10:00:06.631Z,41696.00
2023-03-28T10:01:06.644Z,37216.00
2023-03-28T10:02:06.609Z,56416.00
2023-03-28T10:03:06.684Z,47008.00
2023-03-28T10:04:06.625Z,53824.00
2023-03-28T10:05:06.696Z,51200.00
2023-03-28T10:06:06.560Z,18880.00
2023-03-28T10:07:06.549Z,15368.00
2023-03-28T10:08:06.541Z,51328.00
2023-03-28T10:09:06.538Z,51744.00
2023-03-28T10:10:06.517Z,50976.00
2023-03-28T10:11:06.511Z,52032.00
2023-03-28T10:12:06.525Z,52864.00
2023-03-28T10:13:06.486Z,54528.00
2023-03-28T10:14:06.471Z,55168.00
2023-03-28T10:15:06.470Z,54784.00
2023-03-28T10:16:06.523Z,54624.00
2023-03-28T10:17:06.440Z,55008.00
2023-03-28T10:18:06.448Z,55360.00
2023-03-28T10:19:06.419Z,56160.00
2023-03-28T10:20:06.403Z,59520.00
2023-03-28T10:21:06.400Z,61248.00
2023-03-28T10:22:06.438Z,62720.00
2023-03-28T10:23:06.373Z,67200.00
2023-03-28T10:24:06.360Z,63552.00
2023-03-28T10:25:06.367Z,63520.00
2023-03-28T10:26:06.508Z,62176.00
2023-03-28T10:27:06.344Z,61888.00
2023-03-28T10:28:06.385Z,60800.00
2023-03-28T10:29:06.303Z,62496.00
2023-03-28T10:30:06.291Z,65984.00
2023-03-28T10:31:06.289Z,62240.00
2023-03-28T10:32:06.312Z,65344.00
2023-03-28T10:33:06.317Z,67552.00
2023-03-28T10:34:06.265Z,21632.00
2023-03-28T10:35:06.281Z,33344.00
2023-03-28T10:36:06.354Z,68672.00
2023-03-28T10:37:06.226Z,67168.00
2023-03-28T10:38:06.206Z,69248.00
2023-03-28T10:39:06.194Z,39776.00
2023-03-28T10:40:06.252Z,77184.00
2023-03-28T10:41:06.175Z,76928.00
2023-03-28T10:42:06.159Z,78080.00
2023-03-28T10:43:06.150Z,80800.00
2023-03-28T10:44:06.167Z,30080.00
2023-03-28T10:45:06.137Z,29856.00
2023-03-28T10:46:06.145Z,28768.00
2023-03-28T10:47:06.106Z,29664.00
2023-03-28T10:48:06.134Z,33088.00
2023-03-28T10:49:06.103Z,55200.00
2023-03-28T10:50:06.082Z,67680.00
2023-03-28T10:51:06.072Z,39776.00
2023-03-28T10:52:06.060Z,77856.00
2023-03-28T10:53:06.039Z,30720.00
2023-03-28T10:54:06.046Z,27616.00
2023-03-28T10:55:06.019Z,24960.00
2023-03-28T10:56:06.024Z,24512.00
2023-03-28T10:57:06.024Z,33600.00
2023-03-28T10:58:05.985Z,51840.00
2023-03-28T10:59:05.975Z,67712.00
2023-03-28T11:00:05.995Z,68832.00
2023-03-28T11:01:05.954Z,69408.00
2023-03-28T11:02:06.001Z,67040.00
2023-03-28T11:03:06.009Z,59392.00
2023-03-28T11:04:05.955Z,59200.00
2023-03-28T11:05:05.913Z,61696.00
2023-03-28T11:06:09.490Z,53920.00
2023-03-28T11:07:05.881Z,48768.00
2023-03-28T11:08:05.870Z,39008.00
2023-03-28T11:09:05.862Z,44544.00
2023-03-28T11:10:05.869Z,38304.00
2023-03-28T11:11:05.837Z,40992.00
2023-03-28T11:12:05.868Z,37056.00
2023-03-28T11:13:05.812Z,38144.00
2023-03-28T11:14:05.827Z,43072.00
2023-03-28T11:15:05.811Z,49984.00
2023-03-28T11:16:05.851Z,46720.00
2023-03-28T11:17:05.772Z,51136.00
2023-03-28T11:18:05.782Z,54368.00
2023-03-28T11:19:05.759Z,57184.00
2023-03-28T11:20:05.742Z,62880.00
2023-03-28T11:21:05.727Z,32032.00
2023-03-28T11:22:05.719Z,27328.00
2023-03-28T11:23:06.845Z,26624.00
2023-03-28T11:24:05.695Z,26592.00
2023-03-28T11:25:05.725Z,37920.00
2023-03-28T11:26:05.672Z,31936.00
2023-03-28T11:27:15.318Z,49600.00
2023-03-28T11:28:05.647Z,36384.00
2023-03-28T11:29:05.638Z,35584.00
2023-03-28T11:30:05.640Z,25728.00
2023-03-28T11:31:05.660Z,24672.00
2023-03-28T11:32:05.629Z,24608.00
2023-03-28T11:33:05.663Z,23872.00
2023-03-28T11:34:05.582Z,23616.00
2023-03-28T11:35:05.584Z,23552.00
2023-03-28T11:36:05.659Z,23104.00
2023-03-28T11:37:05.750Z,23136.00
2023-03-28T11:38:05.621Z,23936.00
2023-03-28T11:39:05.532Z,24512.00
2023-03-28T11:40:06.690Z,25504.00
2023-03-28T11:41:05.504Z,26624.00
2023-03-28T11:42:05.493Z,26336.00
2023-03-28T11:43:05.503Z,25952.00
2023-03-28T11:44:05.471Z,25216.00
2023-03-28T11:45:05.462Z,24160.00
2023-03-28T11:46:05.467Z,22944.00
2023-03-28T11:47:05.435Z,22944.00
2023-03-28T11:48:05.551Z,22592.00
2023-03-28T11:49:05.415Z,22400.00
2023-03-28T11:50:05.412Z,22240.00
2023-03-28T11:51:05.393Z,22496.00
2023-03-28T11:52:05.381Z,23200.00
2023-03-28T11:53:05.366Z,24096.00
2023-03-28T11:54:05.357Z,24992.00
2023-03-28T11:55:05.342Z,25920.00
2023-03-28T11:56:05.334Z,27584.00
2023-03-28T11:57:05.382Z,28992.00
2023-03-28T11:58:05.321Z,27840.00
2023-03-28T11:59:05.315Z,26592.00
2023-03-28T12:00:05.285Z,24576.00
2023-03-28T12:01:05.325Z,22464.00
2023-03-28T12:02:05.341Z,21344.00
2023-03-28T12:03:05.373Z,21344.00
2023-03-28T12:04:05.366Z,21216.00
2023-03-28T12:05:05.225Z,21536.00
2023-03-28T12:06:05.647Z,21984.00
2023-03-28T12:07:05.207Z,22496.00
2023-03-28T12:08:05.229Z,23328.00
2023-03-28T12:09:05.188Z,23904.00
2023-03-28T12:10:05.173Z,23488.00
2023-03-28T12:11:05.173Z,24032.00
2023-03-28T12:12:05.155Z,24128.00
2023-03-28T12:13:05.145Z,25184.00
2023-03-28T12:14:11.491Z,25568.00
2023-03-28T12:15:05.135Z,24288.00
2023-03-28T12:16:05.114Z,22464.00
2023-03-28T12:17:05.144Z,21632.00
2023-03-28T12:18:05.117Z,21504.00
2023-03-28T12:19:05.077Z,21984.00
2023-03-28T12:20:05.108Z,23200.00
2023-03-28T12:21:05.062Z,25184.00
2023-03-28T12:22:05.072Z,28352.00
2023-03-28T12:23:05.043Z,29280.00
2023-03-28T12:24:05.023Z,30080.00