createdAt,value
2019-04-07T11:18:13.715Z,137.60
2019-04-07T11:21:34.958Z,142.90
2019-04-07T11:24:44.467Z,136.57
2019-04-07T11:27:49.408Z,139.17
2019-04-07T11:30:52.096Z,136.83
2019-04-07T11:34:11.668Z,127.53
2019-04-07T11:37:13.248Z,129.13
2019-04-07T11:40:21.013Z,131.63
2019-04-07T11:43:51.460Z,130.37
2019-04-07T11:46:51.938Z,135.23
2019-04-07T11:50:00.371Z,133.00
2019-04-07T11:53:13.674Z,133.23
2019-04-07T11:56:24.902Z,141.00
2019-04-07T11:59:37.678Z,130.63
2019-04-07T12:02:54.878Z,132.27
2019-04-07T12:06:14.327Z,145.70
2019-04-07T12:09:16.261Z,144.90
2019-04-07T12:12:26.872Z,144.30
2019-04-07T12:15:32.355Z,137.93
2019-04-07T12:18:47.225Z,145.00
2019-04-07T12:22:10.390Z,133.53
2019-04-07T12:25:34.440Z,131.77
2019-04-07T12:29:00.431Z,137.43
2019-04-07T12:32:04.001Z,133.90
2019-04-07T12:35:07.349Z,133.23
2019-04-07T12:38:19.255Z,129.83
2019-04-07T12:41:22.094Z,141.47
2019-04-07T12:44:28.923Z,127.67
2019-04-07T12:47:41.179Z,126.77
2019-04-07T12:50:39.211Z,127.90
2019-04-07T12:53:50.089Z,128.03
2019-04-07T12:57:06.245Z,119.83
2019-04-07T13:00:22.539Z,130.33
2019-04-07T13:03:37.473Z,119.03
2019-04-07T13:06:44.965Z,121.73
2019-04-07T13:09:53.770Z,124.63
2019-04-07T13:13:11.340Z,119.07
2019-04-07T13:16:17.650Z,124.47
2019-04-07T13:19:30.166Z,125.20
2019-04-07T13:22:43.885Z,122.10
2019-04-07T13:26:00.788Z,125.03
2019-04-07T13:29:14.602Z,126.70
2019-04-07T13:32:28.282Z,141.50
2019-04-07T13:35:42.699Z,125.43
2019-04-07T13:39:05.570Z,122.77
2019-04-07T13:42:18.272Z,122.43
2019-04-07T13:45:35.767Z,125.53
2019-04-07T13:48:48.795Z,129.17
2019-04-07T13:52:00.647Z,131.17
2019-04-07T13:54:59.123Z,134.20
2019-04-07T13:58:21.905Z,133.43
2019-04-07T14:01:44.027Z,132.37
2019-04-07T14:04:40.610Z,136.57
2019-04-07T14:07:55.117Z,141.57
2019-04-07T14:11:10.137Z,137.23
2019-04-07T14:14:17.935Z,136.80
2019-04-07T14:17:28.595Z,144.83
2019-04-07T14:20:40.501Z,140.77
2019-04-07T14:23:57.276Z,139.43
2019-04-07T14:27:14.313Z,147.10
2019-04-07T14:30:20.188Z,145.47
2019-04-07T14:33:33.620Z,145.20
2019-04-07T14:36:44.418Z,144.20
2019-04-07T14:39:53.771Z,146.33
2019-04-07T14:43:05.484Z,159.80
2019-04-07T14:46:16.227Z,146.83
2019-04-07T14:49:27.411Z,145.23
2019-04-07T14:52:25.024Z,163.13
2019-04-07T14:55:32.576Z,154.27
2019-04-07T14:58:40.079Z,161.80
2019-04-07T15:01:50.100Z,167.47
2019-04-07T15:04:47.737Z,169.43
2019-04-07T15:08:01.282Z,168.33
2019-04-07T15:10:56.291Z,163.90
2019-04-07T15:13:48.010Z,154.57
2019-04-07T15:16:40.507Z,162.20
2019-04-07T15:19:33.902Z,164.70
2019-04-07T15:22:28.888Z,171.50
2019-04-07T15:25:19.434Z,180.10
2019-04-07T15:28:11.380Z,170.47
