createdAt,value
2018-06-15T00:00:34.214Z,13.28
2018-06-15T00:03:05.081Z,13.25
2018-06-15T00:05:35.639Z,13.25
2018-06-15T00:08:05.326Z,13.27
2018-06-15T00:10:35.386Z,13.24
2018-06-15T00:13:05.379Z,13.21
2018-06-15T00:15:35.447Z,13.21
2018-06-15T00:18:05.439Z,13.21
2018-06-15T00:20:35.041Z,13.17
2018-06-15T00:23:04.637Z,13.16
2018-06-15T00:25:34.249Z,13.14
2018-06-15T00:28:04.251Z,13.13
2018-06-15T00:30:34.306Z,13.11
2018-06-15T00:33:04.329Z,13.12
2018-06-15T00:35:34.341Z,13.09
2018-06-15T00:38:04.336Z,13.06
2018-06-15T00:40:34.406Z,13.04
2018-06-15T00:43:04.383Z,13.00
2018-06-15T00:45:34.461Z,13.03
2018-06-15T00:48:04.530Z,13.02
2018-06-15T00:50:34.572Z,12.96
2018-06-15T00:53:04.189Z,12.98
2018-06-15T00:55:34.473Z,12.98
2018-06-15T00:58:04.483Z,12.96
2018-06-15T01:00:34.522Z,12.94
2018-06-15T01:03:04.550Z,12.89
2018-06-15T01:05:34.591Z,12.86
2018-06-15T01:08:04.182Z,12.82
2018-06-15T01:10:34.231Z,12.86
2018-06-15T01:13:04.265Z,12.87
2018-06-15T01:15:34.283Z,12.87
2018-06-15T01:18:04.339Z,12.88
2018-06-15T01:20:34.437Z,12.88
2018-06-15T01:23:04.467Z,12.86
2018-06-15T01:25:34.501Z,12.85
2018-06-15T01:28:04.505Z,12.83
2018-06-15T01:30:34.523Z,12.77
2018-06-15T01:33:04.516Z,12.71
2018-06-15T01:35:34.205Z,12.70
2018-06-15T01:38:04.289Z,12.70
2018-06-15T01:40:34.300Z,12.70
2018-06-15T01:43:04.319Z,12.70
2018-06-15T01:45:34.406Z,12.68
2018-06-15T01:48:04.423Z,12.67
2018-06-15T01:50:34.115Z,12.66
2018-06-15T01:53:04.118Z,12.70
2018-06-15T01:55:34.149Z,12.69
2018-06-15T01:58:04.331Z,12.68
2018-06-15T02:00:34.365Z,12.69
2018-06-15T02:03:04.435Z,12.70
2018-06-15T02:05:34.458Z,12.71
2018-06-15T02:08:04.648Z,12.71
2018-06-15T02:10:34.628Z,12.66
2018-06-15T02:13:04.662Z,12.63
2018-06-15T02:15:34.692Z,12.64
2018-06-15T02:18:04.789Z,12.66
2018-06-15T02:20:34.963Z,12.67
2018-06-15T02:23:05.064Z,12.63
2018-06-15T02:25:35.026Z,12.66
2018-06-15T02:28:05.116Z,12.71
2018-06-15T02:30:35.137Z,12.70
2018-06-15T02:33:05.248Z,12.71
2018-06-15T02:35:35.259Z,12.70
2018-06-15T02:38:05.329Z,12.68
2018-06-15T02:40:35.305Z,12.66
2018-06-15T02:43:05.330Z,12.63
2018-06-15T02:45:35.411Z,12.60
2018-06-15T02:48:05.441Z,12.55
2018-06-15T02:50:35.527Z,12.53
2018-06-15T02:53:05.580Z,12.49
2018-06-15T02:55:35.635Z,12.48
2018-06-15T02:58:05.686Z,12.35
2018-06-15T03:00:35.707Z,12.35
2018-06-15T03:03:06.076Z,12.35
2018-06-15T03:05:35.664Z,12.39
2018-06-15T03:08:05.970Z,12.38
2018-06-15T03:10:36.036Z,12.29
2018-06-15T03:13:06.312Z,12.22
2018-06-15T03:15:36.439Z,12.20
2018-06-15T03:18:06.480Z,12.19
2018-06-15T03:20:36.579Z,12.15
2018-06-15T03:23:06.607Z,12.12
2018-06-15T03:25:36.583Z,12.11
2018-06-15T03:28:06.619Z,12.10
2018-06-15T03:30:36.657Z,12.07
2018-06-15T03:33:06.735Z,12.08
2018-06-15T03:35:36.387Z,12.06
2018-06-15T03:38:06.610Z,12.05
2018-06-15T03:40:36.625Z,12.03
2018-06-15T03:43:07.039Z,11.99
2018-06-15T03:45:37.917Z,11.98
2018-06-15T03:48:07.957Z,11.96
2018-06-15T03:50:38.042Z,11.93
2018-06-15T03:53:09.531Z,11.93
2018-06-15T03:55:39.632Z,11.90
2018-06-15T03:58:09.643Z,11.94
2018-06-15T04:00:39.779Z,11.95
2018-06-15T04:03:09.836Z,11.96
2018-06-15T04:05:39.913Z,12.00
2018-06-15T04:08:09.945Z,12.03
2018-06-15T04:10:39.959Z,12.05
2018-06-15T04:13:10.061Z,12.09
2018-06-15T04:15:40.307Z,12.14
2018-06-15T04:18:10.333Z,12.14
2018-06-15T04:20:40.410Z,12.18
2018-06-15T04:23:10.466Z,12.21
2018-06-15T04:25:40.569Z,12.26
2018-06-15T04:28:10.624Z,12.26
2018-06-15T04:30:40.660Z,12.30
2018-06-15T04:33:11.109Z,12.33
2018-06-15T04:35:41.523Z,12.36
2018-06-15T04:38:11.861Z,12.41
2018-06-15T04:40:41.950Z,12.43
2018-06-15T04:43:11.978Z,12.44
2018-06-15T04:45:42.062Z,12.51
2018-06-15T04:48:12.201Z,12.51
2018-06-15T04:50:42.306Z,12.55
2018-06-15T04:53:12.419Z,12.63
2018-06-15T04:55:42.496Z,12.67
2018-06-15T04:58:12.575Z,12.71
2018-06-15T05:00:42.667Z,12.76
2018-06-15T05:03:15.038Z,12.80
2018-06-15T05:05:46.066Z,12.88
2018-06-15T05:08:16.254Z,12.96
2018-06-15T05:10:46.395Z,13.02
2018-06-15T05:13:16.501Z,13.12
2018-06-15T05:15:46.663Z,13.16
2018-06-15T05:18:16.755Z,13.22
2018-06-15T05:20:46.770Z,13.29
2018-06-15T05:23:16.881Z,13.38
2018-06-15T05:25:47.100Z,13.45
2018-06-15T05:28:17.049Z,13.52
2018-06-15T05:30:47.106Z,13.60
2018-06-15T05:33:17.211Z,13.65
2018-06-15T05:35:47.247Z,13.77
2018-06-15T05:38:17.260Z,13.86
2018-06-15T05:40:47.364Z,13.98
2018-06-15T05:43:17.399Z,14.09
2018-06-15T05:45:47.426Z,14.17
2018-06-15T05:48:17.440Z,14.24
2018-06-15T05:50:47.491Z,14.34
2018-06-15T05:53:17.119Z,14.45
2018-06-15T05:55:47.263Z,14.58
2018-06-15T05:58:17.314Z,14.70
2018-06-15T06:00:47.413Z,14.94
2018-06-15T06:03:20.440Z,15.23
2018-06-15T06:05:50.529Z,15.35
2018-06-15T06:08:21.501Z,15.53
2018-06-15T06:10:51.636Z,15.78
2018-06-15T06:13:21.686Z,15.92
2018-06-15T06:15:51.780Z,16.05
2018-06-15T06:18:21.791Z,16.09
2018-06-15T06:20:51.872Z,16.14
2018-06-15T06:23:22.753Z,16.17
2018-06-15T06:25:52.848Z,16.18
2018-06-15T06:28:22.883Z,16.20
2018-06-15T06:30:52.963Z,16.28
2018-06-15T06:33:23.015Z,16.28
2018-06-15T06:35:53.224Z,16.33
2018-06-15T06:38:23.268Z,16.44
2018-06-15T06:40:53.369Z,16.55
2018-06-15T06:43:23.421Z,16.59
2018-06-15T06:45:53.470Z,16.52
2018-06-15T06:48:23.544Z,16.66
2018-06-15T06:50:53.671Z,16.51
2018-06-15T06:53:23.666Z,16.77
2018-06-15T06:55:53.771Z,16.89
2018-06-15T06:58:23.853Z,16.89
2018-06-15T07:00:53.982Z,16.86
2018-06-15T07:03:24.036Z,16.88
2018-06-15T07:05:54.126Z,16.94
2018-06-15T07:08:24.278Z,17.05
2018-06-15T07:10:54.350Z,17.06
2018-06-15T07:13:24.447Z,17.13
2018-06-15T07:15:54.501Z,17.14
2018-06-15T07:18:24.498Z,17.26
2018-06-15T07:20:54.704Z,17.26
2018-06-15T07:23:24.756Z,17.36
2018-06-15T07:25:54.778Z,17.39
2018-06-15T07:28:24.800Z,17.41
2018-06-15T07:30:54.852Z,17.56
2018-06-15T07:33:24.537Z,17.69
2018-06-15T07:35:54.610Z,17.92
2018-06-15T07:38:24.638Z,18.01
2018-06-15T07:40:54.723Z,18.13
2018-06-15T07:43:24.779Z,18.12
2018-06-15T07:45:54.946Z,18.25
2018-06-15T07:48:25.018Z,18.16
2018-06-15T07:50:55.107Z,18.23
2018-06-15T07:53:25.188Z,18.18
2018-06-15T07:55:55.333Z,18.38
2018-06-15T07:58:25.380Z,18.37
2018-06-15T08:00:55.683Z,18.58
2018-06-15T08:03:26.056Z,18.71
2018-06-15T08:05:55.799Z,18.76
2018-06-15T08:08:25.920Z,18.74
2018-06-15T08:10:56.018Z,18.88
2018-06-15T08:13:26.072Z,18.90
2018-06-15T08:15:56.118Z,18.78
2018-06-15T08:18:26.187Z,18.88
2018-06-15T08:20:55.796Z,18.99
2018-06-15T08:23:25.398Z,18.86
2018-06-15T08:25:55.446Z,18.88
2018-06-15T08:28:25.445Z,18.86
2018-06-15T08:30:55.537Z,18.99
2018-06-15T08:33:25.545Z,18.81
2018-06-15T08:35:55.588Z,18.77
2018-06-15T08:38:25.605Z,18.64
2018-06-15T08:40:55.668Z,18.70
2018-06-15T08:43:25.665Z,18.84
2018-06-15T08:45:55.805Z,18.65
2018-06-15T08:48:25.784Z,18.78
2018-06-15T08:50:55.821Z,18.84
2018-06-15T08:53:25.829Z,18.99
2018-06-15T08:55:55.869Z,19.07
2018-06-15T08:58:25.519Z,19.26
2018-06-15T09:00:55.576Z,19.30
2018-06-15T09:03:25.627Z,19.25
2018-06-15T09:05:55.621Z,19.14
2018-06-15T09:08:25.716Z,19.37
2018-06-15T09:10:55.703Z,19.24
2018-06-15T09:13:25.731Z,19.20
2018-06-15T09:15:55.784Z,19.45
2018-06-15T09:18:25.815Z,19.43
2018-06-15T09:20:55.829Z,19.55
2018-06-15T09:23:25.898Z,19.71
2018-06-15T09:25:55.917Z,19.86
2018-06-15T09:28:25.968Z,19.99
2018-06-15T09:30:55.959Z,20.17
2018-06-15T09:33:25.994Z,20.32
2018-06-15T09:35:56.631Z,20.59
2018-06-15T09:38:26.676Z,20.53
2018-06-15T09:40:56.659Z,20.71
2018-06-15T09:43:26.704Z,20.78
2018-06-15T09:45:56.815Z,20.67
2018-06-15T09:48:26.908Z,20.62
2018-06-15T09:50:56.879Z,20.68
2018-06-15T09:53:26.893Z,20.62
2018-06-15T09:55:57.683Z,20.33
2018-06-15T09:58:27.718Z,20.13
2018-06-15T10:01:02.727Z,20.40
2018-06-15T10:03:32.756Z,20.26
2018-06-15T10:06:03.152Z,20.30
2018-06-15T10:08:33.499Z,20.55
2018-06-15T10:11:03.525Z,20.59
2018-06-15T10:13:33.581Z,20.57
2018-06-15T10:16:03.638Z,20.38
2018-06-15T10:18:33.670Z,20.48
2018-06-15T10:21:03.667Z,20.66
2018-06-15T10:23:33.761Z,20.70
2018-06-15T10:26:03.385Z,20.70
2018-06-15T10:28:33.404Z,20.70
2018-06-15T10:31:03.391Z,21.05
2018-06-15T10:33:33.407Z,20.94
2018-06-15T10:36:03.435Z,20.97
2018-06-15T10:38:33.461Z,20.95
2018-06-15T10:41:03.442Z,21.04
2018-06-15T10:43:33.462Z,21.11
2018-06-15T10:46:03.542Z,20.93
2018-06-15T10:48:33.165Z,20.70
2018-06-15T10:51:03.131Z,20.71
2018-06-15T10:53:33.180Z,20.89
2018-06-15T10:56:03.193Z,20.74
2018-06-15T10:58:33.187Z,20.94
2018-06-15T11:01:03.223Z,21.22
2018-06-15T11:03:33.267Z,21.11
2018-06-15T11:06:03.334Z,21.34
2018-06-15T11:08:33.396Z,21.27
2018-06-15T11:11:03.466Z,21.28
2018-06-15T11:13:33.510Z,21.36
2018-06-15T11:16:03.501Z,21.57
2018-06-15T11:18:33.555Z,21.63
2018-06-15T11:21:03.710Z,21.75
2018-06-15T11:23:33.764Z,21.87
2018-06-15T11:26:03.834Z,21.60
2018-06-15T11:28:33.847Z,21.51
2018-06-15T11:31:03.962Z,21.69
2018-06-15T11:33:34.862Z,21.34
2018-06-15T11:36:04.855Z,21.51
2018-06-15T11:38:34.918Z,21.50
2018-06-15T11:41:05.034Z,21.27
2018-06-15T11:43:34.999Z,21.18
2018-06-15T11:46:05.072Z,21.20
2018-06-15T11:48:35.143Z,21.12
2018-06-15T11:51:05.149Z,21.10
2018-06-15T11:53:35.194Z,21.01
2018-06-15T11:56:05.411Z,21.22
2018-06-15T11:58:35.417Z,21.20
2018-06-15T12:01:05.521Z,21.19
2018-06-15T12:03:35.603Z,21.16
2018-06-15T12:06:05.604Z,21.22
2018-06-15T12:08:35.624Z,21.27
2018-06-15T12:11:05.616Z,21.40
2018-06-15T12:13:35.851Z,21.32
2018-06-15T12:16:05.884Z,20.85
2018-06-15T12:18:35.921Z,20.62
2018-06-15T12:21:05.946Z,20.55
2018-06-15T12:23:35.917Z,20.79
2018-06-15T12:26:06.149Z,20.87
2018-06-15T12:28:36.187Z,20.68
2018-06-15T12:31:06.344Z,20.83
2018-06-15T12:33:36.508Z,20.35
2018-06-15T12:36:09.057Z,20.50
2018-06-15T12:38:39.124Z,20.44
2018-06-15T12:41:09.227Z,20.50
2018-06-15T12:43:39.230Z,20.66
2018-06-15T12:46:08.955Z,20.86
2018-06-15T12:48:38.990Z,21.00
2018-06-15T12:51:09.099Z,21.14
2018-06-15T12:53:39.184Z,21.26
2018-06-15T12:56:09.276Z,21.45
2018-06-15T12:58:39.428Z,21.50
2018-06-15T13:01:09.598Z,21.49
2018-06-15T13:03:39.699Z,21.47
2018-06-15T13:06:09.422Z,21.47
2018-06-15T13:08:39.571Z,21.36
2018-06-15T13:11:09.868Z,21.61
2018-06-15T13:13:41.312Z,21.85
2018-06-15T13:16:11.626Z,21.89
2018-06-15T13:18:41.704Z,22.00
2018-06-15T13:21:12.285Z,22.18
2018-06-15T13:23:42.439Z,22.30
2018-06-15T13:26:12.759Z,21.89
2018-06-15T13:28:42.847Z,22.23
2018-06-15T13:31:13.090Z,22.33
2018-06-15T13:33:45.570Z,21.88
2018-06-15T13:36:16.690Z,21.96
2018-06-15T13:38:51.625Z,22.15
2018-06-15T13:41:22.075Z,22.27
2018-06-15T13:43:52.553Z,22.17
2018-06-15T13:46:23.128Z,22.30
2018-06-15T13:48:53.731Z,22.41
2018-06-15T13:51:24.517Z,22.58
2018-06-15T13:53:54.935Z,22.63
2018-06-15T13:56:25.313Z,22.69
2018-06-15T13:58:55.721Z,22.87
2018-06-15T14:01:26.424Z,22.98
2018-06-15T14:03:56.931Z,22.92
2018-06-15T14:06:28.224Z,22.64
2018-06-15T14:08:59.054Z,22.71
2018-06-15T14:11:29.974Z,22.84
2018-06-15T14:14:00.627Z,22.92
2018-06-15T14:16:30.428Z,22.83
2018-06-15T14:19:01.085Z,22.16
2018-06-15T14:21:31.567Z,22.34
2018-06-15T14:24:02.628Z,22.54
2018-06-15T14:26:34.734Z,22.40
2018-06-15T14:29:12.748Z,21.78
2018-06-15T14:31:44.031Z,22.28
2018-06-15T14:34:15.109Z,22.40
2018-06-15T14:36:45.757Z,21.96
2018-06-15T14:39:16.189Z,22.07
2018-06-15T14:41:46.313Z,22.16
2018-06-15T14:44:16.322Z,22.11
2018-06-15T14:46:46.335Z,22.05
2018-06-15T14:49:16.371Z,21.91
2018-06-15T14:51:46.712Z,21.76
2018-06-15T14:54:16.692Z,21.80
2018-06-15T14:56:46.734Z,21.79
2018-06-15T14:59:16.763Z,21.84
2018-06-15T15:01:46.833Z,21.83
2018-06-15T15:04:16.829Z,21.82
2018-06-15T15:06:46.963Z,21.50
2018-06-15T15:09:16.929Z,21.52
2018-06-15T15:11:46.922Z,21.55
2018-06-15T15:14:16.920Z,21.57
2018-06-15T15:16:46.974Z,21.63
2018-06-15T15:19:17.061Z,21.69
2018-06-15T15:21:47.064Z,21.89
2018-06-15T15:24:17.083Z,21.98
2018-06-15T15:26:47.286Z,22.06
2018-06-15T15:29:17.316Z,22.23
2018-06-15T15:31:47.345Z,22.25
2018-06-15T15:34:17.869Z,22.47
2018-06-15T15:36:47.576Z,22.30
2018-06-15T15:39:17.578Z,22.50
2018-06-15T15:41:47.600Z,22.58
2018-06-15T15:44:17.870Z,22.58
2018-06-15T15:46:47.884Z,22.58
2018-06-15T15:49:17.947Z,22.58
2018-06-15T15:51:48.187Z,22.50
2018-06-15T15:54:18.269Z,22.46
2018-06-15T15:56:48.585Z,22.42
2018-06-15T15:59:18.688Z,22.23
2018-06-15T16:01:48.850Z,22.05
2018-06-15T16:04:18.857Z,21.87
2018-06-15T16:06:48.878Z,21.67
2018-06-15T16:09:19.034Z,21.87
2018-06-15T16:11:49.172Z,21.49
2018-06-15T16:14:19.198Z,21.68
2018-06-15T16:16:49.225Z,21.60
2018-06-15T16:19:19.328Z,21.49
2018-06-15T16:21:49.302Z,21.54
2018-06-15T16:24:19.312Z,21.48
2018-06-15T16:26:49.322Z,21.36
2018-06-15T16:29:19.382Z,21.34
2018-06-15T16:31:49.426Z,21.30
2018-06-15T16:34:20.162Z,21.23
2018-06-15T16:36:51.081Z,21.20
2018-06-15T16:39:21.128Z,21.19
2018-06-15T16:41:51.169Z,21.14
2018-06-15T16:44:21.216Z,21.14
2018-06-15T16:46:51.278Z,21.12
2018-06-15T16:49:21.291Z,21.07
2018-06-15T16:51:51.271Z,20.99
2018-06-15T16:54:21.276Z,20.99
2018-06-15T16:56:51.238Z,20.92
2018-06-15T16:59:21.232Z,20.97
2018-06-15T17:01:51.233Z,21.02
2018-06-15T17:04:21.225Z,21.08
2018-06-15T17:06:51.218Z,21.17
2018-06-15T17:09:21.230Z,21.25
2018-06-15T17:11:51.299Z,21.34
2018-06-15T17:14:21.378Z,21.31
2018-06-15T17:16:51.404Z,21.34
2018-06-15T17:19:21.449Z,21.36
2018-06-15T17:21:51.493Z,21.33
2018-06-15T17:24:21.504Z,21.31
2018-06-15T17:26:51.625Z,21.14
2018-06-15T17:29:21.672Z,21.23
2018-06-15T17:31:51.627Z,21.22
2018-06-15T17:34:21.685Z,21.19
2018-06-15T17:36:51.703Z,21.19
2018-06-15T17:39:21.730Z,21.19
2018-06-15T17:41:51.725Z,21.21
2018-06-15T17:44:21.744Z,21.22
2018-06-15T17:46:51.726Z,21.23
2018-06-15T17:49:21.739Z,21.22
2018-06-15T17:51:51.769Z,21.04
2018-06-15T17:54:21.798Z,21.28
2018-06-15T17:56:51.828Z,21.23
2018-06-15T17:59:21.867Z,21.23
2018-06-15T18:01:51.886Z,21.18
2018-06-15T18:04:21.912Z,21.15
2018-06-15T18:06:51.906Z,21.14
2018-06-15T18:09:21.933Z,21.09
2018-06-15T18:11:52.168Z,21.05
2018-06-15T18:14:22.221Z,21.00
2018-06-15T18:16:52.248Z,20.94
2018-06-15T18:19:22.268Z,20.91
2018-06-15T18:21:52.555Z,20.80
2018-06-15T18:24:22.796Z,20.72
2018-06-15T18:26:52.775Z,20.60
2018-06-15T18:29:22.409Z,20.54
2018-06-15T18:31:52.388Z,20.43
2018-06-15T18:34:22.401Z,20.35
2018-06-15T18:36:52.382Z,20.24
2018-06-15T18:39:22.394Z,20.14
2018-06-15T18:41:52.423Z,20.00
2018-06-15T18:44:22.410Z,19.89
2018-06-15T18:46:52.681Z,19.74
2018-06-15T18:49:22.672Z,19.65
2018-06-15T18:51:52.719Z,19.45
2018-06-15T18:54:22.777Z,19.29
2018-06-15T18:56:52.796Z,19.12
2018-06-15T18:59:22.846Z,18.98
2018-06-15T19:01:52.905Z,18.79
2018-06-15T19:04:23.003Z,18.66
2018-06-15T19:06:53.060Z,18.54
2018-06-15T19:09:23.051Z,18.37
2018-06-15T19:11:53.075Z,18.29
2018-06-15T19:14:23.158Z,18.25
2018-06-15T19:16:53.203Z,18.14
2018-06-15T19:19:23.241Z,18.02
2018-06-15T19:21:53.285Z,17.88
2018-06-15T19:24:23.300Z,17.74
2018-06-15T19:26:53.333Z,17.67
2018-06-15T19:29:23.329Z,17.54
2018-06-15T19:31:53.391Z,17.43
2018-06-15T19:34:23.428Z,17.37
2018-06-15T19:36:53.436Z,17.29
2018-06-15T19:39:23.436Z,17.25
2018-06-15T19:41:53.409Z,17.19
2018-06-15T19:44:23.016Z,17.10
2018-06-15T19:46:52.999Z,17.03
2018-06-15T19:49:23.031Z,16.86
2018-06-15T19:51:53.060Z,16.78
2018-06-15T19:54:23.119Z,16.70
2018-06-15T19:56:53.119Z,16.59
2018-06-15T19:59:22.720Z,16.51
2018-06-15T20:01:52.721Z,16.50
2018-06-15T20:04:22.938Z,16.49
2018-06-15T20:06:52.989Z,16.41
2018-06-15T20:09:23.093Z,16.35
2018-06-15T20:11:53.156Z,16.25
2018-06-15T20:14:23.388Z,16.11
2018-06-15T20:16:53.404Z,16.05
2018-06-15T20:19:23.507Z,15.96
2018-06-15T20:21:53.146Z,15.93
2018-06-15T20:24:23.203Z,15.85
2018-06-15T20:26:54.220Z,15.77
2018-06-15T20:29:24.268Z,15.76
2018-06-15T20:31:54.250Z,15.74
2018-06-15T20:34:24.300Z,15.70
2018-06-15T20:36:54.707Z,15.64
2018-06-15T20:39:24.776Z,15.60
2018-06-15T20:41:54.859Z,15.50
2018-06-15T20:44:24.927Z,15.48
2018-06-15T20:46:54.959Z,15.44
2018-06-15T20:49:24.963Z,15.38
2018-06-15T20:51:54.934Z,15.36
2018-06-15T20:54:24.971Z,15.27
2018-06-15T20:56:55.056Z,15.22
2018-06-15T20:59:25.099Z,15.21
2018-06-15T21:01:55.174Z,15.15
2018-06-15T21:04:25.175Z,15.13
2018-06-15T21:06:56.021Z,15.09
2018-06-15T21:09:26.249Z,15.03
2018-06-15T21:11:56.264Z,15.00
2018-06-15T21:14:26.297Z,14.97
2018-06-15T21:16:56.345Z,14.96
2018-06-15T21:19:26.355Z,14.91
2018-06-15T21:21:56.371Z,14.85
2018-06-15T21:24:26.415Z,14.78
2018-06-15T21:26:56.464Z,14.74
2018-06-15T21:29:26.512Z,14.66
2018-06-15T21:31:56.543Z,14.62
2018-06-15T21:34:26.536Z,14.56
2018-06-15T21:36:56.775Z,14.52
2018-06-15T21:39:26.787Z,14.45
2018-06-15T21:41:56.931Z,14.41
2018-06-15T21:44:26.961Z,14.38
2018-06-15T21:46:56.968Z,14.36
2018-06-15T21:49:27.048Z,14.34
2018-06-15T21:51:58.297Z,14.33
2018-06-15T21:54:28.367Z,14.27
2018-06-15T21:56:58.457Z,14.21
2018-06-15T21:59:29.228Z,14.11
2018-06-15T22:01:59.294Z,14.14
2018-06-15T22:04:29.343Z,14.14
2018-06-15T22:06:59.417Z,14.13
2018-06-15T22:09:29.489Z,14.12
2018-06-15T22:11:59.558Z,14.08
2018-06-15T22:14:29.194Z,14.06
2018-06-15T22:16:59.302Z,14.03
2018-06-15T22:19:29.332Z,14.02
2018-06-15T22:21:59.416Z,14.00
2018-06-15T22:24:29.513Z,13.99
2018-06-15T22:26:59.649Z,13.97
2018-06-15T22:29:29.680Z,13.95
2018-06-15T22:31:59.792Z,13.97
2018-06-15T22:34:29.769Z,13.95
2018-06-15T22:36:59.820Z,13.89
2018-06-15T22:39:29.817Z,13.87
2018-06-15T22:41:59.972Z,13.87
2018-06-15T22:44:30.060Z,13.85
2018-06-15T22:47:00.094Z,13.84
2018-06-15T22:49:30.143Z,13.80
2018-06-15T22:52:00.159Z,13.73
2018-06-15T22:54:30.245Z,13.71
2018-06-15T22:57:00.319Z,13.69
2018-06-15T22:59:30.319Z,13.66
2018-06-15T23:02:00.401Z,13.63
2018-06-15T23:04:30.502Z,13.58
2018-06-15T23:07:00.527Z,13.62
2018-06-15T23:09:30.559Z,13.61
2018-06-15T23:12:00.606Z,13.59
2018-06-15T23:14:30.623Z,13.55
2018-06-15T23:17:00.715Z,13.57
2018-06-15T23:19:30.712Z,13.54
2018-06-15T23:22:00.751Z,13.53
2018-06-15T23:24:30.343Z,13.49
2018-06-15T23:27:00.392Z,13.46
2018-06-15T23:29:30.388Z,13.43
2018-06-15T23:32:00.478Z,13.43
2018-06-15T23:34:30.501Z,13.41
2018-06-15T23:37:00.597Z,13.40
2018-06-15T23:39:30.677Z,13.37
2018-06-15T23:42:00.722Z,13.36
2018-06-15T23:44:30.691Z,13.36
2018-06-15T23:47:00.784Z,13.36
2018-06-15T23:49:30.824Z,13.36
2018-06-15T23:52:00.887Z,13.38
2018-06-15T23:54:30.526Z,13.33
2018-06-15T23:57:00.578Z,13.29
2018-06-15T23:59:30.612Z,13.29
