createdAt,value
2022-09-26T04:35:09.360Z,0.00
2022-09-26T04:36:10.120Z,0.00
2022-09-26T04:37:10.129Z,0.00
2022-09-26T04:38:10.081Z,0.00
2022-09-26T04:39:10.099Z,0.00
2022-09-26T04:40:10.078Z,0.00
2022-09-26T04:41:10.123Z,0.00
2022-09-26T04:42:10.038Z,0.00
2022-09-26T04:44:21.883Z,0.00
2022-09-26T04:45:22.926Z,0.00
2022-09-26T04:46:26.882Z,0.00
2022-09-26T04:47:22.880Z,0.00
2022-09-26T04:48:22.833Z,0.00
2022-09-26T04:49:22.886Z,0.00
2022-09-26T04:50:22.814Z,0.00
2022-09-26T04:51:22.795Z,0.00
2022-09-26T04:52:22.802Z,0.00
2022-09-26T04:53:22.814Z,0.00
2022-09-26T04:54:22.838Z,0.00
2022-09-26T04:55:22.775Z,0.00
2022-09-26T04:56:22.760Z,0.00
2022-09-26T04:57:22.750Z,0.00
2022-09-26T04:58:22.726Z,0.00
2022-09-26T04:59:22.719Z,0.00
2022-09-26T05:00:22.714Z,0.00
2022-09-26T05:01:29.285Z,0.00
2022-09-26T05:02:22.738Z,0.00
2022-09-26T05:03:22.690Z,0.00
2022-09-26T05:04:27.288Z,0.00
2022-09-26T05:05:22.775Z,0.00
2022-09-26T05:06:22.637Z,0.00
2022-09-26T05:07:22.653Z,0.00
2022-09-26T05:08:22.632Z,0.00
2022-09-26T05:09:22.610Z,0.00
2022-09-26T05:10:22.600Z,0.00
2022-09-26T05:11:22.600Z,0.00
2022-09-26T05:12:22.640Z,0.00
2022-09-26T05:13:22.589Z,0.00
2022-09-26T05:14:22.572Z,0.00
2022-09-26T05:15:22.556Z,0.00
2022-09-26T05:16:22.767Z,0.00
2022-09-26T05:17:22.521Z,0.00
2022-09-26T05:18:22.502Z,5.62
2022-09-26T05:19:22.502Z,5.62
2022-09-26T05:20:22.489Z,5.62
2022-09-26T05:21:22.494Z,5.62
2022-09-26T05:22:22.484Z,5.62
2022-09-26T05:23:22.480Z,5.62
2022-09-26T05:24:22.453Z,5.62
2022-09-26T05:25:22.639Z,5.62
2022-09-26T05:26:22.421Z,5.62
2022-09-26T05:27:22.391Z,5.62
2022-09-26T05:28:22.412Z,11.25
2022-09-26T05:29:22.396Z,11.25
2022-09-26T05:30:22.387Z,11.25
2022-09-26T05:31:29.015Z,11.25
2022-09-26T05:32:22.446Z,11.25
2022-09-26T05:33:22.357Z,11.25
2022-09-26T05:34:22.333Z,11.25
2022-09-26T05:35:22.341Z,11.25
2022-09-26T05:36:22.360Z,16.88
2022-09-26T05:37:22.296Z,16.88
2022-09-26T05:38:22.273Z,16.88
2022-09-26T05:39:22.269Z,16.88
2022-09-26T05:40:22.893Z,16.88
2022-09-26T05:41:22.272Z,22.50
2022-09-26T05:42:22.892Z,22.50
2022-09-26T05:43:22.215Z,22.50
2022-09-26T05:44:22.762Z,28.12
2022-09-26T05:45:22.216Z,28.12
2022-09-26T05:46:22.269Z,28.12
2022-09-26T05:47:22.191Z,33.75
2022-09-26T05:48:22.175Z,33.75
2022-09-26T05:49:22.163Z,33.75
2022-09-26T05:50:22.149Z,39.38
2022-09-26T05:51:22.141Z,39.38
2022-09-26T05:52:22.156Z,45.00
2022-09-26T05:53:22.122Z,45.00
2022-09-26T05:54:22.112Z,45.00
2022-09-26T05:55:22.081Z,50.62
2022-09-26T05:56:22.099Z,50.62
2022-09-26T05:57:22.079Z,56.25
2022-09-26T05:58:22.070Z,56.25
2022-09-26T05:59:22.057Z,56.25
2022-09-26T06:00:22.259Z,61.88
2022-09-26T06:01:38.215Z,61.88
2022-09-26T06:02:22.090Z,61.88
2022-09-26T06:03:22.006Z,61.88
2022-09-26T06:04:22.007Z,61.88
2022-09-26T06:05:21.994Z,61.88
2022-09-26T06:06:21.983Z,67.50
2022-09-26T06:07:22.030Z,61.88
2022-09-26T06:08:21.950Z,61.88
2022-09-26T06:09:21.948Z,56.25
2022-09-26T06:10:21.926Z,56.25
2022-09-26T06:11:21.935Z,50.62
2022-09-26T06:12:21.908Z,50.62
2022-09-26T06:13:21.886Z,56.25
2022-09-26T06:14:21.894Z,56.25
2022-09-26T06:15:21.873Z,56.25
2022-09-26T06:16:21.913Z,56.25
2022-09-26T06:17:21.840Z,56.25
2022-09-26T06:18:22.798Z,50.62
2022-09-26T06:19:23.911Z,50.62
2022-09-26T06:20:21.811Z,50.62
2022-09-26T06:21:21.794Z,50.62
2022-09-26T06:22:21.792Z,56.25
2022-09-26T06:23:21.806Z,61.88
2022-09-26T06:24:21.781Z,61.88
2022-09-26T06:25:21.750Z,61.88
2022-09-26T06:26:21.746Z,61.88
2022-09-26T06:27:21.727Z,61.88
2022-09-26T06:28:21.725Z,67.50
2022-09-26T06:29:21.709Z,73.12
2022-09-26T06:30:21.694Z,78.75
2022-09-26T06:31:21.743Z,84.38
2022-09-26T06:32:21.676Z,84.38
2022-09-26T06:33:21.671Z,84.38
2022-09-26T06:34:21.896Z,84.38
2022-09-26T06:35:22.282Z,84.38
2022-09-26T06:36:21.656Z,90.00
2022-09-26T06:37:21.622Z,90.00
2022-09-26T06:38:21.638Z,90.00
2022-09-26T06:39:21.601Z,95.62
2022-09-26T06:40:21.682Z,95.62
2022-09-26T06:41:21.578Z,95.62
2022-09-26T06:42:21.569Z,95.62
2022-09-26T06:43:21.554Z,90.00
2022-09-26T06:44:21.587Z,90.00
2022-09-26T06:45:21.540Z,95.62
2022-09-26T06:46:22.350Z,101.25
2022-09-26T06:47:21.549Z,101.25
2022-09-26T06:48:24.580Z,101.25
2022-09-26T06:49:21.482Z,106.88
2022-09-26T06:50:21.476Z,106.88
2022-09-26T06:51:21.469Z,101.25
2022-09-26T06:52:21.477Z,101.25
2022-09-26T06:53:21.469Z,101.25
2022-09-26T06:54:21.429Z,101.25
2022-09-26T06:55:21.414Z,101.25
2022-09-26T06:56:21.417Z,106.88
2022-09-26T06:57:21.416Z,118.12
2022-09-26T06:58:21.400Z,123.75
2022-09-26T06:59:21.379Z,135.00
2022-09-26T07:00:21.383Z,140.62
2022-09-26T07:01:21.504Z,151.88
2022-09-26T07:02:21.399Z,157.50
2022-09-26T07:03:21.350Z,163.12
2022-09-26T07:04:21.318Z,168.75
2022-09-26T07:05:21.289Z,180.00
2022-09-26T07:06:21.499Z,191.25
2022-09-26T07:07:21.301Z,196.88
2022-09-26T07:08:32.319Z,202.50
2022-09-26T07:09:21.328Z,196.88
2022-09-26T07:10:21.256Z,196.88
2022-09-26T07:11:38.304Z,191.25
2022-09-26T07:12:21.650Z,191.25
2022-09-26T07:13:21.438Z,191.25
2022-09-26T07:14:21.259Z,191.25
2022-09-26T07:15:21.203Z,185.62
2022-09-26T07:16:21.470Z,191.25
2022-09-26T07:17:22.549Z,191.25
2022-09-26T07:18:21.798Z,202.50
2022-09-26T07:19:21.811Z,213.75
2022-09-26T07:20:21.134Z,225.00
2022-09-26T07:21:22.512Z,241.88
2022-09-26T07:22:21.131Z,264.38
2022-09-26T07:23:21.105Z,275.62
2022-09-26T07:24:21.084Z,286.88
2022-09-26T07:25:21.096Z,292.50
2022-09-26T07:26:21.811Z,292.50
2022-09-26T07:27:21.070Z,292.50
2022-09-26T07:28:21.071Z,298.12
2022-09-26T07:29:21.998Z,303.75
2022-09-26T07:30:21.682Z,309.38
2022-09-26T07:31:21.044Z,315.00
2022-09-26T07:32:20.995Z,320.62
2022-09-26T07:33:20.997Z,315.00
2022-09-26T07:34:20.989Z,315.00
2022-09-26T07:35:21.384Z,320.62
2022-09-26T07:36:20.968Z,315.00
2022-09-26T07:37:20.983Z,315.00
2022-09-26T07:38:20.934Z,303.75
2022-09-26T07:39:20.927Z,298.12
2022-09-26T07:40:21.011Z,292.50
2022-09-26T07:41:21.105Z,292.50
2022-09-26T07:42:21.088Z,292.50
2022-09-26T07:43:26.763Z,286.88
2022-09-26T07:45:29.101Z,270.00
2022-09-26T07:46:20.903Z,264.38
2022-09-26T07:47:20.833Z,264.38
2022-09-26T07:48:21.027Z,258.75
2022-09-26T07:49:20.813Z,253.12
2022-09-26T07:50:20.849Z,253.12
2022-09-26T07:51:21.920Z,258.75
2022-09-26T07:52:20.772Z,258.75
2022-09-26T07:53:20.785Z,264.38
2022-09-26T07:54:20.772Z,264.38
2022-09-26T07:55:20.759Z,264.38
2022-09-26T07:56:20.738Z,270.00
2022-09-26T07:57:20.722Z,275.62
2022-09-26T07:58:20.708Z,275.62
2022-09-26T07:59:20.737Z,275.62
2022-09-26T08:00:20.685Z,281.25
2022-09-26T08:01:20.711Z,286.88
2022-09-26T08:02:20.897Z,292.50
2022-09-26T08:03:20.773Z,298.12
2022-09-26T08:04:20.626Z,303.75
2022-09-26T08:05:20.647Z,303.75
2022-09-26T08:06:20.838Z,303.75
2022-09-26T08:07:20.614Z,309.38
2022-09-26T08:08:20.597Z,309.38
2022-09-26T08:09:20.606Z,320.62
2022-09-26T08:10:20.605Z,326.25
2022-09-26T08:11:20.594Z,331.88
2022-09-26T08:12:20.556Z,343.12
2022-09-26T08:13:20.546Z,354.38
2022-09-26T08:14:20.551Z,365.62
2022-09-26T08:15:20.530Z,376.88
2022-09-26T08:16:20.619Z,382.50
2022-09-26T08:17:20.482Z,393.75
2022-09-26T08:18:20.482Z,399.38
2022-09-26T08:19:20.670Z,399.38
2022-09-26T08:20:20.523Z,393.75
2022-09-26T08:21:20.449Z,376.88
2022-09-26T08:22:20.532Z,360.00
2022-09-26T08:23:20.446Z,354.38
2022-09-26T08:24:20.415Z,348.75
2022-09-26T08:25:20.386Z,354.38
2022-09-26T08:26:20.403Z,348.75
2022-09-26T08:27:20.385Z,343.12
2022-09-26T08:28:20.381Z,320.62
2022-09-26T08:29:20.358Z,320.62
2022-09-26T08:30:20.942Z,292.50
2022-09-26T08:31:20.410Z,286.88
2022-09-26T08:32:20.369Z,275.62
2022-09-26T08:33:20.308Z,258.75
2022-09-26T08:34:25.039Z,241.88
2022-09-26T08:35:20.314Z,230.62
2022-09-26T08:36:20.275Z,219.38
2022-09-26T08:37:22.834Z,213.75
2022-09-26T08:38:20.266Z,208.12
2022-09-26T08:39:22.845Z,202.50
2022-09-26T08:40:20.326Z,196.88
2022-09-26T08:41:20.216Z,196.88
2022-09-26T08:42:20.252Z,202.50
2022-09-26T08:43:20.195Z,202.50
2022-09-26T08:44:20.408Z,208.12
2022-09-26T08:45:20.178Z,208.12
2022-09-26T08:46:20.212Z,213.75
2022-09-26T08:47:20.195Z,219.38
2022-09-26T08:48:20.129Z,219.38
2022-09-26T08:49:20.144Z,213.75
2022-09-26T08:50:20.102Z,219.38
2022-09-26T08:51:20.106Z,213.75
2022-09-26T08:52:20.079Z,196.88
2022-09-26T08:53:20.072Z,180.00
2022-09-26T08:54:20.074Z,191.25
2022-09-26T08:55:20.079Z,191.25
2022-09-26T08:56:20.063Z,191.25
2022-09-26T08:57:20.029Z,196.88
2022-09-26T08:58:20.021Z,208.12
2022-09-26T08:59:20.009Z,230.62
2022-09-26T09:00:20.144Z,236.25
2022-09-26T09:01:20.028Z,241.88
2022-09-26T09:02:20.257Z,241.88
2022-09-26T09:03:19.987Z,230.62
2022-09-26T09:04:19.952Z,219.38
2022-09-26T09:05:19.945Z,213.75
2022-09-26T09:06:19.920Z,225.00
2022-09-26T09:07:19.944Z,225.00
2022-09-26T09:08:19.930Z,230.62
2022-09-26T09:09:19.888Z,230.62
2022-09-26T09:10:19.874Z,225.00
2022-09-26T09:11:19.866Z,225.00
2022-09-26T09:12:23.829Z,230.62
2022-09-26T09:13:19.901Z,236.25
2022-09-26T09:14:19.861Z,230.62
2022-09-26T09:15:25.778Z,230.62
2022-09-26T09:16:19.901Z,230.62
2022-09-26T09:17:19.818Z,225.00
2022-09-26T09:18:19.796Z,213.75
2022-09-26T09:19:19.789Z,213.75
2022-09-26T09:20:19.978Z,213.75
2022-09-26T09:21:19.765Z,219.38
2022-09-26T09:22:19.774Z,219.38
2022-09-26T09:23:19.723Z,219.38
2022-09-26T09:24:19.719Z,219.38
2022-09-26T09:25:19.714Z,213.75
2022-09-26T09:28:20.594Z,208.12
2022-09-26T09:29:19.654Z,208.12
2022-09-26T09:30:19.706Z,202.50
2022-09-26T09:31:19.707Z,196.88
2022-09-26T09:32:19.637Z,196.88
2022-09-26T09:33:19.610Z,191.25
2022-09-26T09:34:20.330Z,180.00
2022-09-26T09:35:19.590Z,174.38
2022-09-26T09:36:19.580Z,180.00
2022-09-26T09:37:19.619Z,185.62
2022-09-26T09:38:19.590Z,185.62
2022-09-26T09:39:19.553Z,191.25
2022-09-26T09:40:19.840Z,185.62
2022-09-26T09:41:19.525Z,185.62
2022-09-26T09:42:19.532Z,168.75
2022-09-26T09:43:19.523Z,157.50
2022-09-26T09:44:19.555Z,157.50
2022-09-26T09:45:19.504Z,157.50
2022-09-26T09:46:19.590Z,168.75
2022-09-26T09:47:19.482Z,180.00
2022-09-26T09:48:20.472Z,185.62
2022-09-26T09:49:19.438Z,185.62
2022-09-26T09:50:19.420Z,180.00
2022-09-26T09:51:19.424Z,185.62
2022-09-26T09:52:19.424Z,180.00
2022-09-26T09:53:19.425Z,174.38
2022-09-26T09:54:19.399Z,163.12
2022-09-26T09:55:19.370Z,163.12
2022-09-26T09:56:19.376Z,163.12
2022-09-26T09:57:19.367Z,157.50
2022-09-26T09:58:19.339Z,163.12
2022-09-26T09:59:19.325Z,163.12
2022-09-26T10:00:19.319Z,157.50
2022-09-26T10:01:19.304Z,157.50
2022-09-26T10:02:19.295Z,163.12
2022-09-26T10:03:19.415Z,163.12
2022-09-26T10:04:19.276Z,163.12
2022-09-26T10:05:19.271Z,151.88
2022-09-26T10:06:44.640Z,151.88
2022-09-26T10:07:19.246Z,151.88
2022-09-26T10:08:19.261Z,157.50
2022-09-26T10:09:36.328Z,163.12
2022-09-26T10:10:19.206Z,163.12
2022-09-26T10:11:19.405Z,163.12
2022-09-26T10:12:19.224Z,157.50
2022-09-26T10:13:19.247Z,151.88
2022-09-26T10:14:19.148Z,151.88
2022-09-26T10:15:19.189Z,146.25
2022-09-26T10:16:19.209Z,146.25
2022-09-26T10:17:19.132Z,140.62
2022-09-26T10:18:24.756Z,140.62
2022-09-26T10:19:19.096Z,140.62
2022-09-26T10:20:19.083Z,140.62
2022-09-26T10:22:10.501Z,151.88
2022-09-26T10:23:11.490Z,157.50
2022-09-26T10:24:11.533Z,163.12
2022-09-26T10:25:11.477Z,168.75
2022-09-26T10:26:11.457Z,174.38
2022-09-26T10:27:11.441Z,174.38
2022-09-26T10:28:11.469Z,180.00
2022-09-26T10:29:11.448Z,180.00
2022-09-26T10:30:11.410Z,180.00
2022-09-26T10:31:11.426Z,180.00
2022-09-26T10:32:11.376Z,185.62
2022-09-26T10:33:11.355Z,191.25
2022-09-26T10:34:11.382Z,185.62
2022-09-26T10:35:12.680Z,191.25
2022-09-26T10:36:11.332Z,191.25
2022-09-26T10:37:11.307Z,191.25
2022-09-26T10:38:11.322Z,196.88
2022-09-26T10:39:11.884Z,202.50
2022-09-26T10:40:11.374Z,202.50
2022-09-26T10:41:11.276Z,191.25
2022-09-26T10:42:11.256Z,191.25
2022-09-26T10:43:16.259Z,185.62
2022-09-26T10:44:11.239Z,185.62
2022-09-26T10:45:11.258Z,180.00
2022-09-26T10:46:11.294Z,180.00
2022-09-26T10:47:11.196Z,185.62
2022-09-26T10:48:11.217Z,185.62
2022-09-26T10:49:11.175Z,191.25
2022-09-26T10:50:11.158Z,191.25
2022-09-26T10:51:11.151Z,196.88
2022-09-26T10:52:16.106Z,196.88
2022-09-26T10:53:11.152Z,208.12
2022-09-26T10:54:11.114Z,202.50
2022-09-26T10:55:11.121Z,208.12
2022-09-26T10:56:11.122Z,208.12
2022-09-26T10:57:11.089Z,208.12
2022-09-26T10:58:13.922Z,225.00
2022-09-26T10:59:11.058Z,253.12
2022-09-26T11:00:11.045Z,286.88
2022-09-26T11:01:11.086Z,264.38
2022-09-26T11:02:11.138Z,292.50
2022-09-26T11:03:11.099Z,270.00
2022-09-26T11:04:11.134Z,309.38
2022-09-26T11:05:10.999Z,292.50
2022-09-26T11:06:11.013Z,281.25
2022-09-26T11:07:11.006Z,241.88
2022-09-26T11:08:10.973Z,213.75
2022-09-26T11:09:11.899Z,208.12
2022-09-26T11:10:10.954Z,191.25
2022-09-26T11:11:10.977Z,202.50
2022-09-26T11:12:10.910Z,225.00
2022-09-26T11:13:10.927Z,247.50
2022-09-26T11:14:10.904Z,241.88
2022-09-26T11:15:10.888Z,253.12
2022-09-26T11:16:10.936Z,253.12
2022-09-26T11:17:10.950Z,225.00
2022-09-26T11:18:10.869Z,236.25
2022-09-26T11:19:10.844Z,230.62
2022-09-26T11:20:10.834Z,241.88
2022-09-26T11:21:27.473Z,241.88
2022-09-26T11:22:10.827Z,219.38
2022-09-26T11:23:10.826Z,225.00
2022-09-26T11:24:10.784Z,208.12
2022-09-26T11:25:10.763Z,225.00
2022-09-26T11:26:10.764Z,241.88
2022-09-26T11:27:10.775Z,253.12
2022-09-26T11:28:10.734Z,298.12
2022-09-26T11:29:10.722Z,348.75
2022-09-26T11:30:11.731Z,365.62
2022-09-26T11:31:10.742Z,399.38
2022-09-26T11:32:10.923Z,405.00
2022-09-26T11:33:10.693Z,421.88
2022-09-26T11:34:10.680Z,416.25
2022-09-26T11:35:13.621Z,421.88
2022-09-26T11:36:10.644Z,421.88
2022-09-26T11:37:10.656Z,427.50
2022-09-26T11:38:10.633Z,421.88
2022-09-26T11:39:10.644Z,416.25
2022-09-26T11:40:10.652Z,393.75
2022-09-26T11:41:10.598Z,388.12
2022-09-26T11:42:10.605Z,388.12
2022-09-26T11:43:10.560Z,388.12
2022-09-26T11:44:10.554Z,388.12
2022-09-26T11:45:10.553Z,388.12
2022-09-26T11:46:10.617Z,382.50
2022-09-26T11:47:10.526Z,376.88
2022-09-26T11:48:10.559Z,376.88
2022-09-26T11:49:10.522Z,371.25
2022-09-26T11:50:11.492Z,360.00
2022-09-26T11:51:10.491Z,354.38
2022-09-26T11:52:10.491Z,348.75
2022-09-26T11:53:10.684Z,343.12
2022-09-26T11:54:10.452Z,348.75
2022-09-26T11:55:10.453Z,354.38
2022-09-26T11:56:10.419Z,360.00
2022-09-26T11:57:10.453Z,365.62
2022-09-26T11:58:12.523Z,365.62
2022-09-26T11:59:10.928Z,371.25
2022-09-26T12:00:10.706Z,365.62
2022-09-26T12:01:15.474Z,354.38
2022-09-26T12:02:15.189Z,348.75
2022-09-26T12:03:11.893Z,360.00
2022-09-26T12:04:10.460Z,376.88
2022-09-26T12:05:10.916Z,388.12
2022-09-26T12:06:11.541Z,393.75
2022-09-26T12:07:10.336Z,393.75
2022-09-26T12:08:10.308Z,399.38
2022-09-26T12:09:10.318Z,399.38
2022-09-26T12:10:10.360Z,388.12
2022-09-26T12:11:10.274Z,382.50
2022-09-26T12:12:17.370Z,376.88
2022-09-26T12:13:10.256Z,371.25
2022-09-26T12:14:10.222Z,365.62
2022-09-26T12:15:10.241Z,365.62
2022-09-26T12:16:10.278Z,371.25
2022-09-26T12:17:10.213Z,388.12
2022-09-26T12:18:10.708Z,410.62
2022-09-26T12:19:16.121Z,421.88
2022-09-26T12:20:10.442Z,427.50
2022-09-26T12:21:10.186Z,421.88
2022-09-26T12:22:10.150Z,421.88
2022-09-26T12:23:10.128Z,405.00
2022-09-26T12:24:10.215Z,399.38
2022-09-26T12:25:10.107Z,393.75
2022-09-26T12:26:10.126Z,393.75
2022-09-26T12:27:10.951Z,399.38
2022-09-26T12:28:10.295Z,410.62
2022-09-26T12:29:10.090Z,416.25
2022-09-26T12:30:11.173Z,410.62
2022-09-26T12:31:10.128Z,421.88
2022-09-26T12:32:10.048Z,433.12
2022-09-26T12:33:10.293Z,438.75
2022-09-26T12:34:10.047Z,450.00
2022-09-26T12:35:09.992Z,461.25
2022-09-26T12:36:10.007Z,472.50
2022-09-26T12:37:09.988Z,483.75
2022-09-26T12:38:09.976Z,495.00
2022-09-26T12:39:10.025Z,517.50
2022-09-26T12:40:09.966Z,534.38
2022-09-26T12:41:10.487Z,551.25
2022-09-26T12:42:09.931Z,556.88
2022-09-26T12:43:09.909Z,562.50
2022-09-26T12:44:09.891Z,562.50
2022-09-26T12:45:09.908Z,568.12
2022-09-26T12:46:09.964Z,568.12
2022-09-26T12:47:09.872Z,556.88
2022-09-26T12:48:09.860Z,540.00
2022-09-26T12:49:09.874Z,517.50
2022-09-26T12:50:09.945Z,500.62
2022-09-26T12:51:09.828Z,483.75
2022-09-26T12:52:09.815Z,478.12
2022-09-26T12:53:10.063Z,455.62
2022-09-26T12:54:09.781Z,433.12
2022-09-26T12:55:09.773Z,421.88
2022-09-26T12:56:09.800Z,421.88
2022-09-26T12:57:09.754Z,433.12
2022-09-26T12:58:09.761Z,438.75
2022-09-26T12:59:09.787Z,444.38
2022-09-26T13:00:09.786Z,438.75
2022-09-26T13:01:09.745Z,399.38
2022-09-26T13:02:09.815Z,421.88
2022-09-26T13:03:09.834Z,393.75
2022-09-26T13:04:09.670Z,376.88
2022-09-26T13:05:09.662Z,348.75
2022-09-26T13:06:09.706Z,360.00
2022-09-26T13:07:24.663Z,376.88
2022-09-26T13:08:09.628Z,382.50
2022-09-26T13:09:09.717Z,376.88
2022-09-26T13:10:09.619Z,388.12
2022-09-26T13:11:09.602Z,365.62
2022-09-26T13:12:10.505Z,365.62
2022-09-26T13:13:09.575Z,365.62
2022-09-26T13:14:09.784Z,371.25
2022-09-26T13:15:09.557Z,343.12
2022-09-26T13:16:09.574Z,315.00
2022-09-26T13:17:09.729Z,281.25
2022-09-26T13:18:09.544Z,309.38
2022-09-26T13:19:09.566Z,270.00
2022-09-26T13:20:09.503Z,258.75
2022-09-26T13:21:09.532Z,270.00
2022-09-26T13:22:09.489Z,258.75
2022-09-26T13:23:10.886Z,230.62
2022-09-26T13:24:09.464Z,241.88
2022-09-26T13:25:09.709Z,225.00
2022-09-26T13:26:11.456Z,213.75
2022-09-26T13:27:09.415Z,202.50
2022-09-26T13:28:09.429Z,191.25
2022-09-26T13:29:17.840Z,180.00
2022-09-26T13:30:09.414Z,163.12
2022-09-26T13:31:09.422Z,151.88
2022-09-26T13:32:09.562Z,135.00
2022-09-26T13:33:09.369Z,123.75
2022-09-26T13:34:09.346Z,112.50
2022-09-26T13:35:09.345Z,106.88
2022-09-26T13:36:09.314Z,106.88
2022-09-26T13:37:09.316Z,112.50
2022-09-26T13:38:09.368Z,112.50
2022-09-26T13:39:09.406Z,112.50
2022-09-26T13:40:09.325Z,112.50
2022-09-26T13:41:09.313Z,112.50
2022-09-26T13:42:09.302Z,118.12
2022-09-26T13:43:09.240Z,118.12
2022-09-26T13:44:09.303Z,118.12
2022-09-26T13:45:09.248Z,118.12
2022-09-26T13:46:09.269Z,118.12
2022-09-26T13:47:09.191Z,118.12
2022-09-26T13:48:09.182Z,112.50
2022-09-26T13:49:09.217Z,101.25
2022-09-26T13:50:09.164Z,95.62
2022-09-26T13:51:09.170Z,95.62
2022-09-26T13:52:09.187Z,95.62
2022-09-26T13:53:09.116Z,101.25
2022-09-26T13:54:09.157Z,101.25
2022-09-26T13:55:09.103Z,106.88
2022-09-26T13:56:09.105Z,112.50
2022-09-26T13:57:09.092Z,112.50
2022-09-26T13:58:09.063Z,129.38
2022-09-26T13:59:09.064Z,135.00
2022-09-26T14:00:09.095Z,129.38
2022-09-26T14:01:09.103Z,112.50
2022-09-26T14:02:15.569Z,101.25
2022-09-26T14:03:09.119Z,101.25
2022-09-26T14:04:15.645Z,95.62
2022-09-26T14:05:09.021Z,95.62
2022-09-26T14:06:08.982Z,90.00
2022-09-26T14:07:09.272Z,90.00
2022-09-26T14:08:08.970Z,90.00
2022-09-26T14:09:08.946Z,95.62
2022-09-26T14:10:08.943Z,101.25
2022-09-26T14:11:08.930Z,101.25
2022-09-26T14:12:08.986Z,101.25
2022-09-26T14:13:08.920Z,95.62
2022-09-26T14:14:08.936Z,90.00
2022-09-26T14:15:08.877Z,90.00
2022-09-26T14:16:08.939Z,78.75
2022-09-26T14:17:08.914Z,78.75
2022-09-26T14:18:08.859Z,73.12
2022-09-26T14:19:08.831Z,67.50
2022-09-26T14:20:08.895Z,67.50
2022-09-26T14:21:08.829Z,67.50
2022-09-26T14:22:08.819Z,67.50
2022-09-26T14:23:08.836Z,67.50
2022-09-26T14:24:08.779Z,73.12
2022-09-26T14:25:08.802Z,84.38
2022-09-26T14:26:08.804Z,90.00
2022-09-26T14:27:08.779Z,90.00
2022-09-26T14:28:08.761Z,95.62
2022-09-26T14:29:08.765Z,95.62
2022-09-26T14:30:08.777Z,95.62
2022-09-26T14:31:08.812Z,95.62
2022-09-26T14:32:08.710Z,101.25
2022-09-26T14:33:08.703Z,101.25
2022-09-26T14:34:08.676Z,106.88
2022-09-26T14:35:08.667Z,112.50
2022-09-26T14:36:08.640Z,118.12
2022-09-26T14:37:08.651Z,129.38
2022-09-26T14:38:08.669Z,146.25
2022-09-26T14:39:08.651Z,163.12
2022-09-26T14:40:08.643Z,180.00
2022-09-26T14:41:08.615Z,191.25
2022-09-26T14:42:08.602Z,196.88
2022-09-26T14:43:08.597Z,208.12
2022-09-26T14:44:08.634Z,208.12
2022-09-26T14:45:08.562Z,202.50
2022-09-26T14:46:08.616Z,202.50
2022-09-26T14:47:08.542Z,191.25
2022-09-26T14:48:08.608Z,180.00
2022-09-26T14:49:08.495Z,174.38
2022-09-26T14:50:08.525Z,163.12
2022-09-26T14:51:08.516Z,151.88
2022-09-26T14:52:11.279Z,140.62
2022-09-26T14:53:08.470Z,135.00
2022-09-26T14:54:08.549Z,140.62
2022-09-26T14:55:08.440Z,140.62
2022-09-26T14:56:08.500Z,140.62
2022-09-26T14:57:08.422Z,135.00
2022-09-26T14:58:08.411Z,135.00
2022-09-26T14:59:08.391Z,123.75
2022-09-26T15:00:08.435Z,106.88
2022-09-26T15:01:08.402Z,95.62
2022-09-26T15:02:08.567Z,95.62
2022-09-26T15:03:08.380Z,90.00
2022-09-26T15:04:08.328Z,95.62
2022-09-26T15:05:08.368Z,95.62
2022-09-26T15:06:08.359Z,101.25
2022-09-26T15:07:08.306Z,112.50
2022-09-26T15:08:08.329Z,123.75
2022-09-26T15:09:08.276Z,129.38
2022-09-26T15:10:08.276Z,123.75
2022-09-26T15:11:08.270Z,118.12
2022-09-26T15:12:14.809Z,112.50
2022-09-26T15:13:08.262Z,106.88
2022-09-26T15:14:08.318Z,106.88
2022-09-26T15:15:08.231Z,106.88
2022-09-26T15:16:08.376Z,112.50
2022-09-26T15:17:08.300Z,112.50
2022-09-26T15:18:08.209Z,118.12
2022-09-26T15:19:08.183Z,129.38
2022-09-26T15:20:08.168Z,135.00
2022-09-26T15:21:08.149Z,135.00
2022-09-26T15:22:08.157Z,129.38
2022-09-26T15:23:08.159Z,123.75
2022-09-26T15:24:08.130Z,123.75
2022-09-26T15:25:08.136Z,118.12
2022-09-26T15:26:08.099Z,118.12
2022-09-26T15:27:08.104Z,118.12
2022-09-26T15:28:08.082Z,118.12
2022-09-26T15:29:09.051Z,118.12
2022-09-26T15:30:08.046Z,118.12
2022-09-26T15:31:08.113Z,118.12
2022-09-26T15:32:08.070Z,112.50
2022-09-26T15:33:08.045Z,106.88
2022-09-26T15:34:08.019Z,106.88
2022-09-26T15:35:07.985Z,112.50
2022-09-26T15:36:07.991Z,112.50
2022-09-26T15:37:08.014Z,112.50
2022-09-26T15:38:07.961Z,106.88
2022-09-26T15:39:07.997Z,101.25
2022-09-26T15:40:07.954Z,90.00
2022-09-26T15:41:07.919Z,90.00
2022-09-26T15:42:07.942Z,90.00
2022-09-26T15:43:07.912Z,90.00
2022-09-26T15:44:07.899Z,90.00
2022-09-26T15:45:08.059Z,90.00
2022-09-26T15:46:10.037Z,95.62
2022-09-26T15:47:07.861Z,90.00
2022-09-26T15:48:07.879Z,84.38
2022-09-26T15:49:07.838Z,84.38
2022-09-26T15:50:08.580Z,78.75
2022-09-26T15:51:07.819Z,73.12
2022-09-26T15:52:07.817Z,73.12
2022-09-26T15:53:07.856Z,67.50
2022-09-26T15:54:07.854Z,67.50
2022-09-26T15:55:07.784Z,61.88
2022-09-26T15:56:07.837Z,61.88
2022-09-26T15:57:07.753Z,61.88
2022-09-26T15:58:07.733Z,56.25
2022-09-26T15:59:07.720Z,56.25
2022-09-26T16:00:08.806Z,56.25
2022-09-26T16:01:07.783Z,56.25
2022-09-26T16:02:07.714Z,50.62
2022-09-26T16:03:07.769Z,50.62
2022-09-26T16:04:07.749Z,56.25
2022-09-26T16:05:12.106Z,56.25
2022-09-26T16:06:07.670Z,61.88
2022-09-26T16:07:07.649Z,67.50
2022-09-26T16:08:07.654Z,67.50
2022-09-26T16:09:07.902Z,67.50
2022-09-26T16:10:07.628Z,67.50
2022-09-26T16:11:07.630Z,67.50
2022-09-26T16:12:10.481Z,67.50
2022-09-26T16:13:07.663Z,56.25
2022-09-26T16:14:07.622Z,50.62
2022-09-26T16:15:07.565Z,39.38
2022-09-26T16:16:07.656Z,33.75
2022-09-26T16:17:07.534Z,33.75
2022-09-26T16:18:34.025Z,28.12
2022-09-26T16:19:35.030Z,28.12
2022-09-26T16:20:34.986Z,28.12
2022-09-26T16:21:34.973Z,28.12
2022-09-26T16:22:34.972Z,28.12
2022-09-26T16:23:34.967Z,28.12
2022-09-26T16:24:34.974Z,28.12
2022-09-26T16:25:34.927Z,22.50
2022-09-26T16:26:34.951Z,22.50
2022-09-26T16:27:34.926Z,22.50
2022-09-26T16:28:34.907Z,22.50
2022-09-26T16:29:34.906Z,16.88
2022-09-26T16:30:34.916Z,16.88
2022-09-26T16:31:34.960Z,16.88
2022-09-26T16:32:34.856Z,11.25
2022-09-26T16:33:34.861Z,11.25
2022-09-26T16:34:34.879Z,11.25
2022-09-26T16:35:34.846Z,11.25
2022-09-26T16:36:34.808Z,5.62
2022-09-26T16:37:34.806Z,5.62
2022-09-26T16:38:34.803Z,5.62
2022-09-26T16:39:34.775Z,5.62
2022-09-26T16:40:34.858Z,5.62
2022-09-26T16:42:01.119Z,5.62
2022-09-26T16:42:34.753Z,5.62
2022-09-26T16:43:34.792Z,5.62
2022-09-26T16:44:36.326Z,5.62
2022-09-26T16:45:34.721Z,5.62
2022-09-26T16:46:34.761Z,5.62
2022-09-26T16:47:34.696Z,11.25
2022-09-26T16:48:34.676Z,11.25
2022-09-26T16:49:34.684Z,11.25
2022-09-26T16:50:34.673Z,11.25
2022-09-26T16:51:39.449Z,11.25
2022-09-26T16:52:34.644Z,5.62
2022-09-26T16:53:34.617Z,5.62
2022-09-26T16:54:34.610Z,5.62
2022-09-26T16:55:34.602Z,5.62
2022-09-26T16:56:34.595Z,5.62
2022-09-26T16:57:34.668Z,5.62
2022-09-26T16:58:34.589Z,0.00
2022-09-26T16:59:34.576Z,0.00
2022-09-26T17:00:34.542Z,0.00
2022-09-26T17:01:34.652Z,0.00
2022-09-26T17:02:34.544Z,0.00
2022-09-26T17:03:34.583Z,0.00
2022-09-26T17:04:34.494Z,0.00
2022-09-26T17:05:34.496Z,0.00
2022-09-26T17:06:34.474Z,0.00
2022-09-26T17:07:34.465Z,0.00
2022-09-26T17:08:34.508Z,0.00
2022-09-26T17:09:34.467Z,0.00
2022-09-26T17:10:34.453Z,0.00
2022-09-26T17:11:34.412Z,0.00
2022-09-26T17:12:34.416Z,0.00
2022-09-26T17:13:34.423Z,0.00
2022-09-26T17:14:39.450Z,0.00
2022-09-26T17:15:34.412Z,0.00
2022-09-26T17:16:34.372Z,0.00
2022-09-26T17:17:34.349Z,0.00
2022-09-26T17:18:34.359Z,0.00
2022-09-26T17:19:34.330Z,0.00