createdAt,value
2023-06-29T00:02:00.336Z,18.58
2023-06-29T00:04:27.699Z,18.51
2023-06-29T00:06:56.622Z,18.47
2023-06-29T00:09:24.069Z,18.45
2023-06-29T00:11:51.112Z,18.33
2023-06-29T00:14:18.115Z,18.31
2023-06-29T00:16:45.212Z,18.32
2023-06-29T00:19:16.202Z,18.29
2023-06-29T00:21:43.583Z,18.30
2023-06-29T00:24:13.502Z,18.24
2023-06-29T00:26:40.637Z,18.24
2023-06-29T00:29:07.928Z,18.22
2023-06-29T00:31:36.496Z,18.19
2023-06-29T00:34:03.655Z,18.19
2023-06-29T00:36:33.006Z,18.15
2023-06-29T00:39:00.431Z,18.12
2023-06-29T00:41:27.536Z,18.10
2023-06-29T00:43:54.530Z,18.11
2023-06-29T00:46:21.890Z,18.14
2023-06-29T00:48:49.249Z,18.12
2023-06-29T00:51:17.605Z,18.06
2023-06-29T00:53:45.141Z,18.11
2023-06-29T00:56:14.297Z,18.06
2023-06-29T00:58:42.131Z,18.05
2023-06-29T01:01:09.257Z,18.01
2023-06-29T01:03:37.850Z,17.98
2023-06-29T01:06:06.925Z,17.94
2023-06-29T01:08:37.052Z,17.88
2023-06-29T01:11:07.599Z,17.87
2023-06-29T01:13:37.479Z,17.83
2023-06-29T01:16:05.115Z,17.85
2023-06-29T01:18:33.038Z,17.85
2023-06-29T01:21:00.428Z,17.83
2023-06-29T01:23:28.420Z,17.83
2023-06-29T01:25:56.336Z,17.82
2023-06-29T01:28:29.864Z,17.79
2023-06-29T01:30:57.304Z,17.73
2023-06-29T01:33:26.627Z,17.70
2023-06-29T01:35:57.730Z,17.74
2023-06-29T01:38:31.890Z,17.64
2023-06-29T01:41:02.637Z,17.58
2023-06-29T01:43:31.274Z,17.57
2023-06-29T01:45:58.689Z,17.55
2023-06-29T01:48:26.889Z,17.57
2023-06-29T01:50:54.562Z,17.57
2023-06-29T01:53:21.642Z,17.56
2023-06-29T01:55:48.695Z,17.52
2023-06-29T01:58:15.805Z,17.50
2023-06-29T02:00:42.738Z,17.54
2023-06-29T02:03:09.964Z,17.48
2023-06-29T02:05:37.078Z,17.44
2023-06-29T02:08:04.280Z,17.41
2023-06-29T02:10:31.321Z,17.42
2023-06-29T02:12:58.449Z,17.40
2023-06-29T02:15:27.468Z,17.37
2023-06-29T02:17:58.097Z,17.37
2023-06-29T02:20:36.444Z,17.37
2023-06-29T02:23:03.632Z,17.36
2023-06-29T02:25:30.621Z,17.34
2023-06-29T02:27:57.685Z,17.33
2023-06-29T02:30:24.621Z,17.30
2023-06-29T02:32:54.449Z,17.25
2023-06-29T02:35:26.400Z,17.24
2023-06-29T02:37:54.151Z,17.20
2023-06-29T02:40:21.393Z,17.20
2023-06-29T02:42:48.408Z,17.17
2023-06-29T02:45:15.896Z,17.15
2023-06-29T02:47:43.015Z,17.13
2023-06-29T02:50:10.718Z,17.10
2023-06-29T02:52:44.525Z,17.13
2023-06-29T02:55:11.813Z,17.14
2023-06-29T02:57:39.942Z,17.16
2023-06-29T03:00:09.517Z,17.11
2023-06-29T03:02:56.686Z,17.07
2023-06-29T03:05:36.960Z,17.05
2023-06-29T03:08:05.148Z,17.06
2023-06-29T03:10:32.145Z,17.03
2023-06-29T03:12:59.187Z,16.93
2023-06-29T03:15:26.231Z,16.91
2023-06-29T03:17:53.340Z,16.85
2023-06-29T03:20:20.417Z,16.79
2023-06-29T03:22:47.914Z,16.76
2023-06-29T03:25:14.909Z,16.74
2023-06-29T03:27:41.945Z,16.75
2023-06-29T03:30:09.192Z,16.74
2023-06-29T03:32:36.207Z,16.73
2023-06-29T03:35:03.412Z,16.71
2023-06-29T03:37:30.421Z,16.70
2023-06-29T03:39:57.443Z,16.64
2023-06-29T03:42:24.554Z,16.66
2023-06-29T03:44:51.674Z,16.61
2023-06-29T03:47:19.616Z,16.58
2023-06-29T03:49:47.075Z,16.58
2023-06-29T03:52:14.315Z,16.55
2023-06-29T03:54:41.419Z,16.51
2023-06-29T03:57:08.528Z,16.48
2023-06-29T03:59:35.566Z,16.45
2023-06-29T04:02:02.912Z,16.45
2023-06-29T04:04:30.624Z,16.43
2023-06-29T04:06:57.789Z,16.41
2023-06-29T04:09:24.930Z,16.39
2023-06-29T04:11:51.850Z,16.39
2023-06-29T04:14:18.867Z,16.39
2023-06-29T04:16:45.815Z,16.38
2023-06-29T04:19:15.300Z,16.35
2023-06-29T04:21:44.079Z,16.32
2023-06-29T04:24:11.092Z,16.32
2023-06-29T04:26:40.111Z,16.29
2023-06-29T04:29:07.624Z,16.30
2023-06-29T04:31:35.016Z,16.29
2023-06-29T04:34:04.228Z,16.29
2023-06-29T04:36:31.460Z,16.30
2023-06-29T04:38:58.639Z,16.29
2023-06-29T04:41:32.723Z,16.30
2023-06-29T04:44:00.393Z,16.27
2023-06-29T04:46:29.453Z,16.27
2023-06-29T04:48:56.937Z,16.30
2023-06-29T04:51:24.182Z,16.33
2023-06-29T04:53:51.272Z,16.32
2023-06-29T04:56:18.328Z,16.31
2023-06-29T04:58:45.348Z,16.31
2023-06-29T05:01:12.495Z,16.32
2023-06-29T05:03:39.596Z,16.34
2023-06-29T05:06:06.802Z,16.36
2023-06-29T05:08:33.783Z,16.37
2023-06-29T05:11:00.953Z,16.40
2023-06-29T05:13:28.064Z,16.45
2023-06-29T05:15:55.159Z,16.51
2023-06-29T05:18:22.244Z,16.54
2023-06-29T05:20:49.159Z,16.57
2023-06-29T05:23:16.242Z,16.59
2023-06-29T05:25:43.900Z,16.64
2023-06-29T05:28:11.161Z,16.64
2023-06-29T05:30:38.167Z,16.68
2023-06-29T05:33:05.811Z,16.70
2023-06-29T05:35:34.708Z,16.74
2023-06-29T05:38:01.904Z,16.79
2023-06-29T05:40:29.078Z,16.82
2023-06-29T05:42:56.167Z,16.84
2023-06-29T05:45:23.290Z,16.89
2023-06-29T05:47:50.352Z,16.95
2023-06-29T05:50:17.817Z,16.97
2023-06-29T05:52:44.877Z,17.06
2023-06-29T05:55:12.031Z,17.09
2023-06-29T05:57:39.602Z,17.12
2023-06-29T06:00:12.440Z,17.20
2023-06-29T06:02:39.766Z,17.27
2023-06-29T06:05:08.734Z,17.36
2023-06-29T06:07:36.565Z,17.41
2023-06-29T06:10:04.675Z,17.50
2023-06-29T06:12:32.256Z,17.57
2023-06-29T06:14:59.605Z,17.65
2023-06-29T06:17:27.123Z,17.73
2023-06-29T06:19:55.291Z,17.79
2023-06-29T06:22:22.339Z,17.88
2023-06-29T06:24:49.392Z,17.97
2023-06-29T06:27:16.448Z,18.05
2023-06-29T06:29:43.485Z,18.16
2023-06-29T06:32:12.237Z,18.28
2023-06-29T06:34:39.465Z,18.37
2023-06-29T06:37:07.146Z,18.39
2023-06-29T06:39:34.256Z,18.49
2023-06-29T06:42:01.473Z,18.58
2023-06-29T06:44:29.291Z,18.82
2023-06-29T06:46:56.473Z,18.93
2023-06-29T06:49:24.017Z,19.07
2023-06-29T06:51:51.124Z,19.24
2023-06-29T06:54:20.909Z,19.42
2023-06-29T06:56:49.954Z,19.48
2023-06-29T06:59:17.118Z,19.63
2023-06-29T07:01:44.598Z,19.77
2023-06-29T07:04:12.441Z,19.86
2023-06-29T07:06:39.552Z,19.94
2023-06-29T07:09:08.868Z,20.09
2023-06-29T07:11:38.441Z,20.26
2023-06-29T07:14:06.146Z,20.38
2023-06-29T07:16:33.283Z,20.56
2023-06-29T07:21:37.777Z,20.74
2023-06-29T07:24:08.181Z,20.85
2023-06-29T07:26:35.934Z,20.91
2023-06-29T07:29:04.836Z,21.10
2023-06-29T07:31:34.854Z,21.22
2023-06-29T07:34:01.991Z,21.32
2023-06-29T07:36:30.542Z,21.43
2023-06-29T07:38:58.058Z,21.53
2023-06-29T07:41:25.240Z,21.51
2023-06-29T07:43:56.216Z,21.55
2023-06-29T07:46:24.074Z,21.63
2023-06-29T07:48:52.055Z,21.75
2023-06-29T07:51:19.235Z,21.81
2023-06-29T07:53:46.587Z,21.89
2023-06-29T07:56:13.787Z,22.02
2023-06-29T07:58:40.867Z,22.08
2023-06-29T08:01:08.094Z,22.24
2023-06-29T08:03:47.329Z,22.36
2023-06-29T08:11:19.996Z,22.71
2023-06-29T08:13:47.081Z,22.84
2023-06-29T08:16:15.589Z,22.88
2023-06-29T08:18:42.841Z,23.09
2023-06-29T08:21:11.956Z,23.20
2023-06-29T08:23:39.079Z,23.40
2023-06-29T08:26:06.341Z,23.54
2023-06-29T08:28:33.528Z,23.65
2023-06-29T08:31:00.569Z,23.82
2023-06-29T08:33:27.836Z,23.93
2023-06-29T08:35:55.099Z,24.10
2023-06-29T08:38:22.493Z,24.13
2023-06-29T08:40:49.821Z,24.24
2023-06-29T08:43:17.316Z,24.35
2023-06-29T08:45:44.893Z,24.52
2023-06-29T08:48:13.522Z,24.63
2023-06-29T08:50:44.980Z,24.81
2023-06-29T08:53:13.107Z,24.91
2023-06-29T08:55:40.895Z,24.96
2023-06-29T08:58:07.970Z,25.13
2023-06-29T09:00:36.478Z,25.05
2023-06-29T09:03:04.354Z,25.24
2023-06-29T09:05:31.500Z,25.11
2023-06-29T09:07:58.586Z,25.01
2023-06-29T09:10:25.740Z,25.06
2023-06-29T09:12:54.011Z,25.27
2023-06-29T09:15:21.708Z,25.45
2023-06-29T09:17:55.189Z,25.49
2023-06-29T09:20:23.291Z,25.68
2023-06-29T09:22:53.438Z,25.74
2023-06-29T09:25:33.064Z,25.85
2023-06-29T09:28:04.932Z,25.59
2023-06-29T09:30:36.676Z,25.73
2023-06-29T09:33:08.195Z,25.52
2023-06-29T09:35:36.466Z,25.76
2023-06-29T09:38:04.366Z,25.80
2023-06-29T09:40:31.526Z,25.98
2023-06-29T09:43:03.082Z,26.07
2023-06-29T09:45:32.294Z,26.10
2023-06-29T09:50:29.328Z,25.99
2023-06-29T09:52:56.947Z,26.23
2023-06-29T09:55:31.538Z,26.40
2023-06-29T09:57:59.339Z,26.48
2023-06-29T10:00:29.251Z,26.32
2023-06-29T10:02:57.326Z,26.37
2023-06-29T10:05:24.626Z,26.06
2023-06-29T10:07:54.544Z,26.39
2023-06-29T10:10:21.770Z,26.72
2023-06-29T10:12:52.222Z,26.80
2023-06-29T10:15:19.834Z,26.82
2023-06-29T10:18:07.194Z,26.75
2023-06-29T10:20:36.662Z,26.98
2023-06-29T10:23:04.966Z,27.18
2023-06-29T10:25:33.776Z,27.26
2023-06-29T10:28:01.529Z,27.42
2023-06-29T10:30:28.823Z,27.27
2023-06-29T10:32:56.110Z,27.17
2023-06-29T10:35:27.117Z,27.05
2023-06-29T10:37:57.538Z,27.30
2023-06-29T10:40:27.421Z,27.67
2023-06-29T10:42:57.494Z,27.75
2023-06-29T10:45:24.578Z,27.63
2023-06-29T10:47:57.866Z,27.56
2023-06-29T10:50:41.165Z,27.83
2023-06-29T10:53:12.269Z,28.06
2023-06-29T10:55:40.786Z,28.25
2023-06-29T10:58:30.390Z,28.37
2023-06-29T11:00:57.692Z,28.29
2023-06-29T11:03:24.886Z,28.44
2023-06-29T11:05:53.135Z,28.63
2023-06-29T11:08:23.863Z,28.01
2023-06-29T11:10:51.927Z,27.85
2023-06-29T11:13:19.427Z,28.06
2023-06-29T11:15:52.829Z,27.97
2023-06-29T11:18:20.729Z,27.35
2023-06-29T11:20:47.961Z,27.09
2023-06-29T11:23:15.095Z,27.35
2023-06-29T11:25:42.035Z,27.60
2023-06-29T11:28:09.120Z,27.95
2023-06-29T11:30:39.655Z,28.14
2023-06-29T11:33:19.946Z,27.71
2023-06-29T11:35:56.855Z,27.62
2023-06-29T11:38:23.864Z,27.54
2023-06-29T11:40:50.876Z,27.90
2023-06-29T11:43:19.927Z,27.89
2023-06-29T11:45:49.693Z,27.30
2023-06-29T11:48:16.975Z,27.37
2023-06-29T11:50:44.027Z,27.26
2023-06-29T11:53:13.215Z,27.27
2023-06-29T11:55:40.396Z,27.61
2023-06-29T11:58:07.441Z,28.01
2023-06-29T12:00:35.093Z,28.29
2023-06-29T12:03:09.530Z,28.12
2023-06-29T12:05:43.408Z,28.11
2023-06-29T12:08:11.257Z,28.28
2023-06-29T12:10:39.729Z,28.52
2023-06-29T12:13:10.028Z,28.86
2023-06-29T12:15:37.195Z,28.88
2023-06-29T12:18:09.006Z,28.66
2023-06-29T12:20:41.086Z,28.69
2023-06-29T12:23:08.820Z,28.79
2023-06-29T12:25:42.853Z,28.64
2023-06-29T12:28:20.363Z,28.15
2023-06-29T12:30:47.930Z,28.29
2023-06-29T12:33:15.455Z,28.39
2023-06-29T12:35:44.198Z,28.19
2023-06-29T12:38:12.889Z,28.44
2023-06-29T12:40:39.964Z,28.45
2023-06-29T12:43:07.406Z,28.74
2023-06-29T12:45:35.449Z,28.84
2023-06-29T12:48:04.959Z,28.97
2023-06-29T12:50:32.395Z,28.93
2023-06-29T12:52:59.585Z,29.26
2023-06-29T12:55:26.801Z,29.25
2023-06-29T12:57:54.212Z,28.93
2023-06-29T13:00:22.065Z,28.86
2023-06-29T13:02:49.391Z,28.58
2023-06-29T13:05:16.562Z,28.46
2023-06-29T13:07:44.521Z,28.59
2023-06-29T13:10:13.571Z,28.50
2023-06-29T13:12:42.307Z,28.34
2023-06-29T13:15:09.631Z,28.19
2023-06-29T13:17:36.851Z,28.67
2023-06-29T13:20:04.629Z,28.92
2023-06-29T13:22:32.545Z,28.92
2023-06-29T13:25:03.601Z,29.11
2023-06-29T13:27:30.747Z,28.87
2023-06-29T13:29:57.982Z,28.70
2023-06-29T13:32:25.242Z,29.06
2023-06-29T13:34:52.428Z,28.82
2023-06-29T13:37:20.123Z,28.22
2023-06-29T13:39:49.199Z,27.71
2023-06-29T13:42:17.217Z,28.04
2023-06-29T13:44:44.910Z,28.12
2023-06-29T13:47:18.389Z,27.75
2023-06-29T13:49:45.803Z,28.10
2023-06-29T13:52:13.153Z,28.05
2023-06-29T13:54:41.658Z,28.09
2023-06-29T13:57:08.699Z,28.29
2023-06-29T13:59:35.910Z,27.88
2023-06-29T14:02:03.025Z,28.12
2023-06-29T14:04:30.252Z,28.28
2023-06-29T14:06:57.652Z,28.09
2023-06-29T14:09:27.215Z,27.58
2023-06-29T14:11:54.298Z,27.83
2023-06-29T14:14:21.355Z,27.82
2023-06-29T14:16:48.458Z,27.99
2023-06-29T14:19:15.595Z,27.75
2023-06-29T14:21:44.923Z,27.79
2023-06-29T14:24:12.041Z,27.88
2023-06-29T14:26:39.135Z,28.19
2023-06-29T14:29:06.577Z,28.43
2023-06-29T14:31:33.648Z,28.38
2023-06-29T14:34:01.350Z,28.45
2023-06-29T14:36:28.656Z,28.37
2023-06-29T14:38:55.829Z,27.63
2023-06-29T14:41:22.872Z,27.80
2023-06-29T14:43:51.581Z,27.65
2023-06-29T14:46:18.695Z,27.88
2023-06-29T14:48:46.739Z,28.15
2023-06-29T14:51:14.068Z,28.04
2023-06-29T14:53:41.141Z,28.13
2023-06-29T14:56:09.037Z,28.04
2023-06-29T14:58:36.371Z,27.83
2023-06-29T15:01:03.965Z,27.56
2023-06-29T15:03:31.148Z,27.15
2023-06-29T15:05:58.402Z,27.22
2023-06-29T15:08:25.446Z,26.89
2023-06-29T15:10:52.610Z,26.76
2023-06-29T15:13:19.641Z,26.59
2023-06-29T15:15:46.988Z,26.68
2023-06-29T15:18:15.177Z,27.13
2023-06-29T15:20:42.368Z,27.26
2023-06-29T15:23:09.690Z,27.14
2023-06-29T15:25:38.507Z,27.38
2023-06-29T15:28:07.332Z,27.44
2023-06-29T15:30:47.312Z,27.52
2023-06-29T15:33:19.568Z,27.52
2023-06-29T15:35:46.851Z,27.13
2023-06-29T15:38:14.235Z,27.32
2023-06-29T15:40:41.611Z,27.49
2023-06-29T15:43:08.673Z,27.39
2023-06-29T15:45:35.912Z,27.12
2023-06-29T15:48:03.060Z,27.18
2023-06-29T15:50:30.268Z,27.02
2023-06-29T15:52:57.439Z,27.10
2023-06-29T15:55:25.023Z,26.89
2023-06-29T15:57:52.030Z,27.00
2023-06-29T16:00:19.349Z,27.26
2023-06-29T16:02:46.451Z,27.23
2023-06-29T16:05:13.569Z,27.23
2023-06-29T16:07:40.782Z,26.52
2023-06-29T16:10:08.792Z,26.07
2023-06-29T16:12:36.189Z,25.89
2023-06-29T16:15:03.285Z,25.89
2023-06-29T16:17:30.433Z,25.92
2023-06-29T16:19:57.844Z,26.14
2023-06-29T16:22:24.982Z,25.95
2023-06-29T16:24:52.036Z,25.99
2023-06-29T16:27:19.085Z,25.99
2023-06-29T16:29:46.331Z,26.14
2023-06-29T16:32:13.737Z,25.83
2023-06-29T16:34:40.908Z,25.71
2023-06-29T16:37:10.214Z,25.03
2023-06-29T16:39:37.684Z,24.77
2023-06-29T16:42:05.074Z,24.68
2023-06-29T16:44:32.072Z,24.77
2023-06-29T16:46:59.196Z,24.62
2023-06-29T16:49:26.969Z,24.70
2023-06-29T16:51:54.310Z,24.75
2023-06-29T16:54:21.585Z,24.90
2023-06-29T16:56:48.831Z,24.82
2023-06-29T16:59:15.899Z,24.79
2023-06-29T17:01:43.046Z,24.74
2023-06-29T17:04:10.253Z,24.72
2023-06-29T17:06:37.256Z,24.76
2023-06-29T17:09:04.281Z,24.85
2023-06-29T17:11:31.409Z,24.61
2023-06-29T17:13:59.991Z,24.57
2023-06-29T17:16:27.509Z,24.35
2023-06-29T17:18:54.630Z,23.97
2023-06-29T17:21:22.272Z,23.93
2023-06-29T17:23:54.006Z,24.28
2023-06-29T17:26:21.359Z,23.94
2023-06-29T17:28:48.393Z,24.08
2023-06-29T17:31:15.439Z,24.28
2023-06-29T17:33:54.037Z,24.34
2023-06-29T17:36:22.352Z,24.28
2023-06-29T17:38:49.407Z,24.36
2023-06-29T17:41:18.471Z,24.40
2023-06-29T17:43:45.546Z,24.33
2023-06-29T17:46:13.901Z,24.11
2023-06-29T17:48:40.981Z,24.03
2023-06-29T17:51:18.016Z,23.79
2023-06-29T17:53:46.579Z,23.93
2023-06-29T17:56:15.741Z,23.77
2023-06-29T17:58:46.386Z,23.62
2023-06-29T18:01:13.950Z,23.58
2023-06-29T18:03:41.299Z,23.55
2023-06-29T18:06:08.926Z,23.58
2023-06-29T18:08:36.020Z,23.52
2023-06-29T18:11:03.737Z,23.56
2023-06-29T18:13:31.201Z,23.56
2023-06-29T18:15:58.250Z,23.43
2023-06-29T18:18:25.251Z,23.28
2023-06-29T18:20:52.236Z,23.23
2023-06-29T18:23:19.287Z,23.23
2023-06-29T18:25:46.758Z,23.05
2023-06-29T18:28:13.883Z,23.02
2023-06-29T18:30:40.947Z,23.08
2023-06-29T18:33:07.925Z,23.16
2023-06-29T18:35:35.013Z,22.82
2023-06-29T18:38:01.911Z,22.64
2023-06-29T18:40:29.408Z,22.70
2023-06-29T18:42:56.476Z,22.70
2023-06-29T18:45:26.182Z,22.50
2023-06-29T18:47:53.462Z,22.59
2023-06-29T18:50:20.468Z,22.49
2023-06-29T18:52:47.830Z,22.56
2023-06-29T18:55:14.866Z,22.51
2023-06-29T18:57:41.807Z,22.47
2023-06-29T19:00:09.128Z,22.39
2023-06-29T19:02:36.260Z,22.23
2023-06-29T19:05:04.336Z,22.21
2023-06-29T19:07:31.389Z,22.14
2023-06-29T19:09:58.519Z,22.19
2023-06-29T19:12:25.556Z,22.19
2023-06-29T19:14:54.405Z,22.20
2023-06-29T19:17:22.246Z,21.96
2023-06-29T19:19:49.332Z,21.93
2023-06-29T19:22:16.981Z,21.88
2023-06-29T19:24:44.113Z,21.89
2023-06-29T19:27:11.178Z,21.88
2023-06-29T19:29:38.134Z,21.74
2023-06-29T19:32:06.862Z,21.65
2023-06-29T19:34:34.899Z,21.56
2023-06-29T19:37:04.252Z,21.55
2023-06-29T19:39:31.493Z,21.43
2023-06-29T19:41:58.733Z,21.41
2023-06-29T19:44:25.664Z,21.29
2023-06-29T19:46:52.871Z,21.23
2023-06-29T19:49:20.331Z,21.16
2023-06-29T19:51:47.280Z,21.16
2023-06-29T19:54:14.223Z,21.11
2023-06-29T19:56:41.375Z,21.04
2023-06-29T19:59:09.659Z,20.97
2023-06-29T20:01:36.954Z,20.93
2023-06-29T20:04:03.981Z,20.91
2023-06-29T20:06:31.393Z,20.86
2023-06-29T20:08:58.431Z,20.85
2023-06-29T20:11:25.676Z,20.82
2023-06-29T20:13:52.783Z,20.77
2023-06-29T20:16:20.216Z,20.71
2023-06-29T20:18:47.333Z,20.60
2023-06-29T20:21:15.367Z,20.53
2023-06-29T20:23:42.461Z,20.50
2023-06-29T20:26:09.644Z,20.44
2023-06-29T20:28:36.987Z,20.45
2023-06-29T20:31:04.079Z,20.31
2023-06-29T20:33:31.133Z,20.25
2023-06-29T20:35:58.108Z,20.27
2023-06-29T20:38:25.047Z,20.27
2023-06-29T20:40:52.118Z,20.15
2023-06-29T20:43:19.127Z,20.11
2023-06-29T20:45:46.434Z,20.02
2023-06-29T20:48:13.989Z,19.99
2023-06-29T20:50:42.125Z,19.96
2023-06-29T20:53:09.538Z,19.96
2023-06-29T20:55:36.487Z,19.91
2023-06-29T20:58:03.579Z,19.89
2023-06-29T21:00:30.767Z,19.81
2023-06-29T21:02:57.846Z,19.77
2023-06-29T21:05:26.778Z,19.76
2023-06-29T21:07:54.486Z,19.76
2023-06-29T21:10:21.636Z,19.73
2023-06-29T21:12:49.764Z,19.64
2023-06-29T21:15:17.077Z,19.58
2023-06-29T21:17:44.075Z,19.55
2023-06-29T21:20:12.273Z,19.49
2023-06-29T21:22:40.254Z,19.50
2023-06-29T21:25:07.502Z,19.37
2023-06-29T21:27:36.397Z,19.31
2023-06-29T21:30:03.790Z,19.27
2023-06-29T21:32:30.883Z,19.24
2023-06-29T21:34:57.989Z,19.22
2023-06-29T21:37:25.073Z,19.20
2023-06-29T21:39:52.274Z,19.22
2023-06-29T21:42:20.238Z,19.21
2023-06-29T21:44:47.602Z,19.23
2023-06-29T21:47:14.634Z,19.22
2023-06-29T21:49:41.866Z,19.18
2023-06-29T21:52:09.055Z,19.14
2023-06-29T21:54:36.378Z,19.07
2023-06-29T21:57:03.647Z,19.09
2023-06-29T21:59:30.771Z,19.12
2023-06-29T22:01:57.999Z,19.13
2023-06-29T22:04:24.978Z,19.16
2023-06-29T22:06:59.106Z,19.12
2023-06-29T22:09:31.964Z,19.15
2023-06-29T22:11:59.103Z,19.14
2023-06-29T22:14:27.394Z,19.13
2023-06-29T22:16:54.529Z,19.11
2023-06-29T22:19:21.602Z,19.11
2023-06-29T22:21:48.700Z,19.12
2023-06-29T22:24:15.819Z,19.11
2023-06-29T22:26:42.936Z,19.07
2023-06-29T22:29:10.061Z,19.09
2023-06-29T22:31:37.143Z,19.07
2023-06-29T22:34:04.131Z,19.02
2023-06-29T22:36:31.185Z,19.00
2023-06-29T22:39:00.299Z,18.98
2023-06-29T22:41:30.231Z,18.96
2023-06-29T22:43:58.880Z,18.94
2023-06-29T22:46:26.617Z,18.91
2023-06-29T22:48:55.005Z,18.90
2023-06-29T22:51:25.864Z,18.88
2023-06-29T22:53:53.264Z,18.84
2023-06-29T22:56:21.116Z,18.81
2023-06-29T22:58:48.101Z,18.78
2023-06-29T23:01:15.988Z,18.65
2023-06-29T23:03:43.176Z,18.65
2023-06-29T23:06:10.101Z,18.55
2023-06-29T23:08:37.147Z,18.49
2023-06-29T23:11:04.138Z,18.47
2023-06-29T23:13:31.079Z,18.40
2023-06-29T23:16:01.191Z,18.39
2023-06-29T23:18:28.309Z,18.36
2023-06-29T23:20:56.476Z,18.33
2023-06-29T23:23:26.460Z,18.31
2023-06-29T23:25:53.610Z,18.26
2023-06-29T23:28:20.665Z,18.24
2023-06-29T23:30:47.727Z,18.25
2023-06-29T23:33:14.796Z,18.25
2023-06-29T23:35:41.789Z,18.19
2023-06-29T23:38:08.767Z,18.19
2023-06-29T23:40:37.937Z,18.22
2023-06-29T23:43:08.344Z,18.19
2023-06-29T23:45:36.768Z,18.18
2023-06-29T23:48:04.993Z,18.28
2023-06-29T23:50:32.338Z,18.24
2023-06-29T23:52:59.334Z,18.23
2023-06-29T23:55:26.436Z,18.19
2023-06-29T23:57:53.541Z,18.16
