createdAt,value
2022-08-14T00:01:10.157Z,101110.94
2022-08-14T00:03:38.428Z,101114.25
2022-08-14T00:06:13.879Z,101110.50
2022-08-14T00:08:52.054Z,101107.44
2022-08-14T00:11:19.653Z,101103.81
2022-08-14T00:13:53.038Z,101104.41
2022-08-14T00:16:41.470Z,101109.56
2022-08-14T00:19:18.790Z,101102.72
2022-08-14T00:21:50.393Z,101098.41
2022-08-14T00:24:28.649Z,101099.44
2022-08-14T00:27:01.819Z,101090.34
2022-08-14T00:29:33.049Z,101088.16
2022-08-14T00:33:01.577Z,101072.88
2022-08-14T00:34:56.347Z,101071.84
2022-08-14T00:37:23.209Z,101070.66
2022-08-14T00:39:50.963Z,101070.97
2022-08-14T00:42:52.380Z,101067.16
2022-08-14T00:45:09.012Z,101062.91
2022-08-14T00:47:44.611Z,101071.69
2022-08-14T00:50:18.161Z,101062.50
2022-08-14T00:52:50.870Z,101062.09
2022-08-14T00:55:19.978Z,101053.47
2022-08-14T00:58:07.603Z,101054.78
2022-08-14T01:00:47.454Z,101049.94
2022-08-14T01:03:20.082Z,101050.28
2022-08-14T01:05:51.810Z,101052.94
2022-08-14T01:08:51.196Z,101045.16
2022-08-14T01:11:19.151Z,101037.16
2022-08-14T01:13:55.910Z,101030.59
2022-08-14T01:16:30.792Z,101026.84
2022-08-14T01:19:17.117Z,101017.84
2022-08-14T01:21:53.576Z,101011.66
2022-08-14T01:24:22.830Z,101020.03
2022-08-14T01:26:55.580Z,101016.88
2022-08-14T01:29:58.496Z,101015.09
2022-08-14T01:32:10.576Z,101008.56
2022-08-14T01:35:19.977Z,101013.00
2022-08-14T01:37:24.653Z,101002.72
2022-08-14T01:39:54.349Z,101015.03
2022-08-14T01:42:31.058Z,101015.47
2022-08-14T01:44:59.108Z,101003.41
2022-08-14T01:47:25.602Z,101012.00
2022-08-14T01:50:01.605Z,101019.66
2022-08-14T01:52:59.174Z,101013.41
2022-08-14T01:55:30.341Z,101017.50
2022-08-14T01:58:01.724Z,101021.41
2022-08-14T02:00:44.073Z,101017.63
2022-08-14T02:03:15.921Z,101025.81
2022-08-14T02:05:42.449Z,101017.50
2022-08-14T02:08:10.530Z,101010.13
2022-08-14T02:10:46.329Z,101007.06
2022-08-14T02:13:16.341Z,101009.19
2022-08-14T02:15:44.094Z,101007.94
2022-08-14T02:18:11.706Z,100997.41
2022-08-14T02:20:38.583Z,101007.50
2022-08-14T02:23:06.620Z,101009.13
2022-08-14T02:25:34.901Z,101007.34
2022-08-14T02:28:24.094Z,101001.94
2022-08-14T02:30:52.569Z,101008.56
2022-08-14T02:33:20.820Z,101000.81
2022-08-14T02:35:52.871Z,101004.16
2022-08-14T02:38:30.522Z,100998.41
2022-08-14T02:41:01.584Z,101003.19
2022-08-14T02:43:37.271Z,100993.34
2022-08-14T02:46:20.525Z,100998.56
2022-08-14T02:49:01.490Z,100999.56
2022-08-14T02:51:31.895Z,100996.63
2022-08-14T02:54:01.626Z,101000.06
2022-08-14T02:57:15.581Z,100992.69
2022-08-14T02:59:17.042Z,100992.03
2022-08-14T03:01:50.947Z,100996.97
2022-08-14T03:04:21.620Z,100996.97
2022-08-14T03:06:57.866Z,100993.69
2022-08-14T03:10:26.588Z,100976.28
2022-08-14T03:12:31.432Z,100980.22
2022-08-14T03:15:02.845Z,100975.00
2022-08-14T03:17:31.680Z,100976.28
2022-08-14T03:20:07.747Z,100977.13
2022-08-14T03:22:38.130Z,100972.63
2022-08-14T03:25:08.493Z,100980.84
2022-08-14T03:27:47.759Z,100977.22
2022-08-14T03:30:15.257Z,100972.66
2022-08-14T03:32:50.037Z,100975.25
2022-08-14T03:35:18.176Z,100975.75
2022-08-14T03:39:10.446Z,100966.41
2022-08-14T03:40:31.365Z,100961.78
2022-08-14T03:42:58.971Z,100971.44
2022-08-14T03:45:35.067Z,100965.50
2022-08-14T03:48:30.440Z,100969.59
2022-08-14T03:50:59.568Z,100962.66
2022-08-14T03:53:28.133Z,100963.94
2022-08-14T03:55:58.977Z,100958.19
2022-08-14T03:58:34.995Z,100965.22
2022-08-14T04:01:02.677Z,100960.31
2022-08-14T04:03:29.263Z,100958.31
2022-08-14T04:05:56.724Z,100960.56
2022-08-14T04:08:30.649Z,100969.34
2022-08-14T04:11:02.113Z,100968.69
2022-08-14T04:13:34.473Z,100975.41
2022-08-14T04:16:10.181Z,100976.88
2022-08-14T04:18:42.467Z,100964.06
2022-08-14T04:21:10.285Z,100956.94
2022-08-14T04:23:37.637Z,100959.41
2022-08-14T04:26:14.467Z,100955.75
2022-08-14T04:29:07.074Z,100961.34
2022-08-14T04:32:58.579Z,100951.81
2022-08-14T04:34:20.944Z,100957.75
2022-08-14T04:37:12.439Z,100948.56
2022-08-14T04:39:58.681Z,100939.91
2022-08-14T04:42:46.923Z,100943.34
2022-08-14T04:45:19.576Z,100942.13
2022-08-14T04:48:04.799Z,100933.97
2022-08-14T04:50:37.929Z,100940.50
2022-08-14T04:53:17.676Z,100936.88
2022-08-14T04:55:51.677Z,100939.81
2022-08-14T04:58:32.871Z,100938.16
2022-08-14T05:01:02.435Z,100933.72
2022-08-14T05:03:31.987Z,100927.66
2022-08-14T05:06:01.023Z,100928.59
2022-08-14T05:08:43.623Z,100925.81
2022-08-14T05:11:15.976Z,100923.34
2022-08-14T05:16:31.105Z,100921.47
2022-08-14T05:19:17.888Z,100916.72
2022-08-14T05:21:57.528Z,100920.25
2022-08-14T05:24:25.753Z,100915.88
2022-08-14T05:26:52.456Z,100919.16
2022-08-14T05:29:20.050Z,100917.38
2022-08-14T05:31:47.222Z,100917.22
2022-08-14T05:34:13.990Z,100920.31
2022-08-14T05:36:42.639Z,100915.44
2022-08-14T05:39:09.137Z,100912.47
2022-08-14T05:41:53.926Z,100914.97
2022-08-14T05:44:20.935Z,100920.28
2022-08-14T05:46:48.771Z,100917.00
2022-08-14T05:49:16.276Z,100929.28
2022-08-14T05:51:46.641Z,100916.13
2022-08-14T05:54:17.611Z,100912.22
2022-08-14T05:56:54.240Z,100918.13
2022-08-14T05:59:21.783Z,100918.31
2022-08-14T06:02:01.566Z,100916.84
2022-08-14T06:04:29.208Z,100899.47
2022-08-14T06:06:55.703Z,100913.78
2022-08-14T06:09:24.413Z,100914.28
2022-08-14T06:11:50.930Z,100909.22
2022-08-14T06:14:21.161Z,100908.78
2022-08-14T06:16:53.107Z,100917.25
2022-08-14T06:19:20.703Z,100915.53
2022-08-14T06:21:53.231Z,100911.41
2022-08-14T06:24:26.123Z,100910.78
2022-08-14T06:26:57.052Z,100913.38
2022-08-14T06:29:32.265Z,100913.91
2022-08-14T06:32:37.895Z,100902.59
2022-08-14T06:35:10.123Z,100901.69
2022-08-14T06:37:45.159Z,100903.47
2022-08-14T06:40:25.621Z,100893.16
2022-08-14T06:42:56.905Z,100901.38
2022-08-14T06:45:27.875Z,100895.47
2022-08-14T06:47:55.508Z,100899.09
2022-08-14T06:50:27.682Z,100895.16
2022-08-14T06:52:55.921Z,100888.25
2022-08-14T06:55:27.782Z,100889.09
2022-08-14T06:57:56.320Z,100886.28
2022-08-14T07:00:26.910Z,100891.88
2022-08-14T07:03:13.349Z,100886.13
2022-08-14T07:05:54.950Z,100878.91
2022-08-14T07:08:29.758Z,100878.09
2022-08-14T07:11:03.833Z,100885.00
2022-08-14T07:13:31.026Z,100879.88
2022-08-14T07:16:00.345Z,100886.44
2022-08-14T07:18:30.312Z,100891.22
2022-08-14T07:20:58.859Z,100883.16
2022-08-14T07:23:26.322Z,100878.75
2022-08-14T07:25:55.423Z,100871.84
2022-08-14T07:28:26.136Z,100875.13
2022-08-14T07:30:57.569Z,100878.25
2022-08-14T07:33:41.851Z,100883.78
2022-08-14T07:36:27.073Z,100880.69
2022-08-14T07:38:56.644Z,100879.19
2022-08-14T07:41:23.404Z,100881.81
2022-08-14T07:43:55.415Z,100868.00
2022-08-14T07:46:28.478Z,100867.16
2022-08-14T07:48:56.824Z,100873.53
2022-08-14T07:51:23.430Z,100862.38
2022-08-14T07:53:50.386Z,100861.47
2022-08-14T07:56:46.940Z,100866.75
2022-08-14T07:59:11.043Z,100870.97
2022-08-14T08:01:48.402Z,100868.53
2022-08-14T08:04:24.082Z,100878.19
2022-08-14T08:06:52.375Z,100877.97
2022-08-14T08:09:23.937Z,100877.97
2022-08-14T08:11:54.503Z,100882.22
2022-08-14T08:14:25.168Z,100874.25
2022-08-14T08:16:53.979Z,100871.28
2022-08-14T08:19:20.482Z,100870.13
2022-08-14T08:21:48.000Z,100874.50
2022-08-14T08:24:19.992Z,100865.91
2022-08-14T08:26:48.077Z,100870.97
2022-08-14T08:29:28.903Z,100866.84
2022-08-14T08:32:01.686Z,100869.09
2022-08-14T08:34:31.727Z,100855.22
2022-08-14T08:37:00.857Z,100849.22
2022-08-14T08:40:03.075Z,100844.69
2022-08-14T08:42:31.755Z,100847.69
2022-08-14T08:45:08.062Z,100854.03
2022-08-14T08:47:41.635Z,100864.19
2022-08-14T08:50:23.485Z,100854.69
2022-08-14T08:53:06.254Z,100860.41
2022-08-14T08:55:35.751Z,100861.84
2022-08-14T08:58:25.043Z,100854.59
2022-08-14T09:00:58.478Z,100845.78
2022-08-14T09:03:27.850Z,100847.91
2022-08-14T09:06:03.712Z,100844.03
2022-08-14T09:08:33.332Z,100855.72
2022-08-14T09:11:18.850Z,100858.44
2022-08-14T09:13:49.608Z,100855.53
2022-08-14T09:16:19.929Z,100846.06
2022-08-14T09:18:46.922Z,100828.78
2022-08-14T09:21:16.162Z,100831.31
2022-08-14T09:24:28.974Z,100823.81
2022-08-14T09:26:29.912Z,100829.19
2022-08-14T09:28:59.076Z,100827.44
2022-08-14T09:31:28.317Z,100821.19
2022-08-14T09:34:57.998Z,100827.25
2022-08-14T09:38:00.130Z,100820.44
2022-08-14T09:40:47.947Z,100813.22
2022-08-14T09:43:33.589Z,100817.78
2022-08-14T09:46:02.634Z,100804.03
2022-08-14T09:48:30.707Z,100804.84
2022-08-14T09:54:18.333Z,100800.81
2022-08-14T09:56:32.799Z,100794.22
2022-08-14T09:59:14.986Z,100797.66
2022-08-14T10:01:41.668Z,100795.94
2022-08-14T10:04:33.890Z,100786.69
2022-08-14T10:07:01.859Z,100788.97
2022-08-14T10:09:33.523Z,100774.66
2022-08-14T10:12:04.639Z,100765.72
2022-08-14T10:14:36.031Z,100767.19
2022-08-14T10:17:05.971Z,100765.06
2022-08-14T10:19:35.529Z,100763.75
2022-08-14T10:23:15.552Z,100768.97
2022-08-14T10:24:59.746Z,100763.31
2022-08-14T10:27:27.224Z,100746.19
2022-08-14T10:29:59.680Z,100749.88
2022-08-14T10:32:29.272Z,100759.66
2022-08-14T10:35:13.314Z,100756.41
2022-08-14T10:37:46.638Z,100754.03
2022-08-14T10:40:38.546Z,100749.41
2022-08-14T10:43:02.735Z,100735.03
2022-08-14T10:45:33.854Z,100746.00
2022-08-14T10:48:08.912Z,100741.38
2022-08-14T10:50:42.485Z,100734.03
2022-08-14T10:53:09.194Z,100728.66
2022-08-14T10:55:45.653Z,100727.97
2022-08-14T10:58:14.888Z,100722.94
2022-08-14T11:00:56.693Z,100731.41
2022-08-14T11:03:35.813Z,100720.00
2022-08-14T11:06:19.655Z,100723.47
2022-08-14T11:08:48.231Z,100718.81
2022-08-14T11:11:17.905Z,100716.84
2022-08-14T11:13:46.337Z,100719.66
2022-08-14T11:16:18.207Z,100716.16
2022-08-14T11:18:50.979Z,100715.06
2022-08-14T11:21:22.878Z,100722.75
2022-08-14T11:23:53.434Z,100712.88
2022-08-14T11:26:22.650Z,100710.94
2022-08-14T11:28:50.974Z,100714.69
2022-08-14T11:31:23.518Z,100702.22
2022-08-14T11:33:57.258Z,100703.16
2022-08-14T11:36:35.361Z,100703.25
2022-08-14T11:39:33.298Z,100707.41
2022-08-14T11:42:57.320Z,100705.03
2022-08-14T11:44:51.146Z,100709.94
2022-08-14T11:47:20.590Z,100697.56
2022-08-14T11:49:48.111Z,100696.03
2022-08-14T11:52:19.266Z,100680.34
2022-08-14T11:54:57.753Z,100686.06
2022-08-14T11:57:24.821Z,100670.34
2022-08-14T12:00:01.059Z,100673.25
2022-08-14T12:02:39.097Z,100658.66
2022-08-14T12:05:39.690Z,100663.44
2022-08-14T12:08:12.082Z,100657.06
2022-08-14T12:10:43.823Z,100656.31
2022-08-14T12:13:19.085Z,100653.84
2022-08-14T12:15:57.427Z,100645.00
2022-08-14T12:18:32.672Z,100632.91
2022-08-14T12:20:59.318Z,100635.00
2022-08-14T12:23:27.684Z,100633.41
2022-08-14T12:26:39.591Z,100628.63
2022-08-14T12:29:05.421Z,100630.22
2022-08-14T12:31:36.337Z,100624.63
2022-08-14T12:34:13.423Z,100622.63
2022-08-14T12:36:39.964Z,100623.47
2022-08-14T12:39:23.765Z,100628.31
2022-08-14T12:41:56.940Z,100618.63
2022-08-14T12:44:32.083Z,100613.75
2022-08-14T12:47:09.480Z,100612.09
2022-08-14T12:49:47.980Z,100608.91
2022-08-14T12:52:17.127Z,100598.38
2022-08-14T12:54:57.452Z,100592.69
2022-08-14T12:57:39.400Z,100599.97
2022-08-14T13:00:22.879Z,100583.75
2022-08-14T13:02:55.195Z,100580.91
2022-08-14T13:05:27.463Z,100576.44
2022-08-14T13:07:55.224Z,100576.47
2022-08-14T13:10:51.339Z,100577.66
2022-08-14T13:13:15.157Z,100576.34
2022-08-14T13:15:47.961Z,100580.78
2022-08-14T13:18:26.337Z,100572.69
2022-08-14T13:20:57.914Z,100577.88
2022-08-14T13:23:31.593Z,100581.94
2022-08-14T13:25:59.935Z,100574.75
2022-08-14T13:28:33.808Z,100570.72
2022-08-14T13:31:11.101Z,100574.72
2022-08-14T13:33:40.379Z,100571.53
2022-08-14T13:36:09.341Z,100566.31
2022-08-14T13:38:36.987Z,100562.22
2022-08-14T13:41:03.932Z,100567.88
2022-08-14T13:43:36.438Z,100560.16
2022-08-14T13:46:03.780Z,100554.84
2022-08-14T13:48:36.145Z,100551.09
2022-08-14T13:51:07.994Z,100555.16
2022-08-14T13:53:49.552Z,100536.88
2022-08-14T13:56:37.707Z,100536.25
2022-08-14T13:59:06.288Z,100535.88
2022-08-14T14:01:43.544Z,100535.91
2022-08-14T14:04:18.955Z,100531.81
2022-08-14T14:06:51.865Z,100524.91
2022-08-14T14:09:52.860Z,100519.19
2022-08-14T14:12:36.589Z,100511.00
2022-08-14T14:15:12.440Z,100519.88
2022-08-14T14:17:43.988Z,100500.72
2022-08-14T14:20:15.078Z,100519.13
2022-08-14T14:23:02.494Z,100516.22
2022-08-14T14:25:46.467Z,100509.13
2022-08-14T14:28:24.537Z,100505.03
2022-08-14T14:30:54.609Z,100506.94
2022-08-14T14:33:45.185Z,100510.34
2022-08-14T14:36:13.831Z,100512.22
2022-08-14T14:38:44.122Z,100513.59
2022-08-14T14:41:15.126Z,100510.03
2022-08-14T14:43:45.038Z,100511.06
2022-08-14T14:46:13.268Z,100505.25
2022-08-14T14:48:46.751Z,100498.06
2022-08-14T14:51:21.847Z,100498.00
2022-08-14T14:53:48.746Z,100495.59
2022-08-14T14:56:51.155Z,100491.59
2022-08-14T14:59:01.894Z,100478.94
2022-08-14T15:01:28.731Z,100489.81
2022-08-14T15:03:55.384Z,100482.06
2022-08-14T15:06:30.373Z,100488.22
2022-08-14T15:09:01.767Z,100480.50
2022-08-14T15:11:32.170Z,100475.63
2022-08-14T15:14:00.114Z,100475.34
2022-08-14T15:16:28.006Z,100466.41
2022-08-14T15:18:54.534Z,100465.97
2022-08-14T15:21:21.444Z,100467.94
2022-08-14T15:23:50.512Z,100469.19
2022-08-14T15:26:30.966Z,100459.22
2022-08-14T15:29:05.937Z,100468.53
2022-08-14T15:31:35.007Z,100468.03
2022-08-14T15:34:44.142Z,100457.06
2022-08-14T15:36:59.220Z,100462.31
2022-08-14T15:39:26.114Z,100451.81
2022-08-14T15:41:57.279Z,100457.53
2022-08-14T15:44:26.622Z,100454.25
2022-08-14T15:46:56.160Z,100457.06
2022-08-14T15:49:33.198Z,100452.63
2022-08-14T15:52:04.574Z,100459.19
2022-08-14T15:54:32.313Z,100456.34
2022-08-14T15:57:06.024Z,100456.38
2022-08-14T15:59:58.724Z,100446.69
2022-08-14T16:02:37.131Z,100453.09
2022-08-14T16:05:05.751Z,100448.78
2022-08-14T16:07:33.189Z,100451.19
2022-08-14T16:10:28.615Z,100448.41
2022-08-14T16:12:48.013Z,100444.69
2022-08-14T16:15:16.937Z,100443.09
2022-08-14T16:17:44.880Z,100442.31
2022-08-14T16:20:11.880Z,100434.97
2022-08-14T16:22:58.954Z,100446.47
2022-08-14T16:25:34.838Z,100435.50
2022-08-14T16:28:03.425Z,100427.06
2022-08-14T16:30:34.218Z,100436.81
2022-08-14T16:33:04.699Z,100427.03
2022-08-14T16:35:42.847Z,100427.06
2022-08-14T16:38:46.010Z,100428.66
2022-08-14T16:41:22.066Z,100420.00
2022-08-14T16:43:59.253Z,100426.94
2022-08-14T16:46:26.936Z,100421.31
2022-08-14T16:48:58.391Z,100418.09
2022-08-14T16:51:27.972Z,100410.38
2022-08-14T16:53:56.301Z,100413.72
2022-08-14T16:56:25.486Z,100411.25
2022-08-14T16:59:12.063Z,100405.13
2022-08-14T17:01:42.432Z,100411.66
2022-08-14T17:04:14.854Z,100406.78
2022-08-14T17:06:53.903Z,100391.38
2022-08-14T17:09:43.655Z,100404.31
2022-08-14T17:12:28.340Z,100395.41
2022-08-14T17:15:10.535Z,100395.44
2022-08-14T17:17:40.621Z,100388.94
2022-08-14T17:20:39.350Z,100397.88
2022-08-14T17:22:57.335Z,100385.69
2022-08-14T17:25:37.019Z,100389.75
2022-08-14T17:28:50.242Z,100379.25
2022-08-14T17:31:10.097Z,100382.63
2022-08-14T17:33:40.922Z,100380.19
2022-08-14T17:36:21.203Z,100377.38
2022-08-14T17:39:06.617Z,100377.03
2022-08-14T17:41:43.839Z,100383.53
2022-08-14T17:44:13.512Z,100377.47
2022-08-14T17:46:57.086Z,100389.25
2022-08-14T17:49:27.055Z,100383.56
2022-08-14T17:52:01.348Z,100378.34
2022-08-14T17:54:34.987Z,100382.06
2022-08-14T17:57:12.977Z,100377.59
2022-08-14T17:59:45.252Z,100379.66
2022-08-14T18:02:16.556Z,100378.06
2022-08-14T18:04:44.065Z,100378.50
2022-08-14T18:07:50.435Z,100384.53
2022-08-14T18:10:52.291Z,100382.91
2022-08-14T18:12:52.888Z,100384.59
2022-08-14T18:15:23.964Z,100381.75
2022-08-14T18:18:08.859Z,100384.97
2022-08-14T18:21:40.566Z,100379.72
2022-08-14T18:23:26.112Z,100372.06
2022-08-14T18:25:56.518Z,100387.44
2022-08-14T18:28:51.208Z,100383.00
2022-08-14T18:31:20.212Z,100387.03
2022-08-14T18:34:12.181Z,100386.19
2022-08-14T18:36:56.621Z,100380.56
2022-08-14T18:39:34.586Z,100380.94
2022-08-14T18:42:23.417Z,100383.78
2022-08-14T18:44:50.757Z,100380.97
2022-08-14T18:47:19.884Z,100379.31
2022-08-14T18:49:57.313Z,100381.34
2022-08-14T18:52:34.506Z,100383.78
2022-08-14T18:55:25.396Z,100390.25
2022-08-14T18:57:54.986Z,100381.69
2022-08-14T19:00:39.758Z,100383.72
2022-08-14T19:03:08.641Z,100389.38
2022-08-14T19:05:37.876Z,100386.91
2022-08-14T19:08:25.206Z,100383.66
2022-08-14T19:10:51.849Z,100386.50
2022-08-14T19:13:27.688Z,100380.41
2022-08-14T19:16:22.863Z,100377.16
2022-08-14T19:19:00.094Z,100380.34
2022-08-14T19:21:55.325Z,100378.38
2022-08-14T19:24:44.279Z,100382.84
2022-08-14T19:27:23.017Z,100383.53
2022-08-14T19:30:20.047Z,100366.59
2022-08-14T19:32:56.100Z,100371.75
2022-08-14T19:35:49.333Z,100377.03
2022-08-14T19:38:59.634Z,100377.47
2022-08-14T19:41:33.959Z,100381.44
2022-08-14T19:44:15.403Z,100380.66
2022-08-14T19:47:00.936Z,100377.00
2022-08-14T19:50:07.997Z,100378.53
2022-08-14T19:52:29.808Z,100384.16
2022-08-14T19:54:57.929Z,100370.47
2022-08-14T19:57:29.735Z,100372.00
2022-08-14T20:00:28.473Z,100377.28
2022-08-14T20:03:11.186Z,100379.63
2022-08-14T20:05:43.071Z,100370.66
2022-08-14T20:09:06.114Z,100373.09
2022-08-14T20:11:20.652Z,100375.13
2022-08-14T20:13:46.751Z,100373.91
2022-08-14T20:16:21.154Z,100375.03
2022-08-14T20:19:09.147Z,100369.38
2022-08-14T20:21:37.034Z,100366.94
2022-08-14T20:24:30.999Z,100371.41
2022-08-14T20:27:20.855Z,100366.59
2022-08-14T20:30:33.674Z,100361.75
2022-08-14T20:33:07.861Z,100366.13
2022-08-14T20:35:41.810Z,100373.31
2022-08-14T20:38:28.668Z,100364.44
2022-08-14T20:41:05.700Z,100362.78
2022-08-14T20:43:54.460Z,100362.81
2022-08-14T20:46:38.911Z,100364.84
2022-08-14T20:49:16.523Z,100367.53
2022-08-14T20:52:00.086Z,100359.91
2022-08-14T20:54:36.335Z,100357.00
2022-08-14T20:57:17.600Z,100354.97
2022-08-14T20:59:53.719Z,100354.97
2022-08-14T21:02:50.421Z,100352.59
2022-08-14T21:05:21.821Z,100355.41
2022-08-14T21:08:09.810Z,100349.81
2022-08-14T21:10:47.644Z,100341.25
2022-08-14T21:13:27.362Z,100340.00
2022-08-14T21:16:25.763Z,100337.56
2022-08-14T21:18:56.912Z,100335.88
2022-08-14T21:21:40.780Z,100335.09
2022-08-14T21:24:09.917Z,100339.81
2022-08-14T21:27:02.177Z,100335.81
2022-08-14T21:29:40.662Z,100331.28
2022-08-14T21:32:34.045Z,100338.19
2022-08-14T21:35:02.498Z,100342.19
2022-08-14T21:37:44.986Z,100340.53
2022-08-14T21:40:31.785Z,100340.53
2022-08-14T21:43:02.418Z,100338.94
2022-08-14T21:45:31.742Z,100333.19
2022-08-14T21:48:09.247Z,100339.69
2022-08-14T21:50:59.932Z,100324.38
2022-08-14T21:53:31.143Z,100327.56
2022-08-14T21:55:58.151Z,100323.94
2022-08-14T21:58:52.203Z,100322.63
2022-08-14T22:01:19.136Z,100322.63
2022-08-14T22:03:54.369Z,100318.47
2022-08-14T22:06:28.623Z,100320.91
2022-08-14T22:08:56.772Z,100307.44
2022-08-14T22:11:23.976Z,100309.53
2022-08-14T22:13:51.579Z,100311.47
2022-08-14T22:17:02.223Z,100311.84
2022-08-14T22:19:13.724Z,100316.59
2022-08-14T22:21:44.088Z,100310.94
2022-08-14T22:24:12.121Z,100301.66
2022-08-14T22:27:01.372Z,100305.97
2022-08-14T22:29:28.944Z,100307.22
2022-08-14T22:31:55.625Z,100299.84
2022-08-14T22:34:22.694Z,100296.94
2022-08-14T22:36:50.922Z,100293.34
2022-08-14T22:40:17.536Z,100304.13
2022-08-14T22:42:21.315Z,100301.63
2022-08-14T22:44:51.694Z,100301.00
2022-08-14T22:47:24.761Z,100291.38
2022-08-14T22:50:28.783Z,100290.94
2022-08-14T22:52:39.352Z,100292.38
2022-08-14T22:55:06.941Z,100291.53
2022-08-14T22:57:37.892Z,100281.88
2022-08-14T23:00:13.254Z,100291.91
2022-08-14T23:02:40.783Z,100285.06
2022-08-14T23:05:12.825Z,100275.25
2022-08-14T23:08:57.901Z,100274.03
2022-08-14T23:10:31.865Z,100279.09
2022-08-14T23:13:02.493Z,100272.56
2022-08-14T23:15:30.179Z,100275.38
2022-08-14T23:17:57.667Z,100274.97
2022-08-14T23:20:29.742Z,100271.69
2022-08-14T23:22:57.758Z,100268.69
2022-08-14T23:25:45.779Z,100273.84
2022-08-14T23:28:34.990Z,100272.25
2022-08-14T23:31:08.444Z,100272.06
2022-08-14T23:33:46.182Z,100263.13
2022-08-14T23:36:32.710Z,100258.81
2022-08-14T23:39:10.131Z,100266.19
2022-08-14T23:41:46.873Z,100262.91
2022-08-14T23:44:21.600Z,100257.94
2022-08-14T23:46:49.281Z,100253.50
2022-08-14T23:49:20.454Z,100258.19
2022-08-14T23:51:48.961Z,100257.53
2022-08-14T23:54:48.944Z,100246.72
2022-08-14T23:57:19.098Z,100250.44
2022-08-14T23:59:54.632Z,100247.41
