createdAt,value
2023-04-12T00:01:54.475Z,24.15
2023-04-12T00:04:23.012Z,24.17
2023-04-12T00:06:51.190Z,24.20
2023-04-12T00:09:19.271Z,24.23
2023-04-12T00:11:47.460Z,24.25
2023-04-12T00:14:15.515Z,24.27
2023-04-12T00:16:43.413Z,24.29
2023-04-12T00:19:11.756Z,24.31
2023-04-12T00:21:39.720Z,24.33
2023-04-12T00:24:08.113Z,24.34
2023-04-12T00:26:36.304Z,24.33
2023-04-12T00:29:04.354Z,24.35
2023-04-12T00:31:32.364Z,24.37
2023-04-12T00:34:03.575Z,24.37
2023-04-12T00:36:32.152Z,24.38
2023-04-12T00:39:00.224Z,24.38
2023-04-12T00:41:28.388Z,24.38
2023-04-12T00:43:56.739Z,24.38
2023-04-12T00:46:25.195Z,24.37
2023-04-12T00:48:53.744Z,24.37
2023-04-12T00:51:22.541Z,24.37
2023-04-12T00:53:50.785Z,24.36
2023-04-12T00:56:19.967Z,24.34
2023-04-12T00:58:47.984Z,24.34
2023-04-12T01:01:17.395Z,24.32
2023-04-12T01:03:46.231Z,24.31
2023-04-12T01:06:37.270Z,24.29
2023-04-12T01:09:23.644Z,24.28
2023-04-12T01:11:58.604Z,24.26
2023-04-12T01:14:31.903Z,24.25
2023-04-12T01:17:03.862Z,24.24
2023-04-12T01:19:31.933Z,24.22
2023-04-12T01:22:19.279Z,24.20
2023-04-12T01:24:53.062Z,24.19
2023-04-12T01:27:45.136Z,24.17
2023-04-12T01:30:14.929Z,24.14
2023-04-12T01:32:44.449Z,24.12
2023-04-12T01:35:12.588Z,24.11
2023-04-12T01:37:43.130Z,24.09
2023-04-12T01:40:12.374Z,24.07
2023-04-12T01:42:40.776Z,24.05
2023-04-12T01:45:09.379Z,24.03
2023-04-12T01:47:37.382Z,24.01
2023-04-12T01:50:26.109Z,24.00
2023-04-12T01:53:03.509Z,23.99
2023-04-12T01:55:33.412Z,24.00
2023-04-12T01:58:01.501Z,24.01
2023-04-12T02:00:29.836Z,24.03
2023-04-12T02:03:00.138Z,24.04
2023-04-12T02:05:28.669Z,24.06
2023-04-12T02:07:56.772Z,24.09
2023-04-12T02:10:31.898Z,24.11
2023-04-12T02:13:00.724Z,24.14
2023-04-12T02:15:29.054Z,24.16
2023-04-12T02:17:59.650Z,24.19
2023-04-12T02:20:28.797Z,24.21
2023-04-12T02:22:57.259Z,24.24
2023-04-12T02:25:25.246Z,24.27
2023-04-12T02:27:53.420Z,24.30
2023-04-12T02:30:21.780Z,24.32
2023-04-12T02:32:53.933Z,24.36
2023-04-12T02:35:26.561Z,24.38
2023-04-12T02:38:04.055Z,24.40
2023-04-12T02:40:32.051Z,24.42
2023-04-12T02:43:00.125Z,24.44
2023-04-12T02:45:28.239Z,24.45
2023-04-12T02:47:56.434Z,24.46
2023-04-12T02:50:27.344Z,24.48
2023-04-12T02:53:00.952Z,24.48
2023-04-12T02:55:30.735Z,24.49
2023-04-12T02:58:00.058Z,24.50
2023-04-12T03:00:28.659Z,24.50
2023-04-12T03:03:02.801Z,24.50
2023-04-12T03:05:31.990Z,24.49
2023-04-12T03:08:00.514Z,24.49
2023-04-12T03:10:37.012Z,24.48
2023-04-12T03:13:05.395Z,24.48
2023-04-12T03:15:39.641Z,24.48
2023-04-12T03:18:07.904Z,24.47
2023-04-12T03:20:47.356Z,24.46
2023-04-12T03:23:16.216Z,24.45
2023-04-12T03:25:46.842Z,24.44
2023-04-12T03:28:29.663Z,24.43
2023-04-12T03:30:58.346Z,24.42
2023-04-12T03:33:31.201Z,24.42
2023-04-12T03:36:02.814Z,24.40
2023-04-12T03:38:32.080Z,24.39
2023-04-12T03:41:00.657Z,24.37
2023-04-12T03:43:36.319Z,24.36
2023-04-12T03:46:07.822Z,24.34
2023-04-12T03:48:36.453Z,24.32
2023-04-12T03:51:08.208Z,24.31
2023-04-12T03:53:41.087Z,24.29
2023-04-12T03:56:10.391Z,24.27
2023-04-12T03:58:38.814Z,24.26
2023-04-12T04:01:07.573Z,24.24
2023-04-12T04:03:36.080Z,24.21
2023-04-12T04:06:10.878Z,24.20
2023-04-12T04:08:39.042Z,24.18
2023-04-12T04:11:08.980Z,24.16
2023-04-12T04:13:40.112Z,24.14
2023-04-12T04:16:12.943Z,24.12
2023-04-12T04:18:41.991Z,24.09
2023-04-12T04:21:11.296Z,24.08
2023-04-12T04:23:39.884Z,24.05
2023-04-12T04:26:11.316Z,24.03
2023-04-12T04:28:47.009Z,24.00
2023-04-12T04:31:18.593Z,23.99
2023-04-12T04:33:50.998Z,23.98
2023-04-12T04:36:20.099Z,23.98
2023-04-12T04:38:52.475Z,23.99
2023-04-12T04:41:39.557Z,24.01
2023-04-12T04:44:10.429Z,24.03
2023-04-12T04:46:42.394Z,24.04
2023-04-12T04:49:10.667Z,24.07
2023-04-12T04:51:38.706Z,24.08
2023-04-12T04:54:06.855Z,24.09
2023-04-12T04:56:35.502Z,24.09
2023-04-12T04:59:03.474Z,24.10
2023-04-12T05:01:32.184Z,24.10
2023-04-12T05:04:02.945Z,23.92
2023-04-12T05:06:31.474Z,23.39
2023-04-12T05:09:01.644Z,22.80
2023-04-12T05:11:30.785Z,22.24
2023-04-12T05:13:58.748Z,21.74
2023-04-12T05:16:27.054Z,21.22
2023-04-12T05:18:55.248Z,20.77
2023-04-12T05:21:24.427Z,20.41
2023-04-12T05:23:52.989Z,20.15
2023-04-12T05:26:21.775Z,19.94
2023-04-12T05:28:50.670Z,19.72
2023-04-12T05:31:21.126Z,19.52
2023-04-12T05:33:49.773Z,19.32
2023-04-12T05:36:18.149Z,19.14
2023-04-12T05:38:46.711Z,18.97
2023-04-12T05:41:14.909Z,18.79
2023-04-12T05:43:42.991Z,18.65
2023-04-12T05:46:11.792Z,18.73
2023-04-12T05:48:39.851Z,18.89
2023-04-12T05:51:07.918Z,19.06
2023-04-12T05:53:36.306Z,19.22
2023-04-12T05:56:06.326Z,19.38
2023-04-12T05:58:35.322Z,19.53
2023-04-12T06:01:04.725Z,19.68
2023-04-12T06:03:33.616Z,19.81
2023-04-12T06:06:09.055Z,19.94
2023-04-12T06:08:38.193Z,20.05
2023-04-12T06:11:06.328Z,20.15
2023-04-12T06:15:47.723Z,20.36
2023-04-12T06:18:16.213Z,20.40
2023-04-12T06:20:46.536Z,20.49
2023-04-12T06:23:14.596Z,20.56
2023-04-12T06:25:42.711Z,20.64
2023-04-12T06:28:10.840Z,20.71
2023-04-12T06:30:45.471Z,20.77
2023-04-12T06:33:13.535Z,20.84
2023-04-12T06:35:41.755Z,20.90
2023-04-12T06:38:10.193Z,20.96
2023-04-12T06:40:38.160Z,21.03
2023-04-12T06:43:06.121Z,21.10
2023-04-12T06:45:34.304Z,21.16
2023-04-12T06:48:02.297Z,21.22
2023-04-12T06:53:20.720Z,21.38
2023-04-12T06:55:48.810Z,21.42
2023-04-12T06:58:17.094Z,21.48
2023-04-12T07:00:45.285Z,21.54
2023-04-12T07:03:13.382Z,21.58
2023-04-12T07:05:41.512Z,21.64
2023-04-12T07:08:09.787Z,21.69
2023-04-12T07:10:38.251Z,21.77
2023-04-12T07:13:08.480Z,21.85
2023-04-12T07:15:36.688Z,21.93
2023-04-12T07:18:04.959Z,22.01
2023-04-12T07:20:33.200Z,22.08
2023-04-12T07:23:01.396Z,22.15
2023-04-12T07:25:29.356Z,22.22
2023-04-12T07:27:57.287Z,22.30
2023-04-12T07:30:25.822Z,22.36
2023-04-12T07:33:00.284Z,22.40
2023-04-12T07:35:34.033Z,22.43
2023-04-12T07:38:02.140Z,22.46
2023-04-12T07:40:30.390Z,22.50
2023-04-12T07:42:58.462Z,22.52
2023-04-12T07:45:26.422Z,22.54
2023-04-12T07:47:54.416Z,22.56
2023-04-12T07:50:22.490Z,22.59
2023-04-12T07:52:50.653Z,22.61
2023-04-12T07:55:18.915Z,22.64
2023-04-12T07:57:47.093Z,22.65
2023-04-12T08:00:16.643Z,22.68
2023-04-12T08:02:44.886Z,22.70
2023-04-12T08:05:13.152Z,22.72
2023-04-12T08:07:41.330Z,22.74
2023-04-12T08:10:09.397Z,22.76
2023-04-12T08:12:37.579Z,22.78
2023-04-12T08:15:06.384Z,22.80
2023-04-12T08:17:34.698Z,22.82
2023-04-12T08:20:04.734Z,22.84
2023-04-12T08:22:32.738Z,22.86
2023-04-12T08:25:00.710Z,22.88
2023-04-12T08:27:29.491Z,22.90
2023-04-12T08:29:58.002Z,22.92
2023-04-12T08:32:26.064Z,22.94
2023-04-12T08:34:53.956Z,22.95
2023-04-12T08:37:21.859Z,22.97
2023-04-12T08:39:49.860Z,22.98
2023-04-12T08:42:18.026Z,23.01
2023-04-12T08:44:46.360Z,23.04
2023-04-12T08:47:14.422Z,23.07
2023-04-12T08:49:42.437Z,23.12
2023-04-12T08:52:11.112Z,23.15
2023-04-12T08:54:39.316Z,23.16
2023-04-12T08:57:08.411Z,23.17
2023-04-12T08:59:38.825Z,23.17
2023-04-12T09:02:06.877Z,23.16
2023-04-12T09:04:35.165Z,23.15
2023-04-12T09:07:05.582Z,23.14
2023-04-12T09:09:47.097Z,23.13
2023-04-12T09:12:15.886Z,23.12
2023-04-12T09:14:45.095Z,23.12
2023-04-12T09:22:36.835Z,23.09
2023-04-12T09:25:05.530Z,23.09
2023-04-12T09:27:49.884Z,23.08
2023-04-12T09:30:19.318Z,23.08
2023-04-12T09:32:51.026Z,23.09
2023-04-12T09:35:19.718Z,23.10
2023-04-12T09:37:56.814Z,23.11
2023-04-12T09:40:25.828Z,23.12
2023-04-12T09:42:54.036Z,23.13
2023-04-12T09:45:25.385Z,23.14
2023-04-12T09:47:54.627Z,23.16
2023-04-12T09:50:28.592Z,23.18
2023-04-12T09:52:57.229Z,23.20
2023-04-12T09:55:26.469Z,23.23
2023-04-12T09:57:55.418Z,23.26
2023-04-12T10:00:25.610Z,23.27
2023-04-12T10:02:55.370Z,23.28
2023-04-12T10:05:26.692Z,23.28
2023-04-12T10:07:55.759Z,23.27
2023-04-12T10:10:24.795Z,23.26
2023-04-12T10:12:53.044Z,23.26
2023-04-12T10:15:22.034Z,23.25
2023-04-12T10:17:57.789Z,23.23
2023-04-12T10:20:29.245Z,23.22
2023-04-12T10:22:59.857Z,23.21
2023-04-12T10:25:31.359Z,23.20
2023-04-12T10:28:13.884Z,23.19
2023-04-12T10:30:42.112Z,23.18
2023-04-12T10:33:10.358Z,23.17
2023-04-12T10:35:57.155Z,23.17
2023-04-12T10:38:27.220Z,23.17
2023-04-12T10:41:20.799Z,23.17
2023-04-12T10:43:52.343Z,23.16
2023-04-12T10:46:40.877Z,23.15
2023-04-12T10:49:13.654Z,23.15
2023-04-12T10:52:01.147Z,23.15
2023-04-12T10:54:30.306Z,23.14
2023-04-12T10:56:58.281Z,23.13
2023-04-12T11:00:05.672Z,23.13
2023-04-12T11:02:36.830Z,23.13
2023-04-12T11:05:10.238Z,23.12
2023-04-12T11:08:00.583Z,23.10
2023-04-12T11:10:51.612Z,23.10
2023-04-12T11:13:35.634Z,23.09
2023-04-12T11:16:03.947Z,23.09
2023-04-12T11:18:37.782Z,23.09
2023-04-12T11:21:06.137Z,23.09
2023-04-12T11:23:36.406Z,23.09
2023-04-12T11:26:04.849Z,23.09
2023-04-12T11:28:35.265Z,23.08
2023-04-12T11:31:03.974Z,23.08
2023-04-12T11:33:35.800Z,23.07
2023-04-12T11:36:13.373Z,23.07
2023-04-12T11:38:41.984Z,23.07
2023-04-12T11:41:10.313Z,23.07
2023-04-12T11:43:38.992Z,23.07
2023-04-12T11:46:07.428Z,23.07
2023-04-12T11:48:38.865Z,23.07
2023-04-12T11:51:20.988Z,23.07
2023-04-12T11:53:53.036Z,23.07
2023-04-12T11:56:21.529Z,23.07
2023-04-12T11:58:49.825Z,23.07
2023-04-12T12:01:19.416Z,23.07
2023-04-12T12:03:47.615Z,23.08
2023-04-12T12:06:16.626Z,23.08
2023-04-12T12:08:44.949Z,23.08
2023-04-12T12:11:12.842Z,23.08
2023-04-12T12:13:56.596Z,23.08
2023-04-12T12:16:29.413Z,23.08
2023-04-12T12:18:58.109Z,23.07
2023-04-12T12:29:06.584Z,23.04
2023-04-12T12:31:34.578Z,23.03
2023-04-12T12:34:05.006Z,23.03
2023-04-12T12:36:36.843Z,23.02
2023-04-12T12:39:07.274Z,23.02
2023-04-12T12:41:36.067Z,23.01
2023-04-12T12:44:04.458Z,23.01
2023-04-12T12:46:48.736Z,23.00
2023-04-12T12:49:19.507Z,22.99
2023-04-12T12:51:47.503Z,22.98
2023-04-12T12:54:28.330Z,22.97
2023-04-12T12:57:00.025Z,22.95
2023-04-12T12:59:28.103Z,22.95
2023-04-12T13:01:56.219Z,22.94
2023-04-12T13:04:24.518Z,22.94
2023-04-12T13:06:52.732Z,22.93
2023-04-12T13:09:20.799Z,22.92
2023-04-12T13:11:48.886Z,22.91
2023-04-12T13:14:16.977Z,22.91
2023-04-12T13:16:46.408Z,22.90
2023-04-12T13:19:16.359Z,22.89
2023-04-12T13:21:44.433Z,22.87
2023-04-12T13:24:12.709Z,22.87
2023-04-12T13:26:41.286Z,22.85
2023-04-12T13:29:09.175Z,22.85
2023-04-12T13:31:37.278Z,22.84
2023-04-12T13:34:05.512Z,22.83
2023-04-12T13:36:33.682Z,22.83
2023-04-12T13:39:02.492Z,22.82
2023-04-12T13:41:33.004Z,22.81
2023-04-12T13:44:01.701Z,22.81
2023-04-12T13:46:31.114Z,22.79
2023-04-12T13:48:59.670Z,22.79
2023-04-12T13:51:28.669Z,22.78
2023-04-12T13:53:56.630Z,22.76
2023-04-12T13:56:25.053Z,22.75
2023-04-12T13:58:53.097Z,22.75
2023-04-12T14:01:23.850Z,22.74
2023-04-12T14:03:53.885Z,22.74
2023-04-12T14:06:22.121Z,22.73
2023-04-12T14:08:51.322Z,22.72
2023-04-12T14:11:19.481Z,22.71
2023-04-12T14:13:47.456Z,22.70
2023-04-12T14:16:16.042Z,22.70
2023-04-12T14:18:44.016Z,22.68
2023-04-12T14:21:12.082Z,22.66
2023-04-12T14:23:41.684Z,22.64
2023-04-12T14:26:15.940Z,22.62
2023-04-12T14:28:44.099Z,22.58
2023-04-12T14:31:15.048Z,22.54
2023-04-12T14:33:43.192Z,22.51
2023-04-12T14:36:11.475Z,22.47
2023-04-12T14:38:39.441Z,22.44
2023-04-12T14:41:08.447Z,22.41
2023-04-12T14:43:36.386Z,22.37
2023-04-12T14:46:05.036Z,22.32
2023-04-12T14:48:33.258Z,22.29
2023-04-12T14:51:01.553Z,22.26
2023-04-12T14:53:30.733Z,22.23
2023-04-12T14:56:00.470Z,22.20
2023-04-12T14:58:33.373Z,22.18
2023-04-12T15:01:01.413Z,22.15
2023-04-12T15:03:31.771Z,22.12
2023-04-12T15:05:59.894Z,22.08
2023-04-12T15:08:29.169Z,22.05
2023-04-12T15:10:57.365Z,22.03
2023-04-12T15:13:33.487Z,22.00
2023-04-12T15:16:02.547Z,21.97
2023-04-12T15:18:30.938Z,21.94
2023-04-12T15:21:00.418Z,21.91
2023-04-12T15:23:28.714Z,21.88
2023-04-12T15:26:02.551Z,21.85
2023-04-12T15:28:31.788Z,21.82
2023-04-12T15:31:00.111Z,21.79
2023-04-12T15:33:28.745Z,21.77
2023-04-12T15:35:56.945Z,21.74
2023-04-12T15:38:24.992Z,21.72
2023-04-12T15:40:56.964Z,21.68
2023-04-12T15:43:25.237Z,21.66
2023-04-12T15:45:54.696Z,21.64
2023-04-12T15:48:23.792Z,21.61
2023-04-12T15:50:52.934Z,21.59
2023-04-12T15:53:21.581Z,21.56
2023-04-12T15:55:55.136Z,21.52
2023-04-12T15:58:27.459Z,21.49
2023-04-12T16:00:55.576Z,21.47
2023-04-12T16:03:24.867Z,21.45
2023-04-12T16:05:54.774Z,21.44
2023-04-12T16:08:23.389Z,21.44
2023-04-12T16:10:51.435Z,21.45
2023-04-12T16:13:19.731Z,21.46
2023-04-12T16:15:47.944Z,21.47
2023-04-12T16:18:17.403Z,21.47
2023-04-12T16:20:45.568Z,21.47
2023-04-12T16:23:13.900Z,21.48
2023-04-12T16:25:42.023Z,21.48
2023-04-12T16:28:15.689Z,21.48
2023-04-12T16:30:44.035Z,21.48
2023-04-12T16:33:13.491Z,21.47
2023-04-12T16:35:43.798Z,21.46
2023-04-12T16:38:17.675Z,21.46
2023-04-12T16:40:47.653Z,21.46
2023-04-12T16:43:17.262Z,21.45
2023-04-12T16:45:48.740Z,21.45
2023-04-12T16:48:18.423Z,21.45
2023-04-12T16:50:53.560Z,21.45
2023-04-12T16:53:22.056Z,21.45
2023-04-12T16:55:50.320Z,21.43
2023-04-12T16:58:19.990Z,21.44
2023-04-12T17:00:50.861Z,21.43
2023-04-12T17:03:21.530Z,21.43
2023-04-12T17:05:50.743Z,21.42
2023-04-12T17:08:19.070Z,21.41
2023-04-12T17:10:47.657Z,21.41
2023-04-12T17:13:18.596Z,21.41
2023-04-12T17:15:48.608Z,21.41
2023-04-12T17:18:17.407Z,21.44
2023-04-12T17:20:46.000Z,21.47
2023-04-12T17:23:14.120Z,21.50
2023-04-12T17:25:42.561Z,21.53
2023-04-12T17:28:10.864Z,21.56
2023-04-12T17:30:38.998Z,21.61
2023-04-12T17:33:08.800Z,21.68
2023-04-12T17:35:37.285Z,21.75
2023-04-12T17:38:05.351Z,21.81
2023-04-12T17:40:37.182Z,21.86
2023-04-12T17:43:05.588Z,21.87
2023-04-12T17:45:34.116Z,21.87
2023-04-12T17:48:02.366Z,21.88
2023-04-12T17:50:30.422Z,21.92
2023-04-12T17:53:00.138Z,21.97
2023-04-12T17:55:28.497Z,22.02
2023-04-12T17:57:57.099Z,22.06
2023-04-12T18:00:25.374Z,22.08
2023-04-12T18:02:54.518Z,22.11
2023-04-12T18:05:22.909Z,22.14
2023-04-12T18:07:51.328Z,22.16
2023-04-12T18:10:21.636Z,22.17
2023-04-12T18:12:50.345Z,22.16
2023-04-12T18:15:18.885Z,22.15
2023-04-12T18:17:47.366Z,22.13
2023-04-12T18:20:17.748Z,22.11
2023-04-12T18:22:46.225Z,22.09
2023-04-12T18:25:14.700Z,22.08
2023-04-12T18:27:48.618Z,22.06
2023-04-12T18:30:19.649Z,22.04
2023-04-12T18:32:48.262Z,22.02
2023-04-12T18:35:16.816Z,22.00
2023-04-12T18:37:45.873Z,21.98
2023-04-12T18:40:14.105Z,21.96
2023-04-12T18:42:44.633Z,21.95
2023-04-12T18:45:12.798Z,21.93
2023-04-12T18:47:42.360Z,21.91
2023-04-12T18:50:11.648Z,21.90
2023-04-12T18:52:41.206Z,21.88
2023-04-12T18:55:09.688Z,21.86
2023-04-12T18:57:37.862Z,21.84
2023-04-12T19:00:13.716Z,21.83
2023-04-12T19:02:42.114Z,21.81
2023-04-12T19:05:11.584Z,21.79
2023-04-12T19:07:39.664Z,21.78
2023-04-12T19:10:09.257Z,21.76
2023-04-12T19:12:37.452Z,21.74
2023-04-12T19:15:11.955Z,21.73
2023-04-12T19:17:40.348Z,21.71
2023-04-12T19:20:10.816Z,21.69
2023-04-12T19:22:38.970Z,21.67
2023-04-12T19:25:08.692Z,21.66
2023-04-12T19:27:38.374Z,21.65
2023-04-12T19:30:07.417Z,21.63
2023-04-12T19:32:35.548Z,21.61
2023-04-12T19:35:07.490Z,21.60
2023-04-12T19:37:35.477Z,21.58
2023-04-12T19:40:04.095Z,21.57
2023-04-12T19:42:32.325Z,21.55
2023-04-12T19:45:03.315Z,21.53
2023-04-12T19:47:31.892Z,21.52
2023-04-12T19:50:00.355Z,21.51
2023-04-12T19:52:30.590Z,21.49
2023-04-12T19:55:01.615Z,21.48
2023-04-12T19:57:30.492Z,21.46
2023-04-12T19:59:58.863Z,21.45
2023-04-12T20:02:27.425Z,21.44
2023-04-12T20:04:56.155Z,21.43
2023-04-12T20:07:24.208Z,21.41
2023-04-12T20:09:52.145Z,21.40
2023-04-12T20:12:20.668Z,21.38
2023-04-12T20:14:48.935Z,21.37
2023-04-12T20:17:17.316Z,21.35
2023-04-12T20:19:45.294Z,21.33
2023-04-12T20:22:13.878Z,21.32
2023-04-12T20:24:41.997Z,21.31
2023-04-12T20:27:10.938Z,21.30
2023-04-12T20:29:39.830Z,21.28
2023-04-12T20:32:08.007Z,21.27
2023-04-12T20:34:36.560Z,21.26
2023-04-12T20:37:05.392Z,21.25
2023-04-12T20:39:33.543Z,21.23
2023-04-12T20:42:01.921Z,21.22
2023-04-12T20:44:30.026Z,21.20
2023-04-12T20:46:58.633Z,21.19
2023-04-12T20:49:28.169Z,21.18
2023-04-12T20:51:57.311Z,21.17
2023-04-12T20:54:26.585Z,21.15
2023-04-12T20:56:54.553Z,21.14
2023-04-12T20:59:23.016Z,21.13
2023-04-12T21:01:51.874Z,21.12
2023-04-12T21:04:20.743Z,21.10
2023-04-12T21:06:49.087Z,21.10
2023-04-12T21:09:17.275Z,21.07
2023-04-12T21:11:45.343Z,21.06
2023-04-12T21:14:13.721Z,21.05
2023-04-12T21:16:43.840Z,21.04
2023-04-12T21:19:12.846Z,21.03
2023-04-12T21:21:41.514Z,21.02
2023-04-12T21:24:09.594Z,21.01
2023-04-12T21:26:37.772Z,21.00
2023-04-12T21:29:05.834Z,20.99
2023-04-12T21:31:33.931Z,20.98
2023-04-12T21:34:02.269Z,20.97
2023-04-12T21:36:30.566Z,20.97
2023-04-12T21:38:59.449Z,20.95
2023-04-12T21:41:29.641Z,20.93
2023-04-12T21:43:57.655Z,20.92
2023-04-12T21:46:27.841Z,20.91
2023-04-12T21:48:56.189Z,20.91
2023-04-12T21:51:25.563Z,20.90
2023-04-12T21:53:53.726Z,20.89
2023-04-12T21:56:21.798Z,20.88
2023-04-12T21:58:49.699Z,20.88
2023-04-12T22:01:17.692Z,20.86
2023-04-12T22:03:46.398Z,20.86
2023-04-12T22:06:15.308Z,20.85
2023-04-12T22:08:44.299Z,20.83
2023-04-12T22:11:12.380Z,20.83
2023-04-12T22:13:42.016Z,20.80
2023-04-12T22:16:14.134Z,20.79
2023-04-12T22:18:45.568Z,20.79
2023-04-12T22:21:13.603Z,20.78
2023-04-12T22:23:41.747Z,20.77
2023-04-12T22:26:11.538Z,20.76
2023-04-12T22:28:39.580Z,20.75
2023-04-12T22:31:14.372Z,20.74
2023-04-12T22:33:43.879Z,20.74
2023-04-12T22:36:11.912Z,20.73
2023-04-12T22:38:40.224Z,20.72
2023-04-12T22:41:08.180Z,20.71
2023-04-12T22:43:42.285Z,20.69
2023-04-12T22:46:15.834Z,20.68
2023-04-12T22:48:48.139Z,20.68
2023-04-12T22:51:16.101Z,20.67
2023-04-12T22:53:44.200Z,20.66
2023-04-12T22:56:13.672Z,20.66
2023-04-12T22:58:43.097Z,20.64
2023-04-12T23:01:11.219Z,20.64
2023-04-12T23:03:41.911Z,20.63
2023-04-12T23:06:12.927Z,20.62
2023-04-12T23:08:41.351Z,20.62
2023-04-12T23:11:09.405Z,20.61
2023-04-12T23:13:37.492Z,20.60
2023-04-12T23:16:07.556Z,20.60
2023-04-12T23:18:35.953Z,20.60
2023-04-12T23:21:04.266Z,20.60
2023-04-12T23:23:32.539Z,20.60
2023-04-12T23:26:01.163Z,20.59
2023-04-12T23:28:29.299Z,20.58
2023-04-12T23:30:59.213Z,20.58
2023-04-12T23:33:27.459Z,20.58
2023-04-12T23:36:05.437Z,20.57
2023-04-12T23:38:38.882Z,20.58
2023-04-12T23:41:11.519Z,20.57
2023-04-12T23:43:39.669Z,20.57
2023-04-12T23:46:07.584Z,20.56
2023-04-12T23:48:36.914Z,20.56
2023-04-12T23:51:05.295Z,20.56
2023-04-12T23:53:33.359Z,20.56
2023-04-12T23:56:01.445Z,20.56
2023-04-12T23:58:29.517Z,20.55
