createdAt,value
2023-01-13T00:01:17.569Z,-3.76
2023-01-13T00:03:44.824Z,-3.72
2023-01-13T00:06:13.776Z,-3.68
2023-01-13T00:08:40.794Z,-3.66
2023-01-13T00:11:07.843Z,-3.64
2023-01-13T00:13:35.647Z,-3.66
2023-01-13T00:16:05.383Z,-3.70
2023-01-13T00:18:33.185Z,-3.72
2023-01-13T00:21:13.699Z,-3.68
2023-01-13T00:23:41.014Z,-3.64
2023-01-13T00:26:11.770Z,-3.58
2023-01-13T00:28:38.890Z,-3.57
2023-01-13T00:31:13.993Z,-3.61
2023-01-13T00:33:41.544Z,-3.64
2023-01-13T00:36:09.340Z,-3.65
2023-01-13T00:38:36.636Z,-3.61
2023-01-13T00:41:08.409Z,-3.56
2023-01-13T00:43:36.361Z,-3.54
2023-01-13T00:46:04.329Z,-3.52
2023-01-13T00:48:31.620Z,-3.49
2023-01-13T00:51:10.207Z,-3.47
2023-01-13T00:53:43.394Z,-3.50
2023-01-13T00:56:22.053Z,-3.52
2023-01-13T00:58:57.345Z,-3.52
2023-01-13T01:01:24.971Z,-3.46
2023-01-13T01:03:53.776Z,-3.41
2023-01-13T01:06:25.802Z,-3.38
2023-01-13T01:08:53.343Z,-3.37
2023-01-13T01:11:22.270Z,-3.34
2023-01-13T01:13:49.662Z,-3.36
2023-01-13T01:16:42.660Z,-3.39
2023-01-13T01:19:10.083Z,-3.40
2023-01-13T01:21:37.151Z,-3.35
2023-01-13T01:24:04.593Z,-3.31
2023-01-13T01:26:32.000Z,-3.28
2023-01-13T01:28:59.151Z,-3.25
2023-01-13T01:31:28.115Z,-3.27
2023-01-13T01:33:55.470Z,-3.31
2023-01-13T01:36:23.136Z,-3.32
2023-01-13T01:38:50.347Z,-3.28
2023-01-13T01:41:22.463Z,-3.24
2023-01-13T01:43:59.837Z,-3.22
2023-01-13T01:46:31.681Z,-3.21
2023-01-13T01:49:02.172Z,-3.21
2023-01-13T01:51:30.512Z,-3.26
2023-01-13T01:53:57.548Z,-3.30
2023-01-13T01:56:24.567Z,-3.33
2023-01-13T01:58:51.621Z,-3.30
2023-01-13T02:01:19.100Z,-3.26
2023-01-13T02:03:51.042Z,-3.24
2023-01-13T02:06:18.134Z,-3.23
2023-01-13T02:08:45.209Z,-3.22
2023-01-13T02:12:06.574Z,-3.20
2023-01-13T02:14:33.844Z,-3.25
2023-01-13T02:17:24.407Z,-3.29
2023-01-13T02:20:10.361Z,-3.25
2023-01-13T02:22:37.480Z,-3.21
2023-01-13T02:25:19.914Z,-3.19
2023-01-13T02:27:51.878Z,-3.19
2023-01-13T02:30:41.139Z,-3.23
2023-01-13T02:33:43.929Z,-3.28
2023-01-13T02:36:23.446Z,-3.25
2023-01-13T02:38:52.929Z,-3.19
2023-01-13T02:42:07.830Z,-3.16
2023-01-13T02:44:59.713Z,-3.13
2023-01-13T02:47:26.921Z,-3.21
2023-01-13T02:49:59.908Z,-3.25
2023-01-13T02:52:48.021Z,-3.22
2023-01-13T02:55:27.535Z,-3.18
2023-01-13T02:57:54.612Z,-3.15
2023-01-13T03:00:21.791Z,-3.12
2023-01-13T03:02:49.421Z,-3.15
2023-01-13T03:05:16.753Z,-3.18
2023-01-13T03:08:05.397Z,-3.21
2023-01-13T03:10:34.895Z,-3.14
2023-01-13T03:13:08.361Z,-3.08
2023-01-13T03:15:45.164Z,-3.06
2023-01-13T03:18:18.391Z,-3.10
2023-01-13T03:20:55.000Z,-3.16
2023-01-13T03:23:28.312Z,-3.19
2023-01-13T03:26:01.975Z,-3.14
2023-01-13T03:28:49.610Z,-3.07
2023-01-13T03:31:20.304Z,-3.04
2023-01-13T03:34:08.226Z,-3.05
2023-01-13T03:36:46.481Z,-3.12
2023-01-13T03:39:15.482Z,-3.18
2023-01-13T03:41:46.207Z,-3.20
2023-01-13T03:44:25.852Z,-3.14
2023-01-13T03:47:11.375Z,-3.08
2023-01-13T03:50:13.242Z,-3.04
2023-01-13T03:52:52.053Z,-3.04
2023-01-13T03:55:22.897Z,-3.12
2023-01-13T03:58:14.662Z,-3.17
2023-01-13T04:00:52.146Z,-3.15
2023-01-13T04:04:04.769Z,-3.08
2023-01-13T04:06:39.196Z,-3.05
2023-01-13T04:09:14.852Z,-3.05
2023-01-13T04:11:49.657Z,-3.09
2023-01-13T04:14:16.703Z,-3.13
2023-01-13T04:16:43.732Z,-3.16
2023-01-13T04:19:10.734Z,-3.12
2023-01-13T04:21:37.805Z,-3.08
2023-01-13T04:24:05.331Z,-3.06
2023-01-13T04:26:32.324Z,-3.05
2023-01-13T04:28:59.383Z,-3.08
2023-01-13T04:31:26.514Z,-3.14
2023-01-13T04:33:53.599Z,-3.17
2023-01-13T04:36:25.319Z,-3.15
2023-01-13T04:38:52.409Z,-3.11
2023-01-13T04:41:19.439Z,-3.07
2023-01-13T04:43:46.647Z,-3.05
2023-01-13T04:46:14.096Z,-3.05
2023-01-13T04:48:41.163Z,-3.08
2023-01-13T04:51:08.207Z,-3.13
2023-01-13T04:53:35.259Z,-3.16
2023-01-13T04:56:02.389Z,-3.12
2023-01-13T04:58:29.471Z,-3.08
2023-01-13T05:00:56.792Z,-3.06
2023-01-13T05:03:26.923Z,-3.06
2023-01-13T05:05:53.905Z,-3.07
2023-01-13T05:10:14.645Z,-3.13
2023-01-13T05:13:00.382Z,-3.15
2023-01-13T05:15:51.785Z,-3.13
2023-01-13T05:18:19.485Z,-3.12
2023-01-13T05:20:46.815Z,-3.13
2023-01-13T05:23:32.609Z,-3.13
2023-01-13T05:25:59.747Z,-3.13
2023-01-13T05:28:26.776Z,-3.17
2023-01-13T05:30:53.757Z,-3.21
2023-01-13T05:33:20.955Z,-3.19
2023-01-13T05:35:48.074Z,-3.17
2023-01-13T05:38:15.300Z,-3.16
2023-01-13T05:41:00.956Z,-3.15
2023-01-13T05:43:28.169Z,-3.13
2023-01-13T05:46:05.452Z,-3.09
2023-01-13T05:48:33.497Z,-3.07
2023-01-13T05:51:01.054Z,-3.10
2023-01-13T05:53:28.327Z,-3.13
2023-01-13T05:55:55.323Z,-3.14
2023-01-13T05:58:47.547Z,-3.09
2023-01-13T06:01:14.584Z,-3.05
2023-01-13T06:03:41.620Z,-3.04
2023-01-13T06:06:09.278Z,-3.02
2023-01-13T06:08:39.419Z,-3.06
2023-01-13T06:11:06.966Z,-3.10
2023-01-13T06:13:34.025Z,-3.12
2023-01-13T06:16:04.818Z,-3.07
2023-01-13T06:18:33.200Z,-3.03
2023-01-13T06:21:00.255Z,-3.00
2023-01-13T06:23:27.358Z,-3.00
2023-01-13T06:26:05.919Z,-3.01
2023-01-13T06:28:35.053Z,-3.06
2023-01-13T06:31:03.844Z,-3.08
2023-01-13T06:33:34.160Z,-3.03
2023-01-13T06:36:03.046Z,-2.99
2023-01-13T06:38:30.391Z,-2.96
2023-01-13T06:40:57.464Z,-2.94
2023-01-13T06:43:24.516Z,-3.00
2023-01-13T06:45:53.253Z,-3.01
2023-01-13T06:48:22.572Z,-2.94
2023-01-13T06:50:49.877Z,-2.87
2023-01-13T06:53:16.881Z,-2.83
2023-01-13T06:55:43.923Z,-2.81
2023-01-13T06:58:10.979Z,-2.83
2023-01-13T07:00:37.998Z,-2.88
2023-01-13T07:03:13.640Z,-2.87
2023-01-13T07:05:41.504Z,-2.80
2023-01-13T07:08:08.882Z,-2.75
2023-01-13T07:10:36.213Z,-2.71
2023-01-13T07:13:22.437Z,-2.66
2023-01-13T07:15:56.545Z,-2.65
2023-01-13T07:18:31.754Z,-2.68
2023-01-13T10:36:12.621Z,-1.20
2023-01-13T10:38:46.242Z,-1.06
2023-01-13T10:41:15.344Z,-0.91
2023-01-13T10:43:43.188Z,-0.80
2023-01-13T10:46:40.539Z,-0.69
2023-01-13T10:49:32.468Z,-0.57
2023-01-13T10:52:00.470Z,-0.47
2023-01-13T10:54:27.686Z,-0.41
2023-01-13T10:57:17.997Z,-0.37
2023-01-13T10:59:45.167Z,-0.33
2023-01-13T11:02:32.429Z,-0.27
2023-01-13T11:05:03.046Z,-0.21
2023-01-13T11:07:35.525Z,-0.16
2023-01-13T11:10:28.222Z,-0.11
2023-01-13T11:13:16.246Z,-0.11
2023-01-13T11:15:48.682Z,-0.12
2023-01-13T11:18:18.736Z,-0.10
2023-01-13T11:20:46.335Z,-0.04
2023-01-13T11:23:26.944Z,0.02
2023-01-13T11:26:02.159Z,0.01
2023-01-13T11:28:42.026Z,-0.03
2023-01-13T11:31:36.447Z,-0.06
2023-01-13T11:34:08.261Z,-0.04
2023-01-13T11:36:39.305Z,-0.01
2023-01-13T11:39:47.440Z,0.00
2023-01-13T11:42:55.538Z,0.03
2023-01-13T11:45:41.758Z,-0.02
2023-01-13T11:48:12.588Z,-0.06
2023-01-13T11:50:50.754Z,-0.09
2023-01-13T11:53:45.883Z,-0.06
2023-01-13T11:56:32.860Z,-0.04
2023-01-13T11:59:47.537Z,-0.11
2023-01-13T12:02:34.093Z,-0.23
2023-01-13T12:05:13.737Z,-0.32
2023-01-13T12:08:12.300Z,-0.36
2023-01-13T12:10:49.934Z,-0.29
2023-01-13T12:13:54.575Z,-0.27
2023-01-13T12:16:33.295Z,-0.29
2023-01-13T12:19:00.507Z,-0.33
2023-01-13T12:21:34.393Z,-0.36
2023-01-13T12:24:14.125Z,-0.39
2023-01-13T12:26:44.139Z,-0.39
2023-01-13T12:29:16.206Z,-0.39
2023-01-13T12:32:11.907Z,-0.40
2023-01-13T12:34:51.714Z,-0.42
2023-01-13T12:37:21.753Z,-0.41
2023-01-13T12:39:58.862Z,-0.39
2023-01-13T12:42:50.686Z,-0.41
2023-01-13T12:45:26.015Z,-0.44
2023-01-13T12:47:53.242Z,-0.50
2023-01-13T12:50:30.754Z,-0.54
2023-01-13T12:53:28.872Z,-0.49
2023-01-13T12:56:20.386Z,-0.43
2023-01-13T12:58:47.421Z,-0.40
2023-01-13T13:01:14.908Z,-0.43
2023-01-13T13:03:42.063Z,-0.43
2023-01-13T13:06:14.077Z,-0.46
2023-01-13T13:08:58.235Z,-0.48
2023-01-13T13:11:57.350Z,-0.50
2023-01-13T13:14:39.940Z,-0.50
2023-01-13T13:17:29.156Z,-0.50
2023-01-13T13:19:57.728Z,-0.50
2023-01-13T13:22:27.835Z,-0.51
2023-01-13T13:24:54.924Z,-0.55
2023-01-13T13:27:28.474Z,-0.60
2023-01-13T13:30:26.694Z,-0.64
2023-01-13T13:33:00.067Z,-0.70
2023-01-13T13:35:38.468Z,-0.69
2023-01-13T13:38:36.757Z,-0.68
2023-01-13T13:41:39.948Z,-0.67
2023-01-13T13:44:36.202Z,-0.68
2023-01-13T13:47:03.943Z,-0.75
2023-01-13T13:49:43.847Z,-0.80
2023-01-13T13:52:35.573Z,-0.86
2023-01-13T13:55:09.360Z,-0.85
2023-01-13T13:57:40.004Z,-0.80
2023-01-13T14:00:30.959Z,-0.79
2023-01-13T14:03:18.380Z,-0.83
2023-01-13T14:06:02.222Z,-0.86
2023-01-13T14:08:35.098Z,-0.88
2023-01-13T14:11:02.368Z,-0.90
2023-01-13T14:13:30.899Z,-0.89
2023-01-13T14:16:07.510Z,-0.86
2023-01-13T14:18:41.627Z,-0.84
2023-01-13T14:21:26.423Z,-0.83
2023-01-13T14:24:14.640Z,-0.87
2023-01-13T14:26:41.907Z,-0.93
2023-01-13T14:29:34.229Z,-0.97
2023-01-13T14:32:01.361Z,-1.00
2023-01-13T14:34:31.858Z,-0.98
2023-01-13T14:37:03.189Z,-0.95
2023-01-13T14:39:41.001Z,-0.94
2023-01-13T14:42:14.504Z,-0.95
2023-01-13T14:44:51.170Z,-1.01
2023-01-13T14:47:26.863Z,-1.05
2023-01-13T14:50:02.643Z,-1.09
2023-01-13T14:52:34.922Z,-1.11
2023-01-13T14:55:11.139Z,-1.09
2023-01-13T14:57:39.871Z,-1.06
2023-01-13T15:00:16.483Z,-1.03
2023-01-13T15:03:09.175Z,-1.05
2023-01-13T15:05:38.387Z,-1.09
2023-01-13T15:08:11.697Z,-1.10
2023-01-13T15:10:45.505Z,-1.12
2023-01-13T15:13:32.464Z,-1.14
2023-01-13T15:16:00.601Z,-1.18
2023-01-13T15:18:29.509Z,-1.20
2023-01-13T15:20:56.858Z,-1.14
2023-01-13T15:23:48.846Z,-1.09
2023-01-13T15:26:23.370Z,-1.06
2023-01-13T15:28:51.888Z,-1.04
2023-01-13T15:31:19.266Z,-1.07
2023-01-13T15:33:46.565Z,-1.10
2023-01-13T15:36:21.060Z,-1.13
2023-01-13T15:38:48.998Z,-1.15
2023-01-13T15:45:10.279Z,-1.11
2023-01-13T15:47:37.281Z,-1.08
2023-01-13T15:50:04.567Z,-1.08
2023-01-13T15:52:35.261Z,-1.13
2023-01-13T15:55:06.469Z,-1.18
2023-01-13T15:57:34.873Z,-1.22
2023-01-13T16:00:04.703Z,-1.25
2023-01-13T16:02:33.753Z,-1.26
2023-01-13T16:05:00.930Z,-1.20
2023-01-13T16:07:28.387Z,-1.15
2023-01-13T16:09:55.440Z,-1.11
2023-01-13T16:12:22.513Z,-1.14
2023-01-13T16:14:49.517Z,-1.17
2023-01-13T16:17:18.429Z,-1.19
2023-01-13T16:19:45.751Z,-1.21
2023-01-13T17:20:12.426Z,-2.05
2023-01-13T17:22:42.322Z,-1.94
2023-01-13T17:25:11.366Z,-1.82
2023-01-13T17:27:38.615Z,-1.72
2023-01-13T17:30:56.570Z,-1.64
2023-01-13T17:33:25.035Z,-1.53
2023-01-13T17:35:52.198Z,-1.53
2023-01-13T17:38:20.962Z,-1.52
2023-01-13T17:40:48.535Z,-1.52
2023-01-13T17:43:15.418Z,-1.45
2023-01-13T17:45:44.309Z,-1.37
2023-01-13T17:48:12.738Z,-1.32
2023-01-13T17:50:39.941Z,-1.34
2023-01-13T17:53:07.403Z,-1.37
2023-01-13T17:55:35.200Z,-1.40
2023-01-13T17:58:04.231Z,-1.37
2023-01-13T18:00:31.351Z,-1.30
2023-01-13T18:02:58.439Z,-1.27
2023-01-13T18:05:25.410Z,-1.31
2023-01-13T18:07:52.368Z,-1.36
2023-01-13T18:10:20.671Z,-1.38
2023-01-13T18:12:47.940Z,-1.37
2023-01-13T18:15:15.474Z,-1.30
2023-01-13T18:17:43.095Z,-1.25
2023-01-13T18:20:37.902Z,-1.21
2023-01-13T18:23:23.473Z,-1.24
2023-01-13T18:26:10.733Z,-1.28
2023-01-13T18:28:38.433Z,-1.32
2023-01-13T18:31:05.583Z,-1.33
2023-01-13T18:33:32.694Z,-1.27
2023-01-13T18:36:06.322Z,-1.23
2023-01-13T18:38:35.413Z,-1.27
2023-01-13T18:41:24.429Z,-1.32
2023-01-13T18:43:51.399Z,-1.36
2023-01-13T18:46:18.279Z,-1.37
2023-01-13T18:48:48.153Z,-1.30
2023-01-13T18:51:15.084Z,-1.25
2023-01-13T18:53:41.973Z,-1.22
2023-01-13T18:56:35.404Z,-1.26
2023-01-13T18:59:27.735Z,-1.33
2023-01-13T19:01:55.076Z,-1.37
2023-01-13T19:04:22.272Z,-1.39
2023-01-13T19:06:55.168Z,-1.36
2023-01-13T19:09:28.035Z,-1.33
2023-01-13T19:11:55.866Z,-1.33
2023-01-13T19:14:37.000Z,-1.38
2023-01-13T19:17:09.152Z,-1.43
2023-01-13T19:19:44.250Z,-1.46
2023-01-13T19:22:12.260Z,-1.40
2023-01-13T19:24:42.000Z,-1.36
2023-01-13T19:27:11.552Z,-1.34
2023-01-13T20:01:48.827Z,-1.47
2023-01-13T20:04:18.818Z,-1.42
2023-01-13T20:06:46.140Z,-1.37
2023-01-13T20:09:13.608Z,-1.34
2023-01-13T20:11:40.801Z,-1.36
2023-01-13T20:14:08.606Z,-1.39
2023-01-13T20:16:35.640Z,-1.42
2023-01-13T20:19:02.781Z,-1.43
2023-01-13T20:21:29.781Z,-1.40
2023-01-13T20:23:57.947Z,-1.33
2023-01-13T20:26:50.463Z,-1.30
2023-01-13T20:29:17.460Z,-1.35
2023-01-13T20:31:47.435Z,-1.39
2023-01-13T20:34:15.089Z,-1.42
2023-01-13T20:36:44.414Z,-1.46
2023-01-13T20:39:19.477Z,-1.43
2023-01-13T20:42:05.548Z,-1.38
2023-01-13T20:44:34.402Z,-1.37
2023-01-13T20:47:02.690Z,-1.42
2023-01-13T20:49:31.203Z,-1.47
2023-01-13T20:51:58.784Z,-1.51
2023-01-13T20:54:26.286Z,-1.52
2023-01-13T20:56:53.550Z,-1.49
2023-01-13T21:02:14.970Z,-1.41
2023-01-13T21:04:42.088Z,-1.45
2023-01-13T21:07:11.946Z,-1.49
2023-01-13T21:09:39.453Z,-1.53
2023-01-13T21:12:32.292Z,-1.55
2023-01-13T21:15:20.434Z,-1.49
2023-01-13T21:18:07.691Z,-1.45
2023-01-13T21:20:35.342Z,-1.44
2023-01-13T21:23:03.593Z,-1.49
2023-01-13T21:25:31.012Z,-1.54
2023-01-13T21:28:08.162Z,-1.57
2023-01-13T21:30:37.034Z,-1.57
2023-01-13T21:33:05.664Z,-1.57
2023-01-13T21:35:33.194Z,-1.51
2023-01-13T21:38:00.156Z,-1.44
2023-01-13T21:40:27.841Z,-1.40
2023-01-13T21:43:13.737Z,-1.41
2023-01-13T21:46:02.549Z,-1.44
2023-01-13T21:48:31.018Z,-1.45
2023-01-13T21:50:59.915Z,-1.46
2023-01-13T21:53:26.903Z,-1.49
2023-01-13T21:55:53.764Z,-1.43
2023-01-13T21:58:20.631Z,-1.39
2023-01-13T22:01:12.463Z,-1.36
2023-01-13T22:03:58.579Z,-1.41
2023-01-13T22:06:50.735Z,-1.45
2023-01-13T22:09:17.738Z,-1.48
2023-01-13T22:11:44.626Z,-1.50
2023-01-13T22:14:13.569Z,-1.46
2023-01-13T22:19:41.841Z,-1.36
2023-01-13T22:22:15.557Z,-1.41
2023-01-13T22:24:43.165Z,-1.45
2023-01-13T22:27:24.674Z,-1.47
2023-01-13T22:29:52.107Z,-1.51
2023-01-13T22:32:19.679Z,-1.53
2023-01-13T22:34:46.610Z,-1.48
2023-01-13T22:37:13.612Z,-1.43
2023-01-13T22:39:43.939Z,-1.41
2023-01-13T22:42:11.404Z,-1.44
2023-01-13T22:44:40.551Z,-1.49
2023-01-13T22:47:09.390Z,-1.52
2023-01-13T22:49:36.353Z,-1.55
2023-01-13T22:52:03.487Z,-1.59
2023-01-13T22:54:30.404Z,-1.57
2023-01-13T22:56:57.242Z,-1.52
2023-01-13T22:59:24.586Z,-1.50
2023-01-13T23:01:51.404Z,-1.52
2023-01-13T23:04:18.919Z,-1.56
2023-01-13T23:06:46.312Z,-1.59
2023-01-13T23:09:13.110Z,-1.60
2023-01-13T23:11:40.657Z,-1.60
2023-01-13T23:14:07.972Z,-1.55
2023-01-13T23:16:37.760Z,-1.49
2023-01-13T23:19:05.752Z,-1.48
2023-01-13T23:21:35.578Z,-1.52
2023-01-13T23:24:04.379Z,-1.57
2023-01-13T23:26:31.330Z,-1.61
2023-01-13T23:29:03.365Z,-1.64
2023-01-13T23:31:30.445Z,-1.67
2023-01-13T23:33:57.325Z,-1.62
2023-01-13T23:36:25.179Z,-1.58
2023-01-13T23:38:52.235Z,-1.56
2023-01-13T23:41:21.255Z,-1.59
2023-01-13T23:43:56.865Z,-1.61
2023-01-13T23:46:24.545Z,-1.64
2023-01-13T23:48:51.974Z,-1.67
2023-01-13T23:51:20.794Z,-1.69
2023-01-13T23:53:51.305Z,-1.64
2023-01-13T23:56:20.618Z,-1.60
2023-01-13T23:58:47.578Z,-1.58
