createdAt,value
2018-03-14T00:00:27.482Z,3.17
2018-03-14T00:03:02.495Z,3.10
2018-03-14T00:05:36.306Z,3.40
2018-03-14T00:08:10.784Z,3.07
2018-03-14T00:10:44.604Z,3.70
2018-03-14T00:13:18.469Z,4.23
2018-03-14T00:15:54.065Z,3.93
2018-03-14T00:18:22.307Z,4.30
2018-03-14T00:20:56.948Z,4.30
2018-03-14T00:23:30.633Z,4.30
2018-03-14T00:26:04.385Z,4.13
2018-03-14T00:28:38.128Z,4.77
2018-03-14T00:31:12.537Z,4.83
2018-03-14T00:33:47.284Z,4.50
2018-03-14T00:36:21.097Z,4.40
2018-03-14T00:38:49.355Z,4.43
2018-03-14T00:41:17.603Z,4.83
2018-03-14T00:43:45.868Z,5.00
2018-03-14T00:46:14.881Z,5.03
2018-03-14T00:48:43.195Z,4.87
2018-03-14T00:51:11.447Z,5.27
2018-03-14T00:53:39.745Z,4.80
2018-03-14T00:56:07.983Z,4.67
2018-03-14T00:58:36.250Z,4.50
2018-03-14T01:01:04.503Z,4.43
2018-03-14T01:03:33.535Z,3.57
2018-03-14T01:06:01.780Z,3.80
2018-03-14T01:08:30.816Z,4.10
2018-03-14T01:10:59.083Z,3.53
2018-03-14T01:13:27.387Z,3.30
2018-03-14T01:15:55.935Z,3.27
2018-03-14T01:18:24.185Z,3.37
2018-03-14T01:20:53.200Z,3.40
2018-03-14T01:23:21.440Z,4.03
2018-03-14T01:25:49.703Z,3.30
2018-03-14T01:28:17.948Z,3.27
2018-03-14T01:30:46.216Z,3.60
2018-03-14T01:33:14.460Z,3.47
2018-03-14T01:35:43.476Z,3.27
2018-03-14T01:38:11.734Z,3.30
2018-03-14T01:40:40.876Z,3.80
2018-03-14T01:43:09.112Z,3.73
2018-03-14T01:45:37.381Z,3.73
2018-03-14T01:48:06.387Z,3.77
2018-03-14T01:50:34.650Z,3.53
2018-03-14T01:53:14.667Z,3.23
2018-03-14T01:55:42.988Z,4.20
2018-03-14T01:58:11.243Z,3.50
2018-03-14T02:00:40.268Z,4.27
2018-03-14T02:03:08.521Z,4.30
2018-03-14T02:05:37.549Z,3.70
2018-03-14T02:08:05.794Z,3.97
2018-03-14T02:13:09.325Z,3.63
2018-03-14T02:15:37.569Z,4.13
2018-03-14T02:18:06.607Z,3.80
2018-03-14T02:20:35.647Z,3.80
2018-03-14T02:23:03.965Z,3.57
2018-03-14T02:25:32.222Z,3.57
2018-03-14T02:28:01.231Z,3.33
2018-03-14T02:30:29.492Z,3.60
2018-03-14T02:32:58.522Z,4.07
2018-03-14T02:35:26.765Z,3.50
2018-03-14T02:37:55.791Z,3.63
2018-03-14T02:40:24.035Z,3.97
2018-03-14T02:42:53.044Z,3.80
2018-03-14T02:45:21.339Z,4.83
2018-03-14T02:47:49.576Z,5.10
2018-03-14T02:50:18.596Z,5.13
2018-03-14T02:52:46.901Z,5.60
2018-03-14T02:55:15.147Z,6.53
2018-03-14T02:57:43.387Z,6.30
2018-03-14T03:00:12.420Z,6.20
2018-03-14T03:02:40.664Z,6.10
2018-03-14T03:05:09.677Z,6.70
2018-03-14T03:07:37.925Z,7.10
2018-03-14T03:10:06.181Z,7.03
2018-03-14T03:12:34.418Z,7.63
2018-03-14T03:15:02.684Z,7.60
2018-03-14T03:17:30.973Z,7.70
2018-03-14T03:19:59.220Z,8.13
2018-03-14T03:22:28.265Z,7.73
2018-03-14T03:24:56.536Z,8.33
2018-03-14T03:27:24.789Z,8.73
2018-03-14T03:29:53.105Z,7.70
2018-03-14T03:32:21.389Z,9.00
2018-03-14T03:34:49.655Z,8.30
2018-03-14T03:37:17.922Z,7.90
2018-03-14T03:39:46.273Z,8.80
2018-03-14T03:42:15.145Z,9.27
2018-03-14T03:44:43.444Z,7.77
2018-03-14T03:47:11.820Z,8.90
2018-03-14T03:49:40.155Z,8.50
2018-03-14T03:52:09.203Z,8.27
2018-03-14T03:54:37.484Z,8.57
2018-03-14T03:57:05.757Z,8.10
2018-03-14T03:59:34.028Z,8.47
2018-03-14T04:02:02.301Z,9.03
2018-03-14T04:04:30.600Z,9.00
2018-03-14T04:06:58.880Z,8.63
2018-03-14T04:09:27.139Z,8.83
2018-03-14T04:11:55.475Z,9.30
2018-03-14T04:14:23.820Z,9.30
2018-03-14T04:16:52.109Z,8.67
2018-03-14T04:19:20.377Z,8.77
2018-03-14T04:21:48.650Z,8.83
2018-03-14T04:24:16.941Z,8.40
2018-03-14T04:26:45.212Z,8.40
2018-03-14T04:29:13.475Z,8.13
2018-03-14T04:31:42.503Z,7.90
2018-03-14T04:34:11.543Z,8.57
2018-03-14T04:36:39.781Z,8.70
2018-03-14T04:39:08.049Z,9.00
2018-03-14T04:41:37.077Z,9.47
2018-03-14T04:44:05.347Z,9.67
2018-03-14T04:46:33.598Z,9.93
2018-03-14T04:49:01.878Z,9.90
2018-03-14T04:51:30.923Z,9.90
2018-03-14T04:56:33.837Z,10.17
2018-03-14T04:59:02.146Z,9.37
2018-03-14T05:01:30.430Z,9.60
2018-03-14T05:03:58.710Z,9.87
2018-03-14T05:06:26.977Z,8.90
2018-03-14T05:08:55.231Z,8.90
2018-03-14T05:11:23.492Z,8.40
2018-03-14T05:13:51.789Z,7.87
2018-03-14T05:16:20.048Z,8.07
2018-03-14T05:18:48.341Z,8.03
2018-03-14T05:21:16.596Z,7.70
2018-03-14T05:23:44.871Z,8.57
2018-03-14T05:26:13.138Z,7.53
2018-03-14T05:28:41.379Z,7.63
2018-03-14T05:31:09.632Z,8.57
2018-03-14T05:33:38.662Z,8.47
2018-03-14T05:36:06.937Z,7.40
2018-03-14T05:38:35.185Z,7.60
2018-03-14T05:41:03.455Z,7.70
2018-03-14T05:43:32.507Z,7.87
2018-03-14T05:46:00.752Z,7.77
2018-03-14T05:48:29.007Z,7.27
2018-03-14T05:50:57.295Z,7.93
2018-03-14T05:53:25.559Z,7.53
2018-03-14T05:55:53.849Z,7.50
2018-03-14T05:58:22.900Z,7.33
2018-03-14T06:00:51.200Z,7.30
2018-03-14T06:03:19.487Z,7.20
2018-03-14T06:05:48.584Z,6.83
2018-03-14T06:08:16.838Z,7.90
2018-03-14T06:10:45.896Z,7.70
2018-03-14T06:13:14.159Z,7.67
2018-03-14T06:15:42.439Z,6.90
2018-03-14T06:18:10.684Z,6.90
2018-03-14T06:20:38.992Z,7.40
2018-03-14T06:23:07.269Z,7.03
2018-03-14T06:25:35.660Z,8.37
2018-03-14T06:28:03.933Z,8.00
2018-03-14T06:30:32.263Z,7.97
2018-03-14T06:33:01.367Z,8.23
2018-03-14T06:35:29.660Z,8.93
2018-03-14T06:37:57.941Z,8.10
2018-03-14T06:40:26.239Z,7.70
2018-03-14T06:42:54.512Z,7.60
2018-03-14T06:45:22.762Z,7.53
2018-03-14T06:47:51.043Z,9.47
2018-03-14T06:50:19.331Z,8.30
2018-03-14T06:52:47.607Z,7.37
2018-03-14T06:55:15.870Z,7.57
2018-03-14T06:57:44.194Z,8.07
2018-03-14T07:00:24.413Z,7.07
2018-03-14T07:03:04.635Z,7.00
2018-03-14T07:05:44.647Z,7.87
2018-03-14T07:08:12.937Z,8.20
2018-03-14T07:10:41.189Z,7.57
2018-03-14T07:13:09.478Z,7.40
2018-03-14T07:15:37.748Z,7.23
2018-03-14T07:18:05.998Z,7.30
2018-03-14T07:20:34.254Z,7.93
2018-03-14T07:23:02.508Z,7.97
2018-03-14T07:25:31.553Z,7.33
2018-03-14T07:27:59.829Z,7.07
2018-03-14T07:30:28.079Z,7.67
2018-03-14T07:32:56.599Z,7.67
2018-03-14T07:35:24.895Z,8.53
2018-03-14T07:37:53.917Z,7.80
2018-03-14T07:40:22.184Z,7.50
2018-03-14T07:42:50.503Z,8.07
2018-03-14T07:45:18.759Z,7.57
2018-03-14T07:47:47.036Z,7.23
2018-03-14T07:50:15.290Z,7.50
2018-03-14T07:52:43.626Z,7.03
2018-03-14T07:55:11.855Z,7.43
2018-03-14T07:57:40.125Z,8.17
2018-03-14T08:00:09.148Z,7.50
2018-03-14T08:02:37.421Z,8.23
2018-03-14T08:05:05.684Z,7.47
2018-03-14T08:07:33.957Z,7.87
2018-03-14T08:10:02.211Z,5.90
2018-03-14T08:12:31.248Z,6.70
2018-03-14T08:14:59.491Z,5.93
2018-03-14T08:17:27.817Z,5.83
2018-03-14T08:19:56.093Z,5.80
2018-03-14T08:22:24.365Z,6.50
2018-03-14T08:24:52.617Z,6.53
2018-03-14T08:27:20.874Z,6.20
2018-03-14T08:29:49.120Z,6.20
2018-03-14T08:32:17.387Z,6.50
2018-03-14T08:34:46.415Z,6.13
2018-03-14T08:37:14.706Z,6.00
2018-03-14T08:39:42.972Z,6.17
2018-03-14T08:42:11.230Z,5.77
2018-03-14T08:44:40.259Z,6.17
2018-03-14T08:47:08.514Z,6.00
2018-03-14T08:49:37.577Z,5.67
2018-03-14T08:52:05.828Z,5.90
2018-03-14T08:54:34.110Z,6.20
2018-03-14T08:57:02.374Z,6.03
2018-03-14T08:59:30.761Z,5.40
2018-03-14T09:01:59.772Z,4.97
2018-03-14T09:04:28.021Z,4.93
2018-03-14T09:06:56.284Z,5.20
2018-03-14T09:09:24.535Z,5.30
2018-03-14T09:11:52.795Z,5.77
2018-03-14T09:14:21.856Z,6.10
2018-03-14T09:16:50.133Z,4.93
2018-03-14T09:19:18.422Z,4.23
2018-03-14T09:21:46.684Z,4.83
2018-03-14T09:24:14.968Z,4.40
2018-03-14T09:26:43.193Z,3.73
2018-03-14T09:29:11.499Z,4.27
2018-03-14T09:31:39.750Z,4.03
2018-03-14T09:34:08.028Z,4.10
2018-03-14T09:36:36.316Z,3.40
2018-03-14T09:39:04.589Z,3.80
2018-03-14T09:41:32.866Z,3.50
2018-03-14T09:44:01.152Z,3.90
2018-03-14T09:46:29.413Z,4.13
2018-03-14T09:48:57.751Z,3.80
2018-03-14T09:51:26.005Z,3.70
2018-03-14T09:53:54.272Z,3.43
2018-03-14T09:56:22.573Z,4.07
2018-03-14T09:58:50.847Z,3.90
2018-03-14T10:01:19.165Z,4.37
2018-03-14T10:03:47.432Z,4.47
2018-03-14T10:06:16.548Z,4.00
2018-03-14T10:08:44.880Z,3.60
2018-03-14T10:11:13.167Z,3.80
2018-03-14T10:13:42.186Z,4.03
2018-03-14T10:16:10.459Z,6.10
2018-03-14T10:18:38.724Z,4.73
2018-03-14T10:21:07.780Z,4.23
2018-03-14T10:23:36.057Z,4.50
2018-03-14T10:26:04.801Z,4.50
2018-03-14T10:28:33.066Z,3.97
2018-03-14T10:31:01.413Z,4.40
2018-03-14T10:33:29.699Z,4.23
2018-03-14T10:35:57.964Z,4.53
2018-03-14T10:38:26.251Z,4.20
2018-03-14T10:40:54.601Z,4.20
2018-03-14T10:43:22.806Z,4.10
2018-03-14T10:45:51.080Z,4.37
2018-03-14T10:48:19.377Z,8.53
2018-03-14T10:50:47.664Z,4.60
2018-03-14T10:53:15.944Z,4.67
2018-03-14T10:55:44.324Z,4.60
2018-03-14T10:58:12.602Z,3.97
2018-03-14T11:00:46.549Z,4.63
2018-03-14T11:03:17.808Z,4.70
2018-03-14T11:05:46.191Z,4.63
2018-03-14T11:08:14.502Z,4.43
2018-03-14T11:10:42.811Z,4.80
2018-03-14T11:13:12.384Z,4.67
2018-03-14T11:15:40.738Z,5.07
2018-03-14T11:18:10.902Z,5.00
2018-03-14T11:20:40.147Z,4.40
2018-03-14T11:23:08.414Z,4.63
2018-03-14T11:25:36.718Z,4.40
2018-03-14T11:28:05.014Z,4.33
2018-03-14T11:30:33.239Z,5.50
2018-03-14T11:33:01.612Z,5.17
2018-03-14T11:35:29.957Z,29.50
2018-03-14T11:37:58.247Z,8.27
2018-03-14T11:40:26.532Z,4.80
2018-03-14T11:42:54.820Z,4.47
2018-03-14T11:45:23.119Z,3.60
2018-03-14T11:47:51.420Z,4.30
2018-03-14T11:50:19.728Z,3.97
2018-03-14T11:52:48.012Z,4.37
2018-03-14T11:55:17.059Z,5.00
2018-03-14T11:57:45.343Z,4.37
2018-03-14T12:00:13.617Z,4.27
2018-03-14T12:02:42.556Z,4.43
2018-03-14T12:05:11.772Z,5.23
2018-03-14T12:07:40.094Z,4.47
2018-03-14T12:10:08.379Z,4.50
2018-03-14T12:12:36.743Z,5.43
2018-03-14T12:15:05.799Z,5.60
2018-03-14T12:17:34.085Z,5.03
2018-03-14T12:20:02.396Z,5.57
2018-03-14T12:22:32.668Z,5.63
2018-03-14T12:25:01.114Z,5.83
2018-03-14T12:27:29.380Z,5.37
2018-03-14T12:32:30.575Z,6.00
2018-03-14T12:34:58.869Z,6.43
2018-03-14T12:37:27.135Z,5.73
2018-03-14T12:39:55.496Z,6.93
2018-03-14T12:42:23.765Z,6.03
2018-03-14T12:44:52.022Z,5.30
2018-03-14T12:47:20.331Z,4.80
2018-03-14T12:49:48.626Z,6.10
2018-03-14T12:52:16.884Z,6.17
2018-03-14T12:54:45.135Z,5.80
2018-03-14T12:57:13.415Z,7.07
2018-03-14T12:59:41.682Z,6.13
2018-03-14T13:02:09.957Z,5.50
2018-03-14T13:04:38.220Z,8.90
2018-03-14T13:07:07.308Z,7.30
2018-03-14T13:09:35.594Z,17.20
2018-03-14T13:12:03.877Z,7.13
2018-03-14T13:14:32.129Z,6.20
2018-03-14T13:17:00.415Z,5.50
2018-03-14T13:19:29.461Z,5.17
2018-03-14T13:21:58.442Z,5.00
2018-03-14T13:24:26.773Z,5.50
2018-03-14T13:26:55.067Z,4.73
2018-03-14T13:29:23.342Z,5.70
2018-03-14T13:31:51.652Z,5.93
2018-03-14T13:34:20.620Z,5.57
2018-03-14T13:36:49.065Z,4.80
2018-03-14T13:39:17.300Z,5.00
2018-03-14T13:41:45.575Z,5.23
2018-03-14T13:44:13.883Z,5.63
2018-03-14T13:46:42.136Z,5.27
2018-03-14T13:49:10.407Z,5.37
2018-03-14T13:51:38.656Z,4.93
2018-03-14T13:54:06.927Z,5.50
2018-03-14T13:56:35.962Z,5.10
2018-03-14T13:59:04.274Z,5.10
2018-03-14T14:01:32.548Z,5.13
2018-03-14T14:04:00.873Z,5.00
2018-03-14T14:06:29.871Z,5.03
2018-03-14T14:08:58.156Z,5.27
2018-03-14T14:11:26.440Z,5.30
2018-03-14T14:13:54.704Z,5.70
2018-03-14T14:16:22.962Z,5.20
2018-03-14T14:18:51.248Z,6.10
2018-03-14T14:21:19.556Z,5.60
2018-03-14T14:23:47.838Z,5.03
2018-03-14T14:26:16.918Z,5.43
2018-03-14T14:28:45.190Z,5.10
2018-03-14T14:31:13.499Z,5.20
2018-03-14T14:33:41.814Z,5.23
2018-03-14T14:36:10.093Z,5.17
2018-03-14T14:38:38.341Z,5.00
2018-03-14T14:41:07.402Z,5.40
2018-03-14T14:43:35.749Z,5.40
2018-03-14T14:46:04.066Z,6.17
2018-03-14T14:48:32.330Z,6.37
2018-03-14T14:51:00.601Z,5.17
2018-03-14T14:53:28.984Z,6.20
2018-03-14T14:55:57.225Z,5.70
2018-03-14T14:58:25.491Z,5.77
2018-03-14T15:00:53.760Z,6.33
2018-03-14T15:03:23.574Z,6.10
2018-03-14T15:05:51.856Z,6.00
2018-03-14T15:08:20.111Z,5.73
2018-03-14T15:10:49.151Z,6.30
2018-03-14T15:13:17.463Z,6.17
2018-03-14T15:15:45.744Z,6.17
2018-03-14T15:18:14.015Z,5.53
2018-03-14T15:20:42.295Z,5.70
2018-03-14T15:23:10.605Z,5.80
2018-03-14T15:25:38.871Z,5.50
2018-03-14T15:28:07.938Z,5.90
2018-03-14T15:30:36.230Z,5.60
2018-03-14T15:33:04.539Z,5.67
2018-03-14T15:35:32.800Z,5.33
2018-03-14T15:38:01.103Z,4.77
2018-03-14T15:40:30.102Z,5.40
2018-03-14T15:42:58.407Z,5.00
2018-03-14T15:45:26.780Z,6.13
2018-03-14T15:47:55.064Z,7.43
2018-03-14T15:50:23.304Z,5.37
2018-03-14T15:52:51.584Z,4.97
2018-03-14T15:55:19.855Z,6.33
2018-03-14T15:57:48.121Z,5.40
2018-03-14T16:00:16.370Z,5.10
2018-03-14T16:02:45.416Z,5.63
2018-03-14T16:05:13.674Z,5.63
2018-03-14T16:07:41.943Z,5.30
2018-03-14T16:10:10.206Z,4.50
2018-03-14T16:12:38.472Z,5.33
2018-03-14T16:15:07.496Z,4.87
2018-03-14T16:17:36.657Z,5.03
2018-03-14T16:20:05.698Z,4.57
2018-03-14T16:22:33.987Z,5.40
2018-03-14T16:25:02.253Z,5.77
2018-03-14T16:27:30.551Z,6.30
2018-03-14T16:29:58.781Z,6.30
2018-03-14T16:32:27.123Z,5.67
2018-03-14T16:34:55.378Z,5.10
2018-03-14T16:37:23.688Z,5.97
2018-03-14T16:39:52.234Z,5.27
2018-03-14T16:42:20.524Z,4.90
2018-03-14T16:44:48.773Z,5.23
2018-03-14T16:47:17.063Z,6.07
2018-03-14T16:49:45.386Z,5.30
2018-03-14T16:52:13.728Z,5.13
2018-03-14T16:54:42.020Z,4.97
2018-03-14T16:57:10.306Z,5.13
2018-03-14T16:59:38.566Z,5.23
2018-03-14T17:02:06.846Z,4.37
2018-03-14T17:04:35.152Z,4.83
2018-03-14T17:07:03.424Z,4.93
2018-03-14T17:09:31.707Z,4.53
2018-03-14T17:11:59.955Z,5.47
2018-03-14T17:14:28.988Z,4.80
2018-03-14T17:16:57.300Z,4.80
2018-03-14T17:19:25.590Z,4.50
2018-03-14T17:21:53.898Z,4.97
2018-03-14T17:24:22.183Z,4.70
2018-03-14T17:26:50.492Z,4.40
2018-03-14T17:29:18.769Z,4.57
2018-03-14T17:31:47.066Z,5.50
2018-03-14T17:34:15.500Z,5.70
2018-03-14T17:36:43.788Z,5.77
2018-03-14T17:39:12.129Z,5.07
2018-03-14T17:41:41.774Z,5.83
2018-03-14T17:44:10.032Z,5.27
2018-03-14T17:46:38.340Z,5.80
2018-03-14T17:49:06.572Z,5.33
2018-03-14T17:51:35.653Z,5.27
2018-03-14T17:54:04.696Z,6.33
2018-03-14T17:56:32.958Z,6.10
2018-03-14T17:59:01.249Z,6.63
2018-03-14T18:01:29.531Z,8.00
2018-03-14T18:03:57.785Z,7.70
2018-03-14T18:06:26.088Z,6.43
2018-03-14T18:08:54.357Z,6.63
2018-03-14T18:11:22.702Z,6.60
2018-03-14T18:13:51.001Z,6.90
2018-03-14T18:16:19.251Z,5.83
2018-03-14T18:18:48.283Z,5.93
2018-03-14T18:21:16.581Z,5.70
2018-03-14T18:23:44.848Z,5.60
2018-03-14T18:26:13.112Z,5.00
2018-03-14T18:28:41.402Z,5.27
2018-03-14T18:31:09.760Z,6.23
2018-03-14T18:33:38.008Z,6.07
2018-03-14T18:36:06.280Z,5.90
2018-03-14T18:38:34.575Z,5.77
2018-03-14T18:41:02.852Z,6.77
2018-03-14T18:43:31.128Z,5.50
2018-03-14T18:45:59.385Z,5.97
2018-03-14T18:48:27.768Z,5.80
2018-03-14T18:50:56.373Z,11.93
2018-03-14T18:53:24.626Z,5.90
2018-03-14T18:55:52.884Z,6.43
2018-03-14T18:58:21.247Z,6.27
2018-03-14T19:00:49.533Z,6.53
2018-03-14T19:03:17.817Z,7.10
2018-03-14T19:05:46.893Z,7.30
2018-03-14T19:08:15.180Z,7.40
2018-03-14T19:10:44.216Z,7.17
2018-03-14T19:13:12.491Z,6.63
2018-03-14T19:15:40.748Z,7.67
2018-03-14T19:18:09.767Z,6.93
2018-03-14T19:20:38.111Z,7.47
2018-03-14T19:23:07.127Z,6.97
2018-03-14T19:25:35.472Z,6.93
2018-03-14T19:28:06.904Z,7.70
2018-03-14T19:30:43.291Z,7.13
2018-03-14T19:33:11.630Z,7.17
2018-03-14T19:35:39.952Z,6.67
2018-03-14T19:38:09.022Z,7.20
2018-03-14T19:40:37.302Z,7.33
2018-03-14T19:43:05.553Z,7.87
2018-03-14T19:45:33.876Z,7.57
2018-03-14T19:48:02.912Z,6.67
2018-03-14T19:50:31.213Z,7.07
2018-03-14T19:52:59.699Z,6.97
2018-03-14T19:55:27.948Z,7.30
2018-03-14T19:57:56.271Z,7.37
2018-03-14T20:00:24.553Z,6.40
2018-03-14T20:02:52.866Z,6.23
2018-03-14T20:05:22.000Z,6.70
2018-03-14T20:07:51.260Z,6.57
2018-03-14T20:10:19.535Z,6.73
2018-03-14T20:12:47.838Z,6.47
2018-03-14T20:15:16.104Z,7.47
2018-03-14T20:17:44.405Z,6.77
2018-03-14T20:20:12.673Z,6.83
2018-03-14T20:22:40.939Z,7.13
2018-03-14T20:25:09.262Z,7.67
2018-03-14T20:27:38.352Z,7.03
2018-03-14T20:30:06.721Z,7.40
2018-03-14T20:32:35.000Z,6.73
2018-03-14T20:35:03.266Z,7.03
2018-03-14T20:37:31.633Z,6.77
2018-03-14T20:39:59.967Z,7.07
2018-03-14T20:42:29.029Z,7.43
2018-03-14T20:44:58.065Z,7.20
2018-03-14T20:47:26.408Z,6.90
2018-03-14T20:49:55.464Z,7.23
2018-03-14T20:52:23.763Z,8.13
2018-03-14T20:54:52.062Z,9.13
2018-03-14T20:57:20.386Z,8.20
2018-03-14T20:59:48.995Z,8.90
2018-03-14T21:02:17.344Z,7.73
2018-03-14T21:04:45.598Z,8.70
2018-03-14T21:07:14.193Z,8.60
2018-03-14T21:09:42.463Z,7.83
2018-03-14T21:12:10.726Z,8.37
2018-03-14T21:14:39.771Z,8.30
2018-03-14T21:17:08.065Z,7.50
2018-03-14T21:19:36.385Z,8.10
2018-03-14T21:22:04.642Z,8.33
2018-03-14T21:24:33.766Z,8.07
2018-03-14T21:27:02.026Z,7.30
2018-03-14T21:29:30.322Z,7.87
2018-03-14T21:31:58.730Z,7.77
2018-03-14T21:34:27.041Z,7.50
2018-03-14T21:36:56.111Z,8.90
2018-03-14T21:39:24.456Z,8.47
2018-03-14T21:41:52.740Z,8.90
2018-03-14T21:44:21.030Z,8.80
2018-03-14T21:46:49.540Z,8.07
2018-03-14T21:49:17.861Z,8.40
2018-03-14T21:51:51.080Z,8.80
2018-03-14T21:54:19.380Z,8.47
2018-03-14T21:56:47.651Z,8.43
2018-03-14T21:59:16.017Z,8.73
2018-03-14T22:01:45.467Z,10.20
2018-03-14T22:04:14.611Z,9.43
2018-03-14T22:06:42.963Z,8.93
2018-03-14T22:09:11.997Z,9.37
2018-03-14T22:11:40.416Z,10.27
2018-03-14T22:14:09.016Z,8.73
2018-03-14T22:16:37.304Z,10.10
2018-03-14T22:19:05.813Z,9.60
2018-03-14T22:21:34.263Z,10.23
2018-03-14T22:24:02.669Z,8.97
2018-03-14T22:26:31.812Z,9.33
2018-03-14T22:29:01.602Z,9.80
2018-03-14T22:31:29.865Z,9.97
2018-03-14T22:33:58.927Z,9.83
2018-03-14T22:36:27.239Z,10.20
2018-03-14T22:38:55.860Z,9.73
2018-03-14T22:41:24.221Z,9.63
2018-03-14T22:43:52.501Z,10.43
2018-03-14T22:46:21.229Z,9.73
2018-03-14T22:48:49.589Z,9.60
2018-03-14T22:51:18.600Z,10.13
2018-03-14T22:53:46.941Z,10.83
2018-03-14T22:56:15.381Z,10.07
2018-03-14T22:58:44.408Z,10.98
2018-03-14T23:01:12.689Z,10.20
2018-03-14T23:03:41.717Z,11.23
2018-03-14T23:06:10.090Z,9.57
2018-03-14T23:08:38.362Z,10.23
2018-03-14T23:11:06.842Z,10.10
2018-03-14T23:13:35.890Z,10.00
2018-03-14T23:16:04.201Z,10.23
2018-03-14T23:18:33.977Z,10.00
2018-03-14T23:21:02.264Z,10.27
2018-03-14T23:23:30.538Z,10.50
2018-03-14T23:25:59.611Z,11.47
2018-03-14T23:28:27.956Z,10.67
2018-03-14T23:30:56.295Z,10.43
2018-03-14T23:33:24.689Z,10.33
2018-03-14T23:35:53.833Z,10.47
2018-03-14T23:38:22.207Z,10.10
2018-03-14T23:40:51.418Z,10.80
2018-03-14T23:43:19.685Z,10.50
2018-03-14T23:45:48.786Z,10.70
2018-03-14T23:48:17.885Z,10.33
2018-03-14T23:50:46.134Z,10.20
2018-03-14T23:53:14.502Z,10.37
2018-03-14T23:55:42.742Z,10.27
2018-03-14T23:58:11.020Z,10.47
