createdAt,value
2022-12-11T00:00:20.158Z,3.42
2022-12-11T00:03:23.290Z,3.47
2022-12-11T00:06:26.438Z,1.35
2022-12-11T00:09:29.876Z,3.05
2022-12-11T00:12:33.048Z,5.50
2022-12-11T00:15:36.127Z,5.03
2022-12-11T00:18:39.491Z,3.53
2022-12-11T00:21:42.997Z,4.07
2022-12-11T00:24:46.076Z,4.37
2022-12-11T00:27:49.141Z,1.55
2022-12-11T00:30:55.100Z,5.40
2022-12-11T00:33:58.436Z,1.88
2022-12-11T00:37:01.541Z,3.08
2022-12-11T00:40:05.243Z,3.50
2022-12-11T00:43:08.427Z,8.88
2022-12-11T00:46:12.603Z,2.95
2022-12-11T00:49:15.679Z,3.03
2022-12-11T00:52:18.765Z,0.98
2022-12-11T00:55:21.904Z,3.25
2022-12-11T00:58:25.046Z,2.25
2022-12-11T01:01:28.147Z,2.75
2022-12-11T01:04:31.391Z,4.38
2022-12-11T01:07:34.533Z,4.57
2022-12-11T01:10:37.719Z,4.10
2022-12-11T01:13:41.850Z,4.32
2022-12-11T01:16:45.128Z,3.03
2022-12-11T01:19:48.379Z,5.07
2022-12-11T01:22:58.942Z,4.32
2022-12-11T01:26:16.106Z,3.15
2022-12-11T01:29:19.234Z,4.55
2022-12-11T01:32:22.407Z,3.22
2022-12-11T01:35:25.616Z,2.90
2022-12-11T01:38:28.690Z,2.47
2022-12-11T01:41:31.841Z,2.67
2022-12-11T01:44:34.871Z,1.45
2022-12-11T01:47:37.966Z,4.13
2022-12-11T01:50:45.942Z,4.60
2022-12-11T01:53:55.072Z,4.72
2022-12-11T01:57:03.764Z,2.55
2022-12-11T02:00:07.416Z,2.83
2022-12-11T02:03:15.765Z,10.93
2022-12-11T02:06:47.411Z,3.35
2022-12-11T02:09:50.985Z,4.65
2022-12-11T02:13:13.906Z,4.15
2022-12-11T02:16:33.946Z,3.25
2022-12-11T02:19:56.306Z,2.20
2022-12-11T02:23:05.625Z,10.93
2022-12-11T02:26:34.944Z,8.35
2022-12-11T02:29:51.838Z,7.63
2022-12-11T02:32:57.678Z,5.93
2022-12-11T02:36:04.058Z,9.18
2022-12-11T02:39:09.872Z,5.72
2022-12-11T02:42:14.766Z,10.18
2022-12-11T02:45:20.277Z,13.80
2022-12-11T02:48:25.054Z,15.25
2022-12-11T02:51:33.059Z,9.82
2022-12-11T02:54:40.101Z,17.15
2022-12-11T02:57:53.722Z,9.38
2022-12-11T03:00:56.916Z,15.90
2022-12-11T03:04:00.197Z,17.08
2022-12-11T03:07:17.936Z,19.67
2022-12-11T03:10:21.316Z,13.93
2022-12-11T03:13:24.994Z,15.13
2022-12-11T03:16:37.025Z,21.50
2022-12-11T03:19:53.537Z,20.42
2022-12-11T03:23:10.246Z,17.33
2022-12-11T03:26:17.451Z,179.20
2022-12-11T03:29:41.998Z,19.92
2022-12-11T03:32:58.746Z,12.27
2022-12-11T03:36:15.365Z,21.70
2022-12-11T03:39:28.290Z,24.00
2022-12-11T03:42:32.735Z,17.10
2022-12-11T03:45:38.042Z,10.80
2022-12-11T03:48:45.354Z,24.00
2022-12-11T03:51:51.143Z,16.85
2022-12-11T03:54:58.883Z,13.52
2022-12-11T03:58:02.106Z,10.45
2022-12-11T04:01:09.583Z,18.05
2022-12-11T04:04:12.695Z,16.08
2022-12-11T04:07:15.896Z,14.32
2022-12-11T04:10:18.948Z,12.82
2022-12-11T04:13:22.046Z,14.65
2022-12-11T04:16:25.129Z,13.15
2022-12-11T04:19:46.685Z,11.88
2022-12-11T04:23:08.013Z,14.55
2022-12-11T04:26:14.874Z,12.48
2022-12-11T04:29:17.968Z,14.50
2022-12-11T04:32:21.050Z,19.63
2022-12-11T04:35:24.476Z,26.17
2022-12-11T06:06:59.485Z,18.13
2022-12-11T06:10:02.556Z,15.05
2022-12-11T06:13:05.603Z,19.23
2022-12-11T06:16:09.965Z,16.45
2022-12-11T06:19:15.920Z,21.08
2022-12-11T06:22:18.983Z,22.10
2022-12-11T06:25:22.193Z,16.85
2022-12-11T06:28:25.189Z,22.65
2022-12-11T06:31:28.563Z,18.98
2022-12-11T06:34:31.785Z,24.73
2022-12-11T06:37:37.365Z,20.55
2022-12-11T06:40:41.267Z,36.65
2022-12-11T06:43:44.783Z,25.85
2022-12-11T06:46:47.828Z,23.15
2022-12-11T06:49:50.866Z,42.47
2022-12-11T06:52:53.931Z,26.52
2022-12-11T06:55:56.993Z,23.38
2022-12-11T06:59:05.695Z,27.83
2022-12-11T07:02:15.286Z,28.77
2022-12-11T07:05:18.544Z,61.33
2022-12-11T07:08:21.818Z,45.85
2022-12-11T07:11:25.000Z,64.13
2022-12-11T07:14:28.063Z,88.65
2022-12-11T07:17:31.717Z,40.40
2022-12-11T07:20:34.815Z,45.53
2022-12-11T07:23:38.452Z,37.40
2022-12-11T07:26:41.548Z,42.23
2022-12-11T07:29:45.670Z,40.22
2022-12-11T07:32:48.789Z,40.67
2022-12-11T07:35:51.917Z,49.28
2022-12-11T07:38:55.161Z,63.83
2022-12-11T07:41:58.368Z,56.58
2022-12-11T07:45:01.562Z,82.20
2022-12-11T07:48:04.876Z,51.10
2022-12-11T07:51:11.326Z,57.47
2022-12-11T07:54:17.437Z,49.00
2022-12-11T07:57:20.557Z,58.42
2022-12-11T08:00:23.731Z,75.68
2022-12-11T08:03:26.835Z,81.07
2022-12-11T08:06:32.336Z,59.65
2022-12-11T08:09:35.421Z,51.60
2022-12-11T08:12:38.394Z,55.83
2022-12-11T08:15:41.486Z,68.95
2022-12-11T08:18:46.658Z,70.80
2022-12-11T08:21:49.723Z,89.22
2022-12-11T08:24:53.103Z,72.93
2022-12-11T08:27:56.201Z,70.43
2022-12-11T08:30:59.685Z,57.22
2022-12-11T08:34:02.816Z,104.55
2022-12-11T08:37:05.917Z,54.72
2022-12-11T08:40:10.510Z,96.93
2022-12-11T08:43:13.771Z,80.20
2022-12-11T08:46:16.854Z,83.45
2022-12-11T08:49:19.954Z,28.95
2022-12-11T08:52:23.575Z,28.33
2022-12-11T08:55:26.664Z,39.13
2022-12-11T08:58:30.395Z,81.20
2022-12-11T09:01:33.697Z,44.42
2022-12-11T09:04:36.783Z,42.70
2022-12-11T09:07:40.064Z,28.17
2022-12-11T09:10:43.123Z,35.42
2022-12-11T09:13:46.295Z,34.42
2022-12-11T09:16:49.371Z,27.35
2022-12-11T09:19:52.567Z,25.35
2022-12-11T09:22:55.612Z,38.83
2022-12-11T09:25:59.954Z,25.23
2022-12-11T09:29:05.099Z,31.13
2022-12-11T09:32:08.310Z,26.45
2022-12-11T09:35:12.016Z,37.33
2022-12-11T09:38:15.366Z,35.10
2022-12-11T09:41:27.167Z,27.33
2022-12-11T09:44:54.661Z,25.83
2022-12-11T09:47:58.163Z,22.63
2022-12-11T09:51:09.056Z,33.47
2022-12-11T09:54:14.784Z,24.50
2022-12-11T09:57:39.422Z,32.03
2022-12-11T10:00:51.755Z,27.35
2022-12-11T10:04:53.277Z,34.42
2022-12-11T10:08:07.000Z,42.35
2022-12-11T10:11:34.159Z,28.88
2022-12-11T10:14:58.676Z,37.42
2022-12-11T10:18:05.206Z,34.03
2022-12-11T10:21:09.993Z,33.55
2022-12-11T10:27:42.629Z,28.45
2022-12-11T10:31:06.104Z,75.97
2022-12-11T10:34:34.036Z,36.65
2022-12-11T10:37:37.160Z,71.65
2022-12-11T10:40:47.040Z,65.05
2022-12-11T10:43:53.140Z,91.90
2022-12-11T10:47:02.563Z,112.43
2022-12-11T10:50:06.203Z,167.32
2022-12-11T10:53:21.908Z,209.75
2022-12-11T10:56:34.145Z,182.38
2022-12-11T10:59:47.199Z,194.43
2022-12-11T11:02:50.353Z,197.45
2022-12-11T11:06:06.798Z,181.93
2022-12-11T11:09:36.545Z,200.27
2022-12-11T11:12:42.650Z,206.77
2022-12-11T11:15:46.351Z,181.48
2022-12-11T11:18:58.820Z,212.05
2022-12-11T11:22:13.499Z,167.80
2022-12-11T11:25:20.553Z,158.88
2022-12-11T11:28:28.605Z,206.85
2022-12-11T11:31:35.377Z,194.85
2022-12-11T11:34:38.497Z,95.20
2022-12-11T11:37:45.521Z,80.05
2022-12-11T11:41:14.683Z,26.67
2022-12-11T11:44:25.877Z,14.60
2022-12-11T11:47:37.224Z,25.67
2022-12-11T11:50:45.552Z,39.00
2022-12-11T11:53:52.492Z,23.70
2022-12-11T11:56:58.230Z,21.75
2022-12-11T12:00:11.727Z,42.80
2022-12-11T12:03:20.925Z,41.28
2022-12-11T12:06:50.540Z,40.25
2022-12-11T12:10:15.639Z,36.83
2022-12-11T12:13:49.057Z,40.97
2022-12-11T12:17:17.861Z,23.33
2022-12-11T12:20:33.109Z,22.13
2022-12-11T12:23:42.304Z,22.42
2022-12-11T12:26:57.436Z,40.53
2022-12-11T12:30:06.108Z,39.92
2022-12-11T12:33:14.984Z,31.80
2022-12-11T12:36:37.046Z,30.23
2022-12-11T12:39:43.250Z,31.92
2022-12-11T12:42:49.294Z,41.38
2022-12-11T12:46:32.834Z,16.65
2022-12-11T12:49:46.875Z,12.57
2022-12-11T12:52:51.968Z,21.73
2022-12-11T12:55:56.208Z,10.40
2022-12-11T12:58:59.420Z,15.40
2022-12-11T13:02:05.411Z,25.10
2022-12-11T13:05:31.594Z,23.35
2022-12-11T13:08:48.964Z,30.65
2022-12-11T13:11:55.626Z,33.72
2022-12-11T13:14:58.806Z,38.00
2022-12-11T13:18:05.192Z,40.08
2022-12-11T13:21:31.921Z,54.22
2022-12-11T13:24:35.733Z,29.73
2022-12-11T13:27:41.418Z,45.67
2022-12-11T13:30:44.571Z,35.65
2022-12-11T13:33:51.690Z,65.60
2022-12-11T13:36:55.507Z,34.60
2022-12-11T13:39:59.763Z,105.75
2022-12-11T13:43:06.864Z,47.53
2022-12-11T13:46:14.238Z,21.30
2022-12-11T13:49:27.363Z,25.00
2022-12-11T13:52:33.289Z,22.55
2022-12-11T13:55:36.354Z,22.65
2022-12-11T13:58:40.706Z,23.75
2022-12-11T14:01:43.865Z,17.35
2022-12-11T14:04:50.459Z,26.95
2022-12-11T14:07:56.975Z,25.67
2022-12-11T14:11:00.500Z,35.47
2022-12-11T14:14:07.059Z,34.85
2022-12-11T14:17:30.320Z,34.72
2022-12-11T14:20:35.089Z,31.77
2022-12-11T14:23:38.836Z,43.00
2022-12-11T14:26:51.491Z,27.00
2022-12-11T14:29:55.099Z,34.92
2022-12-11T14:33:03.724Z,28.08
2022-12-11T14:36:08.570Z,40.17
2022-12-11T14:39:25.502Z,40.65
2022-12-11T14:42:33.506Z,40.28
2022-12-11T14:45:47.806Z,30.48
2022-12-11T14:49:02.679Z,13.80
2022-12-11T14:55:11.648Z,24.23
2022-12-11T14:58:27.265Z,9.23
2022-12-11T15:01:33.597Z,16.02
2022-12-11T15:04:36.781Z,21.42
2022-12-11T15:07:42.021Z,24.83
2022-12-11T15:11:05.575Z,26.80
2022-12-11T15:14:13.086Z,28.60
2022-12-11T15:17:16.448Z,26.83
2022-12-11T15:20:29.037Z,19.38
2022-12-11T15:23:32.340Z,17.80
2022-12-11T15:26:47.547Z,23.55
2022-12-11T15:29:50.760Z,34.40
2022-12-11T15:33:31.059Z,32.80
2022-12-11T15:36:37.959Z,27.55
2022-12-11T15:39:42.068Z,16.48
2022-12-11T15:42:45.155Z,13.13
2022-12-11T15:45:48.402Z,11.50
2022-12-11T15:48:51.749Z,10.63
2022-12-11T15:51:55.245Z,7.80
2022-12-11T15:54:58.302Z,6.80
2022-12-11T15:58:07.715Z,5.43
2022-12-11T16:01:10.973Z,7.75
2022-12-11T16:04:14.103Z,7.25
2022-12-11T16:07:20.654Z,12.57
2022-12-11T16:10:23.695Z,11.07
2022-12-11T16:13:27.126Z,8.15
2022-12-11T16:16:30.186Z,9.43
2022-12-11T16:19:33.554Z,1.60
2022-12-11T16:22:37.173Z,7.20
2022-12-11T16:25:42.498Z,5.88
2022-12-11T16:28:45.617Z,7.38
2022-12-11T16:31:49.110Z,4.85
2022-12-11T16:34:52.278Z,1.07
2022-12-11T16:37:55.510Z,8.77
2022-12-11T16:41:02.423Z,4.78
2022-12-11T16:44:05.941Z,4.43
2022-12-11T16:47:09.092Z,1.97
2022-12-11T16:50:15.700Z,4.65
2022-12-11T16:53:18.864Z,7.00
2022-12-11T16:56:22.033Z,4.22
2022-12-11T16:59:25.160Z,4.35
2022-12-11T17:02:28.827Z,4.13
2022-12-11T17:05:31.909Z,6.75
2022-12-11T17:08:35.069Z,1.08
2022-12-11T17:11:38.376Z,3.58
2022-12-11T17:14:41.492Z,3.97
2022-12-11T17:17:44.763Z,1.00
2022-12-11T17:20:47.918Z,1.90
2022-12-11T17:23:51.796Z,2.28
2022-12-11T17:26:56.417Z,2.17
2022-12-11T17:29:59.515Z,2.53
2022-12-11T17:33:03.486Z,2.67
2022-12-11T17:36:08.584Z,9.90
2022-12-11T17:39:11.704Z,2.97
2022-12-11T17:42:14.928Z,6.65
2022-12-11T17:45:18.334Z,7.40
2022-12-11T17:48:24.699Z,2.50
2022-12-11T17:51:28.002Z,2.75
2022-12-11T17:54:31.067Z,4.18
2022-12-11T17:57:35.071Z,4.97
2022-12-11T18:00:40.713Z,3.30
2022-12-11T18:03:43.859Z,3.95
2022-12-11T18:06:46.930Z,2.05
2022-12-11T18:09:49.986Z,1.85
2022-12-11T18:12:53.701Z,9.15
2022-12-11T18:16:08.865Z,4.43
2022-12-11T18:19:12.045Z,5.65
2022-12-11T18:22:15.078Z,10.57
2022-12-11T18:25:18.584Z,0.65
2022-12-11T18:28:22.089Z,7.93
2022-12-11T18:31:25.615Z,3.42
2022-12-11T18:34:28.764Z,1.65
2022-12-11T18:37:32.304Z,2.08
2022-12-11T18:40:36.999Z,1.70
2022-12-11T18:43:40.233Z,1.45
2022-12-11T18:46:43.380Z,2.28
2022-12-11T18:49:46.404Z,9.20
2022-12-11T18:52:53.975Z,2.33
2022-12-11T18:56:00.336Z,3.10
2022-12-11T18:59:05.232Z,2.50
2022-12-11T19:02:08.576Z,2.03
2022-12-11T19:05:12.560Z,1.20
2022-12-11T19:08:16.994Z,1.67
2022-12-11T19:11:25.176Z,1.35
2022-12-11T19:14:28.273Z,5.40
2022-12-11T19:17:31.406Z,1.40
2022-12-11T19:20:49.162Z,3.95
2022-12-11T19:23:53.236Z,6.10
2022-12-11T19:26:56.374Z,3.30
2022-12-11T19:30:00.886Z,2.30
2022-12-11T19:33:03.976Z,0.60
2022-12-11T19:36:10.648Z,3.35
2022-12-11T19:39:15.000Z,4.78
2022-12-11T19:42:18.244Z,3.38
2022-12-11T19:45:21.315Z,6.07
2022-12-11T19:48:24.327Z,3.65
2022-12-11T19:51:39.935Z,2.78
2022-12-11T19:54:43.067Z,2.20
2022-12-11T19:57:46.347Z,4.85
2022-12-11T20:00:49.596Z,3.13
2022-12-11T20:03:58.255Z,9.02
2022-12-11T20:07:01.320Z,1.67
2022-12-11T20:10:04.623Z,0.80
2022-12-11T20:13:07.692Z,0.47
2022-12-11T20:16:12.127Z,1.00
2022-12-11T20:19:15.622Z,0.98
2022-12-11T20:22:18.704Z,3.15
2022-12-11T20:25:22.322Z,2.80
2022-12-11T20:28:25.751Z,1.67
2022-12-11T20:31:28.957Z,5.72
2022-12-11T20:34:32.175Z,4.40
2022-12-11T20:37:35.710Z,4.40
2022-12-11T20:40:41.023Z,3.53
2022-12-11T20:43:44.561Z,1.73
2022-12-11T20:46:47.722Z,1.98
2022-12-11T20:49:52.563Z,2.38
2022-12-11T20:52:55.581Z,4.70
2022-12-11T20:55:58.769Z,5.07
2022-12-11T20:59:01.909Z,4.18
2022-12-11T21:02:06.163Z,2.53
2022-12-11T21:08:13.336Z,3.45
2022-12-11T21:11:16.487Z,9.55
2022-12-11T21:14:20.652Z,1.55
2022-12-11T21:20:26.707Z,0.57
2022-12-11T21:23:29.809Z,5.33
2022-12-11T21:26:32.996Z,0.95
2022-12-11T21:29:36.436Z,2.03
2022-12-11T21:32:39.684Z,1.55
2022-12-11T21:35:42.936Z,2.97
2022-12-11T21:38:46.941Z,2.83
2022-12-11T21:41:50.122Z,1.05
2022-12-11T21:48:16.447Z,2.80
2022-12-11T21:51:35.733Z,1.30
2022-12-11T21:54:40.240Z,1.08
2022-12-11T21:57:43.414Z,1.90
2022-12-11T22:00:46.722Z,2.60
2022-12-11T22:03:51.054Z,2.45
2022-12-11T22:09:58.622Z,2.75
2022-12-11T22:13:01.665Z,1.55
2022-12-11T22:16:05.019Z,1.60
2022-12-11T22:19:08.075Z,1.02
2022-12-11T22:22:11.428Z,2.35
2022-12-11T22:25:15.057Z,2.30
2022-12-11T22:28:18.513Z,2.25
2022-12-11T22:31:23.985Z,0.53
2022-12-11T22:34:27.209Z,1.23
2022-12-11T22:37:30.356Z,4.20
2022-12-11T22:40:34.743Z,2.30
2022-12-11T22:43:38.004Z,2.95
2022-12-11T22:46:43.124Z,2.23
2022-12-11T22:49:49.868Z,2.22
2022-12-11T22:52:52.933Z,1.55
2022-12-11T22:55:56.034Z,1.70
2022-12-11T22:58:59.933Z,3.60
2022-12-11T23:02:03.322Z,7.53
2022-12-11T23:05:07.122Z,2.17
2022-12-11T23:08:10.288Z,0.73
2022-12-11T23:11:16.150Z,2.20
2022-12-11T23:14:20.215Z,6.43
2022-12-11T23:17:23.295Z,2.47
2022-12-11T23:20:26.389Z,4.65
2022-12-11T23:23:29.852Z,1.37
2022-12-11T23:26:33.622Z,2.40
2022-12-11T23:29:36.987Z,3.72
2022-12-11T23:32:40.124Z,7.55
2022-12-11T23:35:43.339Z,2.80
2022-12-11T23:38:52.603Z,2.70
2022-12-11T23:41:57.587Z,4.32
2022-12-11T23:45:00.592Z,3.57
2022-12-11T23:48:03.672Z,1.65
2022-12-11T23:51:08.294Z,1.83
2022-12-11T23:54:11.364Z,2.28
2022-12-11T23:57:14.347Z,4.07
