createdAt,value
2023-08-01T00:01:11.831Z,99315.88
2023-08-01T00:03:43.346Z,99307.00
2023-08-01T00:06:15.281Z,99301.88
2023-08-01T00:08:46.749Z,99283.56
2023-08-01T00:11:17.936Z,99268.97
2023-08-01T00:13:47.784Z,99275.81
2023-08-01T00:16:18.873Z,99267.56
2023-08-01T00:18:48.606Z,99253.25
2023-08-01T00:21:16.616Z,99259.94
2023-08-01T00:23:45.094Z,99240.91
2023-08-01T00:26:17.625Z,99246.19
2023-08-01T00:28:50.146Z,99240.88
2023-08-01T00:31:19.595Z,99242.91
2023-08-01T00:33:47.954Z,99228.75
2023-08-01T00:36:18.911Z,99219.19
2023-08-01T00:38:48.294Z,99212.41
2023-08-01T00:41:17.284Z,99198.69
2023-08-01T00:43:49.665Z,99194.91
2023-08-01T00:46:19.986Z,99191.66
2023-08-01T00:48:49.230Z,99175.28
2023-08-01T00:51:19.368Z,99183.28
2023-08-01T00:53:50.783Z,99169.69
2023-08-01T00:56:21.373Z,99164.94
2023-08-01T00:58:53.299Z,99168.03
2023-08-01T01:01:22.854Z,99142.59
2023-08-01T01:03:52.473Z,99155.53
2023-08-01T01:06:29.216Z,99150.19
2023-08-01T01:09:00.567Z,99143.00
2023-08-01T01:11:29.085Z,99143.22
2023-08-01T01:13:58.924Z,99134.81
2023-08-01T01:16:32.750Z,99140.00
2023-08-01T01:19:02.500Z,99130.09
2023-08-01T01:21:35.711Z,99132.38
2023-08-01T01:24:13.108Z,99122.09
2023-08-01T01:26:43.355Z,99114.31
2023-08-01T01:29:14.172Z,99107.94
2023-08-01T01:31:44.330Z,99107.53
2023-08-01T01:34:12.600Z,99100.19
2023-08-01T01:36:42.612Z,99087.22
2023-08-01T01:39:13.359Z,99087.22
2023-08-01T01:41:43.299Z,99086.44
2023-08-01T01:44:11.571Z,99075.13
2023-08-01T01:46:41.210Z,99076.75
2023-08-01T01:49:09.948Z,99080.66
2023-08-01T01:51:38.703Z,99086.66
2023-08-01T01:54:10.572Z,99078.66
2023-08-01T01:56:39.879Z,99075.56
2023-08-01T01:59:08.714Z,99077.41
2023-08-01T02:01:37.903Z,99074.16
2023-08-01T02:04:08.314Z,99071.88
2023-08-01T02:06:37.569Z,99060.41
2023-08-01T02:09:06.748Z,99055.06
2023-08-01T02:11:40.127Z,99035.38
2023-08-01T02:14:08.381Z,99041.75
2023-08-01T02:16:36.658Z,99050.34
2023-08-01T02:19:04.987Z,99048.28
2023-08-01T02:21:37.051Z,99043.16
2023-08-01T02:24:05.946Z,99032.47
2023-08-01T02:26:33.874Z,99038.22
2023-08-01T02:29:04.034Z,99028.59
2023-08-01T02:31:34.930Z,99020.59
2023-08-01T02:34:03.436Z,99014.41
2023-08-01T02:36:34.764Z,98997.16
2023-08-01T02:39:04.502Z,99001.69
2023-08-01T02:41:34.304Z,98986.91
2023-08-01T02:44:05.900Z,98983.44
2023-08-01T02:46:34.930Z,98979.13
2023-08-01T02:49:05.989Z,98961.88
2023-08-01T02:51:34.688Z,98969.25
2023-08-01T02:54:05.773Z,98966.19
2023-08-01T02:56:36.186Z,98967.22
2023-08-01T02:59:09.516Z,98958.81
2023-08-01T03:01:40.778Z,98963.09
2023-08-01T03:04:13.723Z,98959.81
2023-08-01T03:06:44.131Z,98962.69
2023-08-01T03:09:12.903Z,98963.31
2023-08-01T03:11:42.106Z,98972.94
2023-08-01T03:14:12.579Z,98957.31
2023-08-01T03:16:43.274Z,98943.78
2023-08-01T03:19:14.047Z,98949.13
2023-08-01T03:21:45.071Z,98957.34
2023-08-01T03:24:14.229Z,98952.38
2023-08-01T03:26:42.474Z,98942.97
2023-08-01T03:29:14.751Z,98945.44
2023-08-01T03:31:43.811Z,98941.69
2023-08-01T03:34:14.602Z,98941.50
2023-08-01T03:36:43.393Z,98948.28
2023-08-01T03:39:11.970Z,98955.41
2023-08-01T03:41:41.790Z,98955.59
2023-08-01T03:44:10.094Z,98949.88
2023-08-01T03:46:41.684Z,98953.19
2023-08-01T03:49:10.316Z,98941.69
2023-08-01T03:51:41.537Z,98953.59
2023-08-01T03:54:14.234Z,98951.53
2023-08-01T03:56:45.501Z,98934.28
2023-08-01T03:59:20.005Z,98943.94
2023-08-01T04:01:52.120Z,98924.69
2023-08-01T04:04:21.276Z,98922.44
2023-08-01T04:06:49.489Z,98915.66
2023-08-01T04:09:18.271Z,98929.41
2023-08-01T04:11:46.353Z,98923.44
2023-08-01T04:14:15.393Z,98898.06
2023-08-01T04:16:44.313Z,98893.13
2023-08-01T04:19:16.911Z,98896.34
2023-08-01T04:21:48.151Z,98901.69
2023-08-01T04:24:18.816Z,98898.84
2023-08-01T04:26:48.940Z,98893.72
2023-08-01T04:29:18.978Z,98904.38
2023-08-01T04:31:49.442Z,98902.13
2023-08-01T04:34:23.890Z,98910.91
2023-08-01T04:36:53.462Z,98902.91
2023-08-01T04:39:26.530Z,98917.28
2023-08-01T04:41:54.901Z,98915.41
2023-08-01T04:44:25.173Z,98935.97
2023-08-01T04:46:55.029Z,98929.81
2023-08-01T04:49:25.381Z,98921.22
2023-08-01T04:51:55.056Z,98915.63
2023-08-01T04:54:23.617Z,98918.50
2023-08-01T04:56:53.491Z,98922.81
2023-08-01T04:59:21.783Z,98922.03
2023-08-01T05:01:53.682Z,98941.91
2023-08-01T05:04:22.757Z,98944.59
2023-08-01T05:06:53.345Z,98937.25
2023-08-01T05:09:23.076Z,98924.06
2023-08-01T05:11:51.718Z,98913.44
2023-08-01T05:14:20.392Z,98922.06
2023-08-01T05:16:48.870Z,98900.69
2023-08-01T05:19:17.128Z,98885.50
2023-08-01T05:21:49.842Z,98899.44
2023-08-01T05:24:19.557Z,98861.50
2023-08-01T05:26:48.249Z,98865.41
2023-08-01T05:29:17.859Z,98864.75
2023-08-01T05:31:46.342Z,98878.88
2023-08-01T05:34:17.407Z,98876.03
2023-08-01T05:36:51.471Z,98877.06
2023-08-01T05:39:22.192Z,98889.75
2023-08-01T05:41:52.519Z,98892.19
2023-08-01T05:44:24.282Z,98868.66
2023-08-01T05:46:56.410Z,98852.25
2023-08-01T05:49:27.472Z,98854.09
2023-08-01T05:51:57.042Z,98840.94
2023-08-01T05:54:29.456Z,98883.63
2023-08-01T05:56:58.033Z,98884.88
2023-08-01T05:59:26.786Z,98869.88
2023-08-01T06:01:58.629Z,98863.31
2023-08-01T06:04:27.121Z,98852.25
2023-08-01T06:06:55.402Z,98844.09
2023-08-01T06:09:28.532Z,98861.34
2023-08-01T06:11:58.770Z,98854.78
2023-08-01T06:14:27.386Z,98886.81
2023-08-01T06:16:55.385Z,98895.66
2023-08-01T06:19:23.667Z,98872.03
2023-08-01T06:21:52.036Z,98899.97
2023-08-01T06:24:20.594Z,98901.38
2023-08-01T06:26:51.008Z,98892.94
2023-08-01T06:29:21.828Z,98897.25
2023-08-01T06:31:50.876Z,98920.03
2023-08-01T06:34:23.792Z,98919.22
2023-08-01T06:36:52.335Z,98896.25
2023-08-01T06:39:21.895Z,98909.13
2023-08-01T06:41:51.698Z,98919.16
2023-08-01T06:44:24.366Z,98927.41
2023-08-01T06:46:53.700Z,98937.06
2023-08-01T06:49:22.526Z,98962.50
2023-08-01T06:51:55.799Z,98973.38
2023-08-01T06:54:26.841Z,98971.94
2023-08-01T06:57:00.134Z,98980.81
2023-08-01T06:59:36.455Z,99005.81
2023-08-01T07:02:09.736Z,99010.09
2023-08-01T07:04:38.701Z,98998.41
2023-08-01T07:07:09.665Z,99009.47
2023-08-01T07:09:40.171Z,99006.63
2023-08-01T07:12:09.210Z,99015.06
2023-08-01T07:14:39.058Z,99014.44
2023-08-01T07:17:08.651Z,99011.75
2023-08-01T07:19:37.465Z,99008.88
2023-08-01T07:22:06.321Z,99009.09
2023-08-01T07:24:35.827Z,99002.75
2023-08-01T07:27:07.031Z,99009.94
2023-08-01T07:29:35.989Z,99007.84
2023-08-01T07:32:08.553Z,99010.91
2023-08-01T07:34:37.307Z,99009.84
2023-08-01T07:37:06.752Z,99010.22
2023-08-01T07:39:36.114Z,98998.25
2023-08-01T07:42:07.972Z,99006.25
2023-08-01T07:44:36.921Z,99006.25
2023-08-01T07:47:06.890Z,99013.66
2023-08-01T07:49:39.660Z,98998.81
2023-08-01T07:52:11.930Z,98999.63
2023-08-01T07:54:41.040Z,98996.53
2023-08-01T07:57:11.453Z,99003.06
2023-08-01T07:59:45.038Z,99008.66
2023-08-01T08:02:16.087Z,99022.03
2023-08-01T08:04:46.776Z,99027.41
2023-08-01T08:07:15.951Z,99033.78
2023-08-01T08:09:46.247Z,99035.19
2023-08-01T08:12:20.224Z,99033.94
2023-08-01T08:14:51.507Z,99033.97
2023-08-01T08:17:23.906Z,99037.06
2023-08-01T08:19:53.589Z,99046.31
2023-08-01T08:22:22.867Z,99039.75
2023-08-01T08:24:55.156Z,99049.66
2023-08-01T08:27:23.605Z,99045.34
2023-08-01T08:29:55.278Z,99048.19
2023-08-01T08:32:25.910Z,99060.50
2023-08-01T08:34:54.290Z,99059.47
2023-08-01T08:37:22.315Z,99063.97
2023-08-01T08:39:51.072Z,99059.16
2023-08-01T08:42:21.337Z,99055.16
2023-08-01T08:44:57.009Z,99053.19
2023-08-01T08:47:28.047Z,99054.81
2023-08-01T08:49:58.820Z,99056.66
2023-08-01T08:52:28.179Z,99060.19
2023-08-01T08:54:59.949Z,99061.16
2023-08-01T08:57:31.281Z,99064.28
2023-08-01T09:00:02.161Z,99064.28
2023-08-01T09:02:36.236Z,99064.72
2023-08-01T09:05:06.937Z,99059.44
2023-08-01T09:07:43.708Z,99060.66
2023-08-01T09:10:14.466Z,99064.13
2023-08-01T09:12:42.560Z,99065.03
2023-08-01T09:15:12.551Z,99059.38
2023-08-01T09:17:51.825Z,99061.84
2023-08-01T09:20:23.380Z,99056.84
2023-08-01T09:22:52.615Z,99064.56
2023-08-01T09:25:22.980Z,99055.00
2023-08-01T09:27:52.371Z,99063.47
2023-08-01T09:30:22.289Z,99063.47
2023-08-01T09:32:57.246Z,99064.81
2023-08-01T09:35:26.096Z,99059.00
2023-08-01T09:37:54.392Z,99059.91
2023-08-01T09:40:23.070Z,99056.13
2023-08-01T09:42:51.653Z,99053.06
2023-08-01T09:45:22.798Z,99059.22
2023-08-01T09:47:53.514Z,99056.03
2023-08-01T09:50:28.090Z,99052.88
2023-08-01T09:52:56.496Z,99059.66
2023-08-01T09:55:29.031Z,99062.94
2023-08-01T09:58:00.266Z,99047.81
2023-08-01T10:00:30.226Z,99043.97
2023-08-01T10:03:02.854Z,99042.81
2023-08-01T10:05:35.591Z,99041.84
2023-08-01T10:08:06.092Z,99050.28
2023-08-01T10:10:37.645Z,99053.25
2023-08-01T10:13:06.599Z,99048.41
2023-08-01T10:15:40.619Z,99048.13
2023-08-01T10:18:10.209Z,99050.06
2023-08-01T10:20:42.631Z,99041.66
2023-08-01T10:23:12.360Z,99046.91
2023-08-01T10:25:42.437Z,99044.72
2023-08-01T10:28:11.861Z,99047.09
2023-08-01T10:30:41.858Z,99051.28
2023-08-01T10:33:13.762Z,99053.63
2023-08-01T10:35:45.944Z,99048.63
2023-08-01T10:38:15.159Z,99058.47
2023-08-01T10:40:45.640Z,99059.13
2023-08-01T10:43:23.470Z,99055.63
2023-08-01T10:46:04.702Z,99053.16
2023-08-01T10:48:33.079Z,99068.78
2023-08-01T10:51:03.992Z,99063.13
2023-08-01T10:53:43.519Z,99077.03
2023-08-01T10:56:22.385Z,99081.03
2023-08-01T10:58:51.541Z,99077.28
2023-08-01T11:01:22.212Z,99073.22
2023-08-01T11:03:51.655Z,99079.47
2023-08-01T11:06:23.626Z,99083.28
2023-08-01T11:08:55.409Z,99077.94
2023-08-01T11:11:27.244Z,99076.72
2023-08-01T11:13:58.331Z,99078.34
2023-08-01T11:16:30.683Z,99064.75
2023-08-01T11:19:01.665Z,99076.44
2023-08-01T11:21:36.305Z,99076.44
2023-08-01T11:24:09.443Z,99093.50
2023-08-01T11:26:37.738Z,99089.00
2023-08-01T11:29:06.692Z,99089.69
2023-08-01T11:31:36.088Z,99098.19
2023-08-01T11:34:13.476Z,99098.09
2023-08-01T11:36:47.677Z,99093.91
2023-08-01T11:39:20.678Z,99100.91
2023-08-01T11:41:52.129Z,99101.03
2023-08-01T11:44:25.884Z,99099.97
2023-08-01T11:46:56.815Z,99100.53
2023-08-01T11:49:27.897Z,99101.38
2023-08-01T11:51:58.902Z,99102.66
2023-08-01T11:54:27.943Z,99100.91
2023-08-01T11:57:04.785Z,99112.69
2023-08-01T11:59:34.520Z,99113.28
2023-08-01T12:02:02.537Z,99106.50
2023-08-01T12:04:32.944Z,99115.38
2023-08-01T12:07:14.109Z,99105.16
2023-08-01T12:09:42.089Z,99121.06
2023-08-01T12:12:11.529Z,99112.78
2023-08-01T12:14:43.662Z,99119.66
2023-08-01T12:17:13.590Z,99103.34
2023-08-01T12:19:41.871Z,99108.22
2023-08-01T12:22:15.650Z,99108.88
2023-08-01T12:24:47.528Z,99112.69
2023-08-01T12:27:19.552Z,99106.69
2023-08-01T12:29:48.093Z,99110.69
2023-08-01T12:32:20.926Z,99128.69
2023-08-01T12:34:48.986Z,99116.34
2023-08-01T12:37:22.049Z,99144.53
2023-08-01T12:39:54.569Z,99124.59
2023-08-01T12:42:23.215Z,99123.69
2023-08-01T12:44:51.669Z,99117.91
2023-08-01T12:47:22.088Z,99115.06
2023-08-01T12:49:51.736Z,99127.22
2023-08-01T12:52:26.643Z,99135.19
2023-08-01T12:54:54.953Z,99121.59
2023-08-01T12:57:23.696Z,99122.81
2023-08-01T12:59:55.905Z,99123.16
2023-08-01T13:02:25.679Z,99120.97
2023-08-01T13:04:55.852Z,99139.38
2023-08-01T13:07:25.305Z,99144.56
2023-08-01T13:09:53.620Z,99158.88
2023-08-01T13:12:21.694Z,99162.09
2023-08-01T13:14:52.415Z,99170.19
2023-08-01T13:17:23.831Z,99175.91
2023-08-01T13:19:54.906Z,99172.47
2023-08-01T13:22:25.584Z,99159.69
2023-08-01T13:24:54.586Z,99171.13
2023-08-01T13:27:22.741Z,99167.94
2023-08-01T13:29:55.457Z,99176.66
2023-08-01T13:32:24.729Z,99165.75
2023-08-01T13:34:52.808Z,99168.13
2023-08-01T13:37:21.046Z,99161.75
2023-08-01T13:39:51.779Z,99158.69
2023-08-01T13:42:20.297Z,99158.91
2023-08-01T13:44:58.222Z,99159.41
2023-08-01T13:47:28.251Z,99162.91
2023-08-01T13:49:59.544Z,99155.47
2023-08-01T13:52:27.983Z,99149.78
2023-08-01T13:55:04.103Z,99150.25
2023-08-01T13:57:32.768Z,99151.66
2023-08-01T14:00:12.387Z,99161.16
2023-08-01T14:02:45.248Z,99168.13
2023-08-01T14:05:15.583Z,99162.84
2023-08-01T14:07:46.628Z,99174.78
2023-08-01T14:10:17.477Z,99173.22
2023-08-01T14:12:47.524Z,99197.94
2023-08-01T14:15:18.671Z,99214.78
2023-08-01T14:17:47.112Z,99234.06
2023-08-01T14:20:18.664Z,99242.56
2023-08-01T14:22:49.791Z,99236.66
2023-08-01T14:25:23.481Z,99237.34
2023-08-01T14:27:54.784Z,99239.19
2023-08-01T14:30:24.980Z,99235.56
2023-08-01T14:32:53.916Z,99234.28
2023-08-01T14:35:24.804Z,99232.84
2023-08-01T14:37:54.512Z,99224.88
2023-08-01T14:40:28.805Z,99217.25
2023-08-01T14:43:01.552Z,99210.47
2023-08-01T14:45:31.569Z,99229.78
2023-08-01T14:48:05.082Z,99223.47
2023-08-01T14:50:37.624Z,99216.03
2023-08-01T14:53:07.592Z,99220.31
2023-08-01T14:55:38.011Z,99226.72
2023-08-01T14:58:08.015Z,99218.63
2023-08-01T15:00:37.972Z,99219.84
2023-08-01T15:03:11.475Z,99230.00
2023-08-01T15:05:42.495Z,99228.44
2023-08-01T15:08:12.580Z,99232.34
2023-08-01T15:10:46.202Z,99230.13
2023-08-01T15:13:15.810Z,99231.47
2023-08-01T15:15:44.546Z,99234.59
2023-08-01T15:18:14.288Z,99237.91
2023-08-01T15:20:43.300Z,99235.00
2023-08-01T15:23:16.360Z,99235.34
2023-08-01T15:25:57.417Z,99232.59
2023-08-01T15:28:29.368Z,99238.78
2023-08-01T15:31:07.878Z,99243.97
2023-08-01T15:33:39.753Z,99239.09
2023-08-01T15:36:09.817Z,99237.88
2023-08-01T15:38:40.326Z,99244.34
2023-08-01T15:41:13.619Z,99242.16
2023-08-01T15:43:42.775Z,99249.47
2023-08-01T15:46:14.040Z,99246.84
2023-08-01T15:48:43.112Z,99229.75
2023-08-01T15:51:12.197Z,99232.88
2023-08-01T15:53:41.996Z,99233.63
2023-08-01T15:56:15.565Z,99242.00
2023-08-01T15:58:43.731Z,99243.22
2023-08-01T16:01:12.557Z,99248.81
2023-08-01T16:03:45.342Z,99256.44
2023-08-01T16:06:15.445Z,99262.28
2023-08-01T16:08:44.136Z,99245.47
2023-08-01T16:11:15.870Z,99255.22
2023-08-01T16:13:46.712Z,99264.94
2023-08-01T16:16:14.818Z,99264.72
2023-08-01T16:18:44.365Z,99265.44
2023-08-01T16:21:12.694Z,99252.44
2023-08-01T16:23:43.405Z,99246.56
2023-08-01T16:26:11.867Z,99252.88
2023-08-01T16:28:41.664Z,99271.28
2023-08-01T16:31:13.354Z,99254.53
2023-08-01T16:33:44.357Z,99266.94
2023-08-01T16:36:12.986Z,99274.13
2023-08-01T16:38:42.659Z,99268.00
2023-08-01T16:41:22.199Z,99268.28
2023-08-01T16:43:55.271Z,99265.47
2023-08-01T16:46:24.015Z,99269.09
2023-08-01T16:48:52.313Z,99275.06
2023-08-01T16:51:25.773Z,99272.16
2023-08-01T16:53:57.618Z,99274.41
2023-08-01T16:56:26.022Z,99272.06
2023-08-01T16:58:57.279Z,99282.06
2023-08-01T17:01:27.123Z,99285.16
2023-08-01T17:03:55.592Z,99289.75
2023-08-01T17:06:25.995Z,99290.22
2023-08-01T17:09:31.893Z,99299.81
2023-08-01T17:11:59.892Z,99292.00
2023-08-01T17:14:30.502Z,99285.06
2023-08-01T17:16:58.634Z,99298.88
2023-08-01T17:19:26.686Z,99294.44
2023-08-01T17:21:54.898Z,99303.81
2023-08-01T17:24:25.058Z,99304.63
2023-08-01T17:26:56.002Z,99308.59
2023-08-01T17:29:23.924Z,99312.75
2023-08-01T17:31:51.862Z,99305.28
2023-08-01T17:34:19.765Z,99305.84
2023-08-01T17:36:47.824Z,99310.28
2023-08-01T17:39:18.482Z,99311.97
2023-08-01T17:41:46.740Z,99313.28
2023-08-01T17:44:18.649Z,99304.06
2023-08-01T17:46:47.089Z,99302.53
2023-08-01T17:49:15.065Z,99306.13
2023-08-01T17:51:43.102Z,99313.03
2023-08-01T17:54:12.691Z,99314.84
2023-08-01T17:56:45.672Z,99319.47
2023-08-01T17:59:14.306Z,99323.84
2023-08-01T18:01:44.386Z,99325.81
2023-08-01T18:04:12.373Z,99331.06
2023-08-01T18:06:40.668Z,99334.38
2023-08-01T18:09:09.108Z,99334.53
2023-08-01T18:11:37.332Z,99328.28
2023-08-01T18:14:07.822Z,99328.88
2023-08-01T18:16:35.790Z,99339.91
2023-08-01T18:19:05.429Z,99344.06
2023-08-01T18:21:34.717Z,99336.91
2023-08-01T18:24:02.840Z,99354.06
2023-08-01T18:26:30.845Z,99347.13
2023-08-01T18:28:58.794Z,99351.00
2023-08-01T18:31:26.791Z,99356.50
2023-08-01T18:33:56.871Z,99347.53
2023-08-01T18:36:26.618Z,99343.22
2023-08-01T18:38:54.630Z,99347.81
2023-08-01T18:41:22.840Z,99349.34
2023-08-01T18:43:53.996Z,99347.47
2023-08-01T18:46:23.377Z,99343.13
2023-08-01T18:48:52.598Z,99347.88
2023-08-01T18:51:22.370Z,99360.50
2023-08-01T18:53:52.127Z,99363.59
2023-08-01T18:56:23.699Z,99370.63
2023-08-01T18:58:52.002Z,99373.53
2023-08-01T19:01:22.997Z,99366.78
2023-08-01T19:03:53.150Z,99374.88
2023-08-01T19:06:22.381Z,99386.41
2023-08-01T19:08:59.241Z,99391.44
2023-08-01T19:11:37.942Z,99395.50
2023-08-01T19:14:06.012Z,99400.81
2023-08-01T19:16:33.986Z,99407.25
2023-08-01T19:19:02.199Z,99407.97
2023-08-01T19:21:31.519Z,99409.63
2023-08-01T19:24:01.158Z,99410.19
2023-08-01T19:26:29.159Z,99418.06
2023-08-01T19:28:57.395Z,99420.50
2023-08-01T19:31:25.611Z,99430.81
2023-08-01T19:33:53.864Z,99434.13
2023-08-01T19:36:24.430Z,99435.56
2023-08-01T19:38:52.560Z,99442.13
2023-08-01T19:41:21.822Z,99448.72
2023-08-01T19:43:51.989Z,99453.66
2023-08-01T19:46:20.393Z,99447.06
2023-08-01T19:48:51.830Z,99445.63
2023-08-01T19:51:19.883Z,99460.63
2023-08-01T19:53:50.266Z,99462.06
2023-08-01T19:56:18.604Z,99454.44
2023-08-01T19:58:47.889Z,99462.88
2023-08-01T20:01:16.325Z,99459.78
2023-08-01T20:03:44.990Z,99465.56
2023-08-01T20:06:15.328Z,99463.91
2023-08-01T20:08:43.993Z,99468.81
2023-08-01T20:11:12.078Z,99472.94
2023-08-01T20:13:39.993Z,99469.22
2023-08-01T20:16:09.315Z,99477.63
2023-08-01T20:18:37.235Z,99481.56
2023-08-01T20:21:07.900Z,99477.16
2023-08-01T20:23:39.170Z,99488.22
2023-08-01T20:26:07.698Z,99488.81
2023-08-01T20:28:35.912Z,99490.22
2023-08-01T20:31:06.410Z,99482.81
2023-08-01T20:33:36.770Z,99492.94
2023-08-01T20:36:07.315Z,99495.47
2023-08-01T20:38:35.678Z,99491.88
2023-08-01T20:41:12.017Z,99501.75
2023-08-01T20:43:40.051Z,99499.00
2023-08-01T20:46:10.790Z,99505.41
2023-08-01T20:48:40.090Z,99496.97
2023-08-01T20:51:07.975Z,99497.88
2023-08-01T20:53:36.771Z,99503.94
2023-08-01T20:56:04.949Z,99491.84
2023-08-01T20:58:33.188Z,99493.63
2023-08-01T21:01:03.733Z,99486.88
2023-08-01T21:03:33.921Z,99491.53
2023-08-01T21:06:05.397Z,99487.31
2023-08-01T21:08:33.429Z,99490.38
2023-08-01T21:11:01.351Z,99500.22
2023-08-01T21:13:29.356Z,99488.75
2023-08-01T21:15:57.326Z,99494.34
2023-08-01T21:18:26.384Z,99491.66
2023-08-01T21:20:55.213Z,99493.41
2023-08-01T21:23:24.933Z,99490.38
2023-08-01T21:25:53.213Z,99485.56
2023-08-01T21:28:23.724Z,99490.25
2023-08-01T21:30:51.630Z,99484.56
2023-08-01T21:33:22.281Z,99481.22
2023-08-01T21:35:50.206Z,99488.78
2023-08-01T21:38:18.215Z,99480.38
2023-08-01T21:40:47.606Z,99480.19
2023-08-01T21:43:17.649Z,99477.50
2023-08-01T21:45:45.779Z,99480.63
2023-08-01T21:48:14.301Z,99484.75
2023-08-01T21:50:42.167Z,99479.84
2023-08-01T21:53:10.055Z,99470.97
2023-08-01T21:55:40.096Z,99482.94
2023-08-01T21:58:09.787Z,99472.00
2023-08-01T22:00:37.921Z,99474.22
2023-08-01T22:03:05.882Z,99479.50
2023-08-01T22:05:34.138Z,99477.06
2023-08-01T22:08:05.008Z,99479.50
2023-08-01T22:10:33.576Z,99479.91
2023-08-01T22:13:02.482Z,99476.63
2023-08-01T22:15:31.962Z,99479.88
2023-08-01T22:17:59.957Z,99477.38
2023-08-01T22:20:28.244Z,99476.53
2023-08-01T22:22:59.008Z,99474.22
2023-08-01T22:25:26.966Z,99471.72
2023-08-01T22:27:54.832Z,99471.25
2023-08-01T22:30:23.113Z,99478.41
2023-08-01T22:32:52.375Z,99477.59
2023-08-01T22:35:20.463Z,99478.03
2023-08-01T22:37:51.434Z,99482.94
2023-08-01T22:40:19.437Z,99482.16
2023-08-01T22:42:47.437Z,99481.78
2023-08-01T22:45:15.879Z,99481.78
2023-08-01T22:47:43.894Z,99482.63
2023-08-01T22:50:17.965Z,99476.81
2023-08-01T22:52:45.909Z,99476.38
2023-08-01T22:55:14.882Z,99473.88
2023-08-01T22:57:42.788Z,99475.66
2023-08-01T23:00:13.490Z,99473.88
2023-08-01T23:02:45.064Z,99473.47
2023-08-01T23:05:16.232Z,99472.00
2023-08-01T23:07:44.550Z,99467.25
2023-08-01T23:10:12.445Z,99467.59
2023-08-01T23:12:41.335Z,99469.09
2023-08-01T23:15:11.713Z,99465.00
2023-08-01T23:17:42.118Z,99460.41
2023-08-01T23:20:11.116Z,99465.75
2023-08-01T23:22:40.412Z,99466.78
2023-08-01T23:25:09.010Z,99461.44
2023-08-01T23:27:37.015Z,99463.72
2023-08-01T23:30:05.942Z,99452.47
2023-08-01T23:32:33.894Z,99448.78
2023-08-01T23:35:04.632Z,99449.78
2023-08-01T23:37:34.887Z,99452.72
2023-08-01T23:40:04.888Z,99444.53
2023-08-01T23:42:33.288Z,99444.28
2023-08-01T23:45:01.265Z,99441.03
2023-08-01T23:47:29.481Z,99443.09
2023-08-01T23:49:57.552Z,99450.09
2023-08-01T23:52:25.588Z,99443.09
2023-08-01T23:54:53.835Z,99441.28
2023-08-01T23:57:23.365Z,99440.19
2023-08-01T23:59:51.337Z,99440.41
