createdAt,value
2022-12-16T08:00:52.221Z,840.96
2022-12-16T08:01:52.750Z,887.04
2022-12-16T08:02:53.073Z,915.84
2022-12-16T08:03:53.796Z,933.12
2022-12-16T08:04:54.682Z,984.96
2022-12-16T08:05:55.340Z,1163.52
2022-12-16T08:06:55.365Z,1134.72
2022-12-16T08:07:55.447Z,1123.20
2022-12-16T08:08:55.721Z,1123.20
2022-12-16T08:09:57.021Z,1152.00
2022-12-16T08:10:56.508Z,1163.52
2022-12-16T08:11:58.145Z,1175.04
2022-12-16T08:12:58.038Z,1203.84
2022-12-16T08:13:58.321Z,1226.88
2022-12-16T08:14:59.320Z,1261.44
2022-12-16T08:15:59.476Z,1336.32
2022-12-16T08:16:59.993Z,1342.08
2022-12-16T08:17:59.987Z,1382.40
2022-12-16T08:19:06.165Z,1474.56
2022-12-16T08:20:00.739Z,1509.12
2022-12-16T08:21:00.864Z,1520.64
2022-12-16T08:22:01.779Z,1543.68
2022-12-16T08:23:03.267Z,1612.80
2022-12-16T08:24:02.658Z,1670.40
2022-12-16T08:25:02.724Z,1739.52
2022-12-16T08:25:11.357Z,1739.52
2022-12-16T08:26:11.694Z,1739.52
2022-12-16T08:27:12.948Z,1739.52
2022-12-16T08:28:12.452Z,1831.68
2022-12-16T08:29:42.715Z,1889.28
2022-12-16T08:30:14.400Z,2027.52
2022-12-16T08:31:15.072Z,2096.64
2022-12-16T08:32:15.920Z,2142.72
2022-12-16T08:33:19.588Z,2200.32
2022-12-16T08:34:16.237Z,2269.44
2022-12-16T08:35:16.509Z,2304.00
2022-12-16T08:36:17.265Z,2361.60
2022-12-16T08:37:18.322Z,2419.20
2022-12-16T08:38:18.720Z,2373.12
2022-12-16T08:39:19.258Z,2361.60
2022-12-16T08:40:34.912Z,2338.56
2022-12-16T08:41:20.381Z,2396.16
2022-12-16T08:42:22.357Z,2430.72
2022-12-16T08:43:22.182Z,2384.64
2022-12-16T08:44:22.979Z,2419.20
2022-12-16T08:45:23.272Z,2499.84
2022-12-16T08:46:24.110Z,2568.96
2022-12-16T08:47:24.389Z,2603.52
2022-12-16T08:48:25.254Z,2661.12
2022-12-16T08:49:26.046Z,2787.84
2022-12-16T08:50:26.505Z,2914.56
2022-12-16T08:51:26.682Z,2891.52
2022-12-16T08:51:35.396Z,2903.04
2022-12-16T08:52:35.582Z,3087.36
2022-12-16T08:53:36.680Z,3133.44
2022-12-16T08:54:37.024Z,3087.36
2022-12-16T08:55:37.193Z,3225.60
2022-12-16T08:56:38.623Z,3294.72
2022-12-16T08:57:38.289Z,3294.72
2022-12-16T08:58:38.495Z,3340.80
2022-12-16T08:59:40.015Z,3363.84
2022-12-16T09:00:39.718Z,3432.96
2022-12-16T09:01:40.674Z,3386.88
2022-12-16T09:02:40.911Z,3432.96
2022-12-16T09:03:40.760Z,3709.44
2022-12-16T09:04:41.627Z,3962.88
2022-12-16T09:05:41.678Z,4170.24
2022-12-16T09:06:42.053Z,4239.36
2022-12-16T09:07:42.426Z,4032.00
2022-12-16T09:08:42.907Z,4008.96
2022-12-16T09:09:44.814Z,3962.88
2022-12-16T09:10:44.681Z,3985.92
2022-12-16T09:11:46.267Z,4008.96
2022-12-16T09:12:46.805Z,3962.88
2022-12-16T09:13:47.502Z,4032.00
2022-12-16T09:14:47.104Z,4239.36
2022-12-16T09:15:47.278Z,4331.52
2022-12-16T09:16:47.557Z,4308.48
2022-12-16T09:16:56.633Z,4308.48
2022-12-16T09:17:57.638Z,4216.32
2022-12-16T09:18:58.291Z,4239.36
2022-12-16T09:19:57.580Z,4147.20
2022-12-16T09:20:58.147Z,3985.92
2022-12-16T09:22:00.069Z,3939.84
2022-12-16T09:22:59.202Z,3916.80
2022-12-16T09:24:00.499Z,3893.76
2022-12-16T09:25:00.358Z,4101.12
2022-12-16T09:26:01.056Z,4400.64
2022-12-16T09:27:01.640Z,4469.76
2022-12-16T09:28:01.912Z,4400.64
2022-12-16T09:29:03.920Z,4446.72
2022-12-16T09:30:04.506Z,4561.92
2022-12-16T09:31:04.195Z,4654.08
2022-12-16T09:32:04.867Z,4608.00
2022-12-16T09:33:05.592Z,4631.04
2022-12-16T09:34:07.051Z,4608.00
2022-12-16T09:35:13.247Z,4631.04
2022-12-16T09:36:07.452Z,4446.72
2022-12-16T09:37:08.405Z,4331.52
2022-12-16T09:38:07.929Z,4446.72
2022-12-16T09:39:08.320Z,4723.20
2022-12-16T09:39:16.947Z,4769.28
2022-12-16T09:40:18.273Z,4815.36
2022-12-16T09:41:19.029Z,4631.04
2022-12-16T09:42:19.507Z,4746.24
2022-12-16T09:43:18.687Z,5022.72
2022-12-16T09:44:20.283Z,5137.92
2022-12-16T09:45:19.652Z,4999.68
2022-12-16T09:46:21.081Z,4953.60
2022-12-16T09:47:20.233Z,5068.80
2022-12-16T09:48:20.556Z,5045.76
2022-12-16T09:49:21.479Z,5230.08
2022-12-16T09:50:22.245Z,5414.40
2022-12-16T09:51:23.139Z,5483.52
2022-12-16T09:52:23.813Z,5506.56
2022-12-16T09:53:24.218Z,5552.64
2022-12-16T09:54:24.934Z,5806.08
2022-12-16T09:55:25.633Z,6036.48
2022-12-16T09:56:27.021Z,5990.40
2022-12-16T09:57:26.769Z,5875.20
2022-12-16T09:58:27.316Z,5760.00
2022-12-16T09:59:28.922Z,5760.00
2022-12-16T10:00:29.511Z,5736.96
2022-12-16T10:01:29.256Z,5760.00
2022-12-16T10:02:29.621Z,5806.08
2022-12-16T10:03:29.702Z,5875.20
2022-12-16T10:04:29.910Z,5806.08
2022-12-16T10:04:39.023Z,5783.04
2022-12-16T10:05:40.787Z,5506.56
2022-12-16T10:06:41.086Z,5460.48
2022-12-16T10:07:40.874Z,5506.56
2022-12-16T10:08:41.328Z,5621.76
2022-12-16T10:09:41.652Z,5829.12
2022-12-16T10:10:41.983Z,5944.32
2022-12-16T10:11:42.497Z,5990.40
2022-12-16T10:12:44.454Z,6174.72
2022-12-16T10:13:44.236Z,6312.96
2022-12-16T10:14:46.119Z,6359.04
2022-12-16T10:15:45.405Z,6589.44
2022-12-16T10:16:45.972Z,6681.60
2022-12-16T10:17:47.331Z,6543.36
2022-12-16T10:18:46.799Z,6497.28
2022-12-16T10:19:47.114Z,6635.52
2022-12-16T10:20:47.154Z,7004.16
2022-12-16T10:21:47.267Z,7142.40
2022-12-16T10:22:48.628Z,6865.92
2022-12-16T10:23:47.977Z,6912.00
2022-12-16T10:24:47.990Z,6912.00
2022-12-16T10:25:49.525Z,6819.84
2022-12-16T10:25:58.189Z,6819.84
2022-12-16T10:26:58.638Z,7096.32
2022-12-16T10:27:59.639Z,7096.32
2022-12-16T10:28:59.744Z,6958.08
2022-12-16T10:30:00.640Z,6865.92
2022-12-16T10:31:01.485Z,6819.84
2022-12-16T10:32:01.716Z,6589.44
2022-12-16T10:33:02.031Z,6635.52
2022-12-16T10:34:02.465Z,6912.00
2022-12-16T10:35:03.288Z,7234.56
2022-12-16T10:36:03.973Z,7464.96
2022-12-16T10:37:09.159Z,7418.88
2022-12-16T10:38:04.457Z,7464.96
2022-12-16T10:39:05.936Z,7280.64
2022-12-16T10:40:05.795Z,7372.80
2022-12-16T10:41:06.059Z,7372.80
2022-12-16T10:42:06.282Z,7649.28
2022-12-16T10:43:06.400Z,7695.36
2022-12-16T10:44:07.025Z,7925.76
2022-12-16T10:45:07.232Z,7971.84
2022-12-16T10:46:08.697Z,8064.00
2022-12-16T10:47:07.683Z,8017.92
2022-12-16T10:48:08.363Z,7741.44
2022-12-16T10:49:08.859Z,7649.28
2022-12-16T10:50:09.631Z,7787.52
2022-12-16T10:51:09.930Z,7787.52
2022-12-16T10:52:10.635Z,7603.20
2022-12-16T10:52:21.589Z,7557.12
2022-12-16T10:53:22.601Z,7695.36
2022-12-16T10:54:22.362Z,8248.32
2022-12-16T10:55:23.661Z,8616.96
2022-12-16T10:56:23.851Z,9077.76
2022-12-16T10:57:23.095Z,9031.68
2022-12-16T10:58:23.731Z,9077.76
2022-12-16T10:59:24.260Z,8893.44
2022-12-16T11:00:24.604Z,8939.52
2022-12-16T11:01:24.838Z,8893.44
2022-12-16T11:02:25.493Z,9031.68
2022-12-16T11:03:26.211Z,9123.84
2022-12-16T11:04:26.841Z,8847.36
2022-12-16T11:05:27.952Z,8985.60
2022-12-16T11:06:27.400Z,8663.04
2022-12-16T11:07:29.403Z,8616.96
2022-12-16T11:08:28.882Z,8478.72
2022-12-16T11:09:29.505Z,8202.24
2022-12-16T11:10:30.592Z,7695.36
2022-12-16T11:11:30.331Z,7511.04
2022-12-16T11:12:31.873Z,7511.04
2022-12-16T11:13:31.791Z,7464.96
2022-12-16T11:14:31.583Z,7418.88
2022-12-16T11:15:31.742Z,7234.56
2022-12-16T11:15:42.152Z,7280.64
2022-12-16T11:16:42.281Z,7234.56
2022-12-16T11:17:42.406Z,6912.00
2022-12-16T11:18:42.555Z,6819.84
2022-12-16T11:19:42.845Z,6589.44
2022-12-16T11:20:43.636Z,6635.52
2022-12-16T11:21:44.435Z,6681.60
2022-12-16T11:22:45.391Z,6865.92
2022-12-16T11:23:46.724Z,7050.24
2022-12-16T11:24:46.301Z,7280.64
2022-12-16T11:25:47.445Z,7695.36
2022-12-16T11:26:46.757Z,7833.60
2022-12-16T11:27:47.325Z,8340.48
2022-12-16T11:28:49.190Z,8570.88
2022-12-16T11:29:48.548Z,9400.32
2022-12-16T11:30:49.352Z,8985.60
2022-12-16T11:31:49.716Z,8939.52
2022-12-16T11:32:50.344Z,9123.84
2022-12-16T11:33:50.934Z,8847.36
2022-12-16T11:34:50.981Z,9077.76
2022-12-16T11:35:51.540Z,9031.68
2022-12-16T11:36:52.468Z,9031.68
2022-12-16T11:37:52.627Z,8801.28
2022-12-16T11:38:54.487Z,9031.68
2022-12-16T11:39:53.587Z,8939.52
2022-12-16T11:40:02.280Z,8939.52
2022-12-16T11:41:02.298Z,9354.24
2022-12-16T11:42:02.869Z,8985.60
2022-12-16T11:43:10.529Z,9077.76
2022-12-16T11:44:03.020Z,8939.52
2022-12-16T11:45:04.321Z,8616.96
2022-12-16T11:46:04.654Z,9169.92
2022-12-16T11:47:03.782Z,9123.84
2022-12-16T11:48:04.515Z,8985.60
2022-12-16T11:49:04.677Z,9077.76
2022-12-16T11:50:05.167Z,8432.64
2022-12-16T11:51:05.891Z,8432.64
2022-12-16T11:52:34.881Z,8663.04
2022-12-16T11:53:07.116Z,8386.56
2022-12-16T11:54:08.416Z,8202.24
2022-12-16T11:55:08.038Z,8432.64
2022-12-16T11:56:15.425Z,8663.04
2022-12-16T11:57:08.997Z,8755.20
2022-12-16T11:58:10.176Z,8616.96
2022-12-16T11:59:09.791Z,8340.48
2022-12-16T12:00:09.964Z,7971.84
2022-12-16T12:01:10.366Z,7971.84
2022-12-16T12:02:10.733Z,7833.60
2022-12-16T12:03:11.657Z,7833.60
2022-12-16T12:04:12.377Z,7741.44
2022-12-16T12:04:20.942Z,7741.44
2022-12-16T12:05:21.575Z,7603.20
2022-12-16T12:06:22.584Z,7280.64
2022-12-16T12:07:22.913Z,7188.48
2022-12-16T12:08:24.344Z,6681.60
2022-12-16T12:09:23.638Z,6266.88
2022-12-16T12:10:24.580Z,6036.48
2022-12-16T12:11:24.936Z,5898.24
2022-12-16T12:12:26.397Z,5829.12
2022-12-16T12:13:25.517Z,5783.04
2022-12-16T12:14:27.440Z,5575.68
2022-12-16T12:15:27.059Z,5667.84
2022-12-16T12:16:29.021Z,5736.96
2022-12-16T12:17:28.282Z,5460.48
2022-12-16T12:18:28.383Z,5575.68
2022-12-16T12:19:29.621Z,5437.44
2022-12-16T12:20:29.187Z,5253.12
2022-12-16T12:21:29.873Z,5184.00
2022-12-16T12:22:31.432Z,5137.92
2022-12-16T12:23:31.766Z,5114.88
2022-12-16T12:24:32.139Z,5068.80
2022-12-16T12:25:32.766Z,5045.76
2022-12-16T12:26:33.900Z,5022.72
2022-12-16T12:27:34.434Z,4976.64
2022-12-16T12:27:43.139Z,4976.64
2022-12-16T12:28:44.551Z,5091.84
2022-12-16T12:29:45.097Z,5068.80
2022-12-16T12:30:44.122Z,5091.84
2022-12-16T12:31:46.012Z,5184.00
2022-12-16T12:32:45.402Z,5068.80
2022-12-16T12:33:45.575Z,4999.68
2022-12-16T12:34:45.985Z,5068.80
2022-12-16T12:35:46.641Z,4999.68
2022-12-16T12:37:04.374Z,4953.60
2022-12-16T12:41:12.934Z,4884.48
2022-12-16T12:45:25.533Z,4815.36
2022-12-16T12:46:24.093Z,4746.24
2022-12-16T12:47:27.279Z,4677.12
2022-12-16T12:48:25.746Z,4677.12
2022-12-16T12:53:45.450Z,4538.88
2022-12-16T12:55:04.297Z,4515.84
2022-12-16T12:55:57.711Z,4515.84
2022-12-16T12:57:46.730Z,4400.64
2022-12-16T12:58:48.336Z,4400.64
2022-12-16T13:02:57.999Z,4331.52
2022-12-16T13:07:24.963Z,4308.48
2022-12-16T13:12:46.294Z,4239.36
2022-12-16T13:16:12.026Z,4170.24
2022-12-16T13:20:32.312Z,4078.08
2022-12-16T13:24:52.526Z,4008.96
2022-12-16T13:33:34.437Z,3893.76
2022-12-16T13:42:21.700Z,3640.32
2022-12-16T13:44:45.932Z,3594.24
2022-12-16T13:48:01.737Z,3479.04
2022-12-16T13:48:57.007Z,3456.00
2022-12-16T13:50:56.248Z,3386.88
2022-12-16T13:52:03.850Z,3340.80
2022-12-16T13:55:23.023Z,3248.64
2022-12-16T13:56:21.364Z,3225.60
2022-12-16T13:57:37.336Z,3179.52
2022-12-16T14:00:50.314Z,3041.28
2022-12-16T14:01:55.339Z,3018.24
2022-12-16T14:02:48.563Z,2972.16
2022-12-16T14:04:51.583Z,2914.56
2022-12-16T14:09:10.721Z,2741.76
2022-12-16T14:14:40.417Z,2580.48
2022-12-16T14:15:33.033Z,2522.88
2022-12-16T14:16:31.053Z,2465.28
2022-12-16T14:21:03.346Z,2315.52
2022-12-16T14:21:56.796Z,2280.96
2022-12-16T14:27:29.963Z,2119.68
2022-12-16T14:27:50.450Z,2085.12
2022-12-16T14:31:53.826Z,1958.40
2022-12-16T14:36:11.371Z,1808.64
2022-12-16T14:37:12.333Z,1785.60
2022-12-16T14:41:33.282Z,1635.84
2022-12-16T14:45:48.541Z,1474.56
2022-12-16T14:51:44.984Z,1296.00
2022-12-16T14:55:30.944Z,1117.44
2022-12-16T14:56:38.432Z,1071.36
2022-12-16T14:57:39.282Z,1031.04
2022-12-16T14:58:39.340Z,996.48
2022-12-16T14:59:40.198Z,967.68
2022-12-16T15:00:41.003Z,927.36
2022-12-16T15:01:41.641Z,892.80
2022-12-16T15:02:42.131Z,858.24
2022-12-16T15:03:42.475Z,823.68
2022-12-16T15:04:42.760Z,717.12
2022-12-16T15:04:53.018Z,711.36
2022-12-16T15:05:53.426Z,682.56
2022-12-16T15:06:54.917Z,656.64
2022-12-16T15:07:54.204Z,630.72
2022-12-16T15:08:54.844Z,601.92
2022-12-16T15:09:55.858Z,576.00
2022-12-16T15:10:55.698Z,550.08
2022-12-16T15:11:56.512Z,524.16
2022-12-16T15:12:56.780Z,498.24
2022-12-16T15:14:03.398Z,472.32
2022-12-16T15:14:57.355Z,449.28
2022-12-16T15:15:57.636Z,426.24
2022-12-16T15:16:58.667Z,403.20
2022-12-16T15:18:02.265Z,380.16
2022-12-16T15:18:59.436Z,360.00
2022-12-16T15:20:03.394Z,339.84
2022-12-16T15:21:00.485Z,321.12
2022-12-16T15:22:01.178Z,302.40
2022-12-16T15:23:01.620Z,283.68
2022-12-16T15:24:01.843Z,264.96
2022-12-16T15:25:03.343Z,249.12
2022-12-16T15:26:04.270Z,231.84
2022-12-16T15:27:03.100Z,216.00
2022-12-16T15:28:03.473Z,200.16
2022-12-16T15:29:03.684Z,184.32
2022-12-16T15:30:04.236Z,170.64
2022-12-16T15:31:04.465Z,156.96
2022-12-16T15:32:04.603Z,144.00
2022-12-16T15:33:05.334Z,131.04
2022-12-16T15:33:17.545Z,128.88
2022-12-16T15:34:17.739Z,117.36
2022-12-16T15:35:18.303Z,106.56
2022-12-16T15:36:19.503Z,95.76
2022-12-16T15:37:19.264Z,86.40
2022-12-16T15:38:19.502Z,77.76
2022-12-16T15:39:20.326Z,69.12
2022-12-16T15:40:21.228Z,61.56
2022-12-16T15:41:21.587Z,54.72
2022-12-16T15:42:21.887Z,48.24
2022-12-16T15:43:23.083Z,42.66
2022-12-16T15:44:22.391Z,37.44
2022-12-16T15:45:22.465Z,32.76
2022-12-16T15:46:22.782Z,28.26
2022-12-16T15:47:22.906Z,24.48
2022-12-16T15:48:23.888Z,21.33
2022-12-16T15:49:24.289Z,18.27
2022-12-16T15:50:24.570Z,15.66
2022-12-16T15:51:25.653Z,13.41
2022-12-16T15:52:25.368Z,11.39
2022-12-16T15:53:25.520Z,9.72
2022-12-16T15:54:26.427Z,8.19
2022-12-16T15:55:27.102Z,6.89
2022-12-16T15:56:27.552Z,5.85
2022-12-16T15:57:27.638Z,4.95
2022-12-16T15:58:29.606Z,4.14
2022-12-16T15:59:29.367Z,3.51
2022-12-16T15:59:38.078Z,3.46
2022-12-16T16:00:38.064Z,2.84
2022-12-16T16:01:38.977Z,2.38
2022-12-16T16:02:39.969Z,1.98
2022-12-16T16:03:40.533Z,1.71
2022-12-16T16:04:40.227Z,1.49
2022-12-16T16:05:41.111Z,1.26
2022-12-16T16:06:41.231Z,1.12
2022-12-16T16:07:43.272Z,0.94
2022-12-16T16:08:43.061Z,0.81
2022-12-16T16:09:44.260Z,0.68
2022-12-16T16:10:43.988Z,0.58
2022-12-16T16:11:44.146Z,0.50
2022-12-16T16:12:44.961Z,0.45
2022-12-16T16:13:44.979Z,0.41
2022-12-16T16:14:45.631Z,0.31
2022-12-16T16:15:46.045Z,0.31
2022-12-16T16:16:46.857Z,0.22
2022-12-16T16:17:48.822Z,0.22
2022-12-16T16:18:48.629Z,0.18
2022-12-16T16:19:49.106Z,0.14
2022-12-16T16:20:49.298Z,0.14
2022-12-16T16:21:50.660Z,0.14
2022-12-16T16:22:50.611Z,0.14
2022-12-16T16:23:51.177Z,0.09
2022-12-16T16:24:00.394Z,0.09
2022-12-16T16:25:00.888Z,0.05
2022-12-16T16:26:04.128Z,0.05
2022-12-16T16:27:02.491Z,0.05
2022-12-16T16:28:04.187Z,0.05
2022-12-16T16:29:04.221Z,0.05
2022-12-16T16:30:03.666Z,0.05
2022-12-16T16:31:04.010Z,0.05
2022-12-16T16:32:04.681Z,0.05
2022-12-16T16:33:04.837Z,0.05
2022-12-16T16:34:06.306Z,0.05
2022-12-16T16:35:05.891Z,0.05
2022-12-16T16:36:06.270Z,0.05
2022-12-16T16:37:07.113Z,0.05
2022-12-16T16:38:08.959Z,0.05
2022-12-16T16:39:08.111Z,0.05
2022-12-16T16:40:08.109Z,0.05
2022-12-16T16:41:08.532Z,0.00
2022-12-16T16:42:09.709Z,0.00
2022-12-16T16:43:09.163Z,0.00
2022-12-16T16:44:13.965Z,0.00
2022-12-16T16:45:09.798Z,0.00
2022-12-16T16:46:11.000Z,0.00
2022-12-16T16:47:19.023Z,0.05
2022-12-16T16:49:09.343Z,0.00
2022-12-16T16:57:06.445Z,0.00
2022-12-16T16:58:47.946Z,0.05
2022-12-16T17:03:04.037Z,0.00
2022-12-16T17:08:43.502Z,0.00
2022-12-16T17:10:07.766Z,0.00
2022-12-16T17:10:56.513Z,0.00
2022-12-16T17:11:47.183Z,0.00
2022-12-16T17:12:48.290Z,0.00
2022-12-16T17:13:58.122Z,0.00
2022-12-16T17:14:49.391Z,0.00
2022-12-16T17:15:49.918Z,0.00
2022-12-16T17:16:53.140Z,0.00
2022-12-16T17:22:34.424Z,0.00
2022-12-16T17:25:41.353Z,0.00
2022-12-16T17:29:51.813Z,0.00
2022-12-16T17:33:28.423Z,0.00
2022-12-16T17:34:31.167Z,0.00
2022-12-16T17:40:55.643Z,0.00
2022-12-16T17:41:48.439Z,0.00
2022-12-16T17:46:10.117Z,0.00
2022-12-16T17:47:08.109Z,0.00
2022-12-16T17:48:11.104Z,0.00
2022-12-16T17:49:09.637Z,0.00
2022-12-16T17:49:54.888Z,0.00
2022-12-16T17:50:10.615Z,0.00
2022-12-16T17:52:11.719Z,0.00
2022-12-16T17:53:19.852Z,0.00
2022-12-16T17:57:42.643Z,0.00
2022-12-16T17:58:42.959Z,0.00
2022-12-16T17:59:43.501Z,0.00
2022-12-16T18:02:12.468Z,0.00
2022-12-16T18:03:09.175Z,0.00
2022-12-16T18:04:09.970Z,0.00
2022-12-16T18:05:09.932Z,0.00
2022-12-16T18:06:10.203Z,0.00
2022-12-16T18:07:10.369Z,0.00
2022-12-16T18:08:10.732Z,0.00
2022-12-16T18:09:12.466Z,0.00
2022-12-16T18:10:12.928Z,0.00
2022-12-16T18:11:15.968Z,0.00
2022-12-16T18:12:44.333Z,0.00
2022-12-16T18:13:44.512Z,0.00
2022-12-16T18:14:45.403Z,0.00
2022-12-16T18:15:46.370Z,0.00
2022-12-16T18:16:46.553Z,0.00
2022-12-16T18:17:46.737Z,0.00
2022-12-16T18:18:47.727Z,0.00
2022-12-16T18:19:48.397Z,0.00
2022-12-16T18:20:49.267Z,0.00
2022-12-16T18:21:49.632Z,0.00
2022-12-16T18:22:50.356Z,0.00
2022-12-16T18:23:51.319Z,0.00
2022-12-16T18:24:51.856Z,0.00
2022-12-16T18:25:52.708Z,0.00
2022-12-16T18:26:53.610Z,0.00
2022-12-16T18:27:54.218Z,0.00
2022-12-16T18:28:55.248Z,0.00
2022-12-16T18:29:54.520Z,0.00
2022-12-16T18:30:55.653Z,0.00
2022-12-16T18:31:55.470Z,0.00
2022-12-16T18:32:55.833Z,0.00
2022-12-16T18:33:56.252Z,0.00
2022-12-16T18:34:58.104Z,0.00
2022-12-16T18:35:57.452Z,0.00
2022-12-16T18:36:57.820Z,0.00
2022-12-16T18:38:52.999Z,0.00
2022-12-16T18:40:00.448Z,0.00
2022-12-16T18:41:00.365Z,0.00
2022-12-16T18:45:14.283Z,0.00
2022-12-16T18:46:12.233Z,0.00
2022-12-16T18:47:20.288Z,0.00
2022-12-16T18:48:19.321Z,0.00
2022-12-16T18:50:11.896Z,0.00
2022-12-16T18:53:41.188Z,0.05
2022-12-16T18:58:06.443Z,0.05
2022-12-16T18:59:03.066Z,0.05
2022-12-16T19:00:11.130Z,0.05
2022-12-16T19:01:06.768Z,0.05
2022-12-16T19:04:29.302Z,0.05
2022-12-16T19:08:50.648Z,0.05
2022-12-16T19:09:48.253Z,0.05
2022-12-16T19:10:49.199Z,0.05
2022-12-16T19:11:53.081Z,0.05
2022-12-16T19:12:52.738Z,0.05
2022-12-16T19:13:53.458Z,0.05
2022-12-16T19:15:47.779Z,0.05
2022-12-16T19:20:17.434Z,0.05
2022-12-16T19:24:34.905Z,0.05
2022-12-16T19:27:31.053Z,0.05
2022-12-16T19:27:52.108Z,0.05
2022-12-16T19:28:34.747Z,0.05
2022-12-16T19:32:00.957Z,0.05
2022-12-16T19:36:18.307Z,0.05
2022-12-16T19:40:43.114Z,0.05
2022-12-16T19:45:07.095Z,0.05
2022-12-16T19:49:26.159Z,0.05
2022-12-16T19:50:26.461Z,0.05
2022-12-16T19:54:56.154Z,0.05
2022-12-16T19:59:20.335Z,0.05
2022-12-16T20:03:43.375Z,0.05
2022-12-16T20:05:44.696Z,0.05
2022-12-16T20:09:57.860Z,0.05
2022-12-16T20:17:21.293Z,0.05
2022-12-16T20:17:51.752Z,0.05
2022-12-16T20:18:44.847Z,0.05
2022-12-16T20:19:48.713Z,0.05
2022-12-16T20:22:53.624Z,0.05
2022-12-16T20:24:49.165Z,0.05
2022-12-16T20:25:48.373Z,0.05
2022-12-16T20:28:07.779Z,0.05
2022-12-16T20:29:15.474Z,0.05
2022-12-16T20:31:10.788Z,0.05
2022-12-16T20:33:47.208Z,0.05
2022-12-16T20:40:20.353Z,0.05
2022-12-16T20:42:16.851Z,0.05
2022-12-16T20:43:17.281Z,0.05
2022-12-16T20:43:55.373Z,0.05
2022-12-16T20:45:01.091Z,0.05
2022-12-16T20:45:08.094Z,0.05
2022-12-16T20:46:48.462Z,0.05
2022-12-16T20:47:53.666Z,0.05
2022-12-16T20:50:32.845Z,0.05
2022-12-16T20:51:38.030Z,0.05
2022-12-16T20:52:48.091Z,0.05
2022-12-16T20:53:32.916Z,0.05
2022-12-16T20:54:38.837Z,0.05
2022-12-16T20:55:39.338Z,0.05
2022-12-16T21:00:01.693Z,0.05
2022-12-16T21:03:11.401Z,0.05
2022-12-16T21:03:54.130Z,0.05
2022-12-16T21:04:54.591Z,0.05
2022-12-16T21:06:02.843Z,0.05
2022-12-16T21:06:56.333Z,0.05
2022-12-16T21:14:31.439Z,0.05
2022-12-16T21:14:42.635Z,0.05
2022-12-16T21:19:58.392Z,0.05
2022-12-16T21:23:23.424Z,0.05
2022-12-16T21:27:41.478Z,0.05
2022-12-16T21:28:44.426Z,0.05
2022-12-16T21:34:50.246Z,0.05
2022-12-16T21:35:23.286Z,0.05
2022-12-16T21:39:41.591Z,0.05
2022-12-16T21:40:49.618Z,0.05
2022-12-16T21:41:48.798Z,0.05
2022-12-16T21:46:11.628Z,0.05
2022-12-16T21:51:00.579Z,0.05
2022-12-16T21:51:30.577Z,0.05
2022-12-16T21:55:59.243Z,0.05
2022-12-16T22:01:12.394Z,0.05
2022-12-16T22:02:12.738Z,0.05
2022-12-16T22:03:21.644Z,0.05
2022-12-16T22:12:37.556Z,0.05
2022-12-16T22:16:53.594Z,0.05
2022-12-16T22:18:11.575Z,0.05
2022-12-16T22:21:02.723Z,0.05
2022-12-16T22:21:18.123Z,0.05
2022-12-16T22:21:52.001Z,0.05
2022-12-16T22:24:29.937Z,0.05
2022-12-16T22:30:40.072Z,0.05
2022-12-16T22:32:01.124Z,0.05
2022-12-16T22:32:05.750Z,0.05
2022-12-16T22:37:25.137Z,0.05
2022-12-16T22:38:23.931Z,0.05
2022-12-16T22:47:16.388Z,0.05
2022-12-16T22:55:48.401Z,0.05
2022-12-16T22:57:04.094Z,0.05
2022-12-16T22:58:50.545Z,0.05
2022-12-16T23:00:43.974Z,0.05
2022-12-16T23:03:05.589Z,0.05
2022-12-16T23:04:05.405Z,0.05
2022-12-16T23:05:08.160Z,0.00
2022-12-16T23:06:06.186Z,0.00
2022-12-16T23:07:06.911Z,0.00
2022-12-16T23:08:07.002Z,0.00
2022-12-16T23:09:07.168Z,0.00
2022-12-16T23:10:07.226Z,0.00
2022-12-16T23:11:07.850Z,0.00
2022-12-16T23:12:07.973Z,0.00
2022-12-16T23:13:08.330Z,0.00
2022-12-16T23:14:09.194Z,0.00
2022-12-16T23:15:09.975Z,0.00
2022-12-16T23:16:10.468Z,0.00
2022-12-16T23:17:11.303Z,0.05
2022-12-16T23:18:12.498Z,0.05
2022-12-16T23:19:11.450Z,0.05
2022-12-16T23:20:12.931Z,0.05
2022-12-16T23:21:13.505Z,0.00
2022-12-16T23:21:22.136Z,0.00
2022-12-16T23:22:22.882Z,0.00
2022-12-16T23:23:23.453Z,0.00
2022-12-16T23:24:25.229Z,0.00
2022-12-16T23:25:25.278Z,0.05
2022-12-16T23:26:24.856Z,0.05
2022-12-16T23:27:25.644Z,0.05
2022-12-16T23:28:26.256Z,0.05
2022-12-16T23:29:27.332Z,0.05
2022-12-16T23:30:27.777Z,0.00
2022-12-16T23:31:28.853Z,0.05
2022-12-16T23:32:28.386Z,0.00
2022-12-16T23:33:28.405Z,0.00
2022-12-16T23:34:28.571Z,0.00
2022-12-16T23:35:29.867Z,0.00
2022-12-16T23:36:29.908Z,0.05
2022-12-16T23:37:29.909Z,0.05
2022-12-16T23:38:30.730Z,0.05
2022-12-16T23:39:32.113Z,0.05
2022-12-16T23:40:31.215Z,0.05
2022-12-16T23:41:31.989Z,0.05
2022-12-16T23:42:32.199Z,0.05
2022-12-16T23:43:33.659Z,0.05
2022-12-16T23:44:33.785Z,0.00
2022-12-16T23:45:33.479Z,0.00
2022-12-16T23:45:42.089Z,0.00
2022-12-16T23:46:43.307Z,0.00
2022-12-16T23:47:43.055Z,0.00
2022-12-16T23:48:44.156Z,0.00
2022-12-16T23:49:43.155Z,0.00
2022-12-16T23:50:43.655Z,0.00
2022-12-16T23:51:45.475Z,0.00
2022-12-16T23:52:45.411Z,0.05
2022-12-16T23:53:45.855Z,0.05
2022-12-16T23:54:47.838Z,0.05
2022-12-16T23:55:47.722Z,0.05
2022-12-16T23:56:48.464Z,0.05
2022-12-16T23:57:49.091Z,0.05
2022-12-16T23:58:50.840Z,0.00
2022-12-16T23:59:50.590Z,0.00
