createdAt,value
2018-04-24T00:00:41.940Z,0
2018-04-24T00:01:42.673Z,0
2018-04-24T00:02:43.512Z,0
2018-04-24T00:03:44.225Z,0
2018-04-24T00:04:44.996Z,0
2018-04-24T00:05:45.723Z,0
2018-04-24T00:06:46.454Z,0
2018-04-24T00:07:47.272Z,0
2018-04-24T00:08:48.013Z,0
2018-04-24T00:09:48.815Z,0
2018-04-24T00:10:49.461Z,0
2018-04-24T00:11:50.203Z,0
2018-04-24T00:12:50.925Z,0
2018-04-24T00:13:51.668Z,0
2018-04-24T00:14:52.407Z,0
2018-04-24T00:15:53.220Z,0
2018-04-24T00:16:53.964Z,0
2018-04-24T00:17:54.740Z,0
2018-04-24T00:18:55.496Z,0
2018-04-24T00:19:56.223Z,0
2018-04-24T00:20:56.968Z,0
2018-04-24T00:21:57.763Z,0
2018-04-24T00:22:58.500Z,0
2018-04-24T00:23:59.226Z,0
2018-04-24T00:24:59.970Z,0
2018-04-24T00:26:00.785Z,0
2018-04-24T00:27:01.441Z,0
2018-04-24T00:28:02.252Z,0
2018-04-24T00:29:02.979Z,0
2018-04-24T00:30:03.777Z,0
2018-04-24T00:31:04.508Z,0
2018-04-24T00:32:05.250Z,0
2018-04-24T00:33:05.960Z,0
2018-04-24T00:34:06.701Z,0
2018-04-24T00:35:07.807Z,0
2018-04-24T00:36:08.503Z,0
2018-04-24T00:37:09.223Z,0
2018-04-24T00:38:09.951Z,0
2018-04-24T00:39:10.692Z,0
2018-04-24T00:40:11.581Z,0
2018-04-24T00:41:12.331Z,0
2018-04-24T00:42:13.064Z,0
2018-04-24T00:43:13.812Z,0
2018-04-24T00:44:14.559Z,0
2018-04-24T00:45:15.357Z,0
2018-04-24T00:46:16.088Z,0
2018-04-24T00:47:16.873Z,0
2018-04-24T00:48:17.600Z,0
2018-04-24T00:49:18.341Z,0
2018-04-24T00:50:19.120Z,0
2018-04-24T00:51:19.849Z,0
2018-04-24T00:52:20.669Z,0
2018-04-24T00:53:21.392Z,0
2018-04-24T00:54:22.132Z,0
2018-04-24T00:55:22.872Z,0
2018-04-24T00:56:23.663Z,0
2018-04-24T00:57:24.400Z,0
2018-04-24T00:58:25.127Z,0
2018-04-24T00:59:25.843Z,0
2018-04-24T01:00:26.641Z,0
2018-04-24T01:01:27.482Z,0
2018-04-24T01:02:28.215Z,0
2018-04-24T01:03:28.951Z,0
2018-04-24T01:04:29.683Z,0
2018-04-24T01:05:30.435Z,0
2018-04-24T01:06:31.163Z,0
2018-04-24T01:07:32.739Z,0
2018-04-24T01:08:33.538Z,0
2018-04-24T01:09:34.335Z,0
2018-04-24T01:10:35.141Z,0
2018-04-24T01:11:35.879Z,0
2018-04-24T01:12:36.624Z,0
2018-04-24T01:13:37.350Z,0
2018-04-24T01:14:38.080Z,0
2018-04-24T01:15:38.809Z,0
2018-04-24T01:16:39.543Z,0
2018-04-24T01:17:40.268Z,0
2018-04-24T01:18:40.999Z,0
2018-04-24T01:19:41.745Z,0
2018-04-24T01:20:42.534Z,0
2018-04-24T01:21:43.325Z,0
2018-04-24T01:22:44.142Z,0
2018-04-24T01:23:44.909Z,0
2018-04-24T01:24:45.661Z,0
2018-04-24T01:25:46.393Z,0
2018-04-24T01:26:47.116Z,0
2018-04-24T01:27:47.855Z,0
2018-04-24T01:28:48.694Z,0
2018-04-24T01:29:49.429Z,0
2018-04-24T01:30:50.186Z,0
2018-04-24T01:31:51.001Z,0
2018-04-24T01:32:51.731Z,0
2018-04-24T01:33:52.518Z,0
2018-04-24T01:34:53.308Z,0
2018-04-24T01:35:54.034Z,0
2018-04-24T01:36:54.755Z,0
2018-04-24T01:37:55.496Z,0
2018-04-24T01:38:56.220Z,0
2018-04-24T01:39:57.363Z,0
2018-04-24T01:40:58.085Z,0
2018-04-24T01:41:58.835Z,0
2018-04-24T01:42:59.535Z,0
2018-04-24T01:44:00.264Z,0
2018-04-24T01:45:01.121Z,0
2018-04-24T01:46:01.899Z,0
2018-04-24T01:47:02.635Z,0
2018-04-24T01:48:03.367Z,0
2018-04-24T01:49:04.169Z,0
2018-04-24T01:50:04.998Z,0
2018-04-24T01:51:05.736Z,0
2018-04-24T01:52:06.463Z,0
2018-04-24T01:53:07.204Z,0
2018-04-24T01:54:07.939Z,0
2018-04-24T01:55:08.684Z,0
2018-04-24T01:56:09.505Z,0
2018-04-24T01:57:10.242Z,0
2018-04-24T01:58:11.035Z,0
2018-04-24T01:59:11.867Z,0
2018-04-24T02:00:12.595Z,0
2018-04-24T02:01:13.669Z,0
2018-04-24T02:02:14.765Z,0
2018-04-24T02:03:15.787Z,0
2018-04-24T02:04:16.459Z,0
2018-04-24T02:05:17.287Z,0
2018-04-24T02:06:18.070Z,0
2018-04-24T02:07:18.805Z,0
2018-04-24T02:08:19.713Z,0
2018-04-24T02:09:20.448Z,0
2018-04-24T02:10:21.193Z,0
2018-04-24T02:11:21.991Z,0
2018-04-24T02:12:22.723Z,0
2018-04-24T02:13:23.856Z,0
2018-04-24T02:14:24.579Z,0
2018-04-24T02:15:25.323Z,0
2018-04-24T02:16:26.053Z,0
2018-04-24T02:17:26.782Z,0
2018-04-24T02:18:27.518Z,0
2018-04-24T02:19:28.254Z,0
2018-04-24T02:20:28.988Z,0
2018-04-24T02:21:29.903Z,0
2018-04-24T02:22:30.683Z,0
2018-04-24T02:23:31.449Z,0
2018-04-24T02:24:32.170Z,0
2018-04-24T02:25:32.905Z,0
2018-04-24T02:26:33.646Z,0
2018-04-24T02:27:34.385Z,0
2018-04-24T02:28:35.176Z,0
2018-04-24T02:29:35.903Z,0
2018-04-24T02:30:36.728Z,0
2018-04-24T02:31:37.452Z,0
2018-04-24T02:32:38.195Z,0
2018-04-24T02:33:38.946Z,0
2018-04-24T02:34:39.662Z,0
2018-04-24T02:35:40.397Z,0
2018-04-24T02:36:41.148Z,0
2018-04-24T02:37:41.903Z,0
2018-04-24T02:38:42.663Z,0
2018-04-24T02:39:43.392Z,0
2018-04-24T02:40:44.122Z,0
2018-04-24T02:41:44.860Z,0
2018-04-24T02:42:45.612Z,0
2018-04-24T02:43:46.333Z,0
2018-04-24T02:44:47.072Z,0
2018-04-24T02:45:47.793Z,0
2018-04-24T02:46:48.550Z,0
2018-04-24T02:47:49.360Z,0
2018-04-24T02:48:50.133Z,0
2018-04-24T02:49:50.881Z,0
2018-04-24T02:50:51.620Z,0
2018-04-24T02:51:52.341Z,0
2018-04-24T02:52:53.075Z,0
2018-04-24T02:53:53.802Z,0
2018-04-24T02:54:54.767Z,0
2018-04-24T02:55:55.440Z,0
2018-04-24T02:56:56.698Z,0
2018-04-24T02:57:57.376Z,0
2018-04-24T02:58:58.119Z,0
2018-04-24T02:59:58.850Z,0
2018-04-24T03:01:00.000Z,0
2018-04-24T03:02:00.755Z,0
2018-04-24T03:03:01.556Z,0
2018-04-24T03:04:02.286Z,0
2018-04-24T03:05:03.026Z,0
2018-04-24T03:06:03.844Z,0
2018-04-24T03:07:04.592Z,0
2018-04-24T03:08:05.309Z,0
2018-04-24T03:09:06.040Z,0
2018-04-24T03:10:06.768Z,0
2018-04-24T03:11:07.483Z,0
2018-04-24T03:12:08.254Z,0
2018-04-24T03:13:09.058Z,0
2018-04-24T03:14:09.797Z,0
2018-04-24T03:15:10.528Z,0
2018-04-24T03:16:11.235Z,0
2018-04-24T03:17:11.966Z,0
2018-04-24T03:18:12.731Z,0
2018-04-24T03:19:13.474Z,0
2018-04-24T03:20:14.290Z,0
2018-04-24T03:21:15.025Z,0
2018-04-24T03:22:15.751Z,0
2018-04-24T03:23:16.539Z,0
2018-04-24T03:24:17.278Z,0
2018-04-24T03:25:18.014Z,0
2018-04-24T03:26:18.761Z,0
2018-04-24T03:27:19.501Z,0
2018-04-24T03:28:20.305Z,0
2018-04-24T03:29:21.150Z,0
2018-04-24T03:30:21.967Z,0
2018-04-24T03:31:22.687Z,0
2018-04-24T03:32:23.432Z,0
2018-04-24T03:33:24.235Z,0
2018-04-24T03:34:25.465Z,0
2018-04-24T03:35:26.186Z,4
2018-04-24T03:36:26.914Z,4
2018-04-24T03:37:27.633Z,4
2018-04-24T03:38:28.431Z,0
2018-04-24T03:39:29.169Z,4
2018-04-24T03:40:29.915Z,4
2018-04-24T03:41:30.644Z,4
2018-04-24T03:42:31.364Z,8
2018-04-24T03:43:32.111Z,8
2018-04-24T03:44:32.841Z,12
2018-04-24T03:45:33.602Z,12
2018-04-24T03:46:34.400Z,16
2018-04-24T03:47:35.140Z,16
2018-04-24T03:48:35.881Z,20
2018-04-24T03:49:36.612Z,24
2018-04-24T03:50:37.341Z,28
2018-04-24T03:51:38.166Z,32
2018-04-24T03:52:38.899Z,40
2018-04-24T03:53:39.647Z,44
2018-04-24T03:54:40.383Z,48
2018-04-24T03:55:41.112Z,60
2018-04-24T03:56:41.960Z,68
2018-04-24T03:57:42.710Z,76
2018-04-24T03:58:43.442Z,84
2018-04-24T03:59:44.262Z,96
2018-04-24T04:00:45.070Z,108
2018-04-24T04:01:45.803Z,116
2018-04-24T04:02:46.605Z,132
2018-04-24T04:03:47.403Z,148
2018-04-24T04:04:48.267Z,168
2018-04-24T04:05:49.064Z,180
2018-04-24T04:06:49.806Z,192
2018-04-24T04:07:50.553Z,216
2018-04-24T04:08:51.282Z,236
2018-04-24T04:09:52.021Z,248
2018-04-24T04:10:52.811Z,248
2018-04-24T04:11:53.625Z,268
2018-04-24T04:12:54.404Z,260
2018-04-24T04:13:55.155Z,288
2018-04-24T04:14:55.916Z,336
2018-04-24T04:15:56.812Z,340
2018-04-24T04:16:57.475Z,372
2018-04-24T04:17:58.550Z,396
2018-04-24T04:18:59.275Z,408
2018-04-24T04:20:00.013Z,380
2018-04-24T04:21:00.754Z,364
2018-04-24T04:22:01.500Z,432
2018-04-24T04:23:02.231Z,524
2018-04-24T04:24:02.962Z,600
2018-04-24T04:25:03.700Z,676
2018-04-24T04:26:04.799Z,700
2018-04-24T04:27:05.597Z,772
2018-04-24T04:28:06.386Z,828
2018-04-24T04:29:07.118Z,792
2018-04-24T04:30:07.853Z,940
2018-04-24T04:31:08.989Z,956
2018-04-24T04:32:09.769Z,952
2018-04-24T04:33:10.515Z,1080
2018-04-24T04:34:11.244Z,1112
2018-04-24T04:35:12.061Z,1216
2018-04-24T04:36:12.793Z,1348
2018-04-24T04:37:13.527Z,1484
2018-04-24T04:38:14.272Z,1648
2018-04-24T04:39:15.186Z,1776
2018-04-24T04:40:15.923Z,1804
2018-04-24T04:41:16.682Z,1964
2018-04-24T04:42:17.418Z,2056
2018-04-24T04:43:18.154Z,2116
2018-04-24T04:44:18.962Z,2204
2018-04-24T04:45:19.726Z,2212
2018-04-24T04:46:20.782Z,2340
2018-04-24T04:47:21.464Z,2408
2018-04-24T04:48:22.284Z,2556
2018-04-24T04:49:23.075Z,2636
2018-04-24T04:50:23.821Z,2684
2018-04-24T04:51:25.028Z,2812
2018-04-24T04:52:25.802Z,2880
2018-04-24T04:53:26.549Z,2936
2018-04-24T04:54:27.279Z,2992
2018-04-24T04:55:28.017Z,3076
2018-04-24T04:56:28.882Z,3160
2018-04-24T04:57:29.664Z,3232
2018-04-24T04:58:30.424Z,3272
2018-04-24T04:59:31.147Z,3308
2018-04-24T05:00:31.942Z,3320
2018-04-24T05:01:32.683Z,3396
2018-04-24T05:02:33.422Z,3468
2018-04-24T05:03:34.194Z,3556
2018-04-24T05:04:34.998Z,3704
2018-04-24T05:05:35.736Z,3852
2018-04-24T05:06:36.486Z,4072
2018-04-24T05:07:37.265Z,4440
2018-04-24T05:08:37.995Z,4816
2018-04-24T05:09:38.731Z,4972
2018-04-24T05:10:39.480Z,5004
2018-04-24T05:11:40.206Z,5156
2018-04-24T05:12:41.283Z,5448
2018-04-24T05:13:42.033Z,5664
2018-04-24T05:14:42.776Z,5736
2018-04-24T05:15:43.593Z,5752
2018-04-24T05:16:44.339Z,5752
2018-04-24T05:17:45.057Z,5856
2018-04-24T05:18:45.804Z,6004
2018-04-24T05:19:46.627Z,6196
2018-04-24T05:20:47.446Z,6104
2018-04-24T05:21:48.182Z,5976
2018-04-24T05:22:48.921Z,5752
2018-04-24T05:23:49.660Z,5596
2018-04-24T05:24:50.491Z,5588
2018-04-24T05:25:51.219Z,5672
2018-04-24T05:26:52.024Z,5808
2018-04-24T05:27:52.776Z,6064
2018-04-24T05:28:53.510Z,6364
2018-04-24T05:29:54.271Z,6536
2018-04-24T05:30:55.073Z,6704
2018-04-24T05:31:55.792Z,6964
2018-04-24T05:32:56.612Z,7240
2018-04-24T05:33:57.343Z,7540
2018-04-24T05:34:58.173Z,7960
2018-04-24T05:35:59.017Z,8492
2018-04-24T05:36:59.832Z,8576
2018-04-24T05:38:00.578Z,8640
2018-04-24T05:39:01.324Z,8612
2018-04-24T05:40:02.142Z,8208
2018-04-24T05:41:03.717Z,7792
2018-04-24T05:42:04.711Z,7384
2018-04-24T05:43:05.512Z,6876
2018-04-24T05:44:06.317Z,6584
2018-04-24T05:45:07.074Z,6652
2018-04-24T05:46:07.820Z,6848
2018-04-24T05:47:08.545Z,7112
2018-04-24T05:48:09.380Z,7484
2018-04-24T05:49:10.211Z,7724
2018-04-24T05:50:11.030Z,7804
2018-04-24T05:51:12.117Z,8132
2018-04-24T05:52:12.868Z,8428
2018-04-24T05:53:13.600Z,8652
2018-04-24T05:54:14.347Z,8960
2018-04-24T05:55:15.102Z,9152
2018-04-24T05:56:15.842Z,9192
2018-04-24T05:57:16.569Z,8848
2018-04-24T05:58:17.291Z,8696
2018-04-24T05:59:18.104Z,8328
2018-04-24T06:00:18.854Z,8216
2018-04-24T06:01:19.676Z,8568
2018-04-24T06:02:20.494Z,9152
2018-04-24T06:03:21.233Z,9488
2018-04-24T06:04:22.161Z,9360
2018-04-24T06:05:22.903Z,9264
2018-04-24T06:06:23.633Z,9252
2018-04-24T06:07:24.365Z,9304
2018-04-24T06:08:25.131Z,9204
2018-04-24T06:09:25.911Z,9112
2018-04-24T06:10:26.626Z,8792
2018-04-24T06:11:27.364Z,8412
2018-04-24T06:12:28.106Z,8304
2018-04-24T06:13:28.826Z,8484
2018-04-24T06:14:29.576Z,8528
2018-04-24T06:15:30.716Z,8784
2018-04-24T06:16:31.514Z,9140
2018-04-24T06:17:32.282Z,9540
2018-04-24T06:18:33.032Z,10184
2018-04-24T06:19:33.757Z,10480
2018-04-24T06:20:34.744Z,10632
2018-04-24T06:21:35.495Z,10532
2018-04-24T06:22:36.266Z,10620
2018-04-24T06:23:36.962Z,10708
2018-04-24T06:24:38.003Z,11028
2018-04-24T06:25:38.689Z,11212
2018-04-24T06:26:39.407Z,10900
2018-04-24T06:27:40.171Z,10500
2018-04-24T06:28:41.008Z,10480
2018-04-24T06:29:41.633Z,10584
2018-04-24T06:30:42.388Z,10780
2018-04-24T06:31:43.131Z,11084
2018-04-24T06:32:43.853Z,11184
2018-04-24T06:33:44.592Z,11336
2018-04-24T06:34:45.338Z,11600
2018-04-24T06:35:46.677Z,11628
2018-04-24T06:36:47.903Z,11032
2018-04-24T06:37:48.610Z,10520
2018-04-24T06:38:49.379Z,10520
2018-04-24T06:39:50.341Z,10428
2018-04-24T06:40:51.302Z,10644
2018-04-24T06:41:52.146Z,10616
2018-04-24T06:42:52.874Z,10432
2018-04-24T06:43:53.611Z,10752
2018-04-24T06:44:54.343Z,11028
2018-04-24T06:45:55.137Z,11212
2018-04-24T06:46:56.123Z,11736
2018-04-24T06:47:56.862Z,11856
2018-04-24T06:48:57.602Z,11088
2018-04-24T06:49:58.345Z,9956
2018-04-24T06:50:59.150Z,9960
2018-04-24T06:51:59.949Z,10272
2018-04-24T06:53:00.684Z,12088
2018-04-24T06:54:01.433Z,13636
2018-04-24T06:55:02.265Z,14420
2018-04-24T06:56:03.011Z,14832
2018-04-24T06:57:03.723Z,15020
2018-04-24T06:58:04.457Z,15128
2018-04-24T06:59:05.200Z,15248
2018-04-24T07:00:05.919Z,15488
2018-04-24T07:01:06.643Z,15684
2018-04-24T07:02:07.374Z,15712
2018-04-24T07:03:08.108Z,15556
2018-04-24T07:04:09.152Z,15640
2018-04-24T07:05:09.898Z,15852
2018-04-24T07:06:10.639Z,16308
2018-04-24T07:07:11.382Z,15976
2018-04-24T07:08:12.102Z,14948
2018-04-24T07:09:12.851Z,15100
2018-04-24T07:10:13.606Z,16576
2018-04-24T07:11:14.343Z,18080
2018-04-24T07:12:15.164Z,16924
2018-04-24T07:13:15.888Z,16252
2018-04-24T07:14:16.712Z,16088
2018-04-24T07:15:17.450Z,16092
2018-04-24T07:16:18.180Z,15288
2018-04-24T07:17:18.931Z,14800
2018-04-24T07:18:19.678Z,15976
2018-04-24T07:19:20.411Z,16536
2018-04-24T07:20:21.230Z,16716
2018-04-24T07:21:21.977Z,15772
2018-04-24T07:22:22.708Z,16644
2018-04-24T07:23:23.434Z,19232
2018-04-24T07:24:24.161Z,18848
2018-04-24T07:25:24.896Z,20512
2018-04-24T07:26:26.100Z,22240
2018-04-24T07:27:26.913Z,22048
2018-04-24T07:28:27.672Z,19328
2018-04-24T07:29:28.422Z,16552
2018-04-24T07:30:29.148Z,16200
2018-04-24T07:31:29.902Z,15532
2018-04-24T07:32:30.627Z,14684
2018-04-24T07:33:31.378Z,13124
2018-04-24T07:34:32.117Z,12372
2018-04-24T07:35:32.864Z,13124
2018-04-24T07:36:33.622Z,12604
2018-04-24T07:37:34.435Z,12588
2018-04-24T07:38:35.185Z,12616
2018-04-24T07:39:35.921Z,11880
2018-04-24T07:40:36.658Z,9356
2018-04-24T07:41:37.408Z,8064
2018-04-24T07:42:38.125Z,7788
2018-04-24T07:43:38.962Z,8276
2018-04-24T07:44:39.713Z,9016
2018-04-24T07:45:40.453Z,8620
2018-04-24T07:46:41.325Z,8048
2018-04-24T07:47:42.417Z,7660
2018-04-24T07:48:43.144Z,8088
2018-04-24T07:49:43.871Z,9312
2018-04-24T07:50:44.605Z,11384
2018-04-24T07:51:45.342Z,12340
2018-04-24T07:52:46.099Z,13332
2018-04-24T07:53:46.825Z,13944
2018-04-24T07:54:47.852Z,13268
2018-04-24T07:55:48.594Z,11884
2018-04-24T07:56:49.422Z,11620
2018-04-24T07:57:50.226Z,12396
2018-04-24T07:58:51.032Z,12340
2018-04-24T07:59:51.753Z,12492
2018-04-24T08:00:52.576Z,11932
2018-04-24T08:01:53.398Z,10576
2018-04-24T08:02:54.143Z,11760
2018-04-24T08:03:54.945Z,11908
2018-04-24T08:04:55.691Z,10744
2018-04-24T08:05:56.453Z,10508
2018-04-24T08:06:57.290Z,12168
2018-04-24T08:07:58.011Z,12324
2018-04-24T08:08:58.761Z,12828
2018-04-24T08:09:59.507Z,13836
2018-04-24T08:11:00.223Z,16332
2018-04-24T08:12:00.959Z,16388
2018-04-24T08:13:01.696Z,13584
2018-04-24T08:14:02.436Z,12588
2018-04-24T08:15:03.169Z,13476
2018-04-24T08:16:03.927Z,14716
2018-04-24T08:17:04.725Z,15776
2018-04-24T08:18:05.472Z,13320
2018-04-24T08:19:06.224Z,13908
2018-04-24T08:20:07.036Z,13188
2018-04-24T08:21:07.776Z,12540
2018-04-24T08:22:08.509Z,12240
2018-04-24T08:23:09.265Z,11660
2018-04-24T08:24:10.034Z,11060
2018-04-24T08:25:10.778Z,11460
2018-04-24T08:26:11.521Z,10252
2018-04-24T08:27:12.248Z,8940
2018-04-24T08:28:13.044Z,9352
2018-04-24T08:29:13.961Z,9080
2018-04-24T08:30:14.687Z,10448
2018-04-24T08:31:15.439Z,9132
2018-04-24T08:32:16.242Z,8508
2018-04-24T08:33:16.977Z,9432
2018-04-24T08:34:17.845Z,10452
2018-04-24T08:35:18.587Z,13748
2018-04-24T08:36:19.304Z,15744
2018-04-24T08:37:20.149Z,10560
2018-04-24T08:38:20.888Z,10292
2018-04-24T08:39:21.697Z,9864
2018-04-24T08:40:22.504Z,9732
2018-04-24T08:41:23.242Z,9628
2018-04-24T08:42:23.995Z,10668
2018-04-24T08:43:24.784Z,10684
2018-04-24T08:44:25.550Z,10160
2018-04-24T08:45:26.283Z,12020
2018-04-24T08:46:27.201Z,13580
2018-04-24T08:47:27.939Z,10232
2018-04-24T08:48:28.672Z,8520
2018-04-24T08:49:29.409Z,8980
2018-04-24T08:50:30.194Z,8204
2018-04-24T08:51:31.040Z,9212
2018-04-24T08:52:31.869Z,11276
2018-04-24T08:53:32.608Z,9668
2018-04-24T08:54:33.351Z,8512
2018-04-24T08:55:34.092Z,8708
2018-04-24T08:56:35.127Z,8964
2018-04-24T08:57:35.882Z,8828
2018-04-24T08:58:36.631Z,10160
2018-04-24T08:59:37.380Z,8684
2018-04-24T09:00:38.122Z,9172
2018-04-24T09:01:38.872Z,9804
2018-04-24T09:02:40.091Z,9960
2018-04-24T09:03:40.834Z,11064
2018-04-24T09:04:41.645Z,9876
2018-04-24T09:05:42.374Z,9656
2018-04-24T09:06:43.115Z,10932
2018-04-24T09:07:43.856Z,13176
2018-04-24T09:08:44.586Z,12280
2018-04-24T09:09:45.308Z,10836
2018-04-24T09:10:46.055Z,12436
2018-04-24T09:11:46.790Z,16824
2018-04-24T09:12:47.545Z,17508
2018-04-24T09:13:48.337Z,19360
2018-04-24T09:14:49.142Z,23520
2018-04-24T09:15:49.932Z,15996
2018-04-24T09:16:50.681Z,16020
2018-04-24T09:17:51.406Z,18560
2018-04-24T09:18:52.146Z,16632
2018-04-24T09:19:52.893Z,15460
2018-04-24T09:20:53.648Z,14024
2018-04-24T09:21:54.397Z,14148
2018-04-24T09:22:55.140Z,15172
2018-04-24T09:23:55.934Z,12516
2018-04-24T09:24:56.701Z,13864
2018-04-24T09:25:57.445Z,14820
2018-04-24T09:26:58.255Z,13808
2018-04-24T09:27:58.946Z,13568
2018-04-24T09:28:59.681Z,14352
2018-04-24T09:30:00.478Z,15972
2018-04-24T09:31:01.234Z,17748
2018-04-24T09:32:01.971Z,16980
2018-04-24T09:33:02.710Z,15152
2018-04-24T09:34:03.639Z,15196
2018-04-24T09:35:04.388Z,18720
2018-04-24T09:36:05.201Z,19040
2018-04-24T09:37:05.932Z,18784
2018-04-24T09:38:06.681Z,16948
2018-04-24T09:39:07.474Z,15408
2018-04-24T09:40:08.175Z,15592
2018-04-24T09:41:09.008Z,15696
2018-04-24T09:42:09.823Z,18688
2018-04-24T09:43:10.563Z,18240
2018-04-24T09:44:11.319Z,21216
2018-04-24T09:45:12.044Z,24096
2018-04-24T09:46:12.791Z,23968
2018-04-24T09:47:13.554Z,21728
2018-04-24T09:48:14.340Z,29568
2018-04-24T09:49:15.089Z,36512
2018-04-24T09:50:15.953Z,33440
2018-04-24T09:51:16.770Z,24608
2018-04-24T09:52:17.473Z,23200
2018-04-24T09:53:18.316Z,21536
2018-04-24T09:54:19.138Z,25824
2018-04-24T09:55:19.960Z,25824
2018-04-24T09:56:20.680Z,23264
2018-04-24T09:57:21.451Z,22560
2018-04-24T09:58:22.175Z,27520
2018-04-24T09:59:22.934Z,24704
2018-04-24T10:00:23.667Z,22912
2018-04-24T10:01:24.543Z,25408
2018-04-24T10:02:25.369Z,22816
2018-04-24T10:03:26.138Z,18848
2018-04-24T10:04:26.971Z,17728
2018-04-24T10:05:27.710Z,19360
2018-04-24T10:06:28.468Z,21472
2018-04-24T10:07:29.501Z,23008
2018-04-24T10:08:30.249Z,19488
2018-04-24T10:09:30.991Z,18208
2018-04-24T10:10:31.743Z,18656
2018-04-24T10:11:32.507Z,20320
2018-04-24T10:12:33.563Z,21440
2018-04-24T10:13:34.449Z,20960
2018-04-24T10:14:35.139Z,24032
2018-04-24T10:15:35.952Z,27488
2018-04-24T10:16:36.703Z,29504
2018-04-24T10:17:37.568Z,28160
2018-04-24T10:18:38.322Z,26112
2018-04-24T10:19:39.237Z,27328
2018-04-24T10:20:39.908Z,31072
2018-04-24T10:21:40.767Z,30336
2018-04-24T10:22:41.581Z,28768
2018-04-24T10:23:42.390Z,28800
2018-04-24T10:24:43.127Z,30528
2018-04-24T10:25:43.881Z,27296
2018-04-24T10:26:44.624Z,27872
2018-04-24T10:27:45.465Z,29664
2018-04-24T10:28:46.274Z,26944
2018-04-24T10:29:47.022Z,27456
2018-04-24T10:30:47.777Z,23168
2018-04-24T10:31:48.513Z,20384
2018-04-24T10:32:49.260Z,20640
2018-04-24T10:33:50.002Z,21024
2018-04-24T10:34:50.733Z,20512
2018-04-24T10:35:51.484Z,23552
2018-04-24T10:36:52.579Z,21472
2018-04-24T10:37:53.393Z,18368
2018-04-24T10:38:54.127Z,16672
2018-04-24T10:39:54.881Z,16228
2018-04-24T10:40:55.687Z,17428
2018-04-24T10:41:56.485Z,20992
2018-04-24T10:42:57.289Z,20960
2018-04-24T10:43:58.033Z,18528
2018-04-24T10:44:58.789Z,16720
2018-04-24T10:45:59.558Z,17792
2018-04-24T10:47:00.399Z,22048
2018-04-24T10:48:01.262Z,21408
2018-04-24T10:49:01.970Z,20192
2018-04-24T10:50:02.711Z,22112
2018-04-24T10:51:03.526Z,21696
2018-04-24T10:52:04.272Z,19744
2018-04-24T10:53:05.021Z,21312
2018-04-24T10:54:05.771Z,19328
2018-04-24T10:55:06.521Z,16432
2018-04-24T10:56:07.263Z,15720
2018-04-24T10:57:08.029Z,15912
2018-04-24T10:58:09.182Z,15964
2018-04-24T10:59:09.929Z,15876
2018-04-24T11:00:10.660Z,14788
2018-04-24T11:01:11.473Z,14420
2018-04-24T11:02:12.215Z,15972
2018-04-24T11:03:13.042Z,16396
2018-04-24T11:04:13.846Z,17344
2018-04-24T11:05:14.661Z,19072
2018-04-24T11:06:15.495Z,20896
2018-04-24T11:07:16.309Z,18944
2018-04-24T11:08:17.067Z,16620
2018-04-24T11:09:18.236Z,13852
2018-04-24T11:10:18.991Z,13032
2018-04-24T11:11:19.823Z,15640
2018-04-24T11:12:21.688Z,14772
2018-04-24T11:13:22.661Z,13704
2018-04-24T11:14:24.110Z,15708
2018-04-24T11:15:24.995Z,16136
2018-04-24T11:16:25.805Z,15388
2018-04-24T11:17:26.558Z,15072
2018-04-24T11:18:27.303Z,17308
2018-04-24T11:19:28.107Z,23040
2018-04-24T11:20:28.856Z,16956
2018-04-24T11:21:29.687Z,23936
2018-04-24T11:22:30.343Z,21248
2018-04-24T11:23:31.084Z,19808
2018-04-24T11:24:31.898Z,18624
2018-04-24T11:25:32.632Z,19040
2018-04-24T11:26:33.459Z,19552
2018-04-24T11:27:34.219Z,19936
2018-04-24T11:28:35.029Z,20448
2018-04-24T11:29:35.778Z,20256
2018-04-24T11:30:36.608Z,21440
2018-04-24T11:31:37.444Z,25184
2018-04-24T11:32:38.181Z,29440
2018-04-24T11:33:38.931Z,21088
2018-04-24T11:34:39.676Z,21440
2018-04-24T11:35:40.434Z,27296
2018-04-24T11:36:41.321Z,23616
2018-04-24T11:37:41.979Z,23232
2018-04-24T11:38:42.722Z,22144
2018-04-24T11:39:43.469Z,23648
2018-04-24T11:40:44.372Z,23584
2018-04-24T11:41:45.105Z,24320
2018-04-24T11:42:45.927Z,25856
2018-04-24T11:43:46.710Z,24512
2018-04-24T11:44:47.409Z,25056
2018-04-24T11:45:48.225Z,30304
2018-04-24T11:46:49.024Z,25696
2018-04-24T11:47:49.780Z,35648
2018-04-24T11:48:50.531Z,30496
2018-04-24T11:49:51.261Z,31392
2018-04-24T11:50:52.022Z,31136
2018-04-24T11:51:52.780Z,34464
2018-04-24T11:52:53.517Z,31200
2018-04-24T11:53:54.257Z,35200
2018-04-24T11:54:55.014Z,35264
2018-04-24T11:55:55.742Z,36320
2018-04-24T11:56:56.908Z,34112
2018-04-24T11:57:57.684Z,36672
2018-04-24T11:58:58.432Z,38240
2018-04-24T11:59:59.196Z,30144
2018-04-24T12:00:59.945Z,22912
2018-04-24T12:02:00.760Z,16856
2018-04-24T12:03:01.509Z,18816
2018-04-24T12:04:02.257Z,15264
2018-04-24T12:05:03.014Z,15960
2018-04-24T12:06:03.756Z,15724
2018-04-24T12:07:04.491Z,13912
2018-04-24T12:08:05.252Z,15140
2018-04-24T12:09:05.992Z,16024
2018-04-24T12:10:06.805Z,21856
2018-04-24T12:11:07.517Z,26272
2018-04-24T12:12:08.253Z,21600
2018-04-24T12:13:09.029Z,15604
2018-04-24T12:14:09.774Z,15856
2018-04-24T12:15:10.596Z,16592
2018-04-24T12:16:11.349Z,17108
2018-04-24T12:17:12.072Z,15876
2018-04-24T12:18:12.838Z,15568
2018-04-24T12:19:13.580Z,15424
2018-04-24T12:20:14.312Z,13404
2018-04-24T12:21:15.131Z,11288
2018-04-24T12:22:15.917Z,10964
2018-04-24T12:23:16.652Z,12080
2018-04-24T12:24:17.406Z,12784
2018-04-24T12:25:18.155Z,12068
2018-04-24T12:26:18.892Z,14224
2018-04-24T12:27:19.639Z,16656
2018-04-24T12:28:20.397Z,16420
2018-04-24T12:29:21.227Z,16208
2018-04-24T12:30:21.969Z,15796
2018-04-24T12:31:22.714Z,15952
2018-04-24T12:32:23.527Z,16196
2018-04-24T12:33:24.390Z,19808
2018-04-24T12:34:25.177Z,22208
2018-04-24T12:35:25.924Z,25280
2018-04-24T12:36:26.666Z,27872
2018-04-24T12:37:27.431Z,25568
2018-04-24T12:38:28.184Z,20512
2018-04-24T12:39:28.941Z,14548
2018-04-24T12:40:29.691Z,12784
2018-04-24T12:41:30.434Z,12800
2018-04-24T12:42:31.283Z,12372
2018-04-24T12:43:32.091Z,14324
2018-04-24T12:44:32.828Z,17696
2018-04-24T12:45:33.562Z,20448
2018-04-24T12:46:34.324Z,20480
2018-04-24T12:47:35.078Z,18176
2018-04-24T12:48:35.831Z,19296
2018-04-24T12:49:36.582Z,25152
2018-04-24T12:50:37.333Z,27488
2018-04-24T12:51:38.213Z,27392
2018-04-24T12:52:38.939Z,27680
2018-04-24T12:53:39.726Z,28320
2018-04-24T12:54:40.553Z,30496
2018-04-24T12:55:41.293Z,30688
2018-04-24T12:56:42.144Z,28480
2018-04-24T12:57:43.024Z,29856
2018-04-24T12:58:43.736Z,29632
2018-04-24T12:59:44.478Z,27776
2018-04-24T13:00:45.228Z,21376
2018-04-24T13:01:45.992Z,18400
2018-04-24T13:02:46.729Z,18464
2018-04-24T13:03:47.643Z,18880
2018-04-24T13:04:48.529Z,17248
2018-04-24T13:05:49.251Z,17344
2018-04-24T13:06:50.001Z,17952
2018-04-24T13:07:50.847Z,26752
2018-04-24T13:08:51.608Z,27136
2018-04-24T13:09:52.367Z,23552
2018-04-24T13:10:53.101Z,22112
2018-04-24T13:11:53.845Z,22368
2018-04-24T13:12:54.673Z,28416
2018-04-24T13:13:55.430Z,26176
2018-04-24T13:14:56.205Z,22176
2018-04-24T13:15:56.960Z,23936
2018-04-24T13:16:57.702Z,23296
2018-04-24T13:17:58.445Z,20160
2018-04-24T13:18:59.319Z,21216
2018-04-24T13:20:00.060Z,25472
2018-04-24T13:21:00.798Z,22688
2018-04-24T13:22:01.543Z,21664
2018-04-24T13:23:02.312Z,20576
2018-04-24T13:24:03.459Z,19136
2018-04-24T13:25:04.185Z,21792
2018-04-24T13:26:04.944Z,20480
2018-04-24T13:27:05.692Z,18208
2018-04-24T13:28:06.433Z,14656
2018-04-24T13:29:07.263Z,13900
2018-04-24T13:30:08.015Z,16844
2018-04-24T13:31:08.760Z,22400
2018-04-24T13:32:09.505Z,30336
2018-04-24T13:33:10.263Z,36384
2018-04-24T13:34:11.012Z,29856
2018-04-24T13:35:11.786Z,28736
2018-04-24T13:36:12.535Z,24096
2018-04-24T13:37:13.310Z,23904
2018-04-24T13:38:14.034Z,22528
2018-04-24T13:39:14.805Z,28416
2018-04-24T13:40:16.037Z,23456