createdAt,value
2019-02-20T00:00:43.681Z,11.10
2019-02-20T00:03:11.342Z,11.10
2019-02-20T00:05:39.313Z,11.10
2019-02-20T00:08:06.785Z,11.10
2019-02-20T00:10:34.566Z,11.10
2019-02-20T00:13:02.343Z,11.10
2019-02-20T00:15:30.350Z,11.00
2019-02-20T00:17:57.824Z,11.00
2019-02-20T00:20:25.292Z,11.10
2019-02-20T00:22:54.199Z,11.00
2019-02-20T00:25:22.554Z,11.00
2019-02-20T00:27:50.029Z,11.00
2019-02-20T00:30:17.457Z,10.90
2019-02-20T00:32:45.222Z,11.00
2019-02-20T00:35:12.814Z,11.00
2019-02-20T00:37:41.091Z,11.00
2019-02-20T00:40:10.408Z,11.00
2019-02-20T00:42:37.936Z,11.00
2019-02-20T00:45:23.428Z,11.00
2019-02-20T00:48:22.193Z,11.00
2019-02-20T00:51:27.810Z,11.00
2019-02-20T00:53:59.103Z,10.90
2019-02-20T00:56:26.451Z,10.90
2019-02-20T00:58:53.826Z,10.90
2019-02-20T01:01:21.675Z,10.90
2019-02-20T01:03:49.260Z,10.90
2019-02-20T01:06:16.832Z,10.90
2019-02-20T01:08:44.640Z,10.90
2019-02-20T01:11:12.123Z,10.90
2019-02-20T01:13:39.789Z,10.90
2019-02-20T01:16:07.242Z,10.90
2019-02-20T01:18:35.254Z,10.80
2019-02-20T01:21:04.971Z,10.90
2019-02-20T01:23:32.884Z,10.80
2019-02-20T01:26:00.311Z,10.80
2019-02-20T01:28:27.928Z,10.80
2019-02-20T01:30:55.968Z,10.80
2019-02-20T01:33:23.840Z,10.80
2019-02-20T01:35:51.489Z,10.80
2019-02-20T01:38:20.388Z,10.80
2019-02-20T01:40:48.192Z,10.80
2019-02-20T01:43:15.816Z,10.70
2019-02-20T01:45:43.558Z,10.80
2019-02-20T01:48:11.648Z,10.70
2019-02-20T01:50:39.048Z,10.70
2019-02-20T01:53:10.394Z,10.70
2019-02-20T01:55:36.502Z,10.70
2019-02-20T01:58:05.166Z,10.70
2019-02-20T02:00:32.682Z,10.70
2019-02-20T02:03:00.493Z,10.70
2019-02-20T02:05:28.186Z,10.70
2019-02-20T02:07:56.117Z,10.70
2019-02-20T02:10:23.752Z,10.70
2019-02-20T02:12:51.182Z,10.70
2019-02-20T02:15:20.706Z,10.70
2019-02-20T02:17:48.117Z,10.70
2019-02-20T02:20:15.725Z,10.70
2019-02-20T02:22:44.161Z,10.70
2019-02-20T02:25:11.738Z,10.70
2019-02-20T02:27:39.861Z,10.70
2019-02-20T02:30:09.036Z,10.60
2019-02-20T02:32:37.326Z,10.60
2019-02-20T02:35:05.052Z,10.60
2019-02-20T02:37:32.705Z,10.60
2019-02-20T02:40:00.438Z,10.60
2019-02-20T02:42:28.523Z,10.20
2019-02-20T02:44:56.346Z,10.60
2019-02-20T02:47:23.822Z,10.60
2019-02-20T02:49:51.935Z,10.60
2019-02-20T02:52:19.452Z,10.60
2019-02-20T02:54:47.092Z,10.60
2019-02-20T02:57:15.426Z,10.60
2019-02-20T02:59:43.474Z,10.50
2019-02-20T03:02:11.549Z,10.60
2019-02-20T03:04:39.097Z,10.60
2019-02-20T03:07:07.174Z,10.50
2019-02-20T03:09:35.046Z,10.60
2019-02-20T03:12:03.017Z,10.50
2019-02-20T03:14:30.572Z,10.50
2019-02-20T03:17:00.487Z,10.50
2019-02-20T03:19:28.474Z,10.50
2019-02-20T03:21:56.047Z,10.50
2019-02-20T03:24:23.723Z,10.50
2019-02-20T03:26:51.746Z,10.50
2019-02-20T03:29:19.361Z,10.50
2019-02-20T03:31:47.546Z,10.50
2019-02-20T03:34:15.546Z,10.50
2019-02-20T03:36:44.853Z,10.50
2019-02-20T03:39:13.759Z,10.50
2019-02-20T03:41:41.239Z,10.50
2019-02-20T03:44:08.855Z,10.40
2019-02-20T03:46:36.775Z,10.50
2019-02-20T03:49:04.214Z,10.40
2019-02-20T03:51:31.715Z,10.40
2019-02-20T03:53:59.997Z,10.50
2019-02-20T03:56:27.476Z,10.40
2019-02-20T03:58:55.135Z,10.30
2019-02-20T04:01:23.260Z,10.40
2019-02-20T04:03:50.811Z,10.40
2019-02-20T04:06:18.712Z,10.40
2019-02-20T04:08:46.299Z,10.40
2019-02-20T04:11:13.994Z,10.40
2019-02-20T04:13:41.680Z,10.40
2019-02-20T04:16:09.150Z,10.40
2019-02-20T04:18:37.020Z,10.40
2019-02-20T04:21:04.621Z,10.40
2019-02-20T04:23:32.495Z,10.40
2019-02-20T04:26:00.236Z,10.40
2019-02-20T04:28:28.065Z,10.40
2019-02-20T04:30:56.035Z,10.40
2019-02-20T04:33:24.359Z,10.40
2019-02-20T04:35:52.486Z,10.40
2019-02-20T04:38:20.164Z,10.40
2019-02-20T04:40:49.302Z,10.30
2019-02-20T04:43:17.015Z,10.40
2019-02-20T04:45:44.700Z,10.40
2019-02-20T04:48:12.545Z,10.40
2019-02-20T04:50:40.445Z,10.40
2019-02-20T04:53:11.583Z,10.40
2019-02-20T04:55:39.169Z,10.30
2019-02-20T04:58:20.016Z,10.30
2019-02-20T05:00:48.169Z,10.30
2019-02-20T05:03:16.068Z,10.40
2019-02-20T05:05:43.956Z,10.30
2019-02-20T05:08:11.966Z,10.40
2019-02-20T05:10:40.229Z,10.40
2019-02-20T05:13:08.226Z,10.30
2019-02-20T05:15:37.081Z,10.30
2019-02-20T05:18:06.617Z,10.30
2019-02-20T05:20:34.658Z,10.30
2019-02-20T05:23:02.288Z,10.30
2019-02-20T05:25:29.743Z,10.30
2019-02-20T05:27:57.587Z,10.30
2019-02-20T05:30:25.136Z,10.30
2019-02-20T05:32:52.673Z,10.30
2019-02-20T05:35:19.887Z,10.30
2019-02-20T05:37:48.532Z,10.30
2019-02-20T05:40:16.306Z,10.30
2019-02-20T05:42:43.829Z,10.20
2019-02-20T05:45:11.419Z,10.20
2019-02-20T05:47:39.505Z,10.20
2019-02-20T05:50:07.229Z,10.20
2019-02-20T05:52:35.412Z,10.20
2019-02-20T05:55:03.406Z,10.20
2019-02-20T05:57:31.573Z,10.20
2019-02-20T05:59:59.237Z,10.20
2019-02-20T06:02:27.377Z,10.20
2019-02-20T06:04:54.901Z,10.20
2019-02-20T06:07:22.476Z,10.20
2019-02-20T06:09:50.597Z,10.20
2019-02-20T06:12:18.881Z,10.20
2019-02-20T06:14:46.981Z,10.20
2019-02-20T06:17:14.719Z,10.20
2019-02-20T06:19:42.804Z,10.20
2019-02-20T06:22:11.783Z,10.20
2019-02-20T06:24:44.184Z,10.20
2019-02-20T06:27:10.888Z,10.20
2019-02-20T06:29:39.892Z,10.20
2019-02-20T06:32:09.004Z,10.30
2019-02-20T06:34:37.157Z,10.30
2019-02-20T06:37:05.518Z,10.20
2019-02-20T06:39:33.817Z,10.20
2019-02-20T06:42:02.131Z,10.30
2019-02-20T06:44:29.619Z,10.20
2019-02-20T06:46:58.936Z,10.20
2019-02-20T06:49:26.703Z,10.20
2019-02-20T06:51:55.154Z,10.20
2019-02-20T06:54:23.760Z,10.20
2019-02-20T06:56:52.439Z,10.20
2019-02-20T06:59:20.383Z,10.20
2019-02-20T07:01:48.218Z,10.20
2019-02-20T07:04:17.008Z,10.30
2019-02-20T07:07:14.750Z,10.30
2019-02-20T07:10:45.921Z,10.30
2019-02-20T07:13:54.650Z,10.20
2019-02-20T07:17:12.991Z,10.30
2019-02-20T07:19:59.783Z,10.30
2019-02-20T07:23:03.521Z,10.20
2019-02-20T07:26:00.043Z,10.20
2019-02-20T07:28:47.550Z,10.20
2019-02-20T07:31:16.277Z,10.30
2019-02-20T07:33:44.584Z,10.20
2019-02-20T07:36:13.202Z,10.20
2019-02-20T07:38:41.575Z,10.20
2019-02-20T07:41:09.979Z,10.20
2019-02-20T07:43:38.634Z,10.20
2019-02-20T07:46:06.634Z,10.20
2019-02-20T07:48:34.271Z,10.20
2019-02-20T07:51:01.837Z,10.30
2019-02-20T07:53:29.901Z,10.30
2019-02-20T07:55:57.859Z,10.30
2019-02-20T07:58:25.987Z,10.30
2019-02-20T08:00:54.057Z,10.30
2019-02-20T08:03:22.930Z,10.30
2019-02-20T08:05:50.621Z,10.30
2019-02-20T08:08:18.629Z,10.30
2019-02-20T08:10:46.510Z,10.30
2019-02-20T08:13:18.017Z,10.30
2019-02-20T08:15:46.449Z,10.30
2019-02-20T08:18:14.626Z,10.30
2019-02-20T08:20:42.535Z,10.30
2019-02-20T08:23:10.591Z,10.10
2019-02-20T08:25:38.301Z,10.30
2019-02-20T08:28:06.147Z,10.40
2019-02-20T08:30:34.645Z,10.40
2019-02-20T08:33:02.452Z,10.40
2019-02-20T08:35:29.988Z,10.50
2019-02-20T08:37:57.799Z,10.50
2019-02-20T08:40:25.822Z,10.50
2019-02-20T08:42:53.684Z,10.50
2019-02-20T08:45:21.831Z,10.50
2019-02-20T08:47:49.539Z,10.50
2019-02-20T08:50:17.667Z,10.60
2019-02-20T08:52:45.863Z,10.60
2019-02-20T08:55:13.632Z,10.60
2019-02-20T08:57:42.089Z,10.60
2019-02-20T09:00:12.019Z,10.60
2019-02-20T09:02:39.779Z,10.60
2019-02-20T09:05:08.169Z,10.70
2019-02-20T09:07:36.099Z,10.70
2019-02-20T09:10:04.496Z,10.70
2019-02-20T09:12:33.232Z,10.70
2019-02-20T09:15:01.638Z,10.80
2019-02-20T09:17:29.657Z,10.80
2019-02-20T09:19:58.591Z,10.80
2019-02-20T09:22:26.251Z,10.80
2019-02-20T09:24:53.696Z,10.80
2019-02-20T09:27:21.529Z,10.80
2019-02-20T09:29:49.196Z,10.90
2019-02-20T09:32:17.407Z,10.90
2019-02-20T09:34:45.356Z,10.90
2019-02-20T09:37:13.421Z,10.90
2019-02-20T09:39:43.156Z,10.90
2019-02-20T09:42:12.806Z,10.90
2019-02-20T09:44:47.638Z,11.00
2019-02-20T09:47:16.242Z,11.00
2019-02-20T09:49:44.328Z,11.00
2019-02-20T09:52:13.130Z,11.00
2019-02-20T09:54:41.372Z,11.00
2019-02-20T09:57:09.554Z,11.00
2019-02-20T09:59:37.349Z,11.10
2019-02-20T10:02:05.282Z,11.00
2019-02-20T10:04:33.489Z,11.10
2019-02-20T10:07:02.663Z,11.10
2019-02-20T10:09:30.546Z,11.10
2019-02-20T10:11:59.036Z,11.10
2019-02-20T10:14:27.194Z,11.20
2019-02-20T10:16:55.172Z,11.20
2019-02-20T10:19:23.439Z,11.10
2019-02-20T10:21:51.997Z,11.20
2019-02-20T10:24:20.281Z,11.30
2019-02-20T10:26:48.149Z,11.30
2019-02-20T10:29:16.832Z,11.30
2019-02-20T10:31:45.112Z,11.30
2019-02-20T10:34:12.522Z,11.30
2019-02-20T10:36:40.311Z,11.30
2019-02-20T10:39:08.922Z,11.30
2019-02-20T10:41:37.294Z,11.40
2019-02-20T10:44:05.982Z,11.40
2019-02-20T10:46:34.116Z,11.40
2019-02-20T10:49:07.752Z,11.40
2019-02-20T10:51:35.813Z,11.50
2019-02-20T10:54:03.948Z,11.40
2019-02-20T10:56:32.244Z,11.40
2019-02-20T10:59:00.251Z,11.50
2019-02-20T11:01:27.893Z,11.50
2019-02-20T11:03:56.087Z,11.50
2019-02-20T11:06:24.601Z,11.50
2019-02-20T11:08:52.974Z,11.50
2019-02-20T11:11:21.775Z,11.50
2019-02-20T11:13:50.291Z,11.50
2019-02-20T11:16:18.772Z,11.50
2019-02-20T11:18:46.813Z,11.60
2019-02-20T11:21:14.942Z,11.60
2019-02-20T11:23:42.803Z,11.60
2019-02-20T11:26:17.986Z,11.60
2019-02-20T11:28:41.241Z,11.60
2019-02-20T11:31:08.974Z,11.60
2019-02-20T11:33:37.820Z,11.70
2019-02-20T11:36:06.044Z,11.70
2019-02-20T11:38:34.538Z,11.70
2019-02-20T11:41:02.629Z,11.70
2019-02-20T11:43:30.441Z,11.70
2019-02-20T11:45:59.220Z,11.80
2019-02-20T11:48:27.316Z,11.80
2019-02-20T11:50:55.365Z,11.80
2019-02-20T11:53:23.854Z,11.80
2019-02-20T11:55:54.610Z,11.90
2019-02-20T11:58:23.218Z,11.90
2019-02-20T12:00:51.076Z,11.90
2019-02-20T12:03:19.539Z,11.90
2019-02-20T12:05:47.613Z,11.90
2019-02-20T12:08:15.889Z,11.90
2019-02-20T12:10:43.724Z,12.00
2019-02-20T12:13:11.811Z,12.00
2019-02-20T12:15:40.387Z,12.00
2019-02-20T12:18:08.254Z,12.00
2019-02-20T12:20:36.733Z,12.00
2019-02-20T12:23:04.717Z,12.00
2019-02-20T12:25:32.733Z,12.00
2019-02-20T12:28:00.561Z,12.10
2019-02-20T12:30:28.283Z,12.10
2019-02-20T12:32:56.806Z,12.10
2019-02-20T12:35:24.540Z,12.10
2019-02-20T12:37:52.956Z,12.20
2019-02-20T12:40:21.318Z,12.20
2019-02-20T12:42:49.406Z,12.20
2019-02-20T12:45:17.402Z,12.20
2019-02-20T12:47:45.668Z,12.30
2019-02-20T12:50:20.048Z,12.30
2019-02-20T12:52:51.189Z,12.30
2019-02-20T12:55:20.700Z,12.40
2019-02-20T12:57:49.337Z,12.40
2019-02-20T13:00:18.748Z,12.40
2019-02-20T13:02:46.836Z,12.40
2019-02-20T13:05:15.467Z,12.40
2019-02-20T13:07:44.124Z,12.40
2019-02-20T13:10:12.122Z,12.40
2019-02-20T13:12:40.570Z,12.40
2019-02-20T13:15:08.864Z,12.40
2019-02-20T13:17:37.132Z,12.40
2019-02-20T13:20:05.709Z,12.40
2019-02-20T13:22:35.510Z,12.40
2019-02-20T13:25:04.136Z,12.50
2019-02-20T13:27:34.168Z,12.50
2019-02-20T13:30:02.197Z,12.50
2019-02-20T13:32:31.872Z,12.50
2019-02-20T13:35:00.370Z,12.60
2019-02-20T13:37:29.249Z,12.60
2019-02-20T13:39:57.222Z,12.70
2019-02-20T13:42:26.165Z,12.70
2019-02-20T13:44:54.832Z,12.70
2019-02-20T13:47:22.683Z,12.80
2019-02-20T13:49:50.529Z,12.80
2019-02-20T13:52:18.871Z,12.80
2019-02-20T13:54:47.077Z,12.80
2019-02-20T13:57:15.504Z,12.80
2019-02-20T13:59:44.055Z,12.80
2019-02-20T14:02:12.160Z,12.80
2019-02-20T14:04:47.319Z,12.80
2019-02-20T14:07:16.121Z,12.80
2019-02-20T14:09:45.582Z,12.80
2019-02-20T14:12:13.344Z,12.90
2019-02-20T14:14:41.933Z,12.90
2019-02-20T14:17:13.907Z,12.90
2019-02-20T14:19:45.240Z,12.90
2019-02-20T14:22:13.949Z,12.90
2019-02-20T14:24:41.861Z,12.90
2019-02-20T14:27:11.043Z,12.90
2019-02-20T14:29:39.558Z,12.90
2019-02-20T14:32:08.039Z,12.90
2019-02-20T14:34:38.631Z,12.90
2019-02-20T14:37:06.846Z,13.00
2019-02-20T14:39:35.469Z,13.00
2019-02-20T14:42:04.163Z,13.00
2019-02-20T14:44:32.021Z,13.00
2019-02-20T14:47:00.072Z,13.00
2019-02-20T14:49:28.818Z,13.00
2019-02-20T14:51:57.807Z,13.10
2019-02-20T14:54:26.514Z,13.10
2019-02-20T14:56:55.269Z,13.10
2019-02-20T14:59:23.176Z,13.10
2019-02-20T15:01:51.704Z,13.10
2019-02-20T15:04:20.017Z,13.20
2019-02-20T15:06:48.540Z,13.20
2019-02-20T15:09:16.786Z,13.20
2019-02-20T15:11:46.011Z,13.20
2019-02-20T15:14:16.096Z,13.00
2019-02-20T15:16:44.844Z,13.20
2019-02-20T15:19:12.514Z,13.20
2019-02-20T15:21:40.547Z,13.20
2019-02-20T15:24:08.321Z,13.20
2019-02-20T15:26:35.833Z,13.20
2019-02-20T15:29:04.142Z,13.10
2019-02-20T15:31:33.997Z,13.10
2019-02-20T15:34:02.625Z,13.10
2019-02-20T15:36:30.791Z,13.10
2019-02-20T15:39:01.313Z,13.10
2019-02-20T15:41:29.105Z,13.00
2019-02-20T15:43:56.833Z,13.00
2019-02-20T15:46:25.170Z,13.00
2019-02-20T15:48:53.116Z,13.00
2019-02-20T15:51:21.802Z,13.00
2019-02-20T15:53:50.378Z,13.00
2019-02-20T15:56:18.848Z,13.00
2019-02-20T15:58:46.966Z,13.00
2019-02-20T16:01:14.869Z,13.00
2019-02-20T16:03:42.760Z,13.00
2019-02-20T16:06:18.652Z,13.00
2019-02-20T16:08:47.717Z,13.00
2019-02-20T16:11:16.934Z,13.00
2019-02-20T16:13:44.858Z,12.90
2019-02-20T16:16:14.235Z,13.00
2019-02-20T16:18:42.611Z,13.00
2019-02-20T16:21:10.584Z,13.00
2019-02-20T16:23:38.581Z,13.00
2019-02-20T16:26:06.253Z,13.00
2019-02-20T16:28:34.371Z,13.00
2019-02-20T16:31:02.339Z,13.00
2019-02-20T16:33:29.961Z,12.90
2019-02-20T16:35:57.921Z,13.00
2019-02-20T16:38:25.551Z,12.90
2019-02-20T16:40:53.247Z,13.00
2019-02-20T16:43:21.205Z,13.00
2019-02-20T16:45:48.954Z,13.00
2019-02-20T16:48:17.466Z,13.00
2019-02-20T16:50:45.578Z,13.00
2019-02-20T16:53:14.291Z,13.00
2019-02-20T16:55:42.788Z,12.90
2019-02-20T16:58:10.994Z,12.90
2019-02-20T17:00:39.186Z,12.90
2019-02-20T17:03:07.457Z,12.90
2019-02-20T17:05:36.720Z,12.90
2019-02-20T17:08:04.984Z,12.90
2019-02-20T17:10:33.075Z,12.90
2019-02-20T17:13:02.091Z,12.90
2019-02-20T17:15:30.995Z,12.90
2019-02-20T17:17:59.614Z,12.90
2019-02-20T17:20:28.587Z,12.90
2019-02-20T17:22:57.167Z,12.90
2019-02-20T17:25:27.062Z,12.90
2019-02-20T17:27:55.053Z,12.90
2019-02-20T17:30:23.212Z,12.90
2019-02-20T17:32:51.242Z,12.90
2019-02-20T17:35:19.066Z,12.90
2019-02-20T17:37:47.899Z,12.90
2019-02-20T17:40:16.023Z,12.90
2019-02-20T17:42:44.183Z,12.90
2019-02-20T17:45:12.201Z,12.90
2019-02-20T17:47:43.280Z,12.90
2019-02-20T17:50:12.742Z,12.90
2019-02-20T17:52:41.775Z,12.90
2019-02-20T17:55:10.137Z,12.90
2019-02-20T17:57:38.104Z,12.90
2019-02-20T18:00:08.730Z,12.90
2019-02-20T18:02:37.309Z,12.90
2019-02-20T18:05:05.155Z,12.90
2019-02-20T18:07:33.326Z,12.90
2019-02-20T18:10:02.255Z,12.90
2019-02-20T18:12:30.342Z,12.90
2019-02-20T18:14:59.222Z,12.90
2019-02-20T18:17:31.997Z,12.90
2019-02-20T18:19:59.962Z,12.90
2019-02-20T18:22:28.038Z,12.90
2019-02-20T18:24:56.264Z,12.90
2019-02-20T18:27:24.424Z,12.80
2019-02-20T18:29:53.111Z,12.80
2019-02-20T18:32:20.905Z,12.80
2019-02-20T18:34:48.501Z,12.80
2019-02-20T18:37:15.998Z,12.80
2019-02-20T18:39:44.745Z,12.80
2019-02-20T18:42:12.915Z,12.80
2019-02-20T18:44:40.792Z,12.80
2019-02-20T18:47:08.693Z,12.80
2019-02-20T18:49:36.238Z,12.80
2019-02-20T18:52:04.796Z,12.80
2019-02-20T18:54:32.557Z,12.80
2019-02-20T18:57:01.413Z,12.80
2019-02-20T18:59:28.932Z,12.60
2019-02-20T19:01:56.557Z,12.80
2019-02-20T19:04:24.547Z,12.80
2019-02-20T19:06:53.529Z,12.80
2019-02-20T19:09:26.774Z,12.80
2019-02-20T19:12:51.465Z,12.80
2019-02-20T19:15:41.277Z,12.80
2019-02-20T19:18:34.539Z,12.80
2019-02-20T19:21:46.757Z,12.80
2019-02-20T19:24:36.533Z,12.80
2019-02-20T19:27:32.588Z,12.70
2019-02-20T19:30:53.481Z,12.80
2019-02-20T19:34:09.281Z,12.70
2019-02-20T19:37:11.266Z,12.70
2019-02-20T19:40:05.089Z,12.70
2019-02-20T19:42:46.276Z,12.70
2019-02-20T19:45:56.071Z,12.60
2019-02-20T19:48:57.020Z,12.60
2019-02-20T19:51:49.524Z,12.60
2019-02-20T19:54:27.773Z,12.60
2019-02-20T19:57:33.307Z,12.60
2019-02-20T20:00:38.984Z,12.60
2019-02-20T20:03:54.409Z,12.60
2019-02-20T20:06:48.223Z,12.60
2019-02-20T20:10:05.724Z,12.60
2019-02-20T20:13:24.197Z,12.60
2019-02-20T20:16:32.646Z,12.50
2019-02-20T20:19:39.840Z,12.50
2019-02-20T20:22:47.662Z,12.50
2019-02-20T20:25:54.782Z,12.50
2019-02-20T20:28:50.827Z,12.50
2019-02-20T20:32:15.210Z,12.50
2019-02-20T20:35:07.042Z,12.40
2019-02-20T20:38:06.963Z,12.50
2019-02-20T20:41:12.345Z,12.40
2019-02-20T20:43:53.647Z,12.40
2019-02-20T20:46:51.025Z,12.40
2019-02-20T20:50:02.916Z,12.40
2019-02-20T20:52:59.155Z,12.40
2019-02-20T20:56:29.874Z,12.30
2019-02-20T20:59:20.916Z,12.30
2019-02-20T21:02:22.060Z,12.30
2019-02-20T21:05:27.092Z,12.30
2019-02-20T21:08:06.318Z,12.30
2019-02-20T21:11:06.934Z,12.20
2019-02-20T21:14:12.706Z,12.20
2019-02-20T21:17:06.609Z,12.20
2019-02-20T21:20:40.332Z,12.20
2019-02-20T21:24:10.994Z,12.20
2019-02-20T21:26:57.903Z,12.20
2019-02-20T21:29:47.539Z,12.10
2019-02-20T21:32:48.918Z,12.20
2019-02-20T21:35:37.079Z,12.10
2019-02-20T21:38:42.113Z,12.10
2019-02-20T21:41:41.845Z,12.10
2019-02-20T21:44:50.176Z,12.10
2019-02-20T21:47:55.429Z,12.10
2019-02-20T21:51:14.536Z,12.10
2019-02-20T21:54:11.831Z,12.10
2019-02-20T21:57:33.264Z,12.00
2019-02-20T22:00:27.825Z,12.00
2019-02-20T22:03:26.060Z,12.00
2019-02-20T22:06:19.093Z,12.00
2019-02-20T22:09:20.437Z,12.00
2019-02-20T22:12:38.895Z,12.00
2019-02-20T22:15:38.231Z,12.00
2019-02-20T22:18:43.960Z,11.90
2019-02-20T22:21:52.539Z,11.90
2019-02-20T22:24:45.237Z,11.90
2019-02-20T22:27:37.643Z,11.90
2019-02-20T22:30:33.251Z,11.90
2019-02-20T22:33:21.180Z,11.90
2019-02-20T22:36:33.487Z,11.90
2019-02-20T22:39:44.983Z,11.90
2019-02-20T22:42:53.697Z,11.90
2019-02-20T22:46:03.332Z,11.90
2019-02-20T22:48:52.887Z,11.80
2019-02-20T22:51:57.433Z,11.80
2019-02-20T22:55:13.458Z,11.80
2019-02-20T22:58:01.966Z,11.80
2019-02-20T23:01:07.209Z,11.80
2019-02-20T23:04:15.508Z,11.70
2019-02-20T23:07:10.901Z,11.70
2019-02-20T23:10:10.555Z,11.70
2019-02-20T23:13:17.208Z,11.70
2019-02-20T23:15:45.927Z,11.70
2019-02-20T23:18:15.476Z,11.70
2019-02-20T23:20:43.472Z,11.70
2019-02-20T23:23:11.270Z,11.70
2019-02-20T23:25:38.833Z,11.70
2019-02-20T23:28:06.866Z,11.70
2019-02-20T23:30:34.391Z,11.70
2019-02-20T23:33:01.862Z,11.70
2019-02-20T23:35:29.387Z,11.70
2019-02-20T23:37:57.838Z,11.70
2019-02-20T23:40:27.593Z,11.60
2019-02-20T23:42:55.745Z,11.60
2019-02-20T23:45:24.107Z,11.60
2019-02-20T23:47:51.777Z,11.60
2019-02-20T23:50:19.580Z,11.60
2019-02-20T23:52:47.041Z,11.60
2019-02-20T23:55:14.625Z,11.60
2019-02-20T23:57:42.168Z,11.60
