createdAt,value
2019-01-18T00:00:34.332Z,0.34
2019-01-18T00:03:03.636Z,0.35
2019-01-18T00:05:32.935Z,0.29
2019-01-18T00:08:04.798Z,0.35
2019-01-18T00:10:33.506Z,0.40
2019-01-18T00:13:02.125Z,0.44
2019-01-18T00:15:31.167Z,0.43
2019-01-18T00:18:00.463Z,0.48
2019-01-18T00:20:29.085Z,0.47
2019-01-18T00:22:57.734Z,0.37
2019-01-18T00:25:26.717Z,0.35
2019-01-18T00:27:55.449Z,0.27
2019-01-18T00:30:24.282Z,0.25
2019-01-18T00:32:53.225Z,0.26
2019-01-18T00:35:21.944Z,0.17
2019-01-18T00:37:51.188Z,0.12
2019-01-18T00:40:20.277Z,0.08
2019-01-18T00:42:49.373Z,0.10
2019-01-18T00:45:19.702Z,0.07
2019-01-18T00:47:49.002Z,0.12
2019-01-18T00:50:17.938Z,0.17
2019-01-18T00:52:46.992Z,0.17
2019-01-18T00:55:15.782Z,0.15
2019-01-18T00:57:45.328Z,0.19
2019-01-18T01:00:19.897Z,0.19
2019-01-18T01:02:48.803Z,0.13
2019-01-18T01:05:19.748Z,0.18
2019-01-18T01:07:48.734Z,0.17
2019-01-18T01:10:17.425Z,0.22
2019-01-18T01:12:46.070Z,0.17
2019-01-18T01:15:15.967Z,0.13
2019-01-18T01:17:44.742Z,0.06
2019-01-18T01:20:15.256Z,-0.02
2019-01-18T01:22:43.944Z,-0.02
2019-01-18T01:25:12.731Z,-0.10
2019-01-18T01:27:41.910Z,-0.10
2019-01-18T01:30:21.435Z,-0.04
2019-01-18T01:32:51.025Z,-0.16
2019-01-18T01:35:20.061Z,-0.11
2019-01-18T01:37:49.050Z,-0.08
2019-01-18T01:40:20.501Z,-0.14
2019-01-18T01:42:50.007Z,-0.14
2019-01-18T01:45:20.129Z,-0.14
2019-01-18T01:47:49.122Z,-0.12
2019-01-18T01:50:19.843Z,-0.08
2019-01-18T01:52:48.951Z,-0.02
2019-01-18T01:55:17.772Z,-0.04
2019-01-18T01:57:47.043Z,-0.05
2019-01-18T02:00:21.366Z,-0.06
2019-01-18T02:02:50.386Z,0.00
2019-01-18T02:05:19.759Z,-0.02
2019-01-18T02:07:48.642Z,0.01
2019-01-18T02:10:18.247Z,-0.03
2019-01-18T02:12:47.246Z,0.02
2019-01-18T02:15:18.185Z,-0.08
2019-01-18T02:17:46.849Z,0.07
2019-01-18T02:20:17.367Z,0.13
2019-01-18T02:22:46.484Z,0.05
2019-01-18T02:25:15.581Z,-0.07
2019-01-18T02:27:45.408Z,-0.10
2019-01-18T02:33:10.103Z,-0.20
2019-01-18T02:35:39.241Z,-0.24
2019-01-18T02:38:08.236Z,-0.31
2019-01-18T02:40:37.241Z,-0.26
2019-01-18T02:43:05.972Z,-0.30
2019-01-18T02:45:34.653Z,-0.31
2019-01-18T02:48:03.354Z,-0.35
2019-01-18T02:50:32.695Z,-0.32
2019-01-18T02:53:01.433Z,-0.38
2019-01-18T02:55:30.375Z,-0.39
2019-01-18T02:57:59.044Z,-0.39
2019-01-18T03:00:28.050Z,-0.41
2019-01-18T03:02:56.703Z,-0.42
2019-01-18T03:05:26.998Z,-0.42
2019-01-18T03:07:55.684Z,-0.33
2019-01-18T03:10:26.899Z,-0.37
2019-01-18T03:12:55.890Z,-0.35
2019-01-18T03:15:24.882Z,-0.35
2019-01-18T03:17:53.613Z,-0.33
2019-01-18T03:20:22.973Z,-0.32
2019-01-18T03:22:51.865Z,-0.30
2019-01-18T03:25:23.001Z,-0.28
2019-01-18T03:27:51.693Z,-0.31
2019-01-18T03:30:21.259Z,-0.38
2019-01-18T03:32:50.244Z,-0.36
2019-01-18T03:35:19.810Z,-0.31
2019-01-18T03:37:48.694Z,-0.31
2019-01-18T03:40:18.317Z,-0.34
2019-01-18T03:42:48.031Z,-0.23
2019-01-18T03:45:17.902Z,-0.25
2019-01-18T03:47:46.820Z,-0.34
2019-01-18T03:50:19.095Z,-0.34
2019-01-18T03:52:47.732Z,-0.28
2019-01-18T03:55:16.766Z,-0.29
2019-01-18T03:57:46.071Z,-0.30
2019-01-18T04:00:17.185Z,-0.29
2019-01-18T04:02:46.207Z,-0.27
2019-01-18T04:05:15.309Z,-0.25
2019-01-18T04:07:44.195Z,-0.18
2019-01-18T04:10:14.791Z,-0.19
2019-01-18T04:12:43.818Z,-0.12
2019-01-18T04:15:14.361Z,-0.12
2019-01-18T04:17:43.651Z,-0.07
2019-01-18T04:20:13.462Z,-0.06
2019-01-18T04:22:42.462Z,-0.08
2019-01-18T04:25:14.383Z,-0.05
2019-01-18T04:27:43.311Z,-0.06
2019-01-18T04:30:14.761Z,-0.08
2019-01-18T04:32:43.756Z,-0.02
2019-01-18T04:35:13.200Z,0.10
2019-01-18T04:37:41.914Z,0.14
2019-01-18T04:40:16.668Z,0.16
2019-01-18T04:42:45.667Z,0.21
2019-01-18T04:45:14.765Z,0.19
2019-01-18T04:47:43.757Z,0.22
2019-01-18T04:50:20.902Z,0.19
2019-01-18T04:52:49.553Z,0.19
2019-01-18T04:55:18.632Z,0.19
2019-01-18T04:57:47.395Z,0.14
2019-01-18T05:00:40.946Z,0.16
2019-01-18T05:03:07.726Z,0.25
2019-01-18T05:05:36.429Z,0.20
2019-01-18T05:08:05.509Z,0.25
2019-01-18T05:10:34.400Z,0.25
2019-01-18T05:13:03.013Z,0.26
2019-01-18T05:15:32.946Z,0.26
2019-01-18T05:18:01.911Z,0.32
2019-01-18T05:20:30.887Z,0.33
2019-01-18T05:22:59.781Z,0.35
2019-01-18T05:25:28.675Z,0.35
2019-01-18T05:27:57.275Z,0.36
2019-01-18T05:30:28.115Z,0.37
2019-01-18T05:32:56.715Z,0.41
2019-01-18T05:35:25.771Z,0.43
2019-01-18T05:37:54.777Z,0.41
2019-01-18T05:40:23.858Z,0.42
2019-01-18T05:42:52.853Z,0.38
2019-01-18T05:45:22.255Z,0.35
2019-01-18T05:47:51.364Z,0.31
2019-01-18T05:50:22.051Z,0.32
2019-01-18T05:52:50.984Z,0.34
2019-01-18T05:55:19.974Z,0.27
2019-01-18T05:57:48.592Z,0.26
2019-01-18T06:00:55.115Z,0.20
2019-01-18T06:03:21.870Z,0.25
2019-01-18T06:05:51.076Z,0.25
2019-01-18T06:08:20.066Z,0.23
2019-01-18T06:10:48.674Z,0.23
2019-01-18T06:13:17.536Z,0.25
2019-01-18T06:15:46.291Z,0.23
2019-01-18T06:18:15.217Z,0.28
2019-01-18T06:20:44.109Z,0.35
2019-01-18T06:23:13.028Z,0.27
2019-01-18T06:25:42.224Z,0.30
2019-01-18T06:28:11.198Z,0.28
2019-01-18T06:30:39.923Z,0.29
2019-01-18T06:33:08.874Z,0.31
2019-01-18T06:35:37.474Z,0.22
2019-01-18T06:38:06.555Z,0.29
2019-01-18T06:40:35.545Z,0.26
2019-01-18T06:43:04.539Z,0.34
2019-01-18T06:45:34.249Z,0.31
2019-01-18T06:48:03.346Z,0.23
2019-01-18T06:50:31.946Z,0.22
2019-01-18T06:53:00.586Z,0.28
2019-01-18T06:55:29.506Z,0.10
2019-01-18T06:57:58.111Z,0.08
2019-01-18T07:00:32.104Z,0.03
2019-01-18T07:03:01.184Z,0.25
2019-01-18T07:05:29.890Z,0.25
2019-01-18T07:07:58.883Z,0.29
2019-01-18T07:10:27.588Z,0.23
2019-01-18T07:12:56.866Z,0.23
2019-01-18T07:15:25.859Z,0.06
2019-01-18T07:17:54.757Z,0.05
2019-01-18T07:20:23.419Z,0.08
2019-01-18T07:22:52.084Z,0.07
2019-01-18T07:25:25.918Z,0.17
2019-01-18T07:27:54.605Z,0.04
2019-01-18T07:30:30.225Z,-0.24
2019-01-18T07:32:59.160Z,-0.33
2019-01-18T07:35:28.050Z,-0.48
2019-01-18T07:37:56.689Z,-0.41
2019-01-18T07:40:28.598Z,-0.45
2019-01-18T07:42:57.326Z,-0.51
2019-01-18T07:45:28.226Z,-0.72
2019-01-18T07:47:57.220Z,-0.73
2019-01-18T07:50:26.129Z,-0.69
2019-01-18T07:52:54.955Z,-0.63
2019-01-18T07:55:23.892Z,-0.77
2019-01-18T07:57:52.783Z,-0.81
2019-01-18T08:00:26.993Z,-0.84
2019-01-18T08:02:55.991Z,-0.49
2019-01-18T08:05:27.344Z,0.00
2019-01-18T08:07:56.446Z,0.27
2019-01-18T08:10:25.433Z,0.73
2019-01-18T08:12:54.271Z,0.84
2019-01-18T08:15:24.733Z,1.07
2019-01-18T08:17:53.743Z,1.51
2019-01-18T08:20:24.376Z,1.66
2019-01-18T08:22:53.766Z,1.80
2019-01-18T08:25:22.755Z,2.02
2019-01-18T08:27:51.424Z,2.05
2019-01-18T08:30:24.925Z,2.18
2019-01-18T08:32:54.365Z,2.48
2019-01-18T08:35:23.915Z,2.09
2019-01-18T08:37:53.863Z,2.40
2019-01-18T08:40:25.256Z,2.54
2019-01-18T08:42:54.333Z,2.89
2019-01-18T08:45:29.160Z,3.08
2019-01-18T08:47:58.062Z,2.70
2019-01-18T08:50:26.777Z,2.84
2019-01-18T08:52:55.468Z,2.60
2019-01-18T08:55:24.411Z,2.17
2019-01-18T08:57:53.315Z,3.00
2019-01-18T09:00:23.738Z,3.17
2019-01-18T09:02:52.323Z,3.35
2019-01-18T09:05:23.468Z,3.45
2019-01-18T09:07:52.078Z,3.25
2019-01-18T09:10:23.395Z,3.53
2019-01-18T09:12:52.006Z,2.63
2019-01-18T09:15:20.668Z,1.79
2019-01-18T09:17:49.303Z,2.01
2019-01-18T09:20:23.225Z,2.90
2019-01-18T09:22:51.819Z,2.85
2019-01-18T09:25:21.004Z,2.92
2019-01-18T09:27:50.246Z,1.92
2019-01-18T09:30:24.102Z,1.83
2019-01-18T09:32:53.967Z,1.52
2019-01-18T09:35:23.671Z,1.37
2019-01-18T09:37:52.378Z,1.02
2019-01-18T09:40:23.509Z,0.90
2019-01-18T09:42:52.211Z,1.07
2019-01-18T09:45:20.885Z,1.12
2019-01-18T09:47:49.872Z,1.41
2019-01-18T09:50:20.750Z,1.23
2019-01-18T09:52:49.488Z,1.03
2019-01-18T09:55:18.594Z,1.31
2019-01-18T09:57:47.343Z,1.68
2019-01-18T10:00:19.020Z,2.20
2019-01-18T10:02:47.651Z,2.52
2019-01-18T10:05:16.723Z,2.29
2019-01-18T10:07:45.719Z,3.11
2019-01-18T10:10:16.759Z,3.62
2019-01-18T10:12:46.057Z,3.09
2019-01-18T10:15:18.029Z,3.93
2019-01-18T10:17:46.677Z,4.14
2019-01-18T10:20:16.221Z,3.93
2019-01-18T10:22:45.826Z,3.83
2019-01-18T10:25:14.935Z,3.49
2019-01-18T10:27:43.916Z,3.28
2019-01-18T10:30:18.337Z,3.21
2019-01-18T10:32:47.427Z,2.81
2019-01-18T10:35:17.647Z,3.28
2019-01-18T10:37:46.754Z,3.87
2019-01-18T10:40:15.524Z,4.53
2019-01-18T10:42:44.836Z,4.60
2019-01-18T10:45:14.351Z,4.59
2019-01-18T10:47:43.542Z,4.93
2019-01-18T10:50:15.213Z,4.09
2019-01-18T10:52:44.190Z,5.08
2019-01-18T10:55:13.125Z,4.20
2019-01-18T10:57:42.177Z,4.87
2019-01-18T11:00:14.449Z,5.20
2019-01-18T11:02:43.440Z,4.38
2019-01-18T11:05:12.641Z,4.28
2019-01-18T11:07:41.632Z,4.99
2019-01-18T11:10:10.957Z,4.33
2019-01-18T11:12:39.637Z,5.11
2019-01-18T11:15:10.973Z,5.23
2019-01-18T11:17:39.589Z,5.15
2019-01-18T11:20:13.044Z,4.90
2019-01-18T11:22:41.668Z,5.42
2019-01-18T11:25:10.734Z,5.34
2019-01-18T11:27:39.334Z,5.15
2019-01-18T11:30:11.484Z,5.23
2019-01-18T11:32:40.480Z,4.33
2019-01-18T11:35:09.596Z,4.14
2019-01-18T11:37:38.672Z,4.53
2019-01-18T11:40:11.661Z,4.78
2019-01-18T11:42:40.657Z,5.39
2019-01-18T11:45:09.460Z,4.66
2019-01-18T11:47:38.216Z,5.77
2019-01-18T11:50:10.132Z,5.34
2019-01-18T11:52:39.087Z,5.52
2019-01-18T11:55:08.077Z,5.37
2019-01-18T11:57:36.699Z,5.35
2019-01-18T12:00:08.625Z,5.88
2019-01-18T12:02:37.300Z,5.97
2019-01-18T12:05:06.389Z,5.97
2019-01-18T12:07:35.300Z,5.98
2019-01-18T12:10:04.671Z,5.71
2019-01-18T12:12:33.595Z,5.97
2019-01-18T12:15:02.269Z,5.99
2019-01-18T12:17:30.892Z,6.27
2019-01-18T12:19:59.830Z,6.10
2019-01-18T12:22:28.562Z,6.29
2019-01-18T12:24:57.437Z,5.88
2019-01-18T12:27:26.428Z,5.78
2019-01-18T12:29:55.729Z,5.58
2019-01-18T12:32:28.728Z,5.99
2019-01-18T12:34:55.357Z,6.16
2019-01-18T12:37:24.059Z,6.19
2019-01-18T12:39:52.932Z,6.19
2019-01-18T12:42:21.940Z,6.18
2019-01-18T12:44:50.563Z,6.25
2019-01-18T12:47:19.300Z,6.15
2019-01-18T12:49:47.932Z,6.51
2019-01-18T12:52:16.884Z,6.51
2019-01-18T12:54:45.571Z,6.65
2019-01-18T12:57:14.206Z,5.44
2019-01-18T12:59:42.798Z,6.05
2019-01-18T13:02:11.493Z,6.18
2019-01-18T13:04:40.557Z,6.37
2019-01-18T13:07:09.819Z,6.03
2019-01-18T13:09:38.432Z,5.65
2019-01-18T13:12:07.088Z,6.40
2019-01-18T13:14:36.079Z,6.28
2019-01-18T13:17:04.844Z,6.28
2019-01-18T13:19:33.465Z,6.33
2019-01-18T13:22:02.107Z,6.62
2019-01-18T13:24:31.035Z,6.33
2019-01-18T13:26:59.663Z,6.39
2019-01-18T13:29:28.310Z,6.17
2019-01-18T13:31:56.939Z,5.72
2019-01-18T13:34:25.879Z,5.66
2019-01-18T13:36:54.576Z,5.74
2019-01-18T13:39:23.298Z,6.02
2019-01-18T13:41:52.274Z,5.69
2019-01-18T13:44:20.968Z,6.09
2019-01-18T13:46:49.932Z,5.96
2019-01-18T13:49:18.528Z,5.77
2019-01-18T13:51:47.472Z,5.42
2019-01-18T13:54:16.197Z,4.90
2019-01-18T13:56:45.086Z,5.22
2019-01-18T13:59:14.389Z,5.29
2019-01-18T14:01:43.382Z,5.18
2019-01-18T14:04:12.362Z,5.29
2019-01-18T14:06:40.967Z,5.17
2019-01-18T14:09:10.466Z,5.43
2019-01-18T14:11:39.359Z,5.46
2019-01-18T14:14:08.352Z,5.02
2019-01-18T14:16:37.555Z,5.23
2019-01-18T14:19:06.173Z,4.97
2019-01-18T14:21:35.127Z,5.10
2019-01-18T14:24:04.117Z,4.96
2019-01-18T14:26:33.010Z,4.96
2019-01-18T14:29:01.900Z,4.67
2019-01-18T14:31:30.531Z,4.22
2019-01-18T14:33:59.505Z,4.42
2019-01-18T14:36:28.475Z,4.04
2019-01-18T14:38:57.468Z,4.30
2019-01-18T14:41:30.945Z,4.38
2019-01-18T14:43:57.095Z,4.64
2019-01-18T14:46:25.731Z,4.49
2019-01-18T14:48:54.672Z,4.12
2019-01-18T14:51:23.765Z,4.21
2019-01-18T14:53:52.966Z,3.84
2019-01-18T14:56:21.818Z,4.00
2019-01-18T14:58:50.747Z,3.76
2019-01-18T15:01:19.745Z,3.81
2019-01-18T15:03:48.741Z,3.53
2019-01-18T15:06:17.628Z,3.37
2019-01-18T15:08:46.261Z,3.28
2019-01-18T15:11:14.889Z,3.24
2019-01-18T15:13:43.791Z,3.22
2019-01-18T15:16:12.726Z,3.11
2019-01-18T15:18:41.298Z,2.98
2019-01-18T15:21:10.258Z,2.84
2019-01-18T15:23:38.917Z,2.61
2019-01-18T15:26:07.621Z,2.61
2019-01-18T15:28:36.526Z,2.52
2019-01-18T15:31:06.542Z,2.56
2019-01-18T15:33:35.249Z,2.49
2019-01-18T15:36:04.097Z,2.44
2019-01-18T15:38:32.722Z,2.40
2019-01-18T15:41:01.697Z,2.29
2019-01-18T15:43:30.416Z,2.35
2019-01-18T15:45:59.377Z,2.33
2019-01-18T15:48:27.991Z,2.36
2019-01-18T15:50:57.001Z,2.34
2019-01-18T15:53:25.956Z,2.35
2019-01-18T15:55:55.762Z,2.20
2019-01-18T15:58:24.770Z,2.23
2019-01-18T16:00:53.644Z,2.20
2019-01-18T16:03:22.644Z,2.19
2019-01-18T16:05:51.529Z,2.13
2019-01-18T16:08:20.154Z,2.12
2019-01-18T16:10:49.115Z,2.08
2019-01-18T16:13:18.264Z,2.12
2019-01-18T16:16:02.694Z,2.15
2019-01-18T16:18:31.650Z,2.12
2019-01-18T16:21:00.276Z,2.25
2019-01-18T16:23:28.897Z,2.22
2019-01-18T16:25:57.615Z,2.25
2019-01-18T16:28:26.506Z,2.18
2019-01-18T16:30:55.488Z,2.29
2019-01-18T16:33:24.388Z,2.32
2019-01-18T16:35:53.694Z,2.28
2019-01-18T16:38:22.383Z,2.41
2019-01-18T16:40:51.268Z,2.42
2019-01-18T16:43:23.537Z,2.42
2019-01-18T16:45:52.660Z,2.26
2019-01-18T16:48:21.436Z,2.27
2019-01-18T16:50:50.634Z,2.26
2019-01-18T16:53:19.528Z,2.25
2019-01-18T16:55:48.637Z,2.20
2019-01-18T16:58:17.426Z,2.16
2019-01-18T17:00:47.819Z,1.98
2019-01-18T17:03:16.461Z,2.01
2019-01-18T17:05:45.165Z,1.97
2019-01-18T17:08:13.776Z,1.81
2019-01-18T17:10:42.877Z,1.84
2019-01-18T17:13:11.554Z,2.00
2019-01-18T17:15:40.216Z,2.04
2019-01-18T17:18:09.257Z,1.94
2019-01-18T17:20:40.084Z,2.02
2019-01-18T17:23:09.079Z,2.16
2019-01-18T17:25:38.082Z,2.10
2019-01-18T17:28:06.840Z,1.94
2019-01-18T17:30:35.957Z,2.00
2019-01-18T17:33:05.156Z,2.08
2019-01-18T17:35:49.595Z,1.90
2019-01-18T17:38:23.743Z,1.82
2019-01-18T17:41:00.975Z,1.81
2019-01-18T17:44:00.918Z,1.78
2019-01-18T17:47:01.770Z,1.53
2019-01-18T17:49:58.821Z,1.61
2019-01-18T17:52:52.290Z,1.65
2019-01-18T17:55:59.480Z,1.55
2019-01-18T17:59:08.715Z,1.43
2019-01-18T18:01:57.267Z,1.49
2019-01-18T18:05:03.537Z,1.55
2019-01-18T18:07:58.659Z,1.54
2019-01-18T18:10:57.692Z,1.50
2019-01-18T18:13:46.511Z,1.40
2019-01-18T18:16:45.041Z,1.50
2019-01-18T18:19:57.294Z,1.56
2019-01-18T18:22:55.175Z,1.37
2019-01-18T18:25:46.777Z,1.34
2019-01-18T18:28:56.318Z,1.43
2019-01-18T18:31:46.938Z,1.29
2019-01-18T18:34:58.323Z,1.21
2019-01-18T18:37:45.088Z,1.14
2019-01-18T18:41:01.547Z,1.14
2019-01-18T18:44:13.238Z,1.09
2019-01-18T18:47:14.240Z,1.06
2019-01-18T18:50:02.090Z,1.03
2019-01-18T18:52:47.786Z,0.94
2019-01-18T18:55:45.236Z,1.00
2019-01-18T18:58:44.988Z,1.03
2019-01-18T19:01:51.866Z,1.14
2019-01-18T19:04:30.416Z,1.14
2019-01-18T19:07:48.193Z,1.14
2019-01-18T19:10:34.875Z,1.10
2019-01-18T19:13:32.403Z,1.09
2019-01-18T19:16:28.649Z,1.16
2019-01-18T19:19:33.605Z,1.08
2019-01-18T19:22:35.342Z,1.08
2019-01-18T19:25:35.198Z,1.08
2019-01-18T19:28:44.378Z,1.13
2019-01-18T19:31:41.706Z,1.03
2019-01-18T19:34:34.068Z,0.86
2019-01-18T19:37:24.054Z,0.88
2019-01-18T19:40:18.857Z,0.84
2019-01-18T19:43:36.917Z,0.75
2019-01-18T19:46:31.026Z,0.81
2019-01-18T19:49:33.911Z,0.69
2019-01-18T19:52:56.525Z,0.77
2019-01-18T19:56:21.734Z,0.75
2019-01-18T19:59:24.723Z,0.68
2019-01-18T20:02:32.015Z,0.75
2019-01-18T20:05:28.742Z,0.78
2019-01-18T20:08:34.801Z,0.69
2019-01-18T20:11:33.415Z,0.65
2019-01-18T20:14:27.883Z,0.70
2019-01-18T20:17:29.569Z,0.71
2019-01-18T20:20:21.493Z,0.71
2019-01-18T20:23:30.173Z,0.61
2019-01-18T20:26:19.256Z,0.65
2019-01-18T20:29:10.867Z,0.70
2019-01-18T20:32:05.226Z,0.84
2019-01-18T20:35:02.675Z,0.88
2019-01-18T20:38:07.591Z,0.84
2019-01-18T20:41:13.245Z,0.93
2019-01-18T20:44:26.572Z,0.84
2019-01-18T20:47:31.918Z,0.82
2019-01-18T20:50:33.226Z,0.77
2019-01-18T20:53:36.103Z,0.78
2019-01-18T20:56:26.663Z,0.77
2019-01-18T20:59:11.021Z,0.70
2019-01-18T21:02:00.578Z,0.77
2019-01-18T21:05:22.742Z,0.89
2019-01-18T21:08:12.595Z,0.95
2019-01-18T21:11:20.054Z,0.99
2019-01-18T21:14:05.374Z,1.01
2019-01-18T21:17:07.831Z,0.92
2019-01-18T21:20:33.087Z,0.96
2019-01-18T21:23:52.763Z,1.06
2019-01-18T21:27:07.416Z,1.11
2019-01-18T21:30:03.763Z,1.17
2019-01-18T21:32:48.218Z,1.16
2019-01-18T21:35:46.088Z,1.15
2019-01-18T21:38:50.126Z,1.10
2019-01-18T21:41:34.017Z,1.12
2019-01-18T21:44:58.566Z,0.99
2019-01-18T21:48:12.701Z,1.03
2019-01-18T21:51:14.523Z,0.96
2019-01-18T21:53:48.568Z,0.91
2019-01-18T21:57:00.890Z,0.82
2019-01-18T21:59:57.841Z,0.83
2019-01-18T22:02:53.360Z,0.78
2019-01-18T22:06:01.662Z,0.80
2019-01-18T22:08:52.018Z,0.78
2019-01-18T22:11:59.351Z,0.66
2019-01-18T22:15:05.412Z,0.61
2019-01-18T22:17:47.410Z,0.53
2019-01-18T22:20:44.847Z,0.82
2019-01-18T22:23:51.093Z,0.83
2019-01-18T22:26:40.799Z,0.77
2019-01-18T22:30:06.137Z,0.62
2019-01-18T22:33:04.107Z,0.70
2019-01-18T22:36:00.530Z,0.74
2019-01-18T22:39:22.702Z,0.75
2019-01-18T22:42:19.405Z,0.73
2019-01-18T22:45:25.591Z,0.74
2019-01-18T22:48:33.292Z,0.81
2019-01-18T22:51:19.967Z,0.72
2019-01-18T22:54:23.401Z,0.84
2019-01-18T22:57:18.618Z,0.93
2019-01-18T23:00:42.700Z,0.84
2019-01-18T23:03:53.712Z,0.81
2019-01-18T23:06:52.570Z,0.80
2019-01-18T23:09:41.086Z,0.84
2019-01-18T23:12:42.780Z,0.93
2019-01-18T23:15:43.711Z,0.87
2019-01-18T23:18:27.259Z,0.91
2019-01-18T23:21:26.154Z,1.00
2019-01-18T23:24:03.111Z,1.00
2019-01-18T23:27:12.055Z,0.92
2019-01-18T23:29:51.914Z,1.04
2019-01-18T23:33:03.950Z,0.99
2019-01-18T23:35:53.292Z,0.88
2019-01-18T23:39:09.696Z,0.97
2019-01-18T23:42:23.336Z,0.87
2019-01-18T23:45:34.420Z,0.81
2019-01-18T23:48:36.670Z,0.93
2019-01-18T23:51:36.196Z,0.83
2019-01-18T23:54:42.060Z,0.84
2019-01-18T23:57:20.473Z,0.89
