createdAt,value
2023-03-21T00:01:04.087Z,20.52
2023-03-21T00:03:36.915Z,23.95
2023-03-21T00:06:11.709Z,22.65
2023-03-21T00:08:45.006Z,18.27
2023-03-21T00:11:17.983Z,19.60
2023-03-21T00:13:50.658Z,23.38
2023-03-21T00:16:29.471Z,40.65
2023-03-21T00:19:07.061Z,28.85
2023-03-21T00:21:59.565Z,20.15
2023-03-21T00:24:36.361Z,21.80
2023-03-21T00:27:41.414Z,22.95
2023-03-21T00:30:01.892Z,20.88
2023-03-21T00:32:39.776Z,20.08
2023-03-21T00:35:51.667Z,21.88
2023-03-21T00:38:08.517Z,26.00
2023-03-21T00:40:48.824Z,27.20
2023-03-21T00:43:23.869Z,20.60
2023-03-21T00:45:58.281Z,20.25
2023-03-21T00:48:31.478Z,30.60
2023-03-21T00:51:13.324Z,25.50
2023-03-21T00:53:46.385Z,21.33
2023-03-21T00:56:18.923Z,23.58
2023-03-21T00:58:51.862Z,24.70
2023-03-21T01:01:24.433Z,27.48
2023-03-21T01:04:05.680Z,31.55
2023-03-21T01:09:19.014Z,25.88
2023-03-21T01:11:51.704Z,28.88
2023-03-21T01:14:24.933Z,37.80
2023-03-21T01:16:59.306Z,27.92
2023-03-21T01:19:48.737Z,27.30
2023-03-21T01:22:23.583Z,31.95
2023-03-21T01:25:05.595Z,21.45
2023-03-21T01:27:45.826Z,24.58
2023-03-21T01:30:22.771Z,21.30
2023-03-21T01:32:56.609Z,22.98
2023-03-21T01:35:32.087Z,20.13
2023-03-21T01:38:13.054Z,24.35
2023-03-21T01:40:50.191Z,21.27
2023-03-21T01:43:30.744Z,29.85
2023-03-21T01:46:05.091Z,33.40
2023-03-21T01:49:01.046Z,36.55
2023-03-21T01:51:35.343Z,26.92
2023-03-21T01:54:11.708Z,25.35
2023-03-21T01:56:47.343Z,25.00
2023-03-21T01:59:28.755Z,24.33
2023-03-21T02:02:37.838Z,32.42
2023-03-21T02:05:33.077Z,24.25
2023-03-21T02:08:06.164Z,28.23
2023-03-21T02:10:38.754Z,25.13
2023-03-21T02:13:13.923Z,25.20
2023-03-21T02:16:02.254Z,29.48
2023-03-21T02:18:41.367Z,27.65
2023-03-21T02:21:14.833Z,25.85
2023-03-21T02:24:15.494Z,22.33
2023-03-21T02:27:04.815Z,22.60
2023-03-21T02:30:08.794Z,36.03
2023-03-21T02:32:45.466Z,19.88
2023-03-21T02:35:21.612Z,21.67
2023-03-21T02:38:17.686Z,28.02
2023-03-21T02:40:54.044Z,19.23
2023-03-21T02:43:35.675Z,21.33
2023-03-21T02:46:18.108Z,14.13
2023-03-21T02:51:25.752Z,20.42
2023-03-21T02:54:28.237Z,22.45
2023-03-21T02:56:58.530Z,24.60
2023-03-21T02:59:32.858Z,22.63
2023-03-21T03:02:08.874Z,22.02
2023-03-21T03:04:41.669Z,29.23
2023-03-21T03:07:18.160Z,21.35
2023-03-21T03:10:09.517Z,19.75
2023-03-21T03:12:57.377Z,19.90
2023-03-21T03:15:48.732Z,27.77
2023-03-21T03:18:39.629Z,22.23
2023-03-21T03:21:15.225Z,26.23
2023-03-21T03:23:53.937Z,22.75
2023-03-21T03:26:32.529Z,19.08
2023-03-21T03:29:07.741Z,26.13
2023-03-21T03:31:50.480Z,18.00
2023-03-21T03:34:27.148Z,20.38
2023-03-21T03:37:02.881Z,17.50
2023-03-21T03:39:40.390Z,21.85
2023-03-21T03:42:28.450Z,24.67
2023-03-21T03:45:18.453Z,21.58
2023-03-21T03:47:59.630Z,20.80
2023-03-21T03:50:41.315Z,23.52
2023-03-21T03:53:23.255Z,24.10
2023-03-21T03:55:59.585Z,22.25
2023-03-21T03:58:44.536Z,68.63
2023-03-21T04:01:20.793Z,47.88
2023-03-21T04:04:03.720Z,25.05
2023-03-21T04:09:43.102Z,99.82
2023-03-21T04:12:18.226Z,85.30
2023-03-21T04:15:11.034Z,73.85
2023-03-21T04:17:48.612Z,78.82
2023-03-21T04:20:34.197Z,33.70
2023-03-21T04:23:10.391Z,31.85
2023-03-21T04:25:56.028Z,28.77
2023-03-21T04:28:37.382Z,22.90
2023-03-21T04:31:41.968Z,20.63
2023-03-21T04:34:18.335Z,25.85
2023-03-21T04:36:55.662Z,19.42
2023-03-21T04:39:28.592Z,21.65
2023-03-21T04:42:01.123Z,20.83
2023-03-21T04:44:34.136Z,17.85
2023-03-21T04:47:08.362Z,16.38
2023-03-21T04:49:42.706Z,18.70
2023-03-21T04:52:17.201Z,16.38
2023-03-21T04:54:50.225Z,16.85
2023-03-21T04:57:23.685Z,22.33
2023-03-21T04:59:56.782Z,23.08
2023-03-21T05:02:29.363Z,27.75
2023-03-21T05:05:02.693Z,14.75
2023-03-21T05:07:36.134Z,14.18
2023-03-21T05:10:10.430Z,20.58
2023-03-21T05:12:44.788Z,15.88
2023-03-21T05:15:17.723Z,19.27
2023-03-21T05:17:50.455Z,27.88
2023-03-21T05:20:23.511Z,23.73
2023-03-21T05:22:56.093Z,17.58
2023-03-21T05:25:35.096Z,21.67
2023-03-21T05:28:13.803Z,23.25
2023-03-21T05:30:48.589Z,20.08
2023-03-21T05:33:21.969Z,23.67
2023-03-21T05:35:55.136Z,19.40
2023-03-21T05:38:28.359Z,24.67
2023-03-21T05:41:01.466Z,24.85
2023-03-21T05:43:35.608Z,19.80
2023-03-21T05:46:09.226Z,22.55
2023-03-21T05:48:42.007Z,21.30
2023-03-21T05:51:23.403Z,21.30
2023-03-21T05:53:56.553Z,27.75
2023-03-21T05:56:29.463Z,19.13
2023-03-21T05:59:07.701Z,27.08
2023-03-21T06:01:47.231Z,19.17
2023-03-21T06:04:22.049Z,26.55
2023-03-21T06:06:55.437Z,22.17
2023-03-21T06:09:29.544Z,27.08
2023-03-21T06:12:06.067Z,27.10
2023-03-21T06:14:47.388Z,25.55
2023-03-21T06:17:28.140Z,23.40
2023-03-21T06:20:08.700Z,28.25
2023-03-21T06:22:55.882Z,21.35
2023-03-21T06:25:28.535Z,19.55
2023-03-21T06:28:01.804Z,20.55
2023-03-21T06:30:35.196Z,19.85
2023-03-21T06:33:25.817Z,18.60
2023-03-21T06:35:59.109Z,26.17
2023-03-21T06:38:32.492Z,21.27
2023-03-21T06:41:06.116Z,27.08
2023-03-21T06:43:45.386Z,25.92
2023-03-21T06:46:18.006Z,20.13
2023-03-21T06:48:51.236Z,25.25
2023-03-21T06:51:24.080Z,23.13
2023-03-21T06:54:11.795Z,23.58
2023-03-21T06:56:49.341Z,29.85
2023-03-21T06:59:29.565Z,18.77
2023-03-21T07:04:53.238Z,26.88
2023-03-21T07:07:30.094Z,26.38
2023-03-21T07:10:04.229Z,26.90
2023-03-21T07:12:46.147Z,29.38
2023-03-21T07:15:38.665Z,26.10
2023-03-21T07:18:11.863Z,25.58
2023-03-21T07:20:48.437Z,26.30
2023-03-21T07:23:22.159Z,24.08
2023-03-21T07:25:55.769Z,24.80
2023-03-21T07:28:28.448Z,30.08
2023-03-21T07:31:04.483Z,25.02
2023-03-21T07:33:37.154Z,28.48
2023-03-21T07:36:12.970Z,25.42
2023-03-21T07:38:46.315Z,19.52
2023-03-21T07:41:19.705Z,23.38
2023-03-21T07:43:52.576Z,18.95
2023-03-21T07:46:25.748Z,27.42
2023-03-21T07:48:58.300Z,23.17
2023-03-21T07:51:31.321Z,25.70
2023-03-21T07:54:05.076Z,22.70
2023-03-21T07:56:38.367Z,18.00
2023-03-21T07:59:11.082Z,22.80
2023-03-21T08:01:44.010Z,22.90
2023-03-21T08:04:16.758Z,24.83
2023-03-21T08:06:52.254Z,21.40
2023-03-21T08:09:25.064Z,18.40
2023-03-21T08:11:58.083Z,21.65
2023-03-21T08:14:30.845Z,19.90
2023-03-21T08:17:04.540Z,29.00
2023-03-21T08:19:37.848Z,17.35
2023-03-21T08:22:11.280Z,14.65
2023-03-21T08:24:43.869Z,23.95
2023-03-21T08:27:17.025Z,22.45
2023-03-21T08:29:49.945Z,20.58
2023-03-21T08:32:29.522Z,23.58
2023-03-21T08:35:02.786Z,23.55
2023-03-21T08:37:41.309Z,26.15
2023-03-21T08:40:16.028Z,22.30
2023-03-21T08:42:49.092Z,22.05
2023-03-21T08:45:23.004Z,23.15
2023-03-21T08:47:56.604Z,19.88
2023-03-21T08:50:32.079Z,21.42
2023-03-21T08:53:05.595Z,25.65
2023-03-21T08:55:38.868Z,19.20
2023-03-21T08:58:12.113Z,21.58
2023-03-21T09:00:44.785Z,19.10
2023-03-21T09:03:17.690Z,20.67
2023-03-21T09:05:50.403Z,24.55
2023-03-21T09:08:27.403Z,23.42
2023-03-21T09:10:59.947Z,26.67
2023-03-21T09:13:32.938Z,23.52
2023-03-21T09:16:05.696Z,16.38
2023-03-21T09:18:49.171Z,20.67
2023-03-21T09:21:23.196Z,20.00
2023-03-21T09:23:58.774Z,21.52
2023-03-21T09:26:31.499Z,19.50
2023-03-21T09:29:06.219Z,25.15
2023-03-21T09:31:40.344Z,18.65
2023-03-21T09:34:15.712Z,29.90
2023-03-21T09:36:49.181Z,20.42
2023-03-21T09:39:22.063Z,18.63
2023-03-21T09:41:57.475Z,19.73
2023-03-21T09:44:30.511Z,23.58
2023-03-21T09:47:06.331Z,23.63
2023-03-21T09:49:42.455Z,24.33
2023-03-21T09:52:34.736Z,31.42
2023-03-21T09:55:19.294Z,22.25
2023-03-21T09:57:57.408Z,22.45
2023-03-21T10:00:40.579Z,23.98
2023-03-21T10:03:35.499Z,45.13
2023-03-21T10:06:13.517Z,30.42
2023-03-21T10:08:48.412Z,36.92
2023-03-21T10:11:30.566Z,43.42
2023-03-21T10:14:08.627Z,83.75
2023-03-21T10:16:43.232Z,30.73
2023-03-21T10:19:17.213Z,30.60
2023-03-21T10:22:00.906Z,34.65
2023-03-21T10:24:35.068Z,29.83
2023-03-21T10:27:08.153Z,24.00
2023-03-21T10:29:43.616Z,29.85
2023-03-21T10:32:17.649Z,26.30
2023-03-21T10:34:59.434Z,30.70
2023-03-21T10:37:32.913Z,31.55
2023-03-21T10:40:08.046Z,29.10
2023-03-21T10:42:40.960Z,26.88
2023-03-21T10:45:19.133Z,28.83
2023-03-21T10:47:52.938Z,29.92
2023-03-21T10:50:29.940Z,29.23
2023-03-21T10:53:03.977Z,29.17
2023-03-21T10:55:41.147Z,34.83
2023-03-21T10:58:27.549Z,30.17
2023-03-21T11:01:02.743Z,29.42
2023-03-21T11:03:43.820Z,26.77
2023-03-21T11:06:22.511Z,30.65
2023-03-21T11:08:56.932Z,27.83
2023-03-21T11:11:36.263Z,40.80
2023-03-21T11:14:24.407Z,30.65
2023-03-21T11:16:56.957Z,22.70
2023-03-21T11:19:32.491Z,24.60
2023-03-21T11:22:06.730Z,28.40
2023-03-21T11:24:39.836Z,31.80
2023-03-21T11:27:12.822Z,23.90
2023-03-21T11:29:50.173Z,24.05
2023-03-21T11:32:22.707Z,28.83
2023-03-21T11:35:04.210Z,19.15
2023-03-21T11:37:37.212Z,23.42
2023-03-21T11:40:30.762Z,25.08
2023-03-21T11:43:05.368Z,23.23
2023-03-21T11:45:39.494Z,21.20
2023-03-21T11:48:15.632Z,25.88
2023-03-21T11:50:49.275Z,23.13
2023-03-21T11:53:27.459Z,25.63
2023-03-21T11:56:03.625Z,27.65
2023-03-21T11:58:45.888Z,25.33
2023-03-21T12:01:33.771Z,21.88
2023-03-21T12:04:32.290Z,20.98
2023-03-21T12:07:08.010Z,25.70
2023-03-21T12:09:57.995Z,21.60
2023-03-21T12:12:39.350Z,22.63
2023-03-21T12:15:15.377Z,20.85
2023-03-21T12:18:00.621Z,22.73
2023-03-21T12:20:52.686Z,19.67
2023-03-21T12:23:25.752Z,17.85
2023-03-21T12:26:12.549Z,21.30
2023-03-21T12:28:51.829Z,20.95
2023-03-21T12:31:42.703Z,18.58
2023-03-21T12:34:33.996Z,18.73
2023-03-21T12:37:09.188Z,22.55
2023-03-21T12:39:43.773Z,18.92
2023-03-21T12:42:36.566Z,19.17
2023-03-21T12:45:16.179Z,16.17
2023-03-21T12:47:52.412Z,20.77
2023-03-21T12:50:26.722Z,16.17
2023-03-21T12:53:03.751Z,18.20
2023-03-21T12:55:37.268Z,19.23
2023-03-21T12:58:23.141Z,18.35
2023-03-21T13:00:57.703Z,19.77
2023-03-21T13:03:39.540Z,17.60
2023-03-21T13:06:18.598Z,16.10
2023-03-21T13:08:58.824Z,20.27
2023-03-21T13:11:32.282Z,19.42
2023-03-21T13:14:04.751Z,22.20
2023-03-21T13:16:40.291Z,21.02
2023-03-21T13:19:25.076Z,25.25
2023-03-21T13:21:57.966Z,24.63
2023-03-21T13:24:33.390Z,58.00
2023-03-21T13:27:07.913Z,34.78
2023-03-21T13:29:46.548Z,23.52
2023-03-21T13:32:25.701Z,21.80
2023-03-21T13:34:59.990Z,21.20
2023-03-21T13:37:34.256Z,17.88
2023-03-21T13:40:13.117Z,26.45
2023-03-21T13:42:50.786Z,28.55
2023-03-21T13:45:26.195Z,20.13
2023-03-21T13:48:00.790Z,20.30
2023-03-21T13:50:36.875Z,19.88
2023-03-21T13:53:11.269Z,18.13
2023-03-21T13:55:45.005Z,22.42
2023-03-21T13:58:24.589Z,22.00
2023-03-21T14:01:13.087Z,17.23
2023-03-21T14:03:47.413Z,21.15
2023-03-21T14:06:32.117Z,20.50
2023-03-21T14:09:05.680Z,21.60
2023-03-21T14:11:41.949Z,17.02
2023-03-21T14:14:17.375Z,28.25
2023-03-21T14:16:52.866Z,22.50
2023-03-21T14:19:32.745Z,27.80
2023-03-21T14:22:10.630Z,21.27
2023-03-21T14:24:47.921Z,20.83
2023-03-21T14:27:20.731Z,21.25
2023-03-21T14:29:53.781Z,24.17
2023-03-21T14:32:27.556Z,30.65
2023-03-21T14:35:01.523Z,29.88
2023-03-21T14:37:38.481Z,26.92
2023-03-21T14:40:25.153Z,31.77
2023-03-21T14:42:57.781Z,31.40
2023-03-21T14:45:31.657Z,22.27
2023-03-21T14:48:07.391Z,32.95
2023-03-21T14:50:40.301Z,20.45
2023-03-21T14:53:16.881Z,24.50
2023-03-21T14:55:54.173Z,26.35
2023-03-21T14:58:28.132Z,24.67
2023-03-21T15:01:06.140Z,28.73
2023-03-21T15:03:39.553Z,29.92
2023-03-21T15:06:16.317Z,26.92
2023-03-21T15:08:59.626Z,31.65
2023-03-21T15:11:37.860Z,29.83
2023-03-21T15:14:14.558Z,57.85
2023-03-21T15:16:47.913Z,26.00
2023-03-21T15:19:24.024Z,82.15
2023-03-21T15:22:00.103Z,33.03
2023-03-21T15:24:35.936Z,31.15
2023-03-21T15:27:14.057Z,26.38
2023-03-21T15:29:47.448Z,32.08
2023-03-21T15:32:25.234Z,27.88
2023-03-21T15:35:06.851Z,26.63
2023-03-21T15:37:39.811Z,31.00
2023-03-21T15:40:15.492Z,38.45
2023-03-21T15:42:48.419Z,35.30
2023-03-21T15:45:23.754Z,29.00
2023-03-21T15:48:02.123Z,33.63
2023-03-21T15:50:42.934Z,27.00
2023-03-21T15:53:17.947Z,25.05
2023-03-21T15:55:52.566Z,35.65
2023-03-21T15:58:27.299Z,28.92
2023-03-21T16:01:02.242Z,29.85
2023-03-21T16:03:41.832Z,33.03
2023-03-21T16:06:28.492Z,26.13
2023-03-21T16:09:12.529Z,24.67
2023-03-21T16:11:49.554Z,30.30
2023-03-21T16:14:23.265Z,26.00
2023-03-21T16:16:56.869Z,31.35
2023-03-21T16:19:30.389Z,34.53
2023-03-21T16:22:02.991Z,34.55
2023-03-21T16:24:36.112Z,37.53
2023-03-21T16:27:10.781Z,53.63
2023-03-21T16:29:43.754Z,56.97
2023-03-21T16:32:17.452Z,57.13
2023-03-21T16:34:53.922Z,42.53
2023-03-21T16:37:26.396Z,36.50
2023-03-21T16:39:59.435Z,43.60
2023-03-21T16:42:32.150Z,36.92
2023-03-21T16:45:05.338Z,39.25
2023-03-21T16:47:37.955Z,37.88
2023-03-21T16:50:31.346Z,38.42
2023-03-21T16:53:04.085Z,41.33
2023-03-21T16:55:37.554Z,45.15
2023-03-21T16:58:12.256Z,43.50
2023-03-21T17:00:45.280Z,33.80
2023-03-21T17:03:21.849Z,27.95
2023-03-21T17:05:54.931Z,42.28
2023-03-21T17:08:28.575Z,37.33
2023-03-21T17:11:03.298Z,33.25
2023-03-21T17:13:35.897Z,35.95
2023-03-21T17:16:10.414Z,31.55
2023-03-21T17:18:43.783Z,47.05
2023-03-21T17:21:18.711Z,40.67
2023-03-21T17:23:51.336Z,45.35
2023-03-21T17:26:28.169Z,46.67
2023-03-21T17:29:00.812Z,41.70
2023-03-21T17:31:35.968Z,39.22
2023-03-21T17:34:10.000Z,50.58
2023-03-21T17:36:44.473Z,50.50
2023-03-21T17:39:22.907Z,43.90
2023-03-21T17:41:57.252Z,49.03
2023-03-21T17:44:29.904Z,48.00
2023-03-21T17:47:02.837Z,34.47
2023-03-21T17:49:35.442Z,39.47
2023-03-21T17:52:08.660Z,30.08
2023-03-21T17:54:41.970Z,30.60
2023-03-21T17:57:14.974Z,32.80
2023-03-21T17:59:47.742Z,39.58
2023-03-21T18:02:20.972Z,29.27
2023-03-21T18:04:53.700Z,24.35
2023-03-21T18:08:04.243Z,35.40
2023-03-21T18:10:20.742Z,39.95
2023-03-21T18:12:56.362Z,35.65
2023-03-21T18:15:30.574Z,38.33
2023-03-21T18:18:03.654Z,34.00
2023-03-21T18:20:54.303Z,36.70
2023-03-21T18:23:27.693Z,27.23
2023-03-21T18:26:00.334Z,34.95
2023-03-21T18:28:33.521Z,31.13
2023-03-21T18:31:12.582Z,36.15
2023-03-21T18:33:48.725Z,44.97
2023-03-21T18:36:25.608Z,42.58
2023-03-21T18:39:02.401Z,38.60
2023-03-21T18:41:35.351Z,43.08
2023-03-21T18:44:15.662Z,40.80
2023-03-21T18:46:50.920Z,42.53
2023-03-21T18:52:17.625Z,44.35
2023-03-21T18:54:50.657Z,52.67
2023-03-21T18:57:39.254Z,50.28
2023-03-21T19:00:14.383Z,51.80
2023-03-21T19:02:50.568Z,48.05
2023-03-21T19:05:25.085Z,65.35
2023-03-21T19:07:57.671Z,58.78
2023-03-21T19:10:30.575Z,53.60
2023-03-21T19:13:03.141Z,46.75
2023-03-21T19:15:36.023Z,50.33
2023-03-21T19:18:39.283Z,39.08
2023-03-21T19:21:03.042Z,57.65
2023-03-21T19:24:03.871Z,57.88
2023-03-21T19:26:28.555Z,52.97
2023-03-21T19:29:01.612Z,64.90
2023-03-21T19:31:34.582Z,48.85
2023-03-21T19:34:08.114Z,47.00
2023-03-21T19:36:45.737Z,43.45
2023-03-21T19:39:22.992Z,34.90
2023-03-21T19:42:14.794Z,46.95
2023-03-21T19:44:48.538Z,43.47
2023-03-21T19:47:21.578Z,36.60
2023-03-21T19:50:40.847Z,38.55
2023-03-21T19:52:48.453Z,32.05
2023-03-21T19:55:21.221Z,35.63
2023-03-21T19:57:54.114Z,39.45
2023-03-21T20:00:26.679Z,37.00
2023-03-21T20:03:00.022Z,41.88
2023-03-21T20:05:32.932Z,42.47
2023-03-21T20:08:10.650Z,49.85
2023-03-21T20:10:45.699Z,40.10
2023-03-21T20:13:18.558Z,47.63
2023-03-21T20:15:55.474Z,37.45
2023-03-21T20:18:30.082Z,31.45
2023-03-21T20:21:02.590Z,47.78
2023-03-21T20:23:39.171Z,59.33
2023-03-21T20:26:13.184Z,52.25
2023-03-21T20:28:56.646Z,47.25
2023-03-21T20:31:36.893Z,52.92
2023-03-21T20:34:09.902Z,51.35
2023-03-21T20:36:43.840Z,44.33
2023-03-21T20:39:17.391Z,41.75
2023-03-21T20:41:50.109Z,61.35
2023-03-21T20:47:15.683Z,48.88
2023-03-21T20:49:49.510Z,36.88
2023-03-21T20:55:37.730Z,45.78
2023-03-21T20:58:29.981Z,51.58
2023-03-21T21:01:04.557Z,56.50
2023-03-21T21:03:40.497Z,45.80
2023-03-21T21:06:15.241Z,44.58
2023-03-21T21:08:48.501Z,46.45
2023-03-21T21:14:15.715Z,58.92
2023-03-21T21:16:50.333Z,47.83
2023-03-21T21:19:26.818Z,48.92
2023-03-21T21:21:59.952Z,47.10
2023-03-21T21:24:32.543Z,47.92
2023-03-21T21:27:05.747Z,47.60
2023-03-21T21:29:38.487Z,40.05
2023-03-21T21:32:11.581Z,52.83
2023-03-21T21:34:44.267Z,43.60
2023-03-21T21:37:17.608Z,54.47
2023-03-21T21:39:50.805Z,39.17
2023-03-21T21:42:23.691Z,51.08
2023-03-21T21:44:56.443Z,43.88
2023-03-21T21:47:29.397Z,52.35
2023-03-21T21:50:01.995Z,37.75
2023-03-21T21:52:35.102Z,45.60
2023-03-21T21:55:08.019Z,36.75
2023-03-21T21:57:41.291Z,38.40
2023-03-21T22:00:14.244Z,46.53
2023-03-21T22:02:47.735Z,40.60
2023-03-21T22:05:21.278Z,44.60
2023-03-21T22:07:55.389Z,44.13
2023-03-21T22:10:29.041Z,38.72
2023-03-21T22:13:02.446Z,32.95
2023-03-21T22:15:35.008Z,28.30
2023-03-21T22:18:09.328Z,25.85
2023-03-21T22:20:41.864Z,38.17
2023-03-21T22:23:14.840Z,36.78
2023-03-21T22:25:49.886Z,24.77
2023-03-21T22:28:25.889Z,28.67
2023-03-21T22:30:58.476Z,34.92
2023-03-21T22:33:33.778Z,25.95
2023-03-21T22:36:06.697Z,31.90
2023-03-21T22:38:42.186Z,25.85
2023-03-21T22:41:15.384Z,34.38
2023-03-21T22:43:48.528Z,32.38
2023-03-21T22:46:21.208Z,35.38
2023-03-21T22:48:54.808Z,33.63
2023-03-21T22:51:27.521Z,32.63
2023-03-21T22:54:00.729Z,22.48
2023-03-21T22:56:33.262Z,28.27
2023-03-21T22:59:06.298Z,32.45
2023-03-21T23:01:40.212Z,31.30
2023-03-21T23:04:13.226Z,29.20
2023-03-21T23:06:46.599Z,22.48
2023-03-21T23:09:19.784Z,31.08
2023-03-21T23:11:52.374Z,33.47
2023-03-21T23:14:25.906Z,25.33
2023-03-21T23:17:00.502Z,33.90
2023-03-21T23:19:33.624Z,29.75
2023-03-21T23:22:06.305Z,29.02
2023-03-21T23:24:39.284Z,23.63
2023-03-21T23:27:14.585Z,26.67
2023-03-21T23:29:47.464Z,19.15
2023-03-21T23:32:20.972Z,28.23
2023-03-21T23:34:56.975Z,16.98
2023-03-21T23:37:30.988Z,26.95
2023-03-21T23:40:06.520Z,30.13
2023-03-21T23:42:39.090Z,30.67
2023-03-21T23:45:12.304Z,32.72
2023-03-21T23:47:44.835Z,26.95
2023-03-21T23:50:17.860Z,28.13
2023-03-21T23:52:50.433Z,30.98
2023-03-21T23:55:23.417Z,30.08
2023-03-21T23:58:09.103Z,29.50
