createdAt,value
2023-01-21T00:07:08.946Z,0.85
2023-01-21T00:27:08.940Z,0.89
2023-01-21T00:47:08.936Z,0.88
2023-01-21T01:07:08.934Z,0.87
2023-01-21T01:27:08.927Z,0.88
2023-01-21T01:47:08.915Z,0.89
2023-01-21T02:07:08.906Z,0.88
2023-01-21T02:27:08.917Z,0.97
2023-01-21T02:47:08.915Z,0.81
2023-01-21T03:07:08.906Z,0.98
2023-01-21T03:27:08.913Z,1.12
2023-01-21T03:47:08.900Z,1.16
2023-01-21T04:07:08.891Z,1.13
2023-01-21T04:27:08.893Z,1.18
2023-01-21T04:47:08.898Z,1.26
2023-01-21T05:07:08.978Z,1.35
2023-01-21T05:27:08.879Z,1.33
2023-01-21T05:47:08.873Z,1.19
2023-01-21T06:07:08.886Z,1.01
2023-01-21T06:27:08.870Z,0.99
2023-01-21T06:47:08.874Z,1.09
2023-01-21T07:07:08.870Z,1.06
2023-01-21T07:27:08.867Z,1.08
2023-01-21T07:47:08.853Z,1.14
2023-01-21T08:07:08.856Z,1.21
2023-01-21T08:27:08.854Z,1.12
2023-01-21T08:47:08.872Z,1.01
2023-01-21T09:07:08.852Z,1.03
2023-01-21T09:27:08.845Z,1.17
2023-01-21T09:47:08.827Z,1.27
2023-01-21T10:07:08.818Z,1.44
2023-01-21T10:27:08.817Z,1.65
2023-01-21T10:47:08.819Z,1.76
2023-01-21T11:07:08.816Z,1.83
2023-01-21T11:27:08.804Z,1.87
2023-01-21T11:47:08.804Z,1.99
2023-01-21T12:07:08.793Z,2.01
2023-01-21T12:27:08.789Z,2.06
2023-01-21T12:47:08.790Z,2.14
2023-01-21T13:07:08.794Z,2.03
2023-01-21T13:27:08.767Z,2.18
2023-01-21T13:47:08.771Z,2.27
2023-01-21T14:07:08.766Z,2.31
2023-01-21T14:27:08.778Z,2.30
2023-01-21T14:47:08.753Z,2.34
2023-01-21T15:07:08.767Z,2.41
2023-01-21T15:27:08.731Z,2.42
2023-01-21T15:47:08.802Z,2.30
2023-01-21T16:07:08.728Z,2.29
2023-01-21T16:27:08.727Z,2.27
2023-01-21T16:47:08.762Z,2.27
2023-01-21T17:07:08.704Z,2.17
2023-01-21T17:27:08.707Z,2.15
2023-01-21T17:47:08.686Z,2.08
2023-01-21T18:07:08.690Z,2.01
2023-01-21T18:27:08.686Z,1.93
2023-01-21T18:47:08.671Z,2.03
2023-01-21T19:07:08.680Z,2.07
2023-01-21T19:27:08.660Z,2.16
2023-01-21T19:47:08.656Z,2.23
2023-01-21T20:07:08.839Z,2.29
2023-01-21T20:27:08.760Z,2.32
2023-01-21T20:47:08.784Z,2.37
2023-01-21T21:07:08.750Z,2.47
2023-01-21T21:27:08.661Z,2.53
2023-01-21T21:47:08.721Z,2.59
2023-01-21T22:07:08.612Z,2.65
2023-01-21T22:27:08.600Z,2.63
2023-01-21T22:47:08.608Z,2.64
2023-01-21T23:07:08.809Z,2.66
2023-01-21T23:27:08.619Z,2.72
2023-01-21T23:47:08.593Z,2.72
