createdAt,value
2018-09-11T00:02:05.301Z,22.90
2018-09-11T00:04:34.105Z,22.90
2018-09-11T00:07:02.503Z,22.80
2018-09-11T00:09:30.736Z,22.80
2018-09-11T00:11:58.961Z,22.80
2018-09-11T00:14:27.321Z,22.70
2018-09-11T00:16:55.575Z,22.60
2018-09-11T00:19:23.842Z,22.60
2018-09-11T00:21:52.018Z,22.70
2018-09-11T00:24:20.243Z,22.70
2018-09-11T00:26:48.700Z,22.60
2018-09-11T00:29:16.909Z,22.70
2018-09-11T00:31:45.151Z,22.70
2018-09-11T00:34:13.355Z,22.70
2018-09-11T00:36:41.639Z,22.60
2018-09-11T00:39:10.111Z,22.70
2018-09-11T00:41:38.350Z,22.70
2018-09-11T00:44:06.785Z,22.70
2018-09-11T00:46:35.070Z,22.60
2018-09-11T00:49:03.491Z,22.70
2018-09-11T00:51:31.682Z,22.70
2018-09-11T00:53:59.996Z,22.80
2018-09-11T00:56:28.213Z,22.80
2018-09-11T00:58:56.471Z,22.80
2018-09-11T01:01:24.783Z,22.80
2018-09-11T01:03:53.023Z,22.80
2018-09-11T01:06:21.217Z,22.70
2018-09-11T01:08:49.661Z,22.70
2018-09-11T01:11:17.830Z,22.70
2018-09-11T01:13:46.102Z,22.60
2018-09-11T01:16:14.331Z,22.70
2018-09-11T01:18:42.974Z,22.70
2018-09-11T01:21:11.230Z,22.60
2018-09-11T01:23:39.535Z,22.60
2018-09-11T01:26:07.865Z,22.50
2018-09-11T01:28:36.262Z,22.40
2018-09-11T01:31:04.858Z,22.30
2018-09-11T01:33:33.881Z,22.20
2018-09-11T01:36:02.143Z,22.20
2018-09-11T01:38:30.455Z,22.30
2018-09-11T01:40:58.655Z,22.20
2018-09-11T01:43:27.439Z,22.20
2018-09-11T01:45:56.367Z,22.10
2018-09-11T01:48:25.083Z,22.10
2018-09-11T01:50:53.392Z,22.10
2018-09-11T01:53:21.750Z,22.10
2018-09-11T01:55:49.989Z,22.10
2018-09-11T01:58:18.306Z,22.10
2018-09-11T02:00:46.598Z,22.10
2018-09-11T02:03:14.891Z,22.10
2018-09-11T02:05:43.062Z,22.10
2018-09-11T02:08:11.562Z,22.10
2018-09-11T02:10:39.783Z,22.10
2018-09-11T02:13:07.986Z,22.10
2018-09-11T02:15:36.369Z,22.10
2018-09-11T02:18:04.867Z,22.00
2018-09-11T02:20:33.837Z,21.90
2018-09-11T02:23:02.157Z,21.80
2018-09-11T02:25:30.420Z,21.70
2018-09-11T02:27:58.657Z,21.80
2018-09-11T02:30:27.162Z,21.70
2018-09-11T02:32:55.774Z,21.70
2018-09-11T02:35:24.042Z,21.60
2018-09-11T02:37:52.284Z,21.50
2018-09-11T02:40:20.546Z,21.40
2018-09-11T02:42:48.893Z,21.30
2018-09-11T02:45:17.136Z,21.40
2018-09-11T02:47:45.364Z,21.30
2018-09-11T02:50:13.574Z,21.30
2018-09-11T02:52:41.921Z,21.20
2018-09-11T02:55:10.202Z,21.20
2018-09-11T02:57:38.418Z,21.20
2018-09-11T03:00:06.965Z,21.20
2018-09-11T03:02:35.161Z,21.10
2018-09-11T03:05:03.577Z,21.00
2018-09-11T03:07:31.929Z,21.10
2018-09-11T03:10:00.339Z,20.90
2018-09-11T03:12:28.566Z,20.80
2018-09-11T03:14:56.956Z,20.90
2018-09-11T03:17:25.508Z,20.90
2018-09-11T03:19:53.795Z,20.80
2018-09-11T03:22:22.079Z,20.80
2018-09-11T03:24:50.287Z,20.80
2018-09-11T03:27:18.794Z,20.80
2018-09-11T03:29:47.126Z,20.80
2018-09-11T03:32:15.289Z,20.70
2018-09-11T03:34:43.771Z,20.70
2018-09-11T03:37:12.138Z,20.70
2018-09-11T03:39:40.413Z,20.60
2018-09-11T03:42:08.611Z,20.70
2018-09-11T03:44:36.797Z,20.60
2018-09-11T03:47:05.331Z,20.60
2018-09-11T03:49:33.618Z,20.60
2018-09-11T03:52:01.790Z,20.50
2018-09-11T03:54:30.029Z,20.50
2018-09-11T03:56:58.245Z,20.50
2018-09-11T03:59:26.594Z,20.50
2018-09-11T04:01:54.955Z,20.50
2018-09-11T04:04:23.487Z,20.40
2018-09-11T04:06:51.709Z,20.50
2018-09-11T04:09:20.023Z,20.30
2018-09-11T04:11:48.356Z,20.20
2018-09-11T04:14:16.567Z,19.90
2018-09-11T04:16:44.793Z,19.80
2018-09-11T04:19:13.122Z,19.80
2018-09-11T04:21:41.450Z,19.60
2018-09-11T04:24:09.667Z,19.60
2018-09-11T04:26:37.853Z,19.50
2018-09-11T04:29:06.076Z,19.50
2018-09-11T04:31:34.564Z,19.70
2018-09-11T04:34:02.788Z,19.70
2018-09-11T04:36:31.048Z,19.80
2018-09-11T04:38:59.187Z,19.70
2018-09-11T04:41:28.223Z,19.80
2018-09-11T04:43:56.952Z,19.60
2018-09-11T04:46:25.315Z,19.60
2018-09-11T04:48:53.511Z,19.60
2018-09-11T04:51:22.098Z,19.50
2018-09-11T04:53:50.361Z,19.50
2018-09-11T04:56:18.905Z,19.50
2018-09-11T04:58:47.127Z,19.40
2018-09-11T05:01:15.356Z,19.50
2018-09-11T05:03:43.771Z,19.40
2018-09-11T05:06:12.499Z,19.30
2018-09-11T05:08:40.835Z,19.20
2018-09-11T05:11:09.034Z,19.20
2018-09-11T05:13:37.309Z,19.30
2018-09-11T05:16:05.589Z,19.30
2018-09-11T05:18:34.555Z,19.50
2018-09-11T05:21:02.783Z,19.70
2018-09-11T05:23:31.013Z,19.70
2018-09-11T05:25:59.298Z,19.80
2018-09-11T05:28:28.478Z,19.80
2018-09-11T05:30:56.826Z,19.80
2018-09-11T05:33:25.045Z,19.80
2018-09-11T05:35:55.255Z,20.00
2018-09-11T05:38:23.436Z,20.00
2018-09-11T05:40:51.644Z,20.00
2018-09-11T05:43:20.151Z,19.90
2018-09-11T05:45:48.548Z,20.00
2018-09-11T05:48:16.816Z,20.00
2018-09-11T05:50:45.014Z,20.10
2018-09-11T05:53:13.209Z,20.10
2018-09-11T05:55:41.674Z,20.10
2018-09-11T05:58:09.938Z,20.10
2018-09-11T06:00:38.110Z,20.20
2018-09-11T06:03:06.515Z,20.20
2018-09-11T06:05:34.891Z,20.30
2018-09-11T06:08:03.235Z,20.30
2018-09-11T06:10:31.475Z,20.40
2018-09-11T06:12:59.678Z,20.40
2018-09-11T06:15:27.943Z,20.50
2018-09-11T06:17:56.148Z,20.60
2018-09-11T06:20:24.369Z,20.70
2018-09-11T06:22:52.642Z,20.70
2018-09-11T06:25:20.843Z,20.80
2018-09-11T06:27:49.613Z,21.10
2018-09-11T06:30:17.933Z,21.40
2018-09-11T06:32:46.131Z,21.50
2018-09-11T06:35:14.316Z,21.70
2018-09-11T06:37:42.583Z,21.70
2018-09-11T06:40:10.819Z,21.70
2018-09-11T06:42:39.033Z,21.70
2018-09-11T06:45:07.383Z,21.80
2018-09-11T06:47:35.550Z,22.00
2018-09-11T06:50:03.774Z,22.10
2018-09-11T06:52:32.078Z,22.30
2018-09-11T06:55:00.382Z,22.40
2018-09-11T06:57:28.598Z,22.60
2018-09-11T06:59:56.870Z,22.90
2018-09-11T07:02:25.210Z,23.00
2018-09-11T07:04:53.457Z,23.20
2018-09-11T07:07:21.725Z,23.40
2018-09-11T07:09:50.045Z,23.60
2018-09-11T07:12:18.223Z,23.70
2018-09-11T07:14:46.536Z,23.70
2018-09-11T07:17:14.675Z,23.80
2018-09-11T07:19:42.978Z,24.00
2018-09-11T07:22:11.273Z,24.00
2018-09-11T07:24:39.565Z,24.20
2018-09-11T07:27:07.729Z,24.30
2018-09-11T07:29:35.913Z,24.60
2018-09-11T07:32:04.699Z,24.70
2018-09-11T07:34:33.413Z,24.90
2018-09-11T07:37:01.597Z,25.10
2018-09-11T07:39:29.766Z,25.40
2018-09-11T07:41:58.804Z,25.90
2018-09-11T07:44:27.180Z,26.10
2018-09-11T07:46:55.360Z,26.30
2018-09-11T07:49:23.613Z,26.90
2018-09-11T07:51:52.376Z,28.00
2018-09-11T07:54:20.607Z,29.30
2018-09-11T07:56:49.001Z,30.80
2018-09-11T07:59:17.346Z,32.30
2018-09-11T08:01:45.582Z,33.90
2018-09-11T08:04:13.838Z,35.00
2018-09-11T08:06:42.067Z,35.90
2018-09-11T08:09:11.967Z,36.80
2018-09-11T08:11:40.337Z,37.70
2018-09-11T08:14:09.151Z,38.30
2018-09-11T08:16:37.318Z,39.20
2018-09-11T08:19:06.056Z,39.80
2018-09-11T08:21:34.401Z,40.30
2018-09-11T08:24:03.430Z,40.50
2018-09-11T08:26:31.689Z,41.50
2018-09-11T08:29:00.025Z,42.70
2018-09-11T08:31:28.233Z,42.80
2018-09-11T08:33:57.182Z,42.50
2018-09-11T08:36:25.453Z,42.50
2018-09-11T08:38:53.660Z,42.60
2018-09-11T08:41:21.992Z,42.60
2018-09-11T08:43:50.665Z,42.30
2018-09-11T08:46:19.041Z,42.40
2018-09-11T08:48:47.297Z,41.50
2018-09-11T08:51:15.594Z,41.80
2018-09-11T08:53:43.883Z,42.30
2018-09-11T08:56:12.300Z,42.70
2018-09-11T08:58:40.699Z,42.60
2018-09-11T09:01:08.849Z,43.50
2018-09-11T09:03:37.114Z,44.00
2018-09-11T09:06:05.576Z,45.00
2018-09-11T09:08:33.841Z,45.30
2018-09-11T09:11:02.122Z,45.90
2018-09-11T09:13:30.431Z,47.00
2018-09-11T09:15:58.674Z,47.80
2018-09-11T09:18:26.958Z,48.00
2018-09-11T09:20:55.383Z,48.60
2018-09-11T09:23:23.598Z,47.80
2018-09-11T09:25:51.805Z,47.40
2018-09-11T09:28:30.121Z,47.10
2018-09-11T09:30:58.407Z,46.90
2018-09-11T09:33:26.742Z,47.00
2018-09-11T09:35:55.133Z,47.70
2018-09-11T09:38:23.490Z,48.30
2018-09-11T09:40:51.771Z,48.10
2018-09-11T09:43:20.271Z,48.00
2018-09-11T09:45:48.554Z,48.30
2018-09-11T09:48:16.777Z,47.80
2018-09-11T09:50:45.148Z,47.50
2018-09-11T09:53:13.390Z,47.60
2018-09-11T09:55:42.382Z,47.90
2018-09-11T09:58:10.644Z,47.60
2018-09-11T10:00:44.344Z,47.10
2018-09-11T10:03:13.064Z,46.70
2018-09-11T10:05:41.385Z,47.10
2018-09-11T10:08:09.619Z,48.00
2018-09-11T10:10:37.857Z,48.30
2018-09-11T10:13:06.092Z,48.00
2018-09-11T10:15:35.526Z,48.20
2018-09-11T10:18:03.823Z,48.50
2018-09-11T10:20:32.047Z,48.20
2018-09-11T10:23:00.961Z,48.20
2018-09-11T10:25:29.197Z,48.40
2018-09-11T10:27:57.483Z,49.10
2018-09-11T10:30:25.875Z,49.60
2018-09-11T10:32:54.203Z,50.20
2018-09-11T10:35:22.518Z,50.30
2018-09-11T10:37:50.801Z,49.50
2018-09-11T10:40:19.113Z,48.50
2018-09-11T10:42:47.401Z,47.60
2018-09-11T10:45:15.766Z,47.00
2018-09-11T10:47:44.109Z,47.20
2018-09-11T10:50:12.670Z,48.00
2018-09-11T10:52:41.005Z,49.20
2018-09-11T10:55:09.331Z,50.30
2018-09-11T10:57:37.514Z,50.70
2018-09-11T11:00:05.848Z,48.80
2018-09-11T11:02:34.171Z,48.00
2018-09-11T11:05:02.749Z,49.00
2018-09-11T11:07:31.061Z,50.50
2018-09-11T11:10:06.454Z,51.40
2018-09-11T11:12:34.813Z,50.30
2018-09-11T11:15:04.331Z,48.20
2018-09-11T11:17:32.603Z,46.20
2018-09-11T11:20:00.871Z,44.70
2018-09-11T11:22:29.247Z,45.40
2018-09-11T11:24:58.173Z,47.00
2018-09-11T11:27:26.399Z,47.70
2018-09-11T11:29:54.646Z,48.30
2018-09-11T11:32:22.844Z,48.60
2018-09-11T11:34:51.029Z,48.70
2018-09-11T11:37:19.805Z,49.90
2018-09-11T11:39:47.883Z,50.90
2018-09-11T11:42:16.097Z,50.70
2018-09-11T11:44:44.249Z,51.70
2018-09-11T11:47:12.667Z,52.80
2018-09-11T11:49:41.882Z,52.90
2018-09-11T11:52:10.058Z,52.60
2018-09-11T11:54:38.424Z,52.10
2018-09-11T11:57:06.615Z,52.20
2018-09-11T11:59:34.938Z,51.60
2018-09-11T12:02:03.225Z,50.60
2018-09-11T12:04:31.345Z,51.20
2018-09-11T12:06:59.542Z,52.20
2018-09-11T12:09:27.765Z,52.80
2018-09-11T12:11:56.081Z,51.20
2018-09-11T12:14:24.307Z,51.30
2018-09-11T12:16:52.516Z,51.80
2018-09-11T12:19:20.698Z,52.20
2018-09-11T12:21:48.934Z,51.20
2018-09-11T12:24:17.128Z,50.90
2018-09-11T12:26:45.355Z,51.00
2018-09-11T12:29:13.527Z,51.00
2018-09-11T12:31:41.718Z,50.90
2018-09-11T12:34:10.060Z,51.00
2018-09-11T12:36:38.265Z,50.90
2018-09-11T12:39:07.702Z,50.20
2018-09-11T12:41:35.890Z,49.90
2018-09-11T12:44:04.422Z,49.80
2018-09-11T12:46:32.896Z,49.30
2018-09-11T12:49:00.882Z,49.00
2018-09-11T12:51:29.089Z,48.90
2018-09-11T12:53:57.319Z,49.00
2018-09-11T12:56:25.515Z,48.20
2018-09-11T12:58:53.757Z,46.70
2018-09-11T13:01:21.930Z,46.20
2018-09-11T13:03:50.148Z,44.50
2018-09-11T13:06:18.530Z,44.30
2018-09-11T13:08:46.705Z,44.50
2018-09-11T13:11:14.916Z,43.00
2018-09-11T13:13:43.239Z,40.90
2018-09-11T13:16:11.798Z,38.50
2018-09-11T13:18:40.018Z,36.40
2018-09-11T13:21:08.199Z,35.20
2018-09-11T13:23:36.407Z,34.30
2018-09-11T13:26:04.689Z,33.80
2018-09-11T13:28:32.923Z,33.40
2018-09-11T13:31:01.238Z,33.20
2018-09-11T13:33:30.436Z,33.10
2018-09-11T13:35:58.720Z,33.00
2018-09-11T13:38:27.013Z,32.50
2018-09-11T13:40:55.193Z,32.20
2018-09-11T13:43:23.768Z,32.20
2018-09-11T13:45:51.919Z,32.30
2018-09-11T13:48:20.230Z,32.50
2018-09-11T13:50:48.470Z,32.40
2018-09-11T13:53:16.653Z,31.90
2018-09-11T13:55:44.833Z,31.40
2018-09-11T13:58:13.177Z,31.10
2018-09-11T14:00:41.359Z,31.00
2018-09-11T14:03:09.560Z,30.70
2018-09-11T14:05:37.837Z,30.40
2018-09-11T14:08:06.729Z,30.20
2018-09-11T14:10:34.991Z,30.20
2018-09-11T14:13:03.259Z,30.60
2018-09-11T14:15:31.450Z,30.60
2018-09-11T14:18:06.257Z,30.50
2018-09-11T14:20:34.535Z,30.40
2018-09-11T14:23:02.787Z,30.40
2018-09-11T14:25:30.974Z,30.30
2018-09-11T14:27:59.149Z,30.30
2018-09-11T14:30:27.358Z,30.50
2018-09-11T14:32:55.563Z,30.60
2018-09-11T14:35:23.761Z,31.00
2018-09-11T14:37:52.213Z,31.10
2018-09-11T14:40:20.475Z,31.20
2018-09-11T14:42:48.777Z,31.00
2018-09-11T14:45:17.076Z,30.80
2018-09-11T14:47:45.397Z,30.80
2018-09-11T14:50:15.021Z,30.80
2018-09-11T14:52:43.383Z,31.10
2018-09-11T14:55:12.078Z,31.10
2018-09-11T14:57:40.306Z,31.60
2018-09-11T15:00:08.480Z,32.20
2018-09-11T15:02:36.934Z,32.80
2018-09-11T15:05:05.331Z,33.70
2018-09-11T15:07:33.763Z,34.60
2018-09-11T15:10:01.934Z,34.80
2018-09-11T15:12:30.122Z,35.10
2018-09-11T15:14:58.427Z,35.20
2018-09-11T15:17:26.651Z,35.10
2018-09-11T15:19:54.830Z,35.90
2018-09-11T15:22:23.118Z,36.90
2018-09-11T15:24:51.290Z,37.50
2018-09-11T15:27:19.559Z,37.00
2018-09-11T15:29:47.809Z,37.00
2018-09-11T15:32:15.982Z,37.50
2018-09-11T15:34:44.165Z,37.80
2018-09-11T15:37:12.396Z,38.10
2018-09-11T15:39:40.684Z,39.10
2018-09-11T15:42:08.858Z,39.50
2018-09-11T15:44:37.033Z,39.40
2018-09-11T15:47:05.402Z,38.90
2018-09-11T15:49:33.589Z,39.10
2018-09-11T15:52:01.785Z,39.10
2018-09-11T15:54:29.959Z,39.60
2018-09-11T15:56:58.481Z,39.50
2018-09-11T15:59:27.093Z,38.70
2018-09-11T16:01:55.311Z,38.40
2018-09-11T16:04:23.598Z,38.20
2018-09-11T16:06:51.913Z,37.40
2018-09-11T16:09:20.228Z,36.90
2018-09-11T16:11:48.425Z,36.50
2018-09-11T16:14:16.681Z,36.00
2018-09-11T16:16:45.201Z,35.60
2018-09-11T16:19:13.433Z,35.70
2018-09-11T16:21:41.646Z,35.30
2018-09-11T16:24:09.861Z,35.20
2018-09-11T16:26:38.062Z,35.30
2018-09-11T16:29:06.377Z,35.20
2018-09-11T16:31:34.728Z,35.30
2018-09-11T16:34:02.917Z,35.00
2018-09-11T16:36:31.126Z,35.00
2018-09-11T16:38:59.319Z,35.10
2018-09-11T16:41:27.635Z,35.30
2018-09-11T16:43:55.917Z,35.50
2018-09-11T16:46:24.153Z,35.20
2018-09-11T16:48:52.351Z,34.90
2018-09-11T16:51:20.889Z,34.80
2018-09-11T16:53:49.132Z,34.70
2018-09-11T16:56:17.298Z,34.70
2018-09-11T16:58:45.546Z,34.60
2018-09-11T17:01:13.938Z,34.40
2018-09-11T17:03:43.282Z,33.90
2018-09-11T17:06:11.555Z,33.50
2018-09-11T17:08:39.831Z,33.10
2018-09-11T17:11:07.958Z,32.70
2018-09-11T17:13:36.151Z,32.20
2018-09-11T17:16:04.468Z,32.00
2018-09-11T17:18:32.911Z,31.70
2018-09-11T17:21:01.070Z,31.50
2018-09-11T17:23:29.675Z,31.20
2018-09-11T17:25:57.971Z,31.00
2018-09-11T17:28:26.180Z,30.60
2018-09-11T17:30:54.395Z,30.40
2018-09-11T17:33:22.591Z,30.10
2018-09-11T17:35:51.255Z,29.90
2018-09-11T17:38:19.983Z,29.60
2018-09-11T17:40:48.580Z,29.40
2018-09-11T17:43:17.102Z,29.20
2018-09-11T17:45:45.695Z,29.10
2018-09-11T17:48:14.942Z,29.00
2018-09-11T17:50:44.203Z,28.80
2018-09-11T17:53:12.957Z,28.60
2018-09-11T17:55:43.667Z,28.60
2018-09-11T17:58:12.646Z,28.50
2018-09-11T18:00:41.935Z,28.40
2018-09-11T18:03:10.375Z,28.30
2018-09-11T18:05:38.849Z,28.20
2018-09-11T18:08:07.272Z,28.00
2018-09-11T18:10:35.779Z,28.00
2018-09-11T18:13:04.529Z,27.90
2018-09-11T18:16:10.024Z,27.90
2018-09-11T18:18:39.569Z,27.80
2018-09-11T18:21:07.970Z,27.60
2018-09-11T18:23:36.554Z,27.60
2018-09-11T18:26:05.293Z,27.40
2018-09-11T18:28:34.287Z,27.30
2018-09-11T18:31:02.691Z,27.20
2018-09-11T18:33:31.075Z,27.10
2018-09-11T18:35:59.495Z,26.90
2018-09-11T18:38:28.175Z,26.90
2018-09-11T18:40:58.412Z,26.90
2018-09-11T18:43:27.327Z,26.70
2018-09-11T18:45:55.864Z,26.70
2018-09-11T18:48:24.289Z,26.60
2018-09-11T18:50:52.522Z,26.50
2018-09-11T18:53:20.954Z,26.40
2018-09-11T18:55:49.445Z,26.30
2018-09-11T18:58:17.847Z,26.20
2018-09-11T19:00:46.158Z,26.00
2018-09-11T19:03:14.382Z,25.90
2018-09-11T19:05:42.880Z,25.90
2018-09-11T19:08:11.257Z,26.00
2018-09-11T19:10:39.452Z,25.60
2018-09-11T19:13:07.746Z,25.70
2018-09-11T19:15:36.217Z,25.60
2018-09-11T19:18:05.373Z,25.50
2018-09-11T19:20:33.814Z,25.30
2018-09-11T19:23:02.292Z,25.30
2018-09-11T19:25:30.490Z,25.30
2018-09-11T19:27:58.923Z,25.10
2018-09-11T19:30:27.217Z,25.10
2018-09-11T19:32:55.902Z,25.40
2018-09-11T19:35:24.293Z,25.50
2018-09-11T19:37:52.563Z,25.50
2018-09-11T19:40:20.738Z,25.50
2018-09-11T19:42:49.275Z,25.40
2018-09-11T19:45:17.607Z,25.40
2018-09-11T19:47:45.926Z,25.30
2018-09-11T19:50:14.245Z,25.30
2018-09-11T19:52:42.459Z,25.40
2018-09-11T19:55:10.663Z,25.30
2018-09-11T19:57:39.387Z,25.30
2018-09-11T20:00:07.582Z,25.40
2018-09-11T20:02:35.999Z,25.30
2018-09-11T20:05:05.017Z,25.30
2018-09-11T20:07:33.903Z,25.30
2018-09-11T20:10:02.150Z,25.20
2018-09-11T20:12:30.390Z,25.20
2018-09-11T20:14:58.606Z,25.10
2018-09-11T20:17:27.509Z,25.10
2018-09-11T20:19:55.769Z,25.00
2018-09-11T20:22:25.672Z,24.90
2018-09-11T20:24:53.855Z,24.80
2018-09-11T20:27:22.049Z,24.70
2018-09-11T20:29:50.541Z,24.60
2018-09-11T20:32:18.737Z,24.50
2018-09-11T20:34:46.996Z,24.30
2018-09-11T20:37:15.168Z,24.10
2018-09-11T20:39:43.413Z,23.90
2018-09-11T20:42:11.994Z,23.80
2018-09-11T20:44:40.378Z,24.00
2018-09-11T20:47:09.371Z,23.90
2018-09-11T20:49:37.606Z,23.80
2018-09-11T20:52:05.887Z,23.80
2018-09-11T20:54:34.403Z,23.80
2018-09-11T20:57:02.968Z,23.70
2018-09-11T20:59:31.230Z,23.80
2018-09-11T21:01:59.458Z,23.70
2018-09-11T21:04:27.922Z,23.50
2018-09-11T21:06:56.980Z,23.40
2018-09-11T21:09:25.679Z,23.40
2018-09-11T21:11:55.131Z,23.30
2018-09-11T21:14:24.105Z,23.50
2018-09-11T21:16:53.103Z,23.60
2018-09-11T21:19:21.978Z,23.50
2018-09-11T21:21:50.680Z,23.50
2018-09-11T21:24:19.470Z,23.60
2018-09-11T21:26:48.019Z,23.60
2018-09-11T21:29:16.504Z,23.60
2018-09-11T21:31:47.944Z,23.60
2018-09-11T21:34:16.830Z,23.60
2018-09-11T21:36:46.118Z,23.50
2018-09-11T21:39:15.127Z,23.50
2018-09-11T21:41:43.354Z,23.50
2018-09-11T21:44:11.710Z,23.50
2018-09-11T21:46:40.190Z,23.40
2018-09-11T21:49:08.504Z,23.20
2018-09-11T21:51:36.860Z,23.00
2018-09-11T21:54:05.336Z,23.00
2018-09-11T21:56:34.447Z,23.00
2018-09-11T21:59:04.157Z,23.00
2018-09-11T22:01:39.587Z,22.90
2018-09-11T22:04:07.855Z,22.90
2018-09-11T22:06:36.075Z,22.90
2018-09-11T22:09:13.225Z,22.90
2018-09-11T22:11:41.917Z,22.90
2018-09-11T22:14:10.629Z,22.70
2018-09-11T22:16:39.715Z,22.80
2018-09-11T22:19:08.556Z,22.70
2018-09-11T22:21:37.707Z,22.70
2018-09-11T22:24:06.029Z,22.50
2018-09-11T22:26:34.887Z,22.40
2018-09-11T22:29:03.615Z,22.10
2018-09-11T22:31:32.251Z,21.90
2018-09-11T22:34:00.786Z,21.90
2018-09-11T22:36:29.275Z,22.10
2018-09-11T22:38:58.170Z,22.20
2018-09-11T22:41:26.422Z,22.30
2018-09-11T22:43:55.693Z,22.50
2018-09-11T22:46:25.973Z,22.20
2018-09-11T22:48:54.241Z,21.90
2018-09-11T22:51:22.532Z,21.90
2018-09-11T22:53:50.837Z,21.70
2018-09-11T22:56:19.151Z,21.90
2018-09-11T22:58:47.398Z,21.70
2018-09-11T23:01:15.749Z,21.90
2018-09-11T23:03:44.008Z,21.80
2018-09-11T23:06:12.323Z,21.80
2018-09-11T23:08:40.545Z,21.90
2018-09-11T23:11:08.783Z,21.80
2018-09-11T23:13:37.176Z,21.70
2018-09-11T23:16:05.644Z,21.80
2018-09-11T23:18:34.287Z,21.60
2018-09-11T23:21:02.490Z,21.60
2018-09-11T23:23:30.779Z,21.60
2018-09-11T23:25:59.074Z,21.60
2018-09-11T23:28:27.375Z,21.60
2018-09-11T23:30:55.602Z,21.60
2018-09-11T23:33:23.845Z,21.40
2018-09-11T23:35:52.279Z,21.10
2018-09-11T23:38:20.638Z,21.20
2018-09-11T23:40:49.230Z,21.30
2018-09-11T23:43:17.805Z,21.50
2018-09-11T23:45:46.175Z,21.40
2018-09-11T23:48:14.351Z,21.40
2018-09-11T23:50:42.699Z,21.30
2018-09-11T23:53:11.096Z,21.20
2018-09-11T23:55:39.467Z,21.20
2018-09-11T23:58:07.713Z,21.30
