createdAt,value
2022-08-23T00:02:02.199Z,50.60
2022-08-23T00:04:34.665Z,50.80
2022-08-23T00:07:02.691Z,51.00
2022-08-23T00:09:29.560Z,51.20
2022-08-23T00:12:05.482Z,51.30
2022-08-23T00:14:33.270Z,51.50
2022-08-23T00:17:03.185Z,51.60
2022-08-23T00:24:25.965Z,52.20
2022-08-23T00:26:59.307Z,52.30
2022-08-23T00:29:33.702Z,52.70
2022-08-23T00:32:00.931Z,52.90
2022-08-23T00:34:28.404Z,53.00
2022-08-23T00:36:55.290Z,53.20
2022-08-23T00:39:23.161Z,53.50
2022-08-23T00:41:50.366Z,53.60
2022-08-23T00:44:42.500Z,53.70
2022-08-23T00:47:29.216Z,54.00
2022-08-23T00:50:01.589Z,54.10
2022-08-23T00:52:34.196Z,54.10
2022-08-23T00:55:01.731Z,54.20
2022-08-23T00:57:29.071Z,54.30
2022-08-23T00:59:55.861Z,54.50
2022-08-23T01:02:22.998Z,54.70
2022-08-23T01:04:53.898Z,54.80
2022-08-23T01:07:26.663Z,55.00
2022-08-23T01:09:55.096Z,55.20
2022-08-23T01:12:33.093Z,55.50
2022-08-23T01:15:02.917Z,55.70
2022-08-23T01:17:40.136Z,55.90
2022-08-23T01:20:08.944Z,56.00
2022-08-23T01:22:45.664Z,56.10
2022-08-23T01:25:14.022Z,56.20
2022-08-23T01:27:43.786Z,56.50
2022-08-23T01:30:14.971Z,56.60
2022-08-23T01:32:50.699Z,56.80
2022-08-23T01:35:18.699Z,57.00
2022-08-23T01:37:45.527Z,57.00
2022-08-23T01:40:12.695Z,57.10
2022-08-23T01:42:41.726Z,57.30
2022-08-23T01:45:11.693Z,57.40
2022-08-23T01:47:38.806Z,57.50
2022-08-23T02:17:18.644Z,59.40
2022-08-23T02:19:45.767Z,59.60
2022-08-23T02:22:12.655Z,59.90
2022-08-23T02:24:41.675Z,60.10
2022-08-23T02:27:08.601Z,60.30
2022-08-23T02:29:39.635Z,60.40
2022-08-23T02:32:09.913Z,60.60
2022-08-23T02:37:18.662Z,61.00
2022-08-23T02:39:45.622Z,61.10
2022-08-23T02:42:12.502Z,61.20
2022-08-23T02:44:42.376Z,61.30
2022-08-23T02:47:09.513Z,61.30
2022-08-23T02:49:38.963Z,61.40
2022-08-23T02:52:06.784Z,61.40
2022-08-23T02:54:34.749Z,61.50
2022-08-23T02:57:01.765Z,61.70
2022-08-23T02:59:28.670Z,61.80
2022-08-23T03:01:55.805Z,61.90
2022-08-23T03:04:27.726Z,62.10
2022-08-23T03:06:55.110Z,62.30
2022-08-23T03:09:21.932Z,62.50
2022-08-23T03:11:50.005Z,62.80
2022-08-23T03:14:18.470Z,63.00
2022-08-23T03:16:45.627Z,63.10
2022-08-23T03:19:13.133Z,63.10
2022-08-23T03:21:40.262Z,63.20
2022-08-23T03:24:11.382Z,63.30
2022-08-23T03:26:41.627Z,63.50
2022-08-23T03:29:09.198Z,63.60
2022-08-23T03:31:51.606Z,63.70
2022-08-23T03:34:20.845Z,63.90
2022-08-23T03:36:47.689Z,64.10
2022-08-23T03:39:14.465Z,64.30
2022-08-23T03:41:41.229Z,64.30
2022-08-23T03:44:08.325Z,64.50
2022-08-23T03:46:39.185Z,64.60
2022-08-23T03:49:06.842Z,64.70
2022-08-23T03:51:43.329Z,64.70
2022-08-23T03:54:10.253Z,64.60
2022-08-23T03:56:38.705Z,64.50
2022-08-23T03:59:07.434Z,64.50
2022-08-23T04:01:34.246Z,64.50
2022-08-23T04:04:01.029Z,64.40
2022-08-23T04:06:32.039Z,64.40
2022-08-23T04:08:59.556Z,64.50
2022-08-23T04:11:27.583Z,64.40
2022-08-23T04:14:02.445Z,64.40
2022-08-23T04:16:30.348Z,64.30
2022-08-23T04:18:57.395Z,64.20
2022-08-23T04:21:27.553Z,64.30
2022-08-23T04:23:54.497Z,64.30
2022-08-23T04:26:25.095Z,64.20
2022-08-23T04:28:54.973Z,64.20
2022-08-23T04:31:22.430Z,64.10
2022-08-23T04:33:52.234Z,64.10
2022-08-23T04:36:19.702Z,64.00
2022-08-23T04:38:46.778Z,64.00
2022-08-23T04:41:32.962Z,64.00
2022-08-23T04:44:00.170Z,64.00
2022-08-23T04:46:28.599Z,64.10
2022-08-23T04:48:59.698Z,64.10
2022-08-23T04:51:27.629Z,64.10
2022-08-23T04:53:55.491Z,64.20
2022-08-23T04:56:38.910Z,64.20
2022-08-23T04:59:07.503Z,64.10
2022-08-23T05:01:35.518Z,64.20
2022-08-23T05:04:03.370Z,64.10
2022-08-23T05:06:31.438Z,64.10
2022-08-23T05:08:58.554Z,64.10
2022-08-23T05:11:25.549Z,64.20
2022-08-23T05:13:52.971Z,64.10
2022-08-23T05:16:20.550Z,64.20
2022-08-23T05:18:57.333Z,64.20
2022-08-23T05:21:25.141Z,64.30
2022-08-23T05:23:54.995Z,64.00
2022-08-23T05:26:24.280Z,63.50
2022-08-23T05:28:51.136Z,62.80
2022-08-23T05:31:22.849Z,61.90
2022-08-23T05:33:52.402Z,61.50
2022-08-23T05:36:27.609Z,61.20
2022-08-23T05:38:54.795Z,60.40
2022-08-23T05:41:21.755Z,59.70
2022-08-23T05:43:54.984Z,59.40
2022-08-23T05:46:22.734Z,59.10
2022-08-23T05:49:16.840Z,58.50
2022-08-23T05:51:51.617Z,58.10
2022-08-23T05:54:18.929Z,57.60
2022-08-23T05:56:52.586Z,56.90
2022-08-23T05:59:20.397Z,56.70
2022-08-23T06:01:47.276Z,56.30
2022-08-23T06:04:19.271Z,55.80
2022-08-23T06:06:46.504Z,55.00
2022-08-23T06:09:14.867Z,54.10
2022-08-23T06:11:43.573Z,53.40
2022-08-23T06:14:10.716Z,53.00
2022-08-23T06:16:40.616Z,52.60
2022-08-23T06:19:09.061Z,52.30
2022-08-23T06:21:54.678Z,51.70
2022-08-23T06:24:26.925Z,51.40
2022-08-23T06:27:00.535Z,50.90
2022-08-23T06:29:27.815Z,50.20
2022-08-23T06:32:14.951Z,49.50
2022-08-23T06:35:32.853Z,49.30
2022-08-23T06:37:57.762Z,49.50
2022-08-23T06:40:47.946Z,49.50
2022-08-23T06:43:29.405Z,49.30
2022-08-23T06:46:23.623Z,47.80
2022-08-23T06:48:51.194Z,47.20
2022-08-23T06:51:23.864Z,45.90
2022-08-23T06:53:57.426Z,45.00
2022-08-23T06:56:51.659Z,44.80
2022-08-23T06:59:23.229Z,44.10
2022-08-23T07:02:14.837Z,43.90
2022-08-23T07:04:55.682Z,43.90
2022-08-23T07:07:37.684Z,44.60
2022-08-23T07:10:11.514Z,45.30
2022-08-23T07:12:40.848Z,46.00
2022-08-23T07:15:08.467Z,45.70
2022-08-23T07:17:35.566Z,45.20
2022-08-23T07:20:03.071Z,44.70
2022-08-23T07:22:30.923Z,43.50
2022-08-23T07:24:58.405Z,42.60
2022-08-23T07:27:25.334Z,42.10
2022-08-23T07:30:01.529Z,41.50
2022-08-23T07:32:29.865Z,41.00
2022-08-23T07:34:59.066Z,41.60
2022-08-23T07:37:28.203Z,41.80
2022-08-23T07:39:58.636Z,42.00
2022-08-23T07:42:26.236Z,41.40
2022-08-23T07:44:55.480Z,41.10
2022-08-23T07:47:25.729Z,40.70
2022-08-23T07:49:56.593Z,40.10
2022-08-23T07:52:23.632Z,39.70
2022-08-23T07:54:50.658Z,39.30
2022-08-23T07:57:29.323Z,38.70
2022-08-23T08:00:12.041Z,38.20
2022-08-23T08:02:50.711Z,38.30
2022-08-23T08:05:22.598Z,38.40
2022-08-23T08:07:51.073Z,38.50
2022-08-23T08:10:18.029Z,38.10
2022-08-23T08:12:45.526Z,37.90
2022-08-23T08:15:17.933Z,37.40
2022-08-23T08:17:48.765Z,37.00
2022-08-23T08:20:15.902Z,36.70
2022-08-23T08:23:04.013Z,36.60
2022-08-23T08:25:49.466Z,36.50
2022-08-23T08:28:19.743Z,36.00
2022-08-23T08:30:46.616Z,35.80
2022-08-23T08:33:14.957Z,35.30
2022-08-23T08:35:42.200Z,35.00
2022-08-23T08:38:09.594Z,34.30
2022-08-23T08:40:40.213Z,34.10
2022-08-23T08:43:27.963Z,33.30
2022-08-23T08:46:07.745Z,33.50
2022-08-23T08:48:43.068Z,33.10
2022-08-23T08:51:28.729Z,33.10
2022-08-23T08:53:56.797Z,32.90
2022-08-23T08:56:37.103Z,32.60
2022-08-23T08:59:15.787Z,31.70
2022-08-23T09:01:42.734Z,31.20
2022-08-23T09:04:13.731Z,31.30
2022-08-23T09:07:02.400Z,31.00
2022-08-23T09:09:54.602Z,31.10
2022-08-23T09:12:22.906Z,30.50
2022-08-23T09:15:06.100Z,30.80
2022-08-23T09:17:48.497Z,30.80
2022-08-23T09:20:17.019Z,31.00
2022-08-23T09:22:48.297Z,31.30
2022-08-23T09:25:24.828Z,31.20
2022-08-23T09:28:16.442Z,31.20
2022-08-23T09:30:48.251Z,30.80
2022-08-23T09:33:19.773Z,30.60
2022-08-23T09:36:04.681Z,29.90
2022-08-23T09:38:32.164Z,29.80
2022-08-23T09:41:17.959Z,29.90
2022-08-23T09:43:48.417Z,29.60
2022-08-23T09:46:25.550Z,29.70
2022-08-23T09:48:58.894Z,29.50
2022-08-23T09:51:36.037Z,29.30
2022-08-23T09:54:18.298Z,29.70
2022-08-23T09:56:51.648Z,29.30
2022-08-23T09:59:28.174Z,28.80
2022-08-23T10:02:05.969Z,28.80
2022-08-23T10:04:46.106Z,28.80
2022-08-23T10:07:38.707Z,28.20
2022-08-23T10:10:29.166Z,28.20
2022-08-23T10:13:01.059Z,27.80
2022-08-23T10:15:40.222Z,27.40
2022-08-23T10:18:11.119Z,27.40
2022-08-23T10:20:59.089Z,27.60
2022-08-23T10:23:59.059Z,27.60
2022-08-23T10:26:36.078Z,28.00
2022-08-23T10:29:39.178Z,28.20
2022-08-23T10:32:15.635Z,28.60
2022-08-23T10:35:06.718Z,28.50
2022-08-23T10:37:51.288Z,28.60
2022-08-23T10:40:22.067Z,28.80
2022-08-23T10:42:55.718Z,28.70
2022-08-23T10:45:31.820Z,28.90
2022-08-23T10:48:06.915Z,28.70
2022-08-23T10:50:55.486Z,28.60
2022-08-23T10:53:26.814Z,28.40
2022-08-23T10:56:03.409Z,28.50
2022-08-23T10:58:39.154Z,28.30
2022-08-23T11:01:06.422Z,28.60
2022-08-23T11:03:40.908Z,28.90
2022-08-23T11:06:27.481Z,28.30
2022-08-23T11:09:00.342Z,28.10
2022-08-23T11:11:41.579Z,29.20
2022-08-23T11:14:10.907Z,29.40
2022-08-23T11:16:42.204Z,29.40
2022-08-23T11:19:13.879Z,29.50
2022-08-23T11:21:45.364Z,29.70
2022-08-23T11:24:14.114Z,29.60
2022-08-23T11:26:44.823Z,29.70
2022-08-23T11:29:21.362Z,29.60
2022-08-23T11:32:02.231Z,29.10
2022-08-23T11:34:43.258Z,28.40
2022-08-23T11:37:20.038Z,28.50
2022-08-23T11:40:04.390Z,29.00
2022-08-23T11:42:37.208Z,28.70
2022-08-23T11:45:22.713Z,28.60
2022-08-23T11:47:53.752Z,28.70
2022-08-23T11:50:26.318Z,28.90
2022-08-23T11:53:01.422Z,29.00
2022-08-23T11:55:46.955Z,29.00
2022-08-23T11:58:14.037Z,29.00
2022-08-23T12:01:02.792Z,28.60
2022-08-23T12:03:37.266Z,28.30
2022-08-23T12:06:12.797Z,27.90
2022-08-23T12:08:48.968Z,27.40
2022-08-23T12:11:17.096Z,27.40
2022-08-23T12:13:49.871Z,27.60
2022-08-23T12:16:17.781Z,27.60
2022-08-23T12:18:44.594Z,28.00
2022-08-23T12:21:17.660Z,28.30
2022-08-23T12:23:47.945Z,28.00
2022-08-23T12:26:26.136Z,28.10
2022-08-23T12:29:05.775Z,28.40
2022-08-23T12:32:06.075Z,29.20
2022-08-23T12:34:56.772Z,29.70
2022-08-23T12:37:41.079Z,30.20
2022-08-23T12:40:14.913Z,30.40
2022-08-23T12:42:42.183Z,30.60
2022-08-23T12:45:18.107Z,30.60
2022-08-23T12:47:59.915Z,30.00
2022-08-23T12:50:36.945Z,30.10
2022-08-23T12:53:03.654Z,30.10
2022-08-23T12:55:32.629Z,30.00
2022-08-23T12:57:59.694Z,29.10
2022-08-23T13:00:35.065Z,29.10
2022-08-23T13:03:03.908Z,29.30
2022-08-23T13:05:30.801Z,29.40
2022-08-23T13:07:58.018Z,29.50
2022-08-23T13:10:25.061Z,29.10
2022-08-23T13:12:52.052Z,29.30
2022-08-23T13:15:38.855Z,29.20
2022-08-23T13:18:05.783Z,29.30
2022-08-23T13:20:32.613Z,29.60
2022-08-23T13:23:01.305Z,29.90
2022-08-23T13:25:35.019Z,29.70
2022-08-23T13:28:06.659Z,29.90
2022-08-23T13:30:37.280Z,30.30
2022-08-23T13:33:04.144Z,30.50
2022-08-23T13:35:38.528Z,30.60
2022-08-23T13:38:08.099Z,30.90
2022-08-23T13:40:59.260Z,31.20
2022-08-23T13:43:35.941Z,31.50
2022-08-23T13:46:26.619Z,31.70
2022-08-23T13:49:28.527Z,31.80
2022-08-23T13:54:52.662Z,32.00
2022-08-23T13:57:21.487Z,32.20
2022-08-23T13:59:52.266Z,32.60
2022-08-23T14:02:21.837Z,33.00
2022-08-23T14:04:48.851Z,33.10
2022-08-23T14:07:15.841Z,32.90
2022-08-23T14:09:43.042Z,32.80
2022-08-23T14:12:17.297Z,32.70
2022-08-23T14:14:45.603Z,32.60
2022-08-23T14:17:16.940Z,32.30
2022-08-23T14:22:34.672Z,32.00
2022-08-23T14:25:01.656Z,31.80
2022-08-23T14:27:28.557Z,31.80
2022-08-23T14:29:55.447Z,31.90
2022-08-23T14:32:22.299Z,32.00
2022-08-23T14:34:49.500Z,32.10
2022-08-23T14:40:04.897Z,32.30
2022-08-23T14:42:31.855Z,31.90
2022-08-23T14:44:58.888Z,31.70
2022-08-23T14:47:26.812Z,31.80
2022-08-23T14:49:54.217Z,31.60
2022-08-23T14:52:21.553Z,31.60
2022-08-23T14:54:49.605Z,31.50
2022-08-23T14:57:17.067Z,31.60
2022-08-23T14:59:44.015Z,31.60
2022-08-23T15:02:12.928Z,31.40
2022-08-23T15:04:40.374Z,31.60
2022-08-23T15:07:22.480Z,31.80
2022-08-23T15:09:54.494Z,31.90
2022-08-23T15:15:16.924Z,32.00
2022-08-23T15:17:54.889Z,31.80
2022-08-23T15:20:25.695Z,31.70
2022-08-23T15:22:55.801Z,31.90
2022-08-23T15:25:24.146Z,32.10
2022-08-23T15:27:51.202Z,32.20
2022-08-23T15:30:18.086Z,32.30
2022-08-23T15:32:52.665Z,32.40
2022-08-23T15:35:24.729Z,32.40
2022-08-23T15:37:52.452Z,32.40
2022-08-23T15:40:19.259Z,32.60
2022-08-23T15:42:46.271Z,32.60
2022-08-23T15:45:13.005Z,32.70
2022-08-23T15:47:42.862Z,32.70
2022-08-23T15:50:10.106Z,32.80
2022-08-23T15:52:36.919Z,32.90
2022-08-23T15:55:04.267Z,32.90
2022-08-23T15:57:32.099Z,33.00
2022-08-23T15:59:59.257Z,33.10
2022-08-23T16:02:26.157Z,33.30
2022-08-23T16:04:53.000Z,33.40
2022-08-23T16:07:21.587Z,33.50
2022-08-23T16:09:48.895Z,33.50
2022-08-23T16:12:15.758Z,33.50
2022-08-23T16:14:42.598Z,33.60
2022-08-23T16:17:09.869Z,33.80
2022-08-23T16:19:36.729Z,33.90
2022-08-23T16:22:03.927Z,34.20
2022-08-23T16:24:30.869Z,34.40
2022-08-23T16:26:57.718Z,34.50
2022-08-23T16:29:24.579Z,34.60
2022-08-23T16:31:52.025Z,34.50
2022-08-23T16:34:19.891Z,34.50
2022-08-23T16:36:48.424Z,34.50
2022-08-23T16:39:16.286Z,34.40
2022-08-23T16:41:43.250Z,34.30
2022-08-23T16:44:10.211Z,34.30
2022-08-23T16:46:37.057Z,34.20
2022-08-23T16:49:03.880Z,34.30
2022-08-23T16:51:30.701Z,34.40
2022-08-23T16:54:03.278Z,34.50
2022-08-23T16:56:30.833Z,34.40
2022-08-23T16:58:57.767Z,34.60
2022-08-23T17:01:24.555Z,34.70
2022-08-23T17:03:51.500Z,34.80
2022-08-23T17:06:18.282Z,34.80
2022-08-23T17:08:45.297Z,34.80
2022-08-23T17:11:17.659Z,34.90
2022-08-23T17:13:44.757Z,35.00
2022-08-23T17:16:11.729Z,35.00
2022-08-23T17:18:38.713Z,35.10
2022-08-23T17:21:06.710Z,35.00
2022-08-23T17:23:33.513Z,35.50
2022-08-23T17:26:06.092Z,35.50
2022-08-23T17:28:32.878Z,35.20
2022-08-23T17:30:59.689Z,35.30
2022-08-23T17:33:26.418Z,35.60
2022-08-23T17:35:53.200Z,35.30
2022-08-23T17:38:20.945Z,35.50
2022-08-23T17:40:47.824Z,35.60
2022-08-23T17:43:14.572Z,36.00
2022-08-23T17:45:43.941Z,35.90
2022-08-23T17:48:11.381Z,35.80
2022-08-23T17:50:38.272Z,35.90
2022-08-23T17:53:05.907Z,36.20
2022-08-23T17:55:33.703Z,36.40
2022-08-23T17:58:04.067Z,36.30
2022-08-23T18:00:32.492Z,36.20
2022-08-23T18:02:59.272Z,36.40
2022-08-23T18:05:26.778Z,36.40
2022-08-23T18:07:53.595Z,36.40
2022-08-23T18:10:20.474Z,36.60
2022-08-23T18:12:47.247Z,37.20
2022-08-23T18:15:14.004Z,37.20
2022-08-23T18:17:40.804Z,37.30
2022-08-23T18:20:09.500Z,37.50
2022-08-23T18:22:37.648Z,37.70
2022-08-23T18:25:06.099Z,37.80
2022-08-23T18:27:51.836Z,37.90
2022-08-23T18:30:20.555Z,38.10
2022-08-23T18:32:47.837Z,38.10
2022-08-23T18:35:15.237Z,38.40
2022-08-23T18:37:42.471Z,38.80
2022-08-23T18:40:10.432Z,38.50
2022-08-23T18:42:38.195Z,38.40
2022-08-23T18:45:05.959Z,38.40
2022-08-23T18:47:34.897Z,38.40
2022-08-23T18:50:02.582Z,38.70
2022-08-23T18:52:31.115Z,38.90
2022-08-23T18:54:58.750Z,39.00
2022-08-23T18:57:25.970Z,39.70
2022-08-23T18:59:53.288Z,39.70
2022-08-23T19:02:20.754Z,39.40
2022-08-23T19:04:48.072Z,39.40
2022-08-23T19:07:15.279Z,39.60
2022-08-23T19:09:42.595Z,39.60
2022-08-23T19:12:09.790Z,39.80
2022-08-23T19:14:37.397Z,39.90
2022-08-23T19:17:05.594Z,40.00
2022-08-23T19:19:34.493Z,40.00
2022-08-23T19:22:01.826Z,40.20
2022-08-23T19:24:29.922Z,40.40
2022-08-23T19:26:56.914Z,40.50
2022-08-23T19:29:23.751Z,40.60
2022-08-23T19:31:50.997Z,40.80
2022-08-23T19:34:20.668Z,41.00
2022-08-23T19:36:55.808Z,41.20
2022-08-23T19:39:27.001Z,41.20
2022-08-23T19:41:53.700Z,41.30
2022-08-23T19:44:21.367Z,41.40
2022-08-23T19:46:48.367Z,41.70
2022-08-23T19:49:15.181Z,41.80
2022-08-23T19:51:42.563Z,42.10
2022-08-23T19:54:12.066Z,42.20
2022-08-23T19:56:44.725Z,42.20
2022-08-23T19:59:17.957Z,42.20
2022-08-23T20:01:45.306Z,42.40
2022-08-23T20:04:12.866Z,42.60
2022-08-23T20:06:40.040Z,42.80
2022-08-23T20:09:06.922Z,42.90
2022-08-23T20:11:33.914Z,43.00
2022-08-23T20:14:01.172Z,43.00
2022-08-23T20:16:29.061Z,43.00
2022-08-23T20:18:56.358Z,43.20
2022-08-23T20:21:23.540Z,43.30
2022-08-23T20:24:06.159Z,43.40
2022-08-23T20:26:34.584Z,43.60
2022-08-23T20:29:02.257Z,43.70
2022-08-23T20:31:31.946Z,44.00
2022-08-23T20:33:59.558Z,44.20
2022-08-23T20:36:28.233Z,44.20
2022-08-23T20:38:58.342Z,44.20
2022-08-23T20:41:25.885Z,44.30
2022-08-23T20:43:54.642Z,44.40
2022-08-23T20:46:21.400Z,44.50
2022-08-23T20:48:48.231Z,44.70
2022-08-23T20:51:14.999Z,44.90
2022-08-23T20:53:41.765Z,45.00
2022-08-23T20:56:08.615Z,45.00
2022-08-23T20:58:35.814Z,45.00
2022-08-23T21:01:03.832Z,45.10
2022-08-23T21:03:36.450Z,45.30
2022-08-23T21:06:08.519Z,45.50
2022-08-23T21:08:35.605Z,45.50
2022-08-23T21:11:09.915Z,45.60
2022-08-23T21:13:37.239Z,45.70
2022-08-23T21:16:04.091Z,45.70
2022-08-23T21:18:30.853Z,45.80
2022-08-23T21:20:57.570Z,45.80
2022-08-23T21:23:24.851Z,46.00
2022-08-23T21:25:55.515Z,46.10
2022-08-23T21:28:23.030Z,46.20
2022-08-23T21:30:49.925Z,46.40
2022-08-23T21:33:17.125Z,46.50
2022-08-23T21:35:44.426Z,46.60
2022-08-23T21:38:11.143Z,46.70
2022-08-23T21:40:38.385Z,46.90
2022-08-23T21:43:05.179Z,47.20
2022-08-23T21:45:32.246Z,47.50
2022-08-23T21:48:01.423Z,47.60
2022-08-23T21:50:28.627Z,47.60
2022-08-23T21:52:56.639Z,47.70
2022-08-23T21:55:36.299Z,48.00
2022-08-23T21:58:03.946Z,48.10
2022-08-23T22:00:30.866Z,48.20
2022-08-23T22:02:57.735Z,48.30
2022-08-23T22:05:25.926Z,48.60
2022-08-23T22:07:53.010Z,48.70
2022-08-23T22:10:21.044Z,48.80
2022-08-23T22:12:47.701Z,48.90
2022-08-23T22:15:14.462Z,49.00
2022-08-23T22:17:41.175Z,49.10
2022-08-23T22:20:09.382Z,49.30
2022-08-23T22:22:36.116Z,49.40
2022-08-23T22:25:03.835Z,49.60
2022-08-23T22:27:30.566Z,49.70
2022-08-23T22:29:57.329Z,49.80
2022-08-23T22:32:24.118Z,50.10
2022-08-23T22:34:50.821Z,50.10
2022-08-23T22:37:17.722Z,50.40
2022-08-23T22:39:45.880Z,50.60
2022-08-23T22:42:13.796Z,50.70
2022-08-23T22:44:40.833Z,50.80
2022-08-23T22:47:07.639Z,50.80
2022-08-23T22:49:34.425Z,50.90
2022-08-23T22:52:01.506Z,51.10
2022-08-23T22:54:28.281Z,51.20
2022-08-23T22:56:55.166Z,51.50
2022-08-23T22:59:27.432Z,51.70
2022-08-23T23:01:55.553Z,51.90
2022-08-23T23:04:25.127Z,52.10
2022-08-23T23:06:54.013Z,52.20
2022-08-23T23:09:21.048Z,52.30
2022-08-23T23:11:47.827Z,52.50
2022-08-23T23:14:15.778Z,52.60
2022-08-23T23:16:43.239Z,52.70
2022-08-23T23:19:29.029Z,53.00
2022-08-23T23:22:02.667Z,53.20
2022-08-23T23:24:31.062Z,53.20
2022-08-23T23:26:58.449Z,53.20
2022-08-23T23:29:25.684Z,53.20
2022-08-23T23:31:52.481Z,53.20
2022-08-23T23:34:19.415Z,53.30
2022-08-23T23:36:46.194Z,53.30
2022-08-23T23:39:13.298Z,53.40
2022-08-23T23:41:40.046Z,53.50
2022-08-23T23:44:06.980Z,53.50
2022-08-23T23:46:34.820Z,53.60
2022-08-23T23:49:01.565Z,53.70
2022-08-23T23:51:29.305Z,53.80
2022-08-23T23:53:56.871Z,53.90
2022-08-23T23:56:26.302Z,53.90
2022-08-23T23:58:53.650Z,53.80
