createdAt,value
2017-08-23T00:01:59.121Z,101805.41
2017-08-23T00:04:27.624Z,101800.28
2017-08-23T00:06:56.108Z,101803.37
2017-08-23T00:09:24.556Z,101800.84
2017-08-23T00:11:53.082Z,101796.09
2017-08-23T00:14:21.561Z,101800.54
2017-08-23T00:16:50.037Z,101799.67
2017-08-23T00:19:18.533Z,101794.48
2017-08-23T00:21:46.960Z,101792.36
2017-08-23T00:24:15.440Z,101795.34
2017-08-23T00:26:43.881Z,101794.59
2017-08-23T00:29:12.308Z,101786.37
2017-08-23T00:31:40.825Z,101801.56
2017-08-23T00:34:09.309Z,101795.95
2017-08-23T00:36:37.791Z,101796.88
2017-08-23T00:39:06.234Z,101796.92
2017-08-23T00:41:34.689Z,101796.53
2017-08-23T00:44:03.133Z,101796.10
2017-08-23T00:46:31.621Z,101796.97
2017-08-23T00:49:00.114Z,101794.50
2017-08-23T00:51:28.590Z,101794.22
2017-08-23T00:53:57.059Z,101793.69
2017-08-23T00:56:25.543Z,101794.61
2017-08-23T00:58:54.034Z,101799.84
2017-08-23T01:01:22.492Z,101797.69
2017-08-23T01:03:50.931Z,101796.37
2017-08-23T01:06:19.467Z,101798.17
2017-08-23T01:08:47.962Z,101797.31
2017-08-23T01:11:16.432Z,101795.58
2017-08-23T01:13:44.934Z,101788.67
2017-08-23T01:16:13.374Z,101791.30
2017-08-23T01:18:41.841Z,101790.93
2017-08-23T01:21:10.269Z,101784.46
2017-08-23T01:23:38.753Z,101775.82
2017-08-23T01:26:07.223Z,101775.82
2017-08-23T01:28:35.703Z,101772.42
2017-08-23T01:31:04.199Z,101772.09
2017-08-23T01:33:32.666Z,101774.36
2017-08-23T01:36:01.161Z,101771.87
2017-08-23T01:38:29.613Z,101774.03
2017-08-23T01:40:58.112Z,101767.16
2017-08-23T01:43:26.568Z,101763.73
2017-08-23T01:45:55.770Z,101771.21
2017-08-23T01:48:25.107Z,101771.16
2017-08-23T01:50:53.585Z,101770.30
2017-08-23T01:53:22.071Z,101769.97
2017-08-23T01:55:50.557Z,101764.78
2017-08-23T01:58:19.040Z,101773.80
2017-08-23T02:00:47.513Z,101775.09
2017-08-23T02:03:15.988Z,101770.73
2017-08-23T02:05:44.483Z,101774.67
2017-08-23T02:08:12.936Z,101772.23
2017-08-23T02:10:41.428Z,101774.09
2017-08-23T02:13:09.927Z,101771.55
2017-08-23T02:15:38.405Z,101774.54
2017-08-23T02:18:06.996Z,101766.76
2017-08-23T02:20:35.468Z,101768.95
2017-08-23T02:23:03.958Z,101772.86
2017-08-23T02:25:32.445Z,101773.34
2017-08-23T02:28:00.916Z,101769.07
2017-08-23T02:30:29.391Z,101770.41
2017-08-23T02:32:57.875Z,101768.67
2017-08-23T02:35:26.356Z,101756.59
2017-08-23T02:37:54.839Z,101764.38
2017-08-23T02:40:23.319Z,101754.45
2017-08-23T02:42:51.809Z,101753.06
2017-08-23T02:45:20.289Z,101755.69
2017-08-23T02:47:48.764Z,101762.69
2017-08-23T02:50:17.223Z,101754.11
2017-08-23T02:52:45.728Z,101759.33
2017-08-23T02:55:14.215Z,101757.98
2017-08-23T02:57:42.645Z,101754.97
2017-08-23T03:00:11.092Z,101761.40
2017-08-23T03:02:39.515Z,101761.87
2017-08-23T03:05:07.969Z,101758.51
2017-08-23T03:07:36.400Z,101761.53
2017-08-23T03:10:04.910Z,101769.29
2017-08-23T03:12:33.379Z,101770.67
2017-08-23T03:15:01.864Z,101771.09
2017-08-23T03:17:30.291Z,101765.89
2017-08-23T03:19:58.745Z,101768.13
2017-08-23T03:22:27.218Z,101768.17
2017-08-23T03:24:55.684Z,101765.23
2017-08-23T03:27:24.182Z,101766.95
2017-08-23T03:29:52.645Z,101758.30
2017-08-23T03:32:21.131Z,101762.14
2017-08-23T03:34:50.431Z,101767.30
2017-08-23T03:37:18.921Z,101765.58
2017-08-23T03:39:47.401Z,101770.84
2017-08-23T03:42:15.893Z,101773.34
2017-08-23T03:44:44.319Z,101773.38
2017-08-23T03:47:12.844Z,101772.91
2017-08-23T03:49:41.342Z,101773.81
2017-08-23T03:52:09.821Z,101768.16
2017-08-23T03:54:38.302Z,101767.64
2017-08-23T03:57:06.768Z,101776.66
2017-08-23T03:59:35.271Z,101776.66
2017-08-23T04:02:03.735Z,101779.16
2017-08-23T04:04:32.235Z,101786.88
2017-08-23T04:07:00.724Z,101788.61
2017-08-23T04:09:29.159Z,101795.04
2017-08-23T04:11:57.673Z,101797.23
2017-08-23T04:14:26.148Z,101799.40
2017-08-23T04:16:54.641Z,101805.47
2017-08-23T04:19:23.230Z,101800.25
2017-08-23T04:21:51.706Z,101807.54
2017-08-23T04:24:20.179Z,101803.92
2017-08-23T04:26:48.670Z,101807.70
2017-08-23T04:29:17.143Z,101801.95
2017-08-23T04:31:45.638Z,101801.41
2017-08-23T04:34:14.115Z,101805.97
2017-08-23T04:36:42.603Z,101802.32
2017-08-23T04:39:11.268Z,101805.61
2017-08-23T04:41:39.768Z,101805.41
2017-08-23T04:44:08.200Z,101807.47
2017-08-23T04:46:36.731Z,101807.78
2017-08-23T04:49:05.161Z,101807.13
2017-08-23T04:51:33.700Z,101809.17
2017-08-23T04:54:02.230Z,101810.84
2017-08-23T04:56:30.748Z,101801.64
2017-08-23T04:58:59.248Z,101811.04
2017-08-23T05:01:27.724Z,101809.13
2017-08-23T05:03:56.199Z,101811.66
2017-08-23T05:06:24.679Z,101808.50
2017-08-23T05:08:53.137Z,101807.95
2017-08-23T05:11:21.648Z,101811.41
2017-08-23T05:13:50.125Z,101814.80
2017-08-23T05:16:18.623Z,101811.70
2017-08-23T05:18:47.191Z,101811.63
2017-08-23T05:21:15.671Z,101816.77
2017-08-23T05:23:44.164Z,101816.27
2017-08-23T05:26:12.649Z,101822.69
2017-08-23T05:28:41.107Z,101818.72
2017-08-23T05:31:09.611Z,101817.01
2017-08-23T05:33:38.059Z,101814.69
2017-08-23T05:36:06.497Z,101823.72
2017-08-23T05:38:35.058Z,101817.02
2017-08-23T05:41:03.528Z,101815.45
2017-08-23T05:43:32.022Z,101823.23
2017-08-23T05:46:00.491Z,101826.06
2017-08-23T05:48:28.980Z,101827.36
2017-08-23T05:50:57.472Z,101821.66
2017-08-23T05:53:25.920Z,101825.92
2017-08-23T05:55:54.423Z,101830.47
2017-08-23T05:58:22.900Z,101820.74
2017-08-23T06:00:51.388Z,101828.22
2017-08-23T06:03:19.849Z,101819.95
2017-08-23T06:05:48.359Z,101825.27
2017-08-23T06:08:16.815Z,101825.55
2017-08-23T06:10:45.310Z,101832.84
2017-08-23T06:13:13.906Z,101832.77
2017-08-23T06:15:42.344Z,101834.34
2017-08-23T06:18:10.872Z,101834.18
2017-08-23T06:20:39.340Z,101830.20
2017-08-23T06:23:07.835Z,101830.63
2017-08-23T06:25:36.318Z,101834.27
2017-08-23T06:28:04.800Z,101836.64
2017-08-23T06:30:33.282Z,101840.46
2017-08-23T06:33:01.769Z,101832.65
2017-08-23T06:35:30.335Z,101828.08
2017-08-23T06:37:58.835Z,101827.14
2017-08-23T06:40:27.296Z,101830.78
2017-08-23T06:42:55.728Z,101830.95
2017-08-23T06:45:24.277Z,101833.12
2017-08-23T06:47:52.757Z,101834.36
2017-08-23T06:50:21.239Z,101831.30
2017-08-23T06:52:49.668Z,101832.05
2017-08-23T06:55:18.204Z,101828.21
2017-08-23T06:57:46.675Z,101834.81
2017-08-23T07:00:15.167Z,101830.03
2017-08-23T07:02:43.608Z,101824.56
2017-08-23T07:05:12.239Z,101828.78
2017-08-23T07:07:40.722Z,101825.93
2017-08-23T07:10:09.181Z,101824.80
2017-08-23T07:12:37.622Z,101825.72
2017-08-23T07:15:06.082Z,101826.36
2017-08-23T07:17:34.531Z,101829.72
2017-08-23T07:20:03.029Z,101829.87
2017-08-23T07:22:31.459Z,101827.46
2017-08-23T07:24:59.986Z,101831.44
2017-08-23T07:27:28.461Z,101821.19
2017-08-23T07:29:56.959Z,101818.75
2017-08-23T07:32:25.423Z,101822.73
2017-08-23T07:34:53.921Z,101822.36
2017-08-23T07:37:22.388Z,101819.25
2017-08-23T07:39:50.867Z,101824.66
2017-08-23T07:42:19.361Z,101820.81
2017-08-23T07:44:47.848Z,101823.41
2017-08-23T07:47:16.330Z,101824.36
2017-08-23T07:49:44.795Z,101827.06
2017-08-23T07:52:13.286Z,101830.37
2017-08-23T07:54:41.759Z,101827.99
2017-08-23T07:57:10.254Z,101829.84
2017-08-23T07:59:38.723Z,101826.14
2017-08-23T08:02:07.218Z,101826.13
2017-08-23T08:04:35.687Z,101825.61
2017-08-23T08:07:04.182Z,101827.25
2017-08-23T08:09:32.663Z,101828.69
2017-08-23T08:12:01.126Z,101828.92
2017-08-23T08:14:29.563Z,101827.67
2017-08-23T08:16:58.109Z,101832.55
2017-08-23T08:19:26.602Z,101838.57
2017-08-23T08:21:55.127Z,101834.96
2017-08-23T08:24:23.572Z,101832.52
2017-08-23T08:26:52.023Z,101828.27
2017-08-23T08:29:20.485Z,101830.05
2017-08-23T08:31:49.002Z,101826.13
2017-08-23T08:34:17.481Z,101832.53
2017-08-23T08:36:45.929Z,101832.24
2017-08-23T08:39:14.435Z,101834.06
2017-08-23T08:41:42.859Z,101830.79
2017-08-23T08:44:11.410Z,101828.36
2017-08-23T08:46:39.849Z,101828.16
2017-08-23T08:49:08.374Z,101830.44
2017-08-23T08:51:36.825Z,101833.79
2017-08-23T08:54:06.157Z,101833.99
2017-08-23T08:56:34.632Z,101836.59
2017-08-23T08:59:03.121Z,101841.19
2017-08-23T09:01:31.604Z,101839.02
2017-08-23T09:04:00.087Z,101834.89
2017-08-23T09:06:28.568Z,101833.23
2017-08-23T09:08:57.051Z,101835.17
2017-08-23T09:11:25.480Z,101833.63
2017-08-23T09:13:54.025Z,101838.41
2017-08-23T09:16:22.829Z,101833.47
2017-08-23T09:18:51.282Z,101833.66
2017-08-23T09:21:19.773Z,101833.28
2017-08-23T09:23:48.252Z,101832.11
2017-08-23T09:26:16.738Z,101830.03
2017-08-23T09:28:45.297Z,101832.64
2017-08-23T09:31:13.793Z,101833.25
2017-08-23T09:33:42.283Z,101835.37
2017-08-23T09:36:10.752Z,101827.33
2017-08-23T09:38:39.242Z,101829.00
2017-08-23T09:41:07.732Z,101826.20
2017-08-23T09:43:36.169Z,101828.34
2017-08-23T09:46:04.637Z,101828.00
2017-08-23T09:48:33.170Z,101827.58
2017-08-23T09:51:01.648Z,101827.75
2017-08-23T09:53:30.085Z,101822.98
2017-08-23T09:55:58.603Z,101822.20
2017-08-23T09:58:27.030Z,101822.17
2017-08-23T10:00:55.485Z,101823.97
2017-08-23T10:03:23.947Z,101820.66
2017-08-23T10:05:52.541Z,101819.19
2017-08-23T10:08:20.978Z,101819.16
2017-08-23T10:10:49.508Z,101812.23
2017-08-23T10:13:17.960Z,101820.05
2017-08-23T10:15:46.481Z,101813.27
2017-08-23T10:18:17.300Z,101815.22
2017-08-23T10:20:45.727Z,101809.33
2017-08-23T10:23:14.175Z,101810.54
2017-08-23T10:25:42.659Z,101805.41
2017-08-23T10:28:11.134Z,101804.95
2017-08-23T10:30:39.570Z,101802.92
2017-08-23T10:33:08.088Z,101801.16
2017-08-23T10:35:36.576Z,101801.53
2017-08-23T10:38:05.062Z,101798.43
2017-08-23T10:40:33.554Z,101798.03
2017-08-23T10:43:02.015Z,101801.48
2017-08-23T10:45:30.499Z,101794.33
2017-08-23T10:47:58.996Z,101786.97
2017-08-23T10:50:27.464Z,101793.44
2017-08-23T10:52:55.955Z,101787.92
2017-08-23T10:55:24.428Z,101780.11
2017-08-23T10:57:52.918Z,101775.97
2017-08-23T11:00:21.392Z,101774.69
2017-08-23T11:02:49.890Z,101773.53
2017-08-23T11:05:18.351Z,101767.96
2017-08-23T11:07:46.846Z,101768.45
2017-08-23T11:10:15.302Z,101766.52
2017-08-23T11:12:43.810Z,101758.66
2017-08-23T11:15:12.284Z,101755.80
2017-08-23T11:17:40.780Z,101757.77
2017-08-23T11:20:09.237Z,101751.86
2017-08-23T11:22:37.738Z,101762.70
2017-08-23T11:25:06.211Z,101753.28
2017-08-23T11:27:34.691Z,101752.02
2017-08-23T11:30:03.175Z,101748.70
2017-08-23T11:32:31.613Z,101745.34
2017-08-23T11:35:00.145Z,101747.33
2017-08-23T11:37:28.631Z,101748.56
2017-08-23T11:39:57.108Z,101739.42
2017-08-23T11:42:25.594Z,101742.63
2017-08-23T11:44:54.065Z,101742.30
2017-08-23T11:47:22.553Z,101733.23
2017-08-23T11:49:51.027Z,101731.89
2017-08-23T11:52:19.527Z,101729.97
2017-08-23T11:54:48.001Z,101730.03
2017-08-23T11:57:16.426Z,101727.64
2017-08-23T11:59:44.955Z,101729.30
2017-08-23T12:02:13.397Z,101727.72
2017-08-23T12:04:41.929Z,101732.78
2017-08-23T12:07:10.373Z,101732.31
2017-08-23T12:09:38.819Z,101721.41
2017-08-23T12:12:07.278Z,101716.46
2017-08-23T12:14:35.722Z,101712.73
2017-08-23T12:17:04.177Z,101714.25
2017-08-23T12:19:32.707Z,101715.94
2017-08-23T12:22:01.195Z,101719.08
2017-08-23T12:24:29.623Z,101718.46
2017-08-23T12:26:58.171Z,101712.77
2017-08-23T12:29:26.595Z,101709.90
2017-08-23T12:31:55.133Z,101702.85
2017-08-23T12:34:23.621Z,101696.28
2017-08-23T12:36:52.100Z,101700.76
2017-08-23T12:39:20.567Z,101696.36
2017-08-23T12:41:49.059Z,101696.09
2017-08-23T12:44:17.542Z,101694.00
2017-08-23T12:46:46.023Z,101691.24
2017-08-23T12:49:14.495Z,101690.73
2017-08-23T12:51:42.980Z,101690.79
2017-08-23T12:54:11.420Z,101693.25
2017-08-23T12:56:39.881Z,101682.72
2017-08-23T12:59:08.320Z,101688.30
2017-08-23T13:01:36.813Z,101687.81
2017-08-23T13:04:05.283Z,101684.81
2017-08-23T13:06:33.732Z,101686.56
2017-08-23T13:09:02.251Z,101689.41
2017-08-23T13:11:30.724Z,101693.55
2017-08-23T13:13:59.177Z,101687.45
2017-08-23T13:16:27.696Z,101686.38
2017-08-23T13:18:56.154Z,101679.88
2017-08-23T13:21:24.666Z,101675.22
2017-08-23T13:23:53.120Z,101675.54
2017-08-23T13:26:21.556Z,101684.84
2017-08-23T13:28:50.010Z,101681.66
2017-08-23T13:31:18.434Z,101680.39
2017-08-23T13:33:46.889Z,101678.91
2017-08-23T13:36:15.315Z,101682.41
2017-08-23T13:38:43.820Z,101677.14
2017-08-23T13:41:12.307Z,101683.30
2017-08-23T13:43:40.765Z,101684.19
2017-08-23T13:46:09.284Z,101679.30
2017-08-23T13:48:37.766Z,101675.81
2017-08-23T13:51:06.252Z,101672.56
2017-08-23T13:53:34.700Z,101673.38
2017-08-23T13:56:03.137Z,101680.43
2017-08-23T13:58:31.597Z,101676.77
2017-08-23T14:01:00.033Z,101674.02
2017-08-23T14:03:28.557Z,101667.41
2017-08-23T14:05:57.024Z,101665.67
2017-08-23T14:08:25.507Z,101661.67
2017-08-23T14:10:53.936Z,101670.78
2017-08-23T14:13:22.473Z,101664.58
2017-08-23T14:15:50.910Z,101661.03
2017-08-23T14:18:19.446Z,101653.33
2017-08-23T14:20:47.877Z,101658.91
2017-08-23T14:23:16.415Z,101659.16
2017-08-23T14:25:44.891Z,101660.13
2017-08-23T14:28:13.380Z,101655.87
2017-08-23T14:30:41.852Z,101652.11
2017-08-23T14:33:10.285Z,101651.65
2017-08-23T14:35:38.821Z,101651.23
2017-08-23T14:38:07.307Z,101647.57
2017-08-23T14:40:35.771Z,101650.02
2017-08-23T14:43:04.195Z,101650.15
2017-08-23T14:45:32.745Z,101641.83
2017-08-23T14:48:01.180Z,101646.33
2017-08-23T14:50:29.645Z,101649.16
2017-08-23T14:52:58.077Z,101643.18
2017-08-23T14:55:26.537Z,101644.47
2017-08-23T14:57:55.044Z,101650.17
2017-08-23T15:00:23.527Z,101637.84
2017-08-23T15:02:52.019Z,101638.22
2017-08-23T15:05:20.469Z,101628.81
2017-08-23T15:07:49.687Z,101630.94
2017-08-23T15:10:18.168Z,101634.72
2017-08-23T15:12:46.651Z,101632.13
2017-08-23T15:15:15.146Z,101624.45
2017-08-23T15:17:43.618Z,101626.50
2017-08-23T15:20:12.096Z,101627.34
2017-08-23T15:22:40.592Z,101633.78
2017-08-23T15:25:09.063Z,101622.23
2017-08-23T15:27:37.543Z,101622.44
2017-08-23T15:30:05.991Z,101622.67
2017-08-23T15:32:34.416Z,101610.16
2017-08-23T15:35:02.899Z,101618.72
2017-08-23T15:37:31.377Z,101614.26
2017-08-23T15:39:59.852Z,101611.73
2017-08-23T15:42:28.341Z,101604.42
2017-08-23T15:44:56.773Z,101605.34
2017-08-23T15:47:25.300Z,101606.31
2017-08-23T15:49:53.792Z,101606.06
2017-08-23T15:52:22.273Z,101610.96
2017-08-23T15:54:50.754Z,101602.58
2017-08-23T15:57:19.227Z,101609.76
2017-08-23T15:59:47.718Z,101612.97
2017-08-23T16:02:16.173Z,101609.06
2017-08-23T16:04:44.681Z,101608.30
2017-08-23T16:07:13.145Z,101609.84
2017-08-23T16:09:41.567Z,101613.98
2017-08-23T16:12:10.117Z,101612.17
2017-08-23T16:14:38.610Z,101610.30
2017-08-23T16:17:07.079Z,101609.53
2017-08-23T16:19:35.588Z,101610.12
2017-08-23T16:22:04.177Z,101609.61
2017-08-23T16:24:32.628Z,101611.47
2017-08-23T16:27:01.076Z,101606.13
2017-08-23T16:29:29.592Z,101612.79
2017-08-23T16:31:58.038Z,101606.24
2017-08-23T16:34:26.481Z,101608.33
2017-08-23T16:36:54.929Z,101607.15
2017-08-23T16:39:23.375Z,101619.98
2017-08-23T16:41:51.809Z,101619.30
2017-08-23T16:44:20.257Z,101615.92
2017-08-23T16:46:48.766Z,101623.53
2017-08-23T16:49:17.255Z,101617.61
2017-08-23T16:51:45.735Z,101628.48
2017-08-23T16:54:14.222Z,101622.36
2017-08-23T16:56:42.689Z,101628.45
2017-08-23T16:59:11.170Z,101628.30
2017-08-23T17:01:39.656Z,101632.98
2017-08-23T17:04:08.136Z,101628.89
2017-08-23T17:06:36.575Z,101627.91
2017-08-23T17:09:05.033Z,101627.53
2017-08-23T17:11:33.479Z,101629.09
2017-08-23T17:14:01.973Z,101633.21
2017-08-23T17:16:30.454Z,101632.27
2017-08-23T17:18:59.027Z,101630.53
2017-08-23T17:21:27.554Z,101633.98
2017-08-23T17:23:55.988Z,101633.95
2017-08-23T17:26:24.481Z,101629.48
2017-08-23T17:28:52.908Z,101631.21
2017-08-23T17:31:21.350Z,101632.88
2017-08-23T17:33:49.824Z,101631.70
2017-08-23T17:36:18.299Z,101642.95
2017-08-23T17:38:46.789Z,101640.15
2017-08-23T17:41:15.263Z,101638.70
2017-08-23T17:43:43.758Z,101637.10
2017-08-23T17:46:12.243Z,101636.72
2017-08-23T17:48:40.718Z,101636.51
2017-08-23T17:51:09.174Z,101639.11
2017-08-23T17:53:37.683Z,101634.63
2017-08-23T17:56:06.156Z,101644.57
2017-08-23T17:58:34.587Z,101644.78
2017-08-23T18:01:03.119Z,101644.23
2017-08-23T18:03:31.556Z,101636.95
2017-08-23T18:05:59.999Z,101642.12
2017-08-23T18:08:28.481Z,101643.61
2017-08-23T18:10:56.927Z,101652.76
2017-08-23T18:13:25.365Z,101650.67
2017-08-23T18:15:53.829Z,101654.63
2017-08-23T18:18:22.260Z,101652.09
2017-08-23T18:20:50.783Z,101653.55
2017-08-23T18:23:19.267Z,101655.23
2017-08-23T18:25:47.820Z,101651.84
2017-08-23T18:28:17.170Z,101650.71
2017-08-23T18:30:45.609Z,101654.73
2017-08-23T18:33:14.099Z,101657.75
2017-08-23T18:35:42.583Z,101659.73
2017-08-23T18:38:11.041Z,101662.74
2017-08-23T18:40:39.547Z,101663.73
2017-08-23T18:43:08.048Z,101663.22
2017-08-23T18:45:36.630Z,101666.20
2017-08-23T18:48:05.208Z,101669.12
2017-08-23T18:50:33.645Z,101671.65
2017-08-23T18:53:02.880Z,101675.14
2017-08-23T18:55:31.360Z,101676.10
2017-08-23T18:57:59.853Z,101682.70
2017-08-23T19:00:28.327Z,101679.17
2017-08-23T19:02:56.818Z,101682.27
2017-08-23T19:05:25.298Z,101673.10
2017-08-23T19:07:53.772Z,101686.14
2017-08-23T19:10:22.253Z,101676.94
2017-08-23T19:12:50.750Z,101678.19
2017-08-23T19:15:19.203Z,101675.89
2017-08-23T19:17:47.632Z,101676.61
2017-08-23T19:20:16.197Z,101674.97
2017-08-23T19:22:44.663Z,101677.08
2017-08-23T19:25:13.112Z,101681.91
2017-08-23T19:27:41.624Z,101678.47
2017-08-23T19:30:10.107Z,101675.86
2017-08-23T19:32:38.545Z,101680.92
2017-08-23T19:35:07.068Z,101677.94
2017-08-23T19:37:35.508Z,101685.20
2017-08-23T19:40:04.053Z,101682.30
2017-08-23T19:42:33.112Z,101681.03
2017-08-23T19:45:01.599Z,101679.41
2017-08-23T19:47:30.106Z,101671.88
2017-08-23T19:49:58.575Z,101671.38
2017-08-23T19:52:27.059Z,101668.63
2017-08-23T19:54:55.539Z,101676.70
2017-08-23T19:57:23.964Z,101670.34
2017-08-23T19:59:52.425Z,101675.44
2017-08-23T20:02:20.874Z,101672.65
2017-08-23T20:04:49.389Z,101673.68
2017-08-23T20:07:17.825Z,101668.34
2017-08-23T20:09:46.340Z,101670.42
2017-08-23T20:12:14.824Z,101666.45
2017-08-23T20:14:43.309Z,101668.68
2017-08-23T20:17:11.744Z,101663.48
2017-08-23T20:19:40.257Z,101664.89
2017-08-23T20:22:08.749Z,101669.11
2017-08-23T20:24:37.236Z,101667.92
2017-08-23T20:27:05.704Z,101667.84
2017-08-23T20:29:34.184Z,101657.78
2017-08-23T20:32:02.677Z,101657.94
2017-08-23T20:34:31.111Z,101658.89
2017-08-23T20:36:59.631Z,101660.09
2017-08-23T20:39:28.063Z,101652.97
2017-08-23T20:41:56.525Z,101650.28
2017-08-23T20:44:24.986Z,101653.80
2017-08-23T20:46:53.444Z,101655.25
2017-08-23T20:49:21.886Z,101648.88
2017-08-23T20:51:50.346Z,101651.46
2017-08-23T20:54:18.810Z,101651.32
2017-08-23T20:56:47.302Z,101653.27
2017-08-23T20:59:15.741Z,101652.95
2017-08-23T21:01:44.243Z,101657.91
2017-08-23T21:04:12.739Z,101655.28
2017-08-23T21:06:41.222Z,101658.70
2017-08-23T21:09:09.702Z,101657.14
2017-08-23T21:11:38.171Z,101654.85
2017-08-23T21:14:06.656Z,101662.78
2017-08-23T21:16:35.137Z,101662.85
2017-08-23T21:19:03.620Z,101661.18
2017-08-23T21:21:32.103Z,101661.72
2017-08-23T21:24:00.580Z,101657.08
2017-08-23T21:26:29.008Z,101662.79
2017-08-23T21:28:57.469Z,101666.28
2017-08-23T21:31:25.899Z,101667.68
2017-08-23T21:33:54.408Z,101662.88
2017-08-23T21:36:22.842Z,101663.89
2017-08-23T21:38:51.293Z,101666.97
2017-08-23T21:41:19.762Z,101663.16
2017-08-23T21:43:48.216Z,101664.75
2017-08-23T21:46:16.716Z,101663.52
2017-08-23T21:48:45.195Z,101656.31
2017-08-23T21:51:13.620Z,101656.50
2017-08-23T21:53:42.070Z,101660.46
2017-08-23T21:56:10.513Z,101660.84
2017-08-23T21:58:39.846Z,101654.00
2017-08-23T22:01:08.316Z,101653.63
2017-08-23T22:03:36.744Z,101660.18
2017-08-23T22:06:05.201Z,101661.98
2017-08-23T22:08:33.631Z,101658.34
2017-08-23T22:11:02.161Z,101662.84
2017-08-23T22:13:30.642Z,101659.61
2017-08-23T22:15:59.121Z,101653.13
2017-08-23T22:18:27.545Z,101652.98
2017-08-23T22:20:56.071Z,101655.02
2017-08-23T22:23:24.573Z,101655.89
2017-08-23T22:25:53.054Z,101659.55
2017-08-23T22:28:21.497Z,101660.98
2017-08-23T22:30:49.949Z,101655.14
2017-08-23T22:33:18.488Z,101652.48
2017-08-23T22:35:46.977Z,101654.66
2017-08-23T22:38:15.467Z,101653.77
2017-08-23T22:40:43.931Z,101647.29
2017-08-23T22:43:12.416Z,101650.56
2017-08-23T22:45:40.895Z,101641.92
2017-08-23T22:48:09.389Z,101642.48
2017-08-23T22:50:37.863Z,101644.64
2017-08-23T22:53:06.316Z,101639.66
2017-08-23T22:55:34.837Z,101637.20
2017-08-23T22:58:03.297Z,101638.44
2017-08-23T23:00:31.797Z,101632.14
2017-08-23T23:03:00.281Z,101631.70
2017-08-23T23:05:28.728Z,101624.94
2017-08-23T23:07:57.232Z,101625.98
2017-08-23T23:10:25.730Z,101617.76
2017-08-23T23:12:54.214Z,101622.60
2017-08-23T23:15:22.652Z,101611.91
2017-08-23T23:17:51.159Z,101612.66
2017-08-23T23:20:19.655Z,101606.13
2017-08-23T23:22:48.132Z,101607.91
2017-08-23T23:25:16.621Z,101609.94
2017-08-23T23:27:45.077Z,101608.28
2017-08-23T23:30:13.571Z,101607.36
2017-08-23T23:32:42.065Z,101611.67
2017-08-23T23:35:10.552Z,101606.67
2017-08-23T23:37:38.989Z,101608.03
2017-08-23T23:40:07.499Z,101604.23
2017-08-23T23:42:35.980Z,101604.22
2017-08-23T23:45:04.431Z,101605.45
2017-08-23T23:47:32.869Z,101610.19
2017-08-23T23:50:01.327Z,101601.26
2017-08-23T23:52:29.808Z,101602.86
2017-08-23T23:54:58.298Z,101596.50
2017-08-23T23:57:26.782Z,101601.23
2017-08-23T23:59:55.245Z,101602.61
