createdAt,value
2023-04-30T00:00:45.930Z,3.72
2023-04-30T00:01:42.798Z,3.42
2023-04-30T00:02:39.762Z,3.50
2023-04-30T00:03:36.894Z,3.53
2023-04-30T00:04:33.593Z,3.70
2023-04-30T00:05:30.457Z,3.70
2023-04-30T00:06:28.396Z,3.97
2023-04-30T00:07:25.152Z,3.80
2023-04-30T00:08:21.857Z,3.72
2023-04-30T00:09:18.491Z,3.28
2023-04-30T00:10:15.085Z,3.90
2023-04-30T00:11:11.888Z,3.55
2023-04-30T00:12:08.831Z,3.83
2023-04-30T00:13:05.419Z,3.95
2023-04-30T00:14:02.060Z,4.07
2023-04-30T00:14:58.766Z,4.00
2023-04-30T00:15:55.794Z,4.25
2023-04-30T00:16:52.407Z,5.82
2023-04-30T00:17:49.037Z,3.88
2023-04-30T00:18:45.802Z,4.82
2023-04-30T00:19:42.973Z,4.70
2023-04-30T00:20:39.535Z,3.97
2023-04-30T00:21:36.577Z,3.90
2023-04-30T00:22:33.529Z,3.40
2023-04-30T00:23:30.172Z,4.03
2023-04-30T00:24:27.051Z,4.20
2023-04-30T00:25:24.713Z,4.22
2023-04-30T00:26:21.293Z,4.20
2023-04-30T00:27:18.461Z,4.50
2023-04-30T00:28:15.025Z,3.92
2023-04-30T00:29:12.428Z,4.43
2023-04-30T00:30:09.300Z,4.40
2023-04-30T00:31:09.165Z,4.88
2023-04-30T00:32:06.480Z,4.35
2023-04-30T00:33:03.175Z,4.47
2023-04-30T00:33:59.823Z,4.97
2023-04-30T00:34:56.442Z,4.68
2023-04-30T00:35:53.047Z,4.13
2023-04-30T00:36:49.608Z,5.03
2023-04-30T00:37:46.336Z,4.35
2023-04-30T00:38:42.931Z,4.60
2023-04-30T00:39:39.531Z,4.50
2023-04-30T00:40:37.614Z,5.00
2023-04-30T00:41:35.827Z,4.57
2023-04-30T00:42:32.439Z,4.85
2023-04-30T00:43:29.049Z,4.38
2023-04-30T00:44:26.082Z,4.47
2023-04-30T00:45:23.564Z,4.05
2023-04-30T00:46:20.617Z,4.65
2023-04-30T00:47:17.518Z,4.32
2023-04-30T00:48:14.120Z,4.68
2023-04-30T00:49:10.748Z,5.18
2023-04-30T00:50:07.737Z,4.93
2023-04-30T00:51:04.891Z,4.40
2023-04-30T00:52:01.987Z,4.97
2023-04-30T00:52:59.719Z,4.90
2023-04-30T00:53:56.650Z,4.50
2023-04-30T00:54:54.440Z,4.90
2023-04-30T00:55:51.951Z,4.55
2023-04-30T00:56:49.315Z,4.43
2023-04-30T00:57:46.722Z,4.63
2023-04-30T00:58:43.587Z,4.28
2023-04-30T00:59:41.815Z,5.00
2023-04-30T01:00:38.575Z,5.10
2023-04-30T01:01:35.426Z,4.72
2023-04-30T01:02:32.198Z,4.18
2023-04-30T01:03:29.121Z,4.60
2023-04-30T01:04:26.424Z,5.20
2023-04-30T01:05:23.149Z,4.88
2023-04-30T01:06:19.804Z,4.32
2023-04-30T01:07:16.631Z,5.22
2023-04-30T01:08:13.363Z,4.85
2023-04-30T01:09:12.551Z,5.03
2023-04-30T01:10:09.696Z,5.30
2023-04-30T01:11:17.629Z,4.57
2023-04-30T01:12:19.651Z,5.22
2023-04-30T01:13:19.677Z,4.63
2023-04-30T01:14:29.816Z,4.65
2023-04-30T01:15:43.160Z,4.65
2023-04-30T01:17:06.452Z,4.22
2023-04-30T01:18:13.666Z,5.07
2023-04-30T01:19:52.496Z,4.60
2023-04-30T01:20:53.105Z,4.80
2023-04-30T01:21:50.126Z,4.40
2023-04-30T01:23:11.181Z,4.95
2023-04-30T01:24:16.608Z,4.30
2023-04-30T01:25:40.731Z,4.95
2023-04-30T01:27:08.297Z,4.97
2023-04-30T01:28:09.340Z,5.00
2023-04-30T01:29:07.009Z,4.82
2023-04-30T01:30:04.885Z,5.20
2023-04-30T01:31:01.563Z,5.10
2023-04-30T01:31:58.200Z,5.45
2023-04-30T01:32:54.913Z,5.03
2023-04-30T01:33:51.505Z,5.07
2023-04-30T01:34:48.179Z,5.20
2023-04-30T01:36:03.237Z,5.57
2023-04-30T01:37:10.039Z,6.15
2023-04-30T01:38:33.728Z,5.22
2023-04-30T01:41:02.949Z,5.45
2023-04-30T01:42:07.946Z,5.10
2023-04-30T01:43:23.507Z,4.88
2023-04-30T01:44:38.343Z,6.00
2023-04-30T01:46:12.287Z,5.93
2023-04-30T01:47:20.836Z,5.75
2023-04-30T01:48:30.869Z,6.05
2023-04-30T01:49:41.847Z,5.30
2023-04-30T01:50:50.977Z,5.63
2023-04-30T01:51:48.719Z,5.32
2023-04-30T01:52:57.435Z,5.13
2023-04-30T01:53:58.126Z,6.05
2023-04-30T01:55:17.817Z,5.22
2023-04-30T01:56:52.032Z,5.95
2023-04-30T01:58:00.788Z,6.00
2023-04-30T01:58:57.992Z,4.93
2023-04-30T01:59:54.911Z,5.68
2023-04-30T02:00:52.306Z,5.68
2023-04-30T02:01:49.053Z,5.72
2023-04-30T02:02:45.788Z,6.22
2023-04-30T02:03:42.490Z,5.82
2023-04-30T02:04:39.184Z,5.82
2023-04-30T02:05:35.896Z,5.97
2023-04-30T02:06:33.173Z,6.22
2023-04-30T02:07:41.637Z,6.10
2023-04-30T02:08:38.480Z,5.25
2023-04-30T02:09:35.133Z,5.65
2023-04-30T02:10:31.912Z,5.93
2023-04-30T02:11:29.419Z,5.32
2023-04-30T02:12:26.129Z,5.63
2023-04-30T02:13:22.822Z,6.10
2023-04-30T02:14:19.448Z,6.05
2023-04-30T02:15:16.210Z,5.20
2023-04-30T02:16:12.871Z,5.45
2023-04-30T02:17:09.506Z,5.65
2023-04-30T02:18:06.116Z,5.75
2023-04-30T02:19:02.932Z,5.40
2023-04-30T02:20:00.565Z,5.70
2023-04-30T02:20:57.184Z,5.85
2023-04-30T02:21:54.039Z,5.78
2023-04-30T02:22:51.571Z,5.25
2023-04-30T02:23:48.238Z,6.20
2023-04-30T02:24:44.988Z,5.47
2023-04-30T02:25:41.902Z,5.47
2023-04-30T02:26:38.601Z,5.47
2023-04-30T02:27:35.274Z,5.28
2023-04-30T02:28:31.874Z,5.22
2023-04-30T02:29:28.498Z,5.45
2023-04-30T02:30:25.165Z,5.85
2023-04-30T02:31:21.943Z,5.57
2023-04-30T02:32:18.611Z,5.10
2023-04-30T02:33:15.255Z,6.05
2023-04-30T02:34:11.901Z,5.78
2023-04-30T02:35:08.954Z,5.60
2023-04-30T02:36:05.740Z,5.55
2023-04-30T02:37:03.192Z,5.60
2023-04-30T02:37:59.773Z,5.00
2023-04-30T02:38:56.335Z,5.50
2023-04-30T02:39:54.052Z,5.50
2023-04-30T02:40:51.079Z,5.65
2023-04-30T02:41:47.698Z,5.50
2023-04-30T02:42:44.430Z,5.68
2023-04-30T02:43:41.051Z,5.55
2023-04-30T02:44:37.777Z,5.25
2023-04-30T02:45:34.557Z,5.90
2023-04-30T02:46:31.123Z,5.57
2023-04-30T02:47:27.817Z,4.93
2023-04-30T02:48:24.434Z,5.30
2023-04-30T02:49:21.188Z,5.50
2023-04-30T02:50:17.775Z,5.55
2023-04-30T02:51:14.472Z,5.50
2023-04-30T02:52:11.121Z,5.88
2023-04-30T02:53:07.770Z,5.70
2023-04-30T02:54:04.449Z,6.25
2023-04-30T02:55:01.030Z,5.95
2023-04-30T02:55:59.262Z,6.35
2023-04-30T02:56:56.298Z,5.65
2023-04-30T02:57:52.909Z,5.95
2023-04-30T02:58:49.764Z,5.93
2023-04-30T02:59:46.581Z,6.00
2023-04-30T03:00:43.213Z,6.32
2023-04-30T03:01:40.337Z,5.68
2023-04-30T03:02:37.075Z,6.35
2023-04-30T03:03:33.815Z,5.90
2023-04-30T03:04:30.568Z,6.55
2023-04-30T03:05:27.247Z,5.63
2023-04-30T03:06:23.894Z,5.80
2023-04-30T03:07:20.612Z,6.22
2023-04-30T03:08:17.210Z,5.80
2023-04-30T03:09:13.875Z,6.70
2023-04-30T03:10:10.966Z,5.78
2023-04-30T03:11:07.585Z,6.22
2023-04-30T03:12:04.433Z,6.28
2023-04-30T03:13:01.230Z,5.88
2023-04-30T03:13:58.004Z,5.80
2023-04-30T03:14:54.640Z,6.05
2023-04-30T03:15:57.386Z,6.50
2023-04-30T03:16:54.136Z,6.20
2023-04-30T03:17:50.850Z,5.85
2023-04-30T03:18:48.704Z,5.63
2023-04-30T03:19:45.261Z,5.60
2023-04-30T03:20:42.419Z,5.40
2023-04-30T03:21:39.119Z,5.68
2023-04-30T03:22:35.722Z,5.32
2023-04-30T03:23:32.397Z,5.38
2023-04-30T03:24:28.998Z,5.53
2023-04-30T03:25:25.819Z,5.00
2023-04-30T03:26:22.623Z,5.05
2023-04-30T03:27:19.324Z,5.10
2023-04-30T03:28:16.037Z,5.20
2023-04-30T03:29:12.699Z,5.10
2023-04-30T03:30:09.557Z,5.25
2023-04-30T03:31:06.390Z,4.68
2023-04-30T03:32:03.332Z,6.00
2023-04-30T03:33:00.002Z,5.30
2023-04-30T03:33:56.783Z,4.60
2023-04-30T03:34:53.423Z,5.13
2023-04-30T03:35:50.585Z,5.13
2023-04-30T03:36:47.385Z,5.43
2023-04-30T03:37:44.033Z,5.47
2023-04-30T03:38:42.304Z,5.57
2023-04-30T03:39:38.977Z,5.22
2023-04-30T03:40:35.608Z,5.28
2023-04-30T03:41:32.204Z,4.95
2023-04-30T03:42:28.913Z,4.90
2023-04-30T03:43:25.643Z,4.70
2023-04-30T03:44:23.126Z,5.03
2023-04-30T03:45:20.024Z,5.45
2023-04-30T03:46:16.738Z,4.85
2023-04-30T03:47:13.325Z,4.80
2023-04-30T03:48:10.207Z,4.95
2023-04-30T03:49:06.872Z,4.90
2023-04-30T03:50:04.158Z,5.68
2023-04-30T03:51:00.764Z,5.60
2023-04-30T03:51:57.348Z,5.20
2023-04-30T03:52:53.985Z,5.57
2023-04-30T03:53:50.545Z,5.70
2023-04-30T03:54:47.237Z,5.85
2023-04-30T03:55:44.058Z,5.75
2023-04-30T03:56:41.260Z,6.13
2023-04-30T03:57:38.540Z,5.40
2023-04-30T03:58:35.182Z,5.70
2023-04-30T03:59:32.738Z,6.03
2023-04-30T04:00:29.476Z,5.97
2023-04-30T04:01:26.297Z,5.80
2023-04-30T04:02:23.332Z,5.57
2023-04-30T04:03:20.549Z,5.75
2023-04-30T04:04:17.454Z,5.65
2023-04-30T04:05:14.079Z,5.78
2023-04-30T04:06:11.123Z,5.20
2023-04-30T04:07:09.646Z,6.25
2023-04-30T04:08:06.875Z,5.85
2023-04-30T04:09:04.766Z,6.07
2023-04-30T04:10:01.447Z,6.50
2023-04-30T04:10:58.164Z,6.35
2023-04-30T04:11:54.782Z,5.63
2023-04-30T04:12:51.362Z,6.15
2023-04-30T04:13:48.112Z,6.15
2023-04-30T04:14:44.725Z,6.00
2023-04-30T04:15:41.426Z,5.30
2023-04-30T04:16:38.430Z,5.55
2023-04-30T04:17:35.152Z,5.53
2023-04-30T04:18:31.780Z,5.32
2023-04-30T04:19:28.428Z,5.65
2023-04-30T04:20:25.099Z,6.00
2023-04-30T04:21:21.887Z,5.78
2023-04-30T04:22:18.514Z,5.88
2023-04-30T04:23:15.455Z,5.35
2023-04-30T04:24:12.477Z,5.70
2023-04-30T04:25:09.939Z,5.75
2023-04-30T04:26:07.154Z,5.88
2023-04-30T04:27:03.927Z,6.13
2023-04-30T04:28:00.697Z,5.93
2023-04-30T04:28:57.276Z,5.97
2023-04-30T04:29:55.124Z,5.70
2023-04-30T04:30:53.000Z,5.55
2023-04-30T04:31:51.166Z,5.85
2023-04-30T04:32:50.253Z,5.80
2023-04-30T04:33:46.942Z,5.75
2023-04-30T04:34:44.138Z,6.30
2023-04-30T04:35:40.907Z,6.75
2023-04-30T04:36:37.741Z,12.68
2023-04-30T04:37:35.171Z,11.32
2023-04-30T04:38:31.917Z,9.30
2023-04-30T04:39:28.565Z,8.63
2023-04-30T04:40:25.339Z,9.68
2023-04-30T04:41:23.103Z,7.20
2023-04-30T04:42:20.583Z,7.35
2023-04-30T04:43:17.339Z,7.03
2023-04-30T04:44:13.988Z,8.10
2023-04-30T04:45:11.597Z,7.15
2023-04-30T04:46:10.094Z,8.10
2023-04-30T04:47:08.289Z,6.70
2023-04-30T04:48:05.086Z,5.90
2023-04-30T04:49:02.060Z,6.43
2023-04-30T04:49:58.676Z,6.68
2023-04-30T04:50:55.346Z,5.45
2023-04-30T04:51:51.968Z,6.15
2023-04-30T04:52:48.724Z,5.43
2023-04-30T04:53:45.378Z,5.28
2023-04-30T04:54:42.243Z,5.07
2023-04-30T04:55:39.019Z,5.10
2023-04-30T04:56:35.685Z,5.45
2023-04-30T04:57:32.255Z,5.28
2023-04-30T04:58:28.884Z,5.43
2023-04-30T04:59:25.547Z,5.60
2023-04-30T05:00:23.320Z,5.45
2023-04-30T05:01:20.099Z,6.10
2023-04-30T05:02:16.919Z,6.70
2023-04-30T05:03:14.450Z,7.30
2023-04-30T05:04:11.476Z,7.38
2023-04-30T05:05:08.559Z,6.75
2023-04-30T05:06:05.963Z,7.25
2023-04-30T05:07:03.228Z,7.07
2023-04-30T05:07:59.821Z,7.00
2023-04-30T05:08:56.632Z,7.90
2023-04-30T05:09:53.683Z,7.97
2023-04-30T05:10:50.499Z,9.10
2023-04-30T05:11:49.155Z,9.30
2023-04-30T05:12:46.218Z,9.70
2023-04-30T05:13:42.849Z,10.18
2023-04-30T05:14:39.738Z,10.25
2023-04-30T05:15:37.201Z,10.95
2023-04-30T05:16:34.109Z,10.35
2023-04-30T05:17:30.875Z,9.77
2023-04-30T05:18:27.518Z,10.02
2023-04-30T05:19:24.175Z,10.32
2023-04-30T05:20:20.801Z,10.52
2023-04-30T05:21:17.405Z,9.55
2023-04-30T05:22:14.565Z,8.77
2023-04-30T05:23:11.500Z,8.93
2023-04-30T05:24:08.146Z,9.40
2023-04-30T05:25:05.157Z,8.68
2023-04-30T05:26:02.363Z,9.18
2023-04-30T05:26:59.001Z,8.30
2023-04-30T05:27:56.456Z,9.13
2023-04-30T05:28:53.330Z,9.27
2023-04-30T05:29:49.936Z,7.70
2023-04-30T05:30:46.810Z,8.35
2023-04-30T05:31:43.801Z,6.85
2023-04-30T05:32:40.643Z,8.63
2023-04-30T05:33:37.437Z,7.82
2023-04-30T05:34:34.174Z,7.10
2023-04-30T05:35:36.208Z,7.90
2023-04-30T05:36:32.898Z,7.50
2023-04-30T05:37:29.618Z,6.55
2023-04-30T05:38:26.140Z,7.28
2023-04-30T05:39:22.881Z,7.68
2023-04-30T05:40:19.448Z,6.88
2023-04-30T05:41:16.123Z,6.40
2023-04-30T05:42:12.747Z,6.78
2023-04-30T05:43:09.370Z,6.45
2023-04-30T05:44:06.527Z,6.97
2023-04-30T05:45:03.361Z,7.28
2023-04-30T05:46:00.075Z,7.22
2023-04-30T05:46:56.750Z,7.20
2023-04-30T05:47:53.654Z,6.80
2023-04-30T05:48:50.425Z,7.20
2023-04-30T05:49:47.069Z,6.82
2023-04-30T05:50:43.799Z,7.03
2023-04-30T05:51:40.434Z,7.40
2023-04-30T05:52:37.067Z,6.78
2023-04-30T05:53:33.775Z,7.55
2023-04-30T05:54:31.162Z,7.15
2023-04-30T05:55:27.941Z,7.82
2023-04-30T05:56:25.252Z,7.78
2023-04-30T05:57:22.073Z,7.53
2023-04-30T05:58:18.764Z,8.35
2023-04-30T05:59:15.438Z,7.55
2023-04-30T06:00:12.742Z,7.15
2023-04-30T06:01:11.140Z,7.95
2023-04-30T06:02:07.992Z,7.55
2023-04-30T06:03:04.781Z,7.60
2023-04-30T06:04:01.418Z,7.50
2023-04-30T06:04:58.179Z,7.22
2023-04-30T06:05:54.843Z,6.78
2023-04-30T06:06:51.643Z,7.38
2023-04-30T06:07:48.332Z,6.57
2023-04-30T06:08:45.634Z,7.10
2023-04-30T06:09:42.432Z,6.50
2023-04-30T06:10:39.311Z,6.70
2023-04-30T06:11:37.305Z,7.10
2023-04-30T06:12:34.179Z,6.30
2023-04-30T06:13:32.538Z,6.28
2023-04-30T06:14:29.427Z,5.95
2023-04-30T06:15:26.191Z,6.28
2023-04-30T06:16:23.880Z,7.28
2023-04-30T06:17:20.945Z,8.13
2023-04-30T06:18:17.577Z,8.05
2023-04-30T06:19:14.316Z,8.00
2023-04-30T06:20:11.882Z,8.60
2023-04-30T06:21:08.526Z,8.50
2023-04-30T06:22:05.190Z,9.18
2023-04-30T06:23:03.864Z,8.20
2023-04-30T06:24:00.641Z,8.18
2023-04-30T06:24:58.110Z,7.22
2023-04-30T06:25:54.771Z,7.60
2023-04-30T06:26:51.342Z,7.05
2023-04-30T06:27:47.986Z,6.43
2023-04-30T06:28:44.770Z,5.78
2023-04-30T06:29:41.359Z,5.13
2023-04-30T06:30:38.126Z,4.90
2023-04-30T06:31:34.817Z,5.40
2023-04-30T06:32:31.489Z,6.53
2023-04-30T06:33:28.223Z,5.90
2023-04-30T06:34:24.863Z,6.22
2023-04-30T06:35:21.494Z,5.97
2023-04-30T06:36:19.542Z,6.82
2023-04-30T06:37:16.410Z,6.32
2023-04-30T06:38:13.874Z,5.78
2023-04-30T06:39:10.471Z,5.72
2023-04-30T06:40:07.918Z,5.90
2023-04-30T06:41:04.640Z,6.93
2023-04-30T06:42:01.518Z,7.60
2023-04-30T06:42:58.181Z,8.20
2023-04-30T06:43:54.811Z,8.23
2023-04-30T06:44:51.480Z,7.97
2023-04-30T06:45:48.256Z,7.82
2023-04-30T06:46:44.948Z,7.93
2023-04-30T06:47:42.996Z,6.60
2023-04-30T06:48:39.879Z,7.80
2023-04-30T06:49:36.537Z,7.43
2023-04-30T06:50:33.082Z,7.40
2023-04-30T06:51:29.682Z,7.20
2023-04-30T06:52:26.449Z,7.63
2023-04-30T06:53:23.162Z,6.85
2023-04-30T06:54:19.798Z,7.60
2023-04-30T06:55:16.435Z,6.93
2023-04-30T06:56:13.264Z,6.93
2023-04-30T06:57:09.998Z,6.43
2023-04-30T06:58:06.704Z,6.70
2023-04-30T06:59:03.963Z,6.35
2023-04-30T07:00:00.670Z,6.43
2023-04-30T07:00:58.298Z,6.43
2023-04-30T07:01:54.994Z,6.03
2023-04-30T07:02:52.245Z,6.88
2023-04-30T07:03:49.280Z,7.43
2023-04-30T07:04:46.252Z,6.72
2023-04-30T07:05:42.966Z,6.88
2023-04-30T07:06:39.667Z,7.57
2023-04-30T07:07:36.309Z,7.45
2023-04-30T07:08:33.066Z,7.18
2023-04-30T07:09:30.080Z,8.30
2023-04-30T07:10:27.405Z,10.55
2023-04-30T07:11:24.071Z,6.32
2023-04-30T07:12:22.452Z,8.75
2023-04-30T07:13:19.164Z,7.13
2023-04-30T07:14:15.823Z,7.43
2023-04-30T07:15:12.524Z,6.85
2023-04-30T07:16:10.904Z,6.93
2023-04-30T07:17:07.674Z,8.70
2023-04-30T07:18:04.627Z,7.93
2023-04-30T07:19:01.415Z,7.00
2023-04-30T07:19:58.128Z,7.90
2023-04-30T07:20:55.354Z,9.85
2023-04-30T07:21:52.316Z,5.43
2023-04-30T07:22:49.003Z,10.18
2023-04-30T07:23:45.705Z,6.82
2023-04-30T07:24:42.442Z,6.00
2023-04-30T07:25:39.238Z,6.35
2023-04-30T07:26:36.544Z,7.10
2023-04-30T07:27:33.150Z,6.00
2023-04-30T07:28:29.921Z,6.57
2023-04-30T07:29:26.971Z,7.65
2023-04-30T07:30:25.213Z,6.35
2023-04-30T07:31:22.124Z,6.50
2023-04-30T07:32:18.763Z,5.70
2023-04-30T07:33:15.410Z,6.55
2023-04-30T07:34:13.375Z,6.65
2023-04-30T07:35:12.466Z,6.85
2023-04-30T07:36:09.184Z,6.63
2023-04-30T07:37:06.099Z,7.03
2023-04-30T07:38:02.725Z,7.05
2023-04-30T07:38:59.380Z,6.95
2023-04-30T07:39:56.990Z,6.40
2023-04-30T07:40:53.765Z,6.82
2023-04-30T07:41:50.328Z,6.78
2023-04-30T07:42:47.365Z,6.60
2023-04-30T07:43:44.009Z,6.63
2023-04-30T07:44:41.719Z,6.72
2023-04-30T07:45:38.522Z,6.28
2023-04-30T07:46:36.586Z,6.10
2023-04-30T07:47:33.506Z,6.50
2023-04-30T07:48:31.013Z,5.90
2023-04-30T07:49:28.347Z,6.00
2023-04-30T07:50:25.080Z,6.00
2023-04-30T07:51:21.783Z,5.68
2023-04-30T07:52:18.496Z,5.90
2023-04-30T07:53:15.095Z,5.82
2023-04-30T07:54:13.292Z,5.70
2023-04-30T07:55:12.831Z,4.85
2023-04-30T07:56:09.531Z,5.47
2023-04-30T07:57:06.846Z,5.90
2023-04-30T07:58:04.487Z,5.43
2023-04-30T07:59:01.109Z,6.47
2023-04-30T07:59:58.065Z,5.70
2023-04-30T08:00:55.030Z,6.10
2023-04-30T08:01:51.917Z,5.80
2023-04-30T08:02:49.909Z,5.97
2023-04-30T08:03:47.016Z,6.60
2023-04-30T08:04:43.988Z,6.00
2023-04-30T08:05:41.448Z,6.65
2023-04-30T08:06:38.261Z,6.80
2023-04-30T08:07:34.882Z,6.43
2023-04-30T08:08:31.517Z,6.65
2023-04-30T08:09:28.153Z,6.18
2023-04-30T08:10:25.731Z,6.35
2023-04-30T08:11:22.462Z,6.45
2023-04-30T08:12:19.133Z,6.55
2023-04-30T08:13:15.782Z,6.40
2023-04-30T08:14:12.480Z,6.53
2023-04-30T08:15:09.186Z,6.82
2023-04-30T08:16:06.170Z,5.65
2023-04-30T08:17:03.513Z,5.50
2023-04-30T08:18:00.216Z,5.68
2023-04-30T08:18:57.111Z,5.43
2023-04-30T08:19:53.883Z,5.85
2023-04-30T08:20:50.673Z,5.03
2023-04-30T08:21:47.396Z,6.00
2023-04-30T08:22:45.242Z,5.40
2023-04-30T08:23:42.171Z,5.90
2023-04-30T08:24:38.791Z,6.40
2023-04-30T08:25:36.209Z,6.47
2023-04-30T08:26:32.869Z,6.18
2023-04-30T08:27:31.855Z,7.15
2023-04-30T08:28:28.512Z,7.03
2023-04-30T08:29:25.168Z,7.10
2023-04-30T08:30:21.848Z,7.03
2023-04-30T08:31:18.568Z,8.18
2023-04-30T08:32:15.846Z,6.30
2023-04-30T08:33:12.765Z,5.97
2023-04-30T08:34:11.492Z,6.88
2023-04-30T08:35:09.306Z,6.53
2023-04-30T08:36:06.700Z,7.78
2023-04-30T08:37:03.318Z,6.30
2023-04-30T08:37:59.924Z,6.18
2023-04-30T08:38:57.616Z,5.97
2023-04-30T08:39:54.547Z,7.35
2023-04-30T08:41:12.725Z,6.68
2023-04-30T08:42:13.967Z,6.28
2023-04-30T08:43:11.916Z,6.15
2023-04-30T08:44:12.350Z,6.13
2023-04-30T08:45:12.974Z,7.30
2023-04-30T08:46:11.296Z,6.65
2023-04-30T08:47:10.506Z,6.00
2023-04-30T08:48:11.636Z,6.85
2023-04-30T08:49:08.332Z,6.85
2023-04-30T08:50:06.300Z,6.90
2023-04-30T08:51:04.365Z,7.00
2023-04-30T08:52:01.299Z,6.63
2023-04-30T08:52:59.103Z,6.63
2023-04-30T08:53:57.654Z,6.68
2023-04-30T08:54:57.479Z,6.65
2023-04-30T08:55:54.203Z,6.60
2023-04-30T08:56:50.931Z,6.18
2023-04-30T08:57:47.826Z,6.22
2023-04-30T08:58:44.737Z,5.20
2023-04-30T08:59:44.863Z,5.05
2023-04-30T09:00:41.724Z,5.68
2023-04-30T09:01:38.829Z,5.20
2023-04-30T09:02:39.560Z,5.00
2023-04-30T09:03:37.072Z,5.55
2023-04-30T09:04:33.938Z,5.07
2023-04-30T09:05:31.107Z,5.40
2023-04-30T09:06:27.860Z,5.07
2023-04-30T09:07:25.633Z,5.20
2023-04-30T09:08:42.203Z,5.53
2023-04-30T09:09:39.650Z,4.70
2023-04-30T09:10:36.383Z,4.82
2023-04-30T09:11:32.982Z,4.32
2023-04-30T09:12:29.575Z,4.90
2023-04-30T09:13:41.178Z,5.32
2023-04-30T09:14:40.294Z,4.82
2023-04-30T09:15:41.322Z,5.00
2023-04-30T09:16:52.782Z,4.95
2023-04-30T09:17:49.598Z,4.82
2023-04-30T09:18:47.183Z,4.43
2023-04-30T09:19:43.840Z,4.28
2023-04-30T09:20:58.508Z,4.30
2023-04-30T09:21:55.593Z,4.00
2023-04-30T09:23:06.213Z,4.75
2023-04-30T09:24:05.043Z,5.13
2023-04-30T09:25:01.654Z,4.72
2023-04-30T09:25:58.339Z,5.55
2023-04-30T09:26:55.096Z,5.22
2023-04-30T09:28:07.961Z,5.90
2023-04-30T09:29:08.408Z,6.15
2023-04-30T09:30:05.916Z,4.57
2023-04-30T09:31:03.369Z,4.30
2023-04-30T09:32:09.161Z,4.95
2023-04-30T09:33:07.004Z,4.65
2023-04-30T09:34:06.316Z,4.53
2023-04-30T09:35:03.009Z,4.63
2023-04-30T09:36:09.376Z,4.57
2023-04-30T09:37:06.478Z,4.68
2023-04-30T09:38:03.915Z,4.40
2023-04-30T09:39:18.189Z,4.90
2023-04-30T09:40:14.937Z,4.88
2023-04-30T09:41:27.788Z,5.15
2023-04-30T09:42:24.980Z,4.82
2023-04-30T09:43:21.706Z,5.30
2023-04-30T09:44:35.853Z,5.03
2023-04-30T09:45:51.571Z,6.10
2023-04-30T09:46:51.072Z,6.43
2023-04-30T09:47:47.800Z,7.97
2023-04-30T09:48:44.874Z,7.80
2023-04-30T09:49:43.294Z,6.50
2023-04-30T09:50:41.889Z,6.78
2023-04-30T09:51:55.630Z,7.35
2023-04-30T09:52:54.059Z,7.13
2023-04-30T09:53:52.494Z,7.13
2023-04-30T09:54:49.595Z,9.90
2023-04-30T09:55:51.077Z,17.52
2023-04-30T09:56:48.119Z,43.80
2023-04-30T09:57:44.921Z,7.80
2023-04-30T09:58:45.439Z,7.10
2023-04-30T09:59:45.028Z,6.40
2023-04-30T10:00:42.826Z,5.85
2023-04-30T10:01:41.119Z,6.78
2023-04-30T10:02:38.943Z,6.80
2023-04-30T10:03:35.778Z,7.13
2023-04-30T10:04:36.202Z,6.93
2023-04-30T10:05:37.604Z,6.85
2023-04-30T10:06:35.894Z,6.45
2023-04-30T10:07:38.832Z,7.45
2023-04-30T10:08:42.701Z,7.20
2023-04-30T10:09:51.554Z,6.30
2023-04-30T10:10:53.669Z,6.22
2023-04-30T10:11:50.887Z,6.32
2023-04-30T10:13:01.578Z,6.18
2023-04-30T10:14:02.996Z,7.22
2023-04-30T10:15:09.773Z,5.45
2023-04-30T10:16:12.029Z,5.85
2023-04-30T10:17:15.159Z,5.55
2023-04-30T10:18:19.434Z,5.20
2023-04-30T10:19:22.704Z,5.05
2023-04-30T10:20:21.966Z,5.32
2023-04-30T10:21:22.123Z,4.05
2023-04-30T10:22:19.682Z,4.95
2023-04-30T10:23:16.727Z,4.85
2023-04-30T10:24:15.150Z,4.75
2023-04-30T10:25:13.586Z,5.07
2023-04-30T10:26:14.354Z,4.13
2023-04-30T10:27:11.406Z,4.60
2023-04-30T10:28:09.205Z,4.28
2023-04-30T10:29:07.350Z,5.00
2023-04-30T10:30:07.558Z,4.65
2023-04-30T10:31:06.225Z,5.07
2023-04-30T10:32:05.429Z,4.40
2023-04-30T10:33:31.541Z,7.90
2023-04-30T10:34:53.117Z,11.98
2023-04-30T10:36:09.020Z,11.23
2023-04-30T10:37:14.791Z,5.93
2023-04-30T10:38:19.867Z,4.90
2023-04-30T10:39:22.421Z,6.90
2023-04-30T10:41:15.715Z,5.40
2023-04-30T10:42:13.390Z,5.90
2023-04-30T10:43:11.927Z,5.88
2023-04-30T10:44:08.570Z,5.25
2023-04-30T10:45:05.697Z,5.05
2023-04-30T10:46:02.539Z,5.78
2023-04-30T10:47:03.331Z,5.70
2023-04-30T10:48:03.213Z,6.55
2023-04-30T10:49:00.271Z,7.70
2023-04-30T10:50:05.262Z,7.05
2023-04-30T10:51:01.945Z,7.35
2023-04-30T10:52:03.725Z,6.68
2023-04-30T10:53:07.251Z,6.82
2023-04-30T10:54:04.446Z,7.30
2023-04-30T10:55:06.060Z,7.18
2023-04-30T10:56:09.171Z,6.17
2023-04-30T10:57:14.640Z,6.63
2023-04-30T10:58:30.772Z,5.68
2023-04-30T10:59:28.705Z,5.50
2023-04-30T11:00:27.525Z,5.20
2023-04-30T11:01:24.136Z,5.18
2023-04-30T11:02:21.389Z,4.75
2023-04-30T11:03:18.254Z,5.05
2023-04-30T11:04:15.046Z,4.72
2023-04-30T11:05:15.636Z,5.18
2023-04-30T11:06:20.093Z,4.85
2023-04-30T11:07:16.932Z,4.53
2023-04-30T11:08:13.745Z,4.50
2023-04-30T11:09:10.445Z,4.22
2023-04-30T11:10:08.806Z,5.18
2023-04-30T11:11:08.909Z,4.97
2023-04-30T11:12:11.197Z,4.43
2023-04-30T11:13:10.350Z,5.32
2023-04-30T11:14:07.166Z,4.82
2023-04-30T11:15:12.980Z,4.45
2023-04-30T11:16:09.920Z,5.03
2023-04-30T11:17:06.747Z,5.32
2023-04-30T11:18:03.620Z,5.65
2023-04-30T11:19:09.472Z,6.05
2023-04-30T11:20:12.563Z,5.53
2023-04-30T11:21:09.942Z,5.47
2023-04-30T11:22:07.353Z,5.55
2023-04-30T11:23:21.789Z,5.68
2023-04-30T11:24:51.929Z,5.07
2023-04-30T11:25:48.892Z,5.13
2023-04-30T11:27:07.086Z,5.53
2023-04-30T11:28:03.948Z,5.20
2023-04-30T11:29:01.468Z,5.45
2023-04-30T11:29:59.575Z,5.47
2023-04-30T11:30:57.159Z,5.50
2023-04-30T11:31:53.912Z,5.30
2023-04-30T11:32:51.933Z,4.95
2023-04-30T11:33:49.309Z,4.93
2023-04-30T11:34:46.880Z,4.95
2023-04-30T11:35:43.771Z,4.53
2023-04-30T11:36:41.574Z,3.92
2023-04-30T11:37:39.918Z,4.45
2023-04-30T11:38:37.884Z,3.53
2023-04-30T11:39:36.638Z,3.80
2023-04-30T11:40:35.824Z,4.55
2023-04-30T11:41:32.410Z,4.25
2023-04-30T11:42:30.857Z,4.40
2023-04-30T11:43:29.503Z,4.45
2023-04-30T11:44:27.016Z,3.65
2023-04-30T11:45:23.918Z,3.40
2023-04-30T11:46:20.696Z,3.25
2023-04-30T11:47:17.338Z,3.45
2023-04-30T11:48:14.723Z,3.28
2023-04-30T11:49:11.390Z,3.38
2023-04-30T11:50:27.654Z,3.03
2023-04-30T11:51:25.193Z,2.88
2023-04-30T11:52:22.034Z,3.30
2023-04-30T11:53:19.132Z,3.00
2023-04-30T11:54:16.698Z,2.95
2023-04-30T11:55:15.967Z,3.42
2023-04-30T11:56:12.614Z,3.38
2023-04-30T11:57:09.284Z,3.53
2023-04-30T11:58:11.049Z,3.17
2023-04-30T11:59:11.438Z,4.35
2023-04-30T12:00:11.051Z,3.03
2023-04-30T12:01:11.961Z,3.70
2023-04-30T12:02:09.664Z,3.88
2023-04-30T12:03:07.114Z,3.50
2023-04-30T12:04:04.537Z,3.20
2023-04-30T12:05:01.286Z,2.97
2023-04-30T12:05:58.024Z,3.75
2023-04-30T12:06:54.708Z,3.95
2023-04-30T12:07:59.842Z,4.40
2023-04-30T12:08:58.142Z,4.30
2023-04-30T12:09:56.326Z,3.97
2023-04-30T12:10:53.419Z,3.20
2023-04-30T12:11:50.125Z,3.85
2023-04-30T12:12:52.872Z,5.70
2023-04-30T12:13:54.862Z,4.30
2023-04-30T12:14:51.636Z,4.57
2023-04-30T12:15:59.410Z,4.28
2023-04-30T12:16:56.635Z,4.47
2023-04-30T12:17:55.318Z,4.55
2023-04-30T12:18:52.897Z,4.30
2023-04-30T12:19:49.854Z,4.57
2023-04-30T12:20:46.492Z,4.20
2023-04-30T12:21:46.819Z,4.55
2023-04-30T12:22:44.368Z,4.50
2023-04-30T12:23:41.660Z,3.95
2023-04-30T12:24:38.332Z,3.88
2023-04-30T12:25:43.877Z,4.13
2023-04-30T12:26:42.197Z,4.55
2023-04-30T12:27:39.004Z,3.85
2023-04-30T12:28:36.045Z,4.32
2023-04-30T12:29:32.782Z,3.92
2023-04-30T12:30:30.488Z,3.50
2023-04-30T12:31:27.690Z,4.50
2023-04-30T12:32:24.541Z,4.03
2023-04-30T12:33:21.439Z,3.85
2023-04-30T12:34:19.070Z,4.38
2023-04-30T12:35:17.586Z,3.67
2023-04-30T12:36:14.260Z,3.60
2023-04-30T12:37:11.049Z,3.35
2023-04-30T12:38:09.729Z,3.45
2023-04-30T12:39:11.253Z,3.50
2023-04-30T12:40:08.332Z,3.00
2023-04-30T12:41:05.411Z,3.00
2023-04-30T12:42:04.318Z,3.70
2023-04-30T12:43:02.270Z,3.40
2023-04-30T12:44:18.364Z,8.00
2023-04-30T12:45:44.522Z,3.15
2023-04-30T12:46:41.405Z,4.05
2023-04-30T12:47:42.079Z,2.40
2023-04-30T12:48:45.642Z,6.03
2023-04-30T12:49:46.074Z,3.30
2023-04-30T12:50:43.334Z,2.60
2023-04-30T12:51:42.887Z,3.10
2023-04-30T12:52:40.867Z,5.25
2023-04-30T12:53:47.080Z,2.05
2023-04-30T12:54:43.819Z,2.65
2023-04-30T12:55:40.636Z,2.83
2023-04-30T12:56:37.335Z,3.53
2023-04-30T12:57:34.364Z,3.78
2023-04-30T12:58:31.293Z,2.55
2023-04-30T12:59:28.863Z,3.38
2023-04-30T13:00:25.496Z,2.80
2023-04-30T13:01:24.394Z,2.92
2023-04-30T13:02:24.627Z,3.00
2023-04-30T13:03:22.306Z,3.20