createdAt,value
2017-12-24T00:00:05.187Z,0.00
2017-12-24T00:01:05.178Z,0.00
2017-12-24T00:02:05.163Z,0.00
2017-12-24T00:03:05.144Z,0.00
2017-12-24T00:04:05.130Z,0.00
2017-12-24T00:05:05.115Z,0.00
2017-12-24T00:06:05.100Z,0.00
2017-12-24T00:07:05.091Z,0.00
2017-12-24T00:08:05.076Z,0.00
2017-12-24T00:09:05.055Z,0.00
2017-12-24T00:10:05.046Z,0.00
2017-12-24T00:11:05.027Z,0.00
2017-12-24T00:12:05.023Z,0.00
2017-12-24T00:13:04.997Z,0.00
2017-12-24T00:14:04.986Z,0.00
2017-12-24T00:15:04.972Z,0.00
2017-12-24T00:16:04.958Z,0.00
2017-12-24T00:17:04.940Z,0.00
2017-12-24T00:18:04.924Z,0.00
2017-12-24T00:19:04.911Z,0.00
2017-12-24T00:20:04.896Z,0.00
2017-12-24T00:21:04.882Z,0.00
2017-12-24T00:22:04.868Z,0.00
2017-12-24T00:23:04.850Z,0.00
2017-12-24T00:24:04.839Z,0.00
2017-12-24T00:25:04.825Z,0.00
2017-12-24T00:26:04.808Z,0.00
2017-12-24T00:27:04.792Z,0.00
2017-12-24T00:28:04.780Z,0.00
2017-12-24T00:29:04.771Z,0.00
2017-12-24T00:30:04.758Z,0.00
2017-12-24T00:31:04.741Z,0.00
2017-12-24T00:32:04.720Z,0.00
2017-12-24T00:33:04.702Z,0.00
2017-12-24T00:34:04.692Z,0.00
2017-12-24T00:35:04.675Z,0.00
2017-12-24T00:36:04.661Z,0.00
2017-12-24T00:37:04.653Z,0.00
2017-12-24T00:38:04.648Z,0.00
2017-12-24T00:39:04.616Z,0.00
2017-12-24T00:40:04.609Z,0.00
2017-12-24T00:41:04.588Z,0.00
2017-12-24T00:42:04.579Z,0.00
2017-12-24T00:43:04.564Z,0.00
2017-12-24T00:44:04.543Z,0.00
2017-12-24T00:45:04.537Z,0.00
2017-12-24T00:46:04.513Z,0.00
2017-12-24T00:47:04.500Z,0.00
2017-12-24T00:48:04.488Z,0.00
2017-12-24T00:49:04.475Z,0.00
2017-12-24T00:50:04.457Z,0.00
2017-12-24T00:51:04.446Z,0.00
2017-12-24T00:52:04.425Z,0.00
2017-12-24T00:53:04.411Z,0.00
2017-12-24T00:54:04.395Z,0.00
2017-12-24T00:55:04.382Z,0.00
2017-12-24T00:56:04.369Z,0.00
2017-12-24T00:57:04.351Z,0.00
2017-12-24T00:58:04.342Z,0.00
2017-12-24T00:59:04.329Z,0.00
2017-12-24T01:00:04.313Z,0.00
2017-12-24T01:01:04.294Z,0.00
2017-12-24T01:02:04.282Z,0.00
2017-12-24T01:03:04.267Z,0.00
2017-12-24T01:04:04.251Z,0.00
2017-12-24T01:05:04.233Z,0.00
2017-12-24T01:06:04.218Z,0.00
2017-12-24T01:07:04.206Z,0.00
2017-12-24T01:08:04.188Z,0.00
2017-12-24T01:09:04.175Z,0.00
2017-12-24T01:10:04.159Z,0.00
2017-12-24T01:11:04.145Z,0.00
2017-12-24T01:12:04.132Z,0.00
2017-12-24T01:13:04.116Z,0.00
2017-12-24T01:14:04.105Z,0.00
2017-12-24T01:15:04.086Z,0.00
2017-12-24T01:16:04.083Z,0.00
2017-12-24T01:17:04.059Z,0.00
2017-12-24T01:18:04.042Z,0.00
2017-12-24T01:19:04.032Z,0.00
2017-12-24T01:20:04.013Z,0.00
2017-12-24T01:21:03.996Z,0.00
2017-12-24T01:22:03.981Z,0.00
2017-12-24T01:23:03.967Z,0.00
2017-12-24T01:24:03.953Z,0.00
2017-12-24T01:25:03.940Z,0.00
2017-12-24T01:26:03.927Z,0.00
2017-12-24T01:27:03.908Z,0.00
2017-12-24T01:28:03.894Z,0.00
2017-12-24T01:29:03.878Z,0.00
2017-12-24T01:30:03.861Z,0.00
2017-12-24T01:31:03.847Z,0.00
2017-12-24T01:32:03.833Z,0.00
2017-12-24T01:33:03.823Z,0.00
2017-12-24T01:34:03.813Z,0.00
2017-12-24T01:35:03.792Z,0.00
2017-12-24T01:36:03.775Z,0.00
2017-12-24T01:37:03.758Z,0.00
2017-12-24T01:38:03.742Z,0.00
2017-12-24T01:39:03.731Z,0.00
2017-12-24T01:40:03.712Z,0.00
2017-12-24T01:41:03.702Z,0.00
2017-12-24T01:42:03.685Z,0.00
2017-12-24T01:43:03.672Z,0.00
2017-12-24T01:44:03.655Z,0.00
2017-12-24T01:45:03.636Z,0.00
2017-12-24T01:46:03.629Z,0.00
2017-12-24T01:47:03.608Z,0.00
2017-12-24T01:48:03.593Z,0.00
2017-12-24T01:49:03.585Z,0.00
2017-12-24T01:50:03.565Z,0.00
2017-12-24T01:51:03.548Z,0.00
2017-12-24T01:52:03.533Z,0.00
2017-12-24T01:53:03.517Z,0.00
2017-12-24T01:54:03.501Z,0.00
2017-12-24T01:55:03.492Z,0.00
2017-12-24T01:56:03.475Z,0.00
2017-12-24T01:57:03.456Z,0.00
2017-12-24T01:58:03.447Z,0.00
2017-12-24T01:59:03.426Z,0.00
2017-12-24T02:00:03.416Z,0.00
2017-12-24T02:01:03.399Z,0.00
2017-12-24T02:02:03.390Z,0.00
2017-12-24T02:03:03.368Z,0.00
2017-12-24T02:04:03.354Z,0.00
2017-12-24T02:05:03.337Z,0.00
2017-12-24T02:06:03.329Z,0.00
2017-12-24T02:07:03.307Z,0.00
2017-12-24T02:08:03.293Z,0.00
2017-12-24T02:09:03.276Z,0.00
2017-12-24T02:10:03.275Z,0.00
2017-12-24T02:11:03.255Z,0.00
2017-12-24T02:12:03.234Z,0.00
2017-12-24T02:13:03.219Z,0.00
2017-12-24T02:14:03.205Z,0.00
2017-12-24T02:15:03.192Z,0.00
2017-12-24T02:16:03.174Z,0.00
2017-12-24T02:17:03.160Z,0.00
2017-12-24T02:18:03.142Z,0.00
2017-12-24T02:19:03.126Z,0.00
2017-12-24T02:20:03.144Z,0.00
2017-12-24T02:21:03.102Z,0.00
2017-12-24T02:22:03.081Z,0.00
2017-12-24T02:23:03.068Z,0.00
2017-12-24T02:24:03.058Z,0.00
2017-12-24T02:25:03.041Z,0.00
2017-12-24T02:26:03.020Z,0.00
2017-12-24T02:27:03.006Z,0.00
2017-12-24T02:28:02.994Z,0.00
2017-12-24T02:29:02.975Z,0.00
2017-12-24T02:30:02.967Z,0.00
2017-12-24T02:31:02.947Z,0.00
2017-12-24T02:32:02.939Z,0.00
2017-12-24T02:33:02.915Z,0.00
2017-12-24T02:34:02.909Z,0.00
2017-12-24T02:35:02.886Z,0.00
2017-12-24T02:36:02.871Z,0.00
2017-12-24T02:37:02.860Z,0.00
2017-12-24T02:38:02.844Z,0.00
2017-12-24T02:39:02.833Z,0.00
2017-12-24T02:40:02.812Z,0.00
2017-12-24T02:41:02.802Z,0.00
2017-12-24T02:42:02.782Z,0.00
2017-12-24T02:43:02.767Z,0.00
2017-12-24T02:44:02.751Z,0.00
2017-12-24T02:45:02.737Z,0.00
2017-12-24T02:46:02.721Z,0.00
2017-12-24T02:47:02.712Z,0.00
2017-12-24T02:48:02.693Z,0.00
2017-12-24T02:49:02.675Z,0.00
2017-12-24T02:50:02.661Z,0.00
2017-12-24T02:51:02.651Z,0.00
2017-12-24T02:52:02.632Z,0.00
2017-12-24T02:53:02.615Z,0.00
2017-12-24T02:54:02.601Z,0.00
2017-12-24T02:55:02.586Z,0.00
2017-12-24T02:56:02.569Z,0.00
2017-12-24T02:57:02.555Z,0.00
2017-12-24T02:58:02.541Z,0.00
2017-12-24T02:59:02.525Z,0.00
2017-12-24T03:00:02.511Z,0.00
2017-12-24T03:01:02.494Z,0.00
2017-12-24T03:02:02.478Z,0.00
2017-12-24T03:03:02.472Z,0.00
2017-12-24T03:04:02.449Z,0.00
2017-12-24T03:05:02.434Z,0.00
2017-12-24T03:06:02.419Z,0.00
2017-12-24T03:07:02.412Z,0.00
2017-12-24T03:08:02.394Z,0.00
2017-12-24T03:09:02.372Z,0.00
2017-12-24T03:10:02.359Z,0.00
2017-12-24T03:11:02.346Z,0.00
2017-12-24T03:12:02.328Z,0.00
2017-12-24T03:13:02.316Z,0.00
2017-12-24T03:14:02.304Z,0.00
2017-12-24T03:15:02.284Z,0.00
2017-12-24T03:16:02.267Z,0.00
2017-12-24T03:17:02.253Z,0.00
2017-12-24T03:18:02.241Z,0.00
2017-12-24T03:19:02.227Z,0.00
2017-12-24T03:20:02.208Z,0.00
2017-12-24T03:21:02.204Z,0.00
2017-12-24T03:22:02.181Z,0.00
2017-12-24T03:23:02.165Z,0.00
2017-12-24T03:24:02.152Z,0.00
2017-12-24T03:25:02.131Z,0.00
2017-12-24T03:26:02.121Z,0.00
2017-12-24T03:27:02.100Z,0.00
2017-12-24T03:28:02.091Z,0.00
2017-12-24T03:29:02.072Z,0.00
2017-12-24T03:30:02.058Z,0.00
2017-12-24T03:31:02.040Z,0.00
2017-12-24T03:32:02.026Z,0.00
2017-12-24T03:33:02.014Z,0.00
2017-12-24T03:34:01.994Z,0.00
2017-12-24T03:35:01.989Z,0.00
2017-12-24T03:36:01.965Z,0.00
2017-12-24T03:37:01.957Z,0.00
2017-12-24T03:38:01.934Z,0.00
2017-12-24T03:39:01.921Z,0.00
2017-12-24T03:40:01.905Z,0.00
2017-12-24T03:41:01.898Z,0.00
2017-12-24T03:42:01.879Z,0.00
2017-12-24T03:43:01.866Z,0.00
2017-12-24T03:44:01.849Z,0.00
2017-12-24T03:45:01.827Z,0.00
2017-12-24T03:46:01.815Z,0.00
2017-12-24T03:47:01.798Z,0.00
2017-12-24T03:48:01.783Z,0.00
2017-12-24T03:49:01.768Z,0.00
2017-12-24T03:50:01.752Z,0.00
2017-12-24T03:51:01.738Z,0.00
2017-12-24T03:52:01.728Z,0.00
2017-12-24T03:53:01.707Z,0.00
2017-12-24T03:54:01.697Z,0.00
2017-12-24T03:55:01.677Z,0.00
2017-12-24T03:56:01.668Z,0.00
2017-12-24T03:57:01.646Z,0.00
2017-12-24T03:58:01.634Z,0.00
2017-12-24T03:59:01.618Z,0.00
2017-12-24T04:00:01.602Z,0.00
2017-12-24T04:01:01.586Z,0.00
2017-12-24T04:02:01.570Z,0.00
2017-12-24T04:03:01.556Z,0.00
2017-12-24T04:04:01.542Z,0.00
2017-12-24T04:05:01.527Z,0.00
2017-12-24T04:06:01.517Z,0.00
2017-12-24T04:07:01.497Z,0.00
2017-12-24T04:08:01.480Z,0.00
2017-12-24T04:09:01.467Z,0.00
2017-12-24T04:10:01.451Z,0.00
2017-12-24T04:11:01.439Z,0.00
2017-12-24T04:12:01.421Z,0.00
2017-12-24T04:13:01.410Z,0.00
2017-12-24T04:14:01.395Z,0.00
2017-12-24T04:15:01.375Z,0.00
2017-12-24T04:16:01.367Z,0.00
2017-12-24T04:17:01.344Z,0.00
2017-12-24T04:18:01.337Z,0.00
2017-12-24T04:19:01.312Z,0.00
2017-12-24T04:20:01.307Z,0.00
2017-12-24T04:21:01.290Z,0.00
2017-12-24T04:22:01.272Z,0.00
2017-12-24T04:23:01.252Z,0.00
2017-12-24T04:24:01.282Z,0.00
2017-12-24T04:25:01.227Z,0.00
2017-12-24T04:26:01.209Z,0.00
2017-12-24T04:27:01.192Z,0.00
2017-12-24T04:28:01.182Z,0.00
2017-12-24T04:29:01.163Z,0.00
2017-12-24T04:30:01.146Z,0.00
2017-12-24T04:31:01.132Z,0.00
2017-12-24T04:32:01.122Z,0.00
2017-12-24T04:33:01.101Z,0.00
2017-12-24T04:34:01.086Z,0.00
2017-12-24T04:35:01.071Z,0.00
2017-12-24T04:36:01.056Z,0.00
2017-12-24T04:37:01.050Z,0.00
2017-12-24T04:38:01.031Z,0.00
2017-12-24T04:39:01.009Z,0.00
2017-12-24T04:40:00.997Z,0.00
2017-12-24T04:41:01.016Z,0.00
2017-12-24T04:42:00.971Z,0.00
2017-12-24T04:43:00.950Z,0.00
2017-12-24T04:44:00.935Z,0.00
2017-12-24T04:45:00.919Z,0.00
2017-12-24T04:46:00.905Z,0.00
2017-12-24T04:47:00.888Z,0.00
2017-12-24T04:48:00.874Z,0.00
2017-12-24T04:49:00.858Z,0.00
2017-12-24T04:50:00.845Z,0.00
2017-12-24T04:51:00.829Z,0.00
2017-12-24T04:52:00.819Z,0.00
2017-12-24T04:53:00.806Z,0.00
2017-12-24T04:54:00.789Z,0.00
2017-12-24T04:55:00.769Z,0.00
2017-12-24T04:56:00.753Z,0.00
2017-12-24T04:57:00.738Z,0.00
2017-12-24T04:58:00.720Z,0.00
2017-12-24T04:59:00.711Z,0.00
2017-12-24T05:00:00.699Z,0.00
2017-12-24T05:01:00.677Z,0.00
2017-12-24T05:02:00.659Z,0.00
2017-12-24T05:03:00.643Z,0.00
2017-12-24T05:04:00.630Z,0.00
2017-12-24T05:05:00.616Z,0.00
2017-12-24T05:06:00.599Z,0.00
2017-12-24T05:07:00.587Z,0.00
2017-12-24T05:08:00.576Z,0.00
2017-12-24T05:09:00.556Z,0.00
2017-12-24T05:10:00.546Z,0.00
2017-12-24T05:11:00.526Z,0.00
2017-12-24T05:12:00.506Z,0.00
2017-12-24T05:13:00.492Z,0.00
2017-12-24T05:14:00.484Z,0.00
2017-12-24T05:15:00.467Z,0.00
2017-12-24T05:16:00.445Z,0.00
2017-12-24T05:17:00.431Z,0.00
2017-12-24T05:18:00.419Z,0.00
2017-12-24T05:19:00.401Z,0.00
2017-12-24T05:20:00.392Z,0.00
2017-12-24T05:21:00.370Z,0.00
2017-12-24T05:22:00.361Z,0.00
2017-12-24T05:23:00.339Z,0.00
2017-12-24T05:24:00.325Z,0.00
2017-12-24T05:25:00.311Z,0.00
2017-12-24T05:26:00.297Z,0.00
2017-12-24T05:27:00.279Z,0.00
2017-12-24T05:28:00.269Z,0.00
2017-12-24T05:29:00.253Z,0.00
2017-12-24T05:30:00.232Z,0.00
2017-12-24T05:31:00.217Z,0.00
2017-12-24T05:32:00.201Z,0.00
2017-12-24T05:33:00.187Z,0.00
2017-12-24T05:34:00.171Z,0.00
2017-12-24T05:35:00.160Z,0.00
2017-12-24T05:36:00.143Z,0.00
2017-12-24T05:37:00.130Z,0.00
2017-12-24T05:38:00.110Z,0.00
2017-12-24T05:39:00.100Z,0.00
2017-12-24T05:40:00.080Z,0.00
2017-12-24T05:41:00.062Z,0.00
2017-12-24T05:42:00.050Z,0.00
2017-12-24T05:43:00.036Z,0.00
2017-12-24T05:44:00.021Z,0.00
2017-12-24T05:45:00.006Z,0.00
2017-12-24T05:45:59.987Z,0.00
2017-12-24T05:46:59.980Z,0.00
2017-12-24T05:47:59.957Z,0.00
2017-12-24T05:48:59.945Z,0.00
2017-12-24T05:49:59.925Z,0.00
2017-12-24T05:50:59.911Z,0.00
2017-12-24T05:51:59.898Z,0.00
2017-12-24T05:52:59.878Z,0.00
2017-12-24T05:53:59.863Z,0.00
2017-12-24T05:54:59.849Z,0.00
2017-12-24T05:55:59.835Z,0.00
2017-12-24T05:56:59.817Z,0.00
2017-12-24T05:57:59.803Z,0.00
2017-12-24T05:58:59.793Z,0.00
2017-12-24T05:59:59.772Z,0.00
2017-12-24T06:00:59.758Z,0.00
2017-12-24T06:01:59.742Z,0.00
2017-12-24T06:02:59.727Z,0.00
2017-12-24T06:03:59.713Z,0.00
2017-12-24T06:04:59.695Z,0.00
2017-12-24T06:05:59.680Z,0.00
2017-12-24T06:06:59.666Z,0.00
2017-12-24T06:07:59.649Z,0.00
2017-12-24T06:08:59.635Z,0.00
2017-12-24T06:09:59.620Z,0.00
2017-12-24T06:10:59.604Z,0.00
2017-12-24T06:11:59.595Z,0.00
2017-12-24T06:12:59.575Z,0.00
2017-12-24T06:13:59.560Z,0.00
2017-12-24T06:14:59.542Z,0.00
2017-12-24T06:15:59.526Z,0.00
2017-12-24T06:16:59.512Z,0.00
2017-12-24T06:17:59.497Z,0.00
2017-12-24T06:18:59.486Z,0.00
2017-12-24T06:19:59.464Z,0.00
2017-12-24T06:20:59.451Z,0.00
2017-12-24T06:21:59.432Z,0.00
2017-12-24T06:22:59.421Z,0.00
2017-12-24T06:23:59.404Z,0.00
2017-12-24T06:24:59.387Z,0.00
2017-12-24T06:25:59.375Z,0.00
2017-12-24T06:26:59.357Z,0.00
2017-12-24T06:27:59.342Z,0.00
2017-12-24T06:28:59.326Z,0.00
2017-12-24T06:29:59.311Z,0.00
2017-12-24T06:30:59.295Z,0.00
2017-12-24T06:31:59.279Z,0.00
2017-12-24T06:32:59.265Z,0.00
2017-12-24T06:33:59.251Z,0.00
2017-12-24T06:34:59.233Z,0.00
2017-12-24T06:35:59.219Z,0.00
2017-12-24T06:36:59.200Z,0.00
2017-12-24T06:37:59.186Z,0.00
2017-12-24T06:38:59.171Z,0.00
2017-12-24T06:39:59.157Z,0.00
2017-12-24T06:40:59.140Z,0.00
2017-12-24T06:41:59.125Z,0.00
2017-12-24T06:42:59.115Z,0.00
2017-12-24T06:43:59.113Z,0.00
2017-12-24T06:44:59.086Z,0.00
2017-12-24T06:45:59.070Z,0.00
2017-12-24T06:46:59.059Z,0.00
2017-12-24T06:47:59.041Z,0.00
2017-12-24T06:48:59.017Z,0.00
2017-12-24T06:49:59.002Z,0.00
2017-12-24T06:50:58.989Z,0.00
2017-12-24T06:51:58.978Z,4.00
2017-12-24T06:52:58.959Z,4.00
2017-12-24T06:53:58.937Z,0.00
2017-12-24T06:54:58.929Z,0.00
2017-12-24T06:55:58.930Z,4.00
2017-12-24T06:56:58.904Z,4.00
2017-12-24T06:57:58.884Z,0.00
2017-12-24T06:58:58.863Z,4.00
2017-12-24T06:59:58.857Z,4.00
2017-12-24T07:00:58.837Z,4.00
2017-12-24T07:01:58.824Z,4.00
2017-12-24T07:02:58.803Z,4.00
2017-12-24T07:03:58.786Z,8.00
2017-12-24T07:04:58.774Z,8.00
2017-12-24T07:05:58.753Z,12.00
2017-12-24T07:06:58.737Z,8.00
2017-12-24T07:07:58.726Z,12.00
2017-12-24T07:08:58.705Z,12.00
2017-12-24T07:09:58.688Z,12.00
2017-12-24T07:10:58.682Z,12.00
2017-12-24T07:11:58.666Z,12.00
2017-12-24T07:12:58.642Z,16.00
2017-12-24T07:13:58.626Z,20.00
2017-12-24T07:14:58.616Z,20.00
2017-12-24T07:15:58.595Z,24.00
2017-12-24T07:16:58.582Z,24.00
2017-12-24T07:17:58.563Z,24.00
2017-12-24T07:18:58.554Z,28.00
2017-12-24T07:19:58.538Z,28.00
2017-12-24T07:20:58.522Z,28.00
2017-12-24T07:21:58.512Z,32.00
2017-12-24T07:22:58.484Z,36.00
2017-12-24T07:23:58.470Z,40.00
2017-12-24T07:24:58.459Z,40.00
2017-12-24T07:25:58.443Z,44.00
2017-12-24T07:26:58.421Z,48.00
2017-12-24T07:27:58.407Z,52.00
2017-12-24T07:28:58.392Z,56.00
2017-12-24T07:29:58.376Z,60.00
2017-12-24T07:30:58.361Z,60.00
2017-12-24T07:31:58.351Z,68.00
2017-12-24T07:32:58.335Z,68.00
2017-12-24T07:33:58.318Z,76.00
2017-12-24T07:34:58.306Z,76.00
2017-12-24T07:35:58.283Z,80.00
2017-12-24T07:36:58.266Z,80.00
2017-12-24T07:37:58.251Z,84.00
2017-12-24T07:38:58.237Z,92.00
2017-12-24T07:39:58.226Z,96.00
2017-12-24T07:40:58.210Z,96.00
2017-12-24T07:41:58.219Z,104.00
2017-12-24T07:42:58.216Z,112.00
2017-12-24T07:43:58.171Z,108.00
2017-12-24T07:44:58.142Z,116.00
2017-12-24T07:45:58.127Z,120.00
2017-12-24T07:46:58.113Z,116.00
2017-12-24T07:47:58.098Z,120.00
2017-12-24T07:48:58.081Z,128.00
2017-12-24T07:49:58.065Z,132.00
2017-12-24T07:50:58.054Z,128.00
2017-12-24T07:51:58.040Z,136.00
2017-12-24T07:52:58.021Z,140.00
2017-12-24T07:53:58.003Z,140.00
2017-12-24T07:54:57.994Z,140.00
2017-12-24T07:55:57.974Z,148.00
2017-12-24T07:56:57.957Z,148.00
2017-12-24T07:57:57.948Z,144.00
2017-12-24T07:58:57.933Z,148.00
2017-12-24T07:59:57.912Z,156.00
2017-12-24T08:00:57.895Z,164.00
2017-12-24T08:01:57.886Z,164.00
2017-12-24T08:02:57.870Z,172.00
2017-12-24T08:03:57.852Z,180.00
2017-12-24T08:04:57.837Z,188.00
2017-12-24T08:05:57.820Z,188.00
2017-12-24T08:06:57.804Z,180.00
2017-12-24T08:07:57.802Z,180.00
2017-12-24T08:08:57.775Z,176.00
2017-12-24T08:09:57.762Z,172.00
2017-12-24T08:10:57.744Z,176.00
2017-12-24T08:11:57.732Z,176.00
2017-12-24T08:12:57.719Z,184.00
2017-12-24T08:13:57.696Z,192.00
2017-12-24T08:14:57.682Z,200.00
2017-12-24T08:15:57.675Z,212.00
2017-12-24T08:16:57.649Z,232.00
2017-12-24T08:17:57.639Z,252.00
2017-12-24T08:18:57.625Z,248.00
2017-12-24T08:19:57.602Z,244.00
2017-12-24T08:20:57.585Z,240.00
2017-12-24T08:21:57.576Z,240.00
2017-12-24T08:22:57.556Z,260.00
2017-12-24T08:23:57.548Z,280.00
2017-12-24T08:24:57.530Z,288.00
2017-12-24T08:25:57.512Z,300.00
2017-12-24T08:26:57.495Z,300.00
2017-12-24T08:27:57.479Z,312.00
2017-12-24T08:28:57.465Z,316.00
2017-12-24T08:29:57.445Z,328.00
2017-12-24T08:30:57.435Z,324.00
2017-12-24T08:31:57.419Z,336.00
2017-12-24T08:32:57.400Z,340.00
2017-12-24T08:33:57.387Z,328.00
2017-12-24T08:34:57.375Z,316.00
2017-12-24T08:35:57.355Z,320.00
2017-12-24T08:36:57.341Z,316.00
2017-12-24T08:37:57.323Z,324.00
2017-12-24T08:38:57.307Z,324.00
2017-12-24T08:39:57.297Z,316.00
2017-12-24T08:40:57.276Z,324.00
2017-12-24T08:41:57.263Z,324.00
2017-12-24T08:42:57.251Z,328.00
2017-12-24T08:43:57.231Z,332.00
2017-12-24T08:44:57.215Z,348.00
2017-12-24T08:45:57.198Z,348.00
2017-12-24T08:46:57.184Z,328.00
2017-12-24T08:47:57.174Z,340.00
2017-12-24T08:48:57.152Z,356.00
2017-12-24T08:49:57.137Z,380.00
2017-12-24T08:50:57.129Z,392.00
2017-12-24T08:51:57.108Z,384.00
2017-12-24T08:52:57.090Z,396.00
2017-12-24T08:53:57.077Z,392.00
2017-12-24T08:54:57.060Z,376.00
2017-12-24T08:55:57.045Z,380.00
2017-12-24T08:56:57.038Z,372.00
2017-12-24T08:57:57.015Z,372.00
2017-12-24T08:58:57.005Z,380.00
2017-12-24T08:59:56.984Z,376.00
2017-12-24T09:00:56.972Z,392.00
2017-12-24T09:01:56.958Z,404.00
2017-12-24T09:02:56.939Z,420.00
2017-12-24T09:03:56.922Z,428.00
2017-12-24T09:04:56.911Z,440.00
2017-12-24T09:05:56.891Z,448.00
2017-12-24T09:06:56.884Z,452.00
2017-12-24T09:07:56.861Z,476.00
2017-12-24T09:08:56.846Z,480.00
2017-12-24T09:09:56.853Z,480.00
2017-12-24T09:10:56.815Z,436.00
2017-12-24T09:11:56.804Z,452.00
2017-12-24T09:12:56.786Z,440.00
2017-12-24T09:13:56.775Z,432.00
2017-12-24T09:14:56.760Z,444.00
2017-12-24T09:15:56.743Z,468.00
2017-12-24T09:16:56.722Z,460.00
2017-12-24T09:17:56.749Z,460.00
2017-12-24T09:18:56.692Z,440.00
2017-12-24T09:19:56.676Z,416.00
2017-12-24T09:20:56.660Z,448.00
2017-12-24T09:21:56.644Z,472.00
2017-12-24T09:22:56.633Z,476.00
2017-12-24T09:23:56.621Z,480.00
2017-12-24T09:24:56.600Z,484.00
2017-12-24T09:25:56.587Z,472.00
2017-12-24T09:26:56.569Z,468.00
2017-12-24T09:27:56.552Z,488.00
2017-12-24T09:28:56.534Z,516.00
2017-12-24T09:29:56.521Z,516.00
2017-12-24T09:30:56.505Z,500.00
2017-12-24T09:31:56.492Z,496.00
2017-12-24T09:32:56.482Z,496.00
2017-12-24T09:33:56.462Z,484.00
2017-12-24T09:34:56.445Z,468.00
2017-12-24T09:35:56.432Z,476.00
2017-12-24T09:36:56.412Z,472.00
2017-12-24T09:37:56.399Z,472.00
2017-12-24T09:38:56.388Z,480.00
2017-12-24T09:39:56.366Z,484.00
2017-12-24T09:40:56.357Z,484.00
2017-12-24T09:41:56.338Z,492.00
2017-12-24T09:42:56.326Z,500.00
2017-12-24T09:43:56.304Z,496.00
2017-12-24T09:44:56.294Z,492.00
2017-12-24T09:45:56.277Z,508.00
2017-12-24T09:46:56.261Z,504.00
2017-12-24T09:47:56.246Z,516.00
2017-12-24T09:48:56.232Z,492.00
2017-12-24T09:49:56.214Z,504.00
2017-12-24T09:50:56.199Z,512.00
2017-12-24T09:51:56.184Z,508.00
2017-12-24T09:52:56.174Z,512.00
2017-12-24T09:53:56.153Z,492.00
2017-12-24T09:54:56.138Z,480.00
2017-12-24T09:55:56.127Z,488.00
2017-12-24T09:56:56.106Z,508.00
2017-12-24T09:57:56.090Z,488.00
2017-12-24T09:58:56.083Z,484.00
2017-12-24T09:59:56.060Z,504.00
2017-12-24T10:00:56.048Z,504.00
2017-12-24T10:01:56.031Z,500.00
2017-12-24T10:02:56.015Z,496.00
2017-12-24T10:03:56.000Z,508.00
2017-12-24T10:04:55.991Z,524.00
2017-12-24T10:05:55.974Z,520.00
2017-12-24T10:06:55.953Z,524.00
2017-12-24T10:07:55.939Z,532.00
2017-12-24T10:08:55.929Z,544.00
2017-12-24T10:09:55.908Z,552.00
2017-12-24T10:10:55.894Z,572.00
2017-12-24T10:11:55.877Z,584.00
2017-12-24T10:12:55.873Z,588.00
2017-12-24T10:13:55.852Z,580.00
2017-12-24T10:14:55.833Z,568.00
2017-12-24T10:15:55.816Z,568.00
2017-12-24T10:16:55.806Z,560.00
2017-12-24T10:17:55.789Z,560.00
2017-12-24T10:18:55.773Z,568.00
2017-12-24T10:19:55.758Z,564.00
2017-12-24T10:20:55.748Z,584.00
2017-12-24T10:21:55.733Z,576.00
2017-12-24T10:22:55.716Z,572.00
2017-12-24T10:23:55.695Z,584.00
2017-12-24T10:24:55.680Z,588.00
2017-12-24T10:25:55.665Z,612.00
2017-12-24T10:26:55.651Z,628.00
2017-12-24T10:27:55.635Z,632.00
2017-12-24T10:28:55.624Z,648.00
2017-12-24T10:29:55.605Z,644.00
2017-12-24T10:30:55.593Z,612.00
2017-12-24T10:31:55.578Z,616.00
2017-12-24T10:32:55.559Z,624.00
2017-12-24T10:33:55.545Z,636.00
2017-12-24T10:34:55.538Z,656.00
2017-12-24T10:35:55.518Z,676.00
2017-12-24T10:36:55.507Z,684.00
2017-12-24T10:37:55.489Z,684.00
2017-12-24T10:38:55.469Z,696.00
2017-12-24T10:39:55.457Z,696.00
2017-12-24T10:40:55.445Z,704.00
2017-12-24T10:41:55.424Z,712.00
2017-12-24T10:42:55.411Z,716.00
2017-12-24T10:43:55.396Z,708.00
2017-12-24T10:44:55.380Z,692.00
2017-12-24T10:45:55.365Z,668.00
2017-12-24T10:46:55.383Z,652.00
2017-12-24T10:47:55.335Z,640.00
2017-12-24T10:48:55.326Z,632.00
2017-12-24T10:49:55.305Z,632.00
2017-12-24T10:50:55.293Z,616.00
2017-12-24T10:51:55.278Z,620.00
2017-12-24T10:52:55.263Z,620.00
2017-12-24T10:53:55.247Z,616.00
2017-12-24T10:54:55.232Z,620.00
2017-12-24T10:55:55.217Z,620.00
2017-12-24T10:56:55.202Z,616.00
2017-12-24T10:57:55.184Z,616.00
2017-12-24T10:58:55.176Z,632.00
2017-12-24T10:59:55.161Z,604.00
2017-12-24T11:00:55.141Z,576.00
2017-12-24T11:01:55.162Z,552.00
2017-12-24T11:02:55.117Z,528.00
2017-12-24T11:03:55.094Z,504.00
2017-12-24T11:04:55.080Z,484.00
2017-12-24T11:05:55.067Z,472.00
2017-12-24T11:06:55.055Z,464.00
2017-12-24T11:07:55.037Z,472.00
2017-12-24T11:08:55.030Z,464.00
2017-12-24T11:09:55.004Z,452.00
2017-12-24T11:10:54.990Z,444.00
2017-12-24T11:11:54.980Z,444.00
2017-12-24T11:12:54.960Z,448.00
2017-12-24T11:13:54.944Z,456.00
2017-12-24T11:14:54.928Z,460.00
2017-12-24T11:15:54.918Z,468.00
2017-12-24T11:16:54.900Z,464.00
2017-12-24T11:17:54.892Z,472.00
2017-12-24T11:18:54.869Z,464.00
2017-12-24T11:19:54.863Z,452.00
2017-12-24T11:20:54.839Z,444.00
2017-12-24T11:21:54.825Z,424.00
2017-12-24T11:22:54.808Z,420.00
2017-12-24T11:23:54.793Z,420.00
2017-12-24T11:24:54.782Z,428.00
2017-12-24T11:25:54.762Z,444.00
2017-12-24T11:26:54.749Z,444.00
2017-12-24T11:27:54.732Z,424.00
2017-12-24T11:28:54.716Z,412.00
2017-12-24T11:29:54.711Z,424.00
2017-12-24T11:30:54.687Z,432.00
2017-12-24T11:31:54.677Z,432.00
2017-12-24T11:32:54.661Z,416.00
2017-12-24T11:33:54.642Z,404.00
2017-12-24T11:34:54.633Z,388.00
2017-12-24T11:35:54.619Z,384.00
2017-12-24T11:36:54.599Z,392.00
2017-12-24T11:37:54.582Z,388.00
2017-12-24T11:38:54.571Z,392.00
2017-12-24T11:39:54.553Z,392.00
2017-12-24T11:40:54.541Z,396.00
2017-12-24T11:41:54.519Z,400.00
2017-12-24T11:42:54.505Z,404.00
2017-12-24T11:43:54.493Z,404.00
2017-12-24T11:44:54.473Z,404.00
2017-12-24T11:45:54.465Z,404.00
2017-12-24T11:46:54.446Z,408.00
2017-12-24T11:47:54.438Z,420.00
2017-12-24T11:48:54.420Z,432.00
2017-12-24T11:49:54.407Z,448.00
2017-12-24T11:50:54.385Z,440.00
2017-12-24T11:51:54.379Z,436.00
2017-12-24T11:52:54.355Z,444.00
2017-12-24T11:53:54.346Z,452.00
2017-12-24T11:54:54.326Z,444.00
2017-12-24T11:55:54.315Z,436.00
2017-12-24T11:56:54.300Z,428.00
2017-12-24T11:57:54.280Z,424.00
2017-12-24T11:58:54.264Z,428.00
2017-12-24T11:59:54.253Z,424.00
2017-12-24T12:00:54.236Z,420.00
2017-12-24T12:01:54.221Z,416.00
2017-12-24T12:02:54.209Z,416.00
2017-12-24T12:03:54.199Z,412.00
2017-12-24T12:04:54.174Z,404.00
2017-12-24T12:05:54.165Z,400.00
2017-12-24T12:06:54.147Z,400.00
2017-12-24T12:07:54.128Z,404.00
2017-12-24T12:08:54.118Z,396.00
2017-12-24T12:09:54.102Z,392.00
2017-12-24T12:10:54.085Z,388.00
2017-12-24T12:11:54.068Z,384.00
2017-12-24T12:12:54.056Z,388.00
2017-12-24T12:13:54.037Z,396.00
2017-12-24T12:14:54.088Z,404.00
2017-12-24T12:15:54.006Z,408.00
2017-12-24T12:16:53.992Z,412.00
2017-12-24T12:17:53.976Z,408.00
2017-12-24T12:18:53.962Z,404.00
2017-12-24T12:19:53.952Z,400.00
2017-12-24T12:20:53.931Z,396.00
2017-12-24T12:21:53.922Z,392.00
2017-12-24T12:22:53.900Z,392.00
2017-12-24T12:23:53.892Z,396.00
2017-12-24T12:24:53.876Z,404.00
2017-12-24T12:25:53.853Z,400.00
2017-12-24T12:26:53.845Z,404.00
2017-12-24T12:27:53.825Z,404.00
2017-12-24T12:28:53.811Z,400.00
2017-12-24T12:29:53.802Z,396.00
2017-12-24T12:30:53.781Z,396.00
2017-12-24T12:31:53.764Z,396.00
2017-12-24T12:32:53.748Z,388.00
2017-12-24T12:33:53.795Z,388.00
2017-12-24T12:34:53.720Z,384.00
2017-12-24T12:35:53.704Z,380.00
2017-12-24T12:36:53.692Z,384.00
2017-12-24T12:37:53.672Z,400.00
2017-12-24T12:38:53.660Z,400.00
2017-12-24T12:39:53.643Z,404.00
2017-12-24T12:40:53.626Z,396.00
2017-12-24T12:41:53.613Z,396.00
2017-12-24T12:42:53.599Z,400.00
2017-12-24T12:43:53.589Z,400.00
2017-12-24T12:44:53.567Z,392.00
2017-12-24T12:45:53.551Z,388.00
2017-12-24T12:46:53.536Z,384.00
2017-12-24T12:47:53.521Z,380.00
2017-12-24T12:48:53.508Z,372.00
2017-12-24T12:49:53.492Z,368.00
2017-12-24T12:50:53.476Z,368.00
2017-12-24T12:51:53.462Z,368.00
2017-12-24T12:52:53.452Z,376.00
2017-12-24T12:53:53.439Z,384.00
2017-12-24T12:54:53.414Z,380.00
2017-12-24T12:55:53.406Z,384.00