createdAt,value
2022-08-24T00:00:39.187Z,71.90
2022-08-24T00:03:11.874Z,72.30
2022-08-24T00:05:39.923Z,72.50
2022-08-24T00:08:07.803Z,72.50
2022-08-24T00:10:35.671Z,72.50
2022-08-24T00:13:03.509Z,73.00
2022-08-24T00:15:31.315Z,73.70
2022-08-24T00:17:59.196Z,73.50
2022-08-24T00:20:29.248Z,73.60
2022-08-24T00:22:57.051Z,73.50
2022-08-24T00:25:25.402Z,73.40
2022-08-24T00:27:53.613Z,73.80
2022-08-24T00:30:22.600Z,74.10
2022-08-24T00:32:50.761Z,74.20
2022-08-24T00:35:19.706Z,74.20
2022-08-24T00:37:51.071Z,74.50
2022-08-24T00:40:22.182Z,74.60
2022-08-24T00:42:50.648Z,74.30
2022-08-24T00:45:20.575Z,73.80
2022-08-24T00:47:52.790Z,73.70
2022-08-24T00:50:24.307Z,73.90
2022-08-24T00:52:57.983Z,73.90
2022-08-24T00:55:30.755Z,74.10
2022-08-24T00:58:03.956Z,73.80
2022-08-24T01:00:37.755Z,74.20
2022-08-24T01:03:07.302Z,74.50
2022-08-24T01:05:37.443Z,74.50
2022-08-24T01:08:11.316Z,74.90
2022-08-24T01:10:47.070Z,75.10
2022-08-24T01:13:16.035Z,74.70
2022-08-24T01:15:48.147Z,74.30
2022-08-24T01:18:36.352Z,74.50
2022-08-24T01:21:11.625Z,75.10
2022-08-24T01:23:42.863Z,75.40
2022-08-24T01:26:15.561Z,75.60
2022-08-24T01:28:46.692Z,75.90
2022-08-24T01:31:16.337Z,75.90
2022-08-24T01:33:44.194Z,76.60
2022-08-24T01:36:28.146Z,77.20
2022-08-24T01:38:59.729Z,77.10
2022-08-24T01:41:29.236Z,78.10
2022-08-24T01:43:57.824Z,78.90
2022-08-24T01:46:25.867Z,78.30
2022-08-24T01:48:54.145Z,79.20
2022-08-24T01:51:22.052Z,78.20
2022-08-24T01:53:49.933Z,78.50
2022-08-24T01:56:19.183Z,78.40
2022-08-24T01:58:48.131Z,79.00
2022-08-24T02:01:17.559Z,79.40
2022-08-24T02:03:45.702Z,80.00
2022-08-24T02:06:16.412Z,80.50
2022-08-24T02:08:44.265Z,81.70
2022-08-24T02:11:12.581Z,81.80
2022-08-24T02:13:43.419Z,81.90
2022-08-24T02:16:11.413Z,81.80
2022-08-24T02:18:40.394Z,81.20
2022-08-24T02:21:08.757Z,81.00
2022-08-24T02:23:37.498Z,80.90
2022-08-24T02:26:06.057Z,81.20
2022-08-24T02:28:34.171Z,81.30
2022-08-24T02:31:05.794Z,81.00
2022-08-24T02:33:35.155Z,80.40
2022-08-24T02:36:03.397Z,80.90
2022-08-24T02:38:32.037Z,80.50
2022-08-24T02:41:00.145Z,81.10
2022-08-24T02:43:28.128Z,81.00
2022-08-24T02:45:56.441Z,81.10
2022-08-24T02:48:26.426Z,81.30
2022-08-24T02:50:54.707Z,81.50
2022-08-24T02:53:23.796Z,82.10
2022-08-24T02:55:52.206Z,82.20
2022-08-24T02:58:20.094Z,81.70
2022-08-24T03:00:49.092Z,82.70
2022-08-24T03:03:17.462Z,82.90
2022-08-24T03:05:46.709Z,81.70
2022-08-24T03:08:14.544Z,81.50
2022-08-24T03:10:42.376Z,81.10
2022-08-24T03:13:10.513Z,81.00
2022-08-24T03:15:38.388Z,81.20
2022-08-24T03:18:06.335Z,83.10
2022-08-24T03:20:34.185Z,82.60
2022-08-24T03:23:04.298Z,83.40
2022-08-24T03:25:32.543Z,82.00
2022-08-24T03:28:00.338Z,82.20
2022-08-24T03:30:28.355Z,82.80
2022-08-24T03:32:56.352Z,85.20
2022-08-24T03:35:24.291Z,83.60
2022-08-24T03:37:52.395Z,83.60
2022-08-24T03:40:24.563Z,83.40
2022-08-24T03:42:53.237Z,84.00
2022-08-24T03:45:21.660Z,84.40
2022-08-24T03:47:50.048Z,84.10
2022-08-24T03:50:17.939Z,83.40
2022-08-24T03:52:45.744Z,85.50
2022-08-24T03:55:14.007Z,84.60
2022-08-24T03:57:43.443Z,86.70
2022-08-24T04:00:13.133Z,85.60
2022-08-24T04:02:41.109Z,85.60
2022-08-24T04:05:10.656Z,84.30
2022-08-24T04:07:38.757Z,85.00
2022-08-24T04:10:07.554Z,85.30
2022-08-24T04:12:35.592Z,87.40
2022-08-24T04:15:05.640Z,87.00
2022-08-24T04:17:33.474Z,86.70
2022-08-24T04:20:01.903Z,85.40
2022-08-24T04:22:33.923Z,84.90
2022-08-24T04:25:01.738Z,84.80
2022-08-24T04:27:36.704Z,84.60
2022-08-24T04:30:06.704Z,85.90
2022-08-24T04:32:35.235Z,85.90
2022-08-24T04:35:03.484Z,86.40
2022-08-24T04:37:32.131Z,87.00
2022-08-24T04:40:00.025Z,86.30
2022-08-24T04:42:27.915Z,86.40
2022-08-24T04:44:56.229Z,85.70
2022-08-24T04:47:25.377Z,86.10
2022-08-24T04:49:53.424Z,88.20
2022-08-24T04:52:21.265Z,84.20
2022-08-24T04:54:49.231Z,81.30
2022-08-24T04:57:18.404Z,78.80
2022-08-24T04:59:46.584Z,75.90
2022-08-24T05:02:14.831Z,76.40
2022-08-24T05:04:44.092Z,75.80
2022-08-24T05:07:12.358Z,75.50
2022-08-24T05:09:40.337Z,75.30
2022-08-24T05:12:08.997Z,74.30
2022-08-24T05:14:36.821Z,72.80
2022-08-24T05:17:05.302Z,72.10
2022-08-24T05:19:37.132Z,72.70
2022-08-24T05:22:07.047Z,69.90
2022-08-24T05:24:34.906Z,68.50
2022-08-24T05:27:02.751Z,67.00
2022-08-24T05:29:33.693Z,68.30
2022-08-24T05:32:02.211Z,67.10
2022-08-24T05:34:30.888Z,67.30
2022-08-24T05:36:58.799Z,66.30
2022-08-24T05:39:28.461Z,66.40
2022-08-24T05:41:56.264Z,66.30
2022-08-24T05:44:27.877Z,64.80
2022-08-24T05:46:59.162Z,63.10
2022-08-24T05:49:27.982Z,62.40
2022-08-24T05:51:56.249Z,64.20
2022-08-24T05:54:26.878Z,64.00
2022-08-24T05:56:57.288Z,63.50
2022-08-24T05:59:25.252Z,63.30
2022-08-24T06:01:53.437Z,63.30
2022-08-24T06:04:22.482Z,61.80
2022-08-24T06:06:52.256Z,61.10
2022-08-24T06:09:20.096Z,62.40
2022-08-24T06:11:48.510Z,64.60
2022-08-24T06:14:21.869Z,65.20
2022-08-24T06:16:53.076Z,69.20
2022-08-24T06:19:21.731Z,70.60
2022-08-24T06:21:52.344Z,70.60
2022-08-24T06:24:40.292Z,70.90
2022-08-24T06:27:23.057Z,71.30
2022-08-24T06:29:54.516Z,70.70
2022-08-24T06:32:22.801Z,69.50
2022-08-24T06:34:51.044Z,69.30
2022-08-24T06:37:19.315Z,70.10
2022-08-24T06:39:48.257Z,68.70
2022-08-24T06:42:24.811Z,69.70
2022-08-24T06:44:55.403Z,69.40
2022-08-24T06:47:23.205Z,68.40
2022-08-24T06:49:51.201Z,66.40
2022-08-24T06:52:19.145Z,62.60
2022-08-24T06:54:46.963Z,59.10
2022-08-24T06:57:14.763Z,58.20
2022-08-24T06:59:43.191Z,55.30
2022-08-24T07:02:15.758Z,54.80
2022-08-24T07:04:43.729Z,52.90
2022-08-24T07:07:11.547Z,52.30
2022-08-24T07:09:40.312Z,51.40
2022-08-24T07:12:08.869Z,51.20
2022-08-24T07:14:36.757Z,51.10
2022-08-24T07:17:04.596Z,51.50
2022-08-24T07:19:33.803Z,51.90
2022-08-24T07:22:01.638Z,52.30
2022-08-24T07:24:29.536Z,51.60
2022-08-24T07:26:57.335Z,51.80
2022-08-24T07:29:46.210Z,51.70
2022-08-24T07:32:13.310Z,50.80
2022-08-24T07:34:42.513Z,50.50
2022-08-24T07:37:10.792Z,51.10
2022-08-24T07:39:38.902Z,51.40
2022-08-24T07:42:20.763Z,50.20
2022-08-24T07:44:54.091Z,49.10
2022-08-24T07:47:37.688Z,49.30
2022-08-24T07:50:08.910Z,50.00
2022-08-24T07:52:36.722Z,48.30
2022-08-24T07:55:05.982Z,47.20
2022-08-24T07:57:34.756Z,47.40
2022-08-24T08:00:05.021Z,46.80
2022-08-24T08:02:36.349Z,47.50
2022-08-24T08:05:05.246Z,46.40
2022-08-24T08:07:34.518Z,46.60
2022-08-24T08:10:03.147Z,46.30
2022-08-24T08:12:30.964Z,47.40
2022-08-24T08:14:58.809Z,45.50
2022-08-24T08:17:26.998Z,45.70
2022-08-24T08:19:55.216Z,45.10
2022-08-24T08:22:40.654Z,44.90
2022-08-24T08:25:10.165Z,46.00
2022-08-24T08:27:38.029Z,46.90
2022-08-24T08:30:07.244Z,46.50
2022-08-24T08:32:35.071Z,46.80
2022-08-24T08:35:03.004Z,46.50
2022-08-24T08:37:31.856Z,45.90
2022-08-24T08:39:59.914Z,46.30
2022-08-24T08:42:55.661Z,46.60
2022-08-24T08:45:31.820Z,44.80
2022-08-24T08:48:26.955Z,44.90
2022-08-24T08:51:34.691Z,44.60
2022-08-24T08:54:23.247Z,43.80
2022-08-24T08:57:22.332Z,42.60
2022-08-24T09:00:06.363Z,43.80
2022-08-24T09:02:53.821Z,42.60
2022-08-24T09:05:58.860Z,43.00
2022-08-24T09:08:40.099Z,42.30
2022-08-24T09:11:18.573Z,41.70
2022-08-24T09:14:03.706Z,39.60
2022-08-24T09:16:46.688Z,37.00
2022-08-24T09:19:40.919Z,36.60
2022-08-24T09:22:13.767Z,37.20
2022-08-24T09:25:00.675Z,38.10
2022-08-24T09:27:42.935Z,38.30
2022-08-24T09:30:14.823Z,37.80
2022-08-24T09:32:58.965Z,36.60
2022-08-24T09:35:33.799Z,36.40
2022-08-24T09:38:08.207Z,35.90
2022-08-24T09:40:54.985Z,36.60
2022-08-24T09:44:02.728Z,37.30
2022-08-24T09:47:12.722Z,37.70
2022-08-24T09:50:25.580Z,37.70
2022-08-24T09:53:27.607Z,36.60
2022-08-24T09:56:33.666Z,36.70
2022-08-24T09:59:14.329Z,37.60
2022-08-24T10:01:52.000Z,36.40
2022-08-24T10:04:28.787Z,36.80
2022-08-24T10:07:07.340Z,37.40
2022-08-24T10:09:55.097Z,37.50
2022-08-24T10:12:38.490Z,37.20
2022-08-24T10:15:10.087Z,37.10
2022-08-24T10:17:55.194Z,36.20
2022-08-24T10:20:25.607Z,37.20
2022-08-24T10:23:37.749Z,37.10
2022-08-24T10:26:18.747Z,36.60
2022-08-24T10:29:09.380Z,36.70
2022-08-24T10:31:48.656Z,36.30
2022-08-24T10:34:35.627Z,36.00
2022-08-24T10:37:27.062Z,36.30
2022-08-24T10:40:13.010Z,35.90
2022-08-24T10:43:26.134Z,36.20
2022-08-24T10:46:26.882Z,36.20
2022-08-24T10:49:26.247Z,35.00
2022-08-24T10:52:20.668Z,34.90
2022-08-24T10:54:49.124Z,35.00
2022-08-24T10:57:23.400Z,34.50
2022-08-24T11:00:00.646Z,35.20
2022-08-24T11:02:32.927Z,34.30
2022-08-24T11:05:02.733Z,34.20
2022-08-24T11:07:30.661Z,34.50
2022-08-24T11:10:01.692Z,33.80
2022-08-24T11:12:32.087Z,33.90
2022-08-24T11:15:04.983Z,33.90
2022-08-24T11:17:34.784Z,33.70
2022-08-24T11:20:03.012Z,33.90
2022-08-24T11:22:36.790Z,34.30
2022-08-24T11:25:10.449Z,34.30
2022-08-24T11:27:41.884Z,34.50
2022-08-24T11:30:16.089Z,34.30
2022-08-24T11:32:46.350Z,34.10
2022-08-24T11:35:23.553Z,34.40
2022-08-24T11:37:54.191Z,33.50
2022-08-24T11:40:26.081Z,34.20
2022-08-24T11:43:10.138Z,34.40
2022-08-24T11:45:44.180Z,34.10
2022-08-24T11:48:29.655Z,33.90
2022-08-24T11:51:02.157Z,34.70
2022-08-24T11:56:25.490Z,35.90
2022-08-24T11:59:00.360Z,34.90
2022-08-24T12:01:35.991Z,34.70
2022-08-24T12:04:26.404Z,35.50
2022-08-24T12:07:00.967Z,35.20
2022-08-24T12:09:45.624Z,34.70
2022-08-24T12:12:19.764Z,35.00
2022-08-24T12:15:00.173Z,35.30
2022-08-24T12:17:36.106Z,35.00
2022-08-24T12:20:09.373Z,35.20
2022-08-24T12:22:39.159Z,35.60
2022-08-24T12:25:30.791Z,34.80
2022-08-24T12:27:59.476Z,35.40
2022-08-24T12:30:28.509Z,35.30
2022-08-24T12:33:01.601Z,35.20
2022-08-24T12:35:33.529Z,35.60
2022-08-24T12:38:08.125Z,35.70
2022-08-24T12:40:41.540Z,36.00
2022-08-24T12:43:13.672Z,35.40
2022-08-24T12:45:42.169Z,35.10
2022-08-24T12:48:20.816Z,35.80
2022-08-24T12:51:05.993Z,36.00
2022-08-24T12:54:02.562Z,35.90
2022-08-24T12:56:52.993Z,36.10
2022-08-24T12:59:25.072Z,35.90
2022-08-24T13:02:01.840Z,36.10
2022-08-24T13:04:40.288Z,36.10
2022-08-24T13:07:11.739Z,35.20
2022-08-24T13:09:44.125Z,35.70
2022-08-24T13:12:54.352Z,35.10
2022-08-24T13:15:48.275Z,34.50
2022-08-24T13:18:48.814Z,35.00
2022-08-24T13:21:36.857Z,35.30
2022-08-24T13:24:53.452Z,35.00
2022-08-24T13:28:12.634Z,34.40
2022-08-24T13:31:11.074Z,34.30
2022-08-24T13:33:42.999Z,34.60
2022-08-24T13:36:47.165Z,34.80
2022-08-24T13:39:40.910Z,34.90
2022-08-24T13:42:19.618Z,34.70
2022-08-24T13:45:00.601Z,34.80
2022-08-24T13:47:34.957Z,35.20
2022-08-24T13:50:11.448Z,35.70
2022-08-24T13:52:50.411Z,35.90
2022-08-24T13:55:41.296Z,35.80
2022-08-24T13:58:22.492Z,36.20
2022-08-24T14:01:01.453Z,36.30
2022-08-24T14:04:05.435Z,36.20
2022-08-24T14:06:38.564Z,36.70
2022-08-24T14:09:23.856Z,36.90
2022-08-24T14:12:12.751Z,36.80
2022-08-24T14:15:03.486Z,37.30
2022-08-24T14:17:55.543Z,37.70
2022-08-24T14:20:58.931Z,37.60
2022-08-24T14:23:35.998Z,37.40
2022-08-24T14:26:41.463Z,37.60
2022-08-24T14:29:46.633Z,38.00
2022-08-24T14:32:46.223Z,37.90
2022-08-24T14:35:27.661Z,38.20
2022-08-24T14:38:06.729Z,38.80
2022-08-24T14:40:54.243Z,38.80
2022-08-24T14:43:31.658Z,38.70
2022-08-24T14:46:08.591Z,39.10
2022-08-24T14:48:46.570Z,39.90
2022-08-24T14:51:29.482Z,39.90
2022-08-24T14:54:03.659Z,39.50
2022-08-24T14:56:51.496Z,40.40
2022-08-24T14:59:34.457Z,40.20
2022-08-24T15:02:28.182Z,40.50
2022-08-24T15:05:04.030Z,41.00
2022-08-24T15:07:33.831Z,41.00
2022-08-24T15:10:03.766Z,40.90
2022-08-24T15:12:38.750Z,41.30
2022-08-24T15:15:12.719Z,41.30
2022-08-24T15:17:55.792Z,41.60
2022-08-24T15:20:49.695Z,41.60
2022-08-24T15:23:23.964Z,42.60
2022-08-24T15:25:56.531Z,41.80
2022-08-24T15:28:27.020Z,41.30
2022-08-24T15:30:58.561Z,40.90
2022-08-24T15:33:30.026Z,41.10
2022-08-24T15:36:11.242Z,41.30
2022-08-24T15:38:40.502Z,41.60
2022-08-24T15:41:13.098Z,41.90
2022-08-24T15:43:45.523Z,41.30
2022-08-24T15:46:14.689Z,41.40
2022-08-24T15:48:47.837Z,41.40
2022-08-24T15:51:36.677Z,41.80
2022-08-24T15:54:30.458Z,41.40
2022-08-24T15:57:00.856Z,41.60
2022-08-24T15:59:33.131Z,41.80
2022-08-24T16:02:33.138Z,42.50
2022-08-24T16:05:16.655Z,43.40
2022-08-24T16:08:05.979Z,43.10
2022-08-24T16:10:39.184Z,43.50
2022-08-24T16:13:09.525Z,43.30
2022-08-24T16:15:47.042Z,43.10
2022-08-24T16:18:16.309Z,43.60
2022-08-24T16:20:46.253Z,44.20
2022-08-24T16:23:24.464Z,44.70
2022-08-24T16:26:19.348Z,44.60
2022-08-24T16:28:47.301Z,44.50
2022-08-24T16:31:51.746Z,44.70
2022-08-24T16:34:28.655Z,45.20
2022-08-24T16:36:57.053Z,45.70
2022-08-24T16:39:25.526Z,45.80
2022-08-24T16:41:56.271Z,46.10
2022-08-24T16:44:26.159Z,45.80
2022-08-24T16:46:55.593Z,46.30
2022-08-24T16:49:23.404Z,46.30
2022-08-24T16:51:51.239Z,46.70
2022-08-24T16:54:19.657Z,46.70
2022-08-24T16:56:48.052Z,46.90
2022-08-24T16:59:21.404Z,47.10
2022-08-24T17:01:50.206Z,47.10
2022-08-24T17:04:19.544Z,47.10
2022-08-24T17:06:49.782Z,47.80
2022-08-24T17:09:19.030Z,47.80
2022-08-24T17:11:47.000Z,48.10
2022-08-24T17:14:15.899Z,48.70
2022-08-24T17:16:43.829Z,49.00
2022-08-24T17:19:18.652Z,49.10
2022-08-24T17:21:48.631Z,49.30
2022-08-24T17:24:20.608Z,49.50
2022-08-24T17:26:48.850Z,49.60
2022-08-24T17:29:19.195Z,49.70
2022-08-24T17:31:49.757Z,50.20
2022-08-24T17:34:18.000Z,50.40
2022-08-24T17:36:46.306Z,51.00
2022-08-24T17:39:17.355Z,51.00
2022-08-24T17:41:45.653Z,51.10
2022-08-24T17:44:21.246Z,51.50
2022-08-24T17:46:51.400Z,51.80
2022-08-24T17:49:19.546Z,52.10
2022-08-24T17:51:49.163Z,52.20
2022-08-24T17:54:18.989Z,52.40
2022-08-24T17:56:48.859Z,52.60
2022-08-24T17:59:23.542Z,52.90
2022-08-24T18:01:54.389Z,53.20
2022-08-24T18:04:25.666Z,53.50
2022-08-24T18:06:54.076Z,53.60
2022-08-24T18:09:29.803Z,53.90
2022-08-24T18:12:01.205Z,54.20
2022-08-24T18:14:29.725Z,54.40
2022-08-24T18:16:59.606Z,54.60
2022-08-24T18:19:27.580Z,54.70
2022-08-24T18:21:55.743Z,55.00
2022-08-24T18:24:25.747Z,55.50
2022-08-24T18:26:53.699Z,55.90
2022-08-24T18:29:23.088Z,56.00
2022-08-24T18:31:51.541Z,56.50
2022-08-24T18:34:21.736Z,57.30
2022-08-24T18:36:49.714Z,57.60
2022-08-24T18:39:17.825Z,57.90
2022-08-24T18:41:49.440Z,58.40
2022-08-24T18:44:20.019Z,58.90
2022-08-24T18:46:48.945Z,59.20
2022-08-24T18:49:17.519Z,59.50
2022-08-24T18:51:48.071Z,59.60
2022-08-24T18:54:19.137Z,60.00
2022-08-24T18:56:49.635Z,60.30
2022-08-24T18:59:19.317Z,60.60
2022-08-24T19:02:07.999Z,60.60
2022-08-24T19:04:47.058Z,60.70
2022-08-24T19:07:15.182Z,61.10
2022-08-24T19:09:44.068Z,61.20
2022-08-24T19:12:13.512Z,61.70
2022-08-24T19:14:46.266Z,62.10
2022-08-24T19:17:14.657Z,62.30
2022-08-24T19:19:43.296Z,62.40
2022-08-24T19:22:11.213Z,62.40
2022-08-24T19:24:39.602Z,62.60
2022-08-24T19:27:07.691Z,62.80
2022-08-24T19:29:55.283Z,63.40
2022-08-24T19:32:28.013Z,63.60
2022-08-24T19:34:57.860Z,63.60
2022-08-24T19:37:27.045Z,63.90
2022-08-24T19:39:54.873Z,63.90
2022-08-24T19:42:25.510Z,64.10
2022-08-24T19:45:12.832Z,64.00
2022-08-24T19:47:40.752Z,63.80
2022-08-24T19:50:10.125Z,64.10
2022-08-24T19:52:39.836Z,64.20
2022-08-24T19:55:09.902Z,64.60
2022-08-24T19:57:44.454Z,65.00
2022-08-24T20:00:25.849Z,65.10
2022-08-24T20:02:55.900Z,64.40
2022-08-24T20:05:26.079Z,64.70
2022-08-24T20:07:53.997Z,65.00
2022-08-24T20:10:24.029Z,64.40
2022-08-24T20:12:52.487Z,65.10
2022-08-24T20:15:22.901Z,65.70
2022-08-24T20:17:51.415Z,66.10
2022-08-24T20:20:21.845Z,66.10
2022-08-24T20:22:50.132Z,66.40
2022-08-24T20:25:18.597Z,66.40
2022-08-24T20:27:47.653Z,66.20
2022-08-24T20:30:17.427Z,66.10
2022-08-24T20:32:47.967Z,66.20
2022-08-24T20:35:15.871Z,66.40
2022-08-24T20:37:43.760Z,66.10
2022-08-24T20:40:14.934Z,66.50
2022-08-24T20:42:42.905Z,67.30
2022-08-24T20:45:13.918Z,66.70
2022-08-24T20:47:46.769Z,66.70
2022-08-24T20:50:17.745Z,66.90
2022-08-24T20:52:45.652Z,67.20
2022-08-24T20:55:14.050Z,67.60
2022-08-24T20:57:48.081Z,68.40
2022-08-24T21:00:17.838Z,68.50
2022-08-24T21:02:45.772Z,68.80
2022-08-24T21:05:15.192Z,68.90
2022-08-24T21:07:49.390Z,68.90
2022-08-24T21:10:18.885Z,69.20
2022-08-24T21:12:46.808Z,69.50
2022-08-24T21:15:14.822Z,69.50
2022-08-24T21:17:43.951Z,69.20
2022-08-24T21:20:13.975Z,68.80
2022-08-24T21:22:44.945Z,67.80
2022-08-24T21:25:13.793Z,67.20
2022-08-24T21:27:43.951Z,67.00
2022-08-24T21:30:15.956Z,66.70
2022-08-24T21:33:01.135Z,66.90
2022-08-24T21:35:29.104Z,67.30
2022-08-24T21:37:59.011Z,67.70
2022-08-24T21:40:28.441Z,68.00
2022-08-24T21:42:56.399Z,68.60
2022-08-24T21:45:25.224Z,69.60
2022-08-24T21:47:53.403Z,69.50
2022-08-24T21:50:25.493Z,69.50
2022-08-24T21:52:54.367Z,70.00
2022-08-24T21:55:25.450Z,70.60
2022-08-24T21:57:53.531Z,71.00
2022-08-24T22:00:23.114Z,71.50
2022-08-24T22:02:51.046Z,71.70
2022-08-24T22:05:19.209Z,71.80
2022-08-24T22:07:47.336Z,72.60
2022-08-24T22:10:15.435Z,72.60
2022-08-24T22:12:45.152Z,73.50
2022-08-24T22:15:16.161Z,73.30
2022-08-24T22:17:46.950Z,73.20
2022-08-24T22:20:23.329Z,72.60
2022-08-24T22:22:51.822Z,73.00
2022-08-24T22:25:19.918Z,72.60
2022-08-24T22:27:49.748Z,72.70
2022-08-24T22:30:18.979Z,72.30
2022-08-24T22:32:47.552Z,72.50
2022-08-24T22:35:15.460Z,72.20
2022-08-24T22:37:43.263Z,71.20
2022-08-24T22:40:12.731Z,70.70
2022-08-24T22:42:41.449Z,70.90
2022-08-24T22:45:12.051Z,70.80
2022-08-24T22:47:39.915Z,70.80
2022-08-24T22:50:09.104Z,71.70
2022-08-24T22:52:36.932Z,71.20
2022-08-24T22:55:05.664Z,70.90
2022-08-24T22:57:34.512Z,70.50
2022-08-24T23:00:02.647Z,70.50
2022-08-24T23:02:31.813Z,69.60
2022-08-24T23:04:59.695Z,68.80
2022-08-24T23:07:27.551Z,69.20
2022-08-24T23:09:55.416Z,68.80
2022-08-24T23:12:25.347Z,68.80
2022-08-24T23:14:54.202Z,68.60
2022-08-24T23:17:23.004Z,68.30
2022-08-24T23:20:00.799Z,68.00
2022-08-24T23:22:31.282Z,68.50
2022-08-24T23:24:59.542Z,68.60
2022-08-24T23:27:32.803Z,68.50
2022-08-24T23:30:08.705Z,68.70
2022-08-24T23:32:36.536Z,68.50
2022-08-24T23:35:06.763Z,68.60
2022-08-24T23:37:34.926Z,68.00
2022-08-24T23:40:03.369Z,67.70
2022-08-24T23:42:31.217Z,67.80
2022-08-24T23:44:59.333Z,68.70
2022-08-24T23:47:27.745Z,68.30
2022-08-24T23:49:55.597Z,68.30
2022-08-24T23:52:26.466Z,69.00
2022-08-24T23:55:17.934Z,70.40
2022-08-24T23:57:47.119Z,70.80
