createdAt,value
2023-05-25T00:01:01.802Z,68.27
2023-05-25T00:02:07.275Z,68.35
2023-05-25T00:03:10.132Z,68.57
2023-05-25T00:04:17.341Z,68.73
2023-05-25T00:05:20.974Z,69.10
2023-05-25T00:06:22.971Z,69.13
2023-05-25T00:07:24.576Z,69.80
2023-05-25T00:08:26.151Z,69.12
2023-05-25T00:09:27.789Z,69.61
2023-05-25T00:10:29.443Z,69.93
2023-05-25T00:11:31.014Z,70.64
2023-05-25T00:12:33.552Z,71.59
2023-05-25T00:13:35.503Z,71.31
2023-05-25T00:14:37.085Z,72.46
2023-05-25T00:15:38.646Z,72.48
2023-05-25T00:16:40.806Z,72.40
2023-05-25T00:17:43.177Z,73.32
2023-05-25T00:18:45.583Z,74.01
2023-05-25T00:19:47.518Z,73.65
2023-05-25T00:20:49.096Z,74.12
2023-05-25T00:21:51.258Z,74.46
2023-05-25T00:22:56.228Z,73.97
2023-05-25T00:23:57.822Z,74.10
2023-05-25T00:24:59.429Z,74.03
2023-05-25T00:26:03.414Z,73.62
2023-05-25T00:27:07.028Z,73.33
2023-05-25T00:28:08.652Z,73.09
2023-05-25T00:29:10.214Z,72.81
2023-05-25T00:30:12.200Z,72.33
2023-05-25T00:31:13.936Z,72.06
2023-05-25T00:32:15.821Z,71.66
2023-05-25T00:33:17.433Z,71.66
2023-05-25T00:34:19.087Z,71.05
2023-05-25T00:35:20.738Z,71.11
2023-05-25T00:36:22.350Z,70.39
2023-05-25T00:37:23.951Z,70.78
2023-05-25T00:38:25.696Z,70.35
2023-05-25T00:39:28.112Z,70.55
2023-05-25T00:40:29.867Z,70.85
2023-05-25T00:41:32.219Z,70.47
2023-05-25T00:42:33.990Z,69.88
2023-05-25T00:43:35.726Z,69.32
2023-05-25T00:44:37.381Z,69.18
2023-05-25T00:45:39.165Z,68.71
2023-05-25T00:46:48.029Z,68.67
2023-05-25T00:47:51.977Z,68.24
2023-05-25T00:48:55.093Z,68.17
2023-05-25T00:49:57.801Z,68.59
2023-05-25T00:51:00.116Z,69.29
2023-05-25T00:52:01.981Z,69.15
2023-05-25T00:53:04.650Z,69.87
2023-05-25T00:54:06.502Z,70.14
2023-05-25T00:55:11.787Z,70.40
2023-05-25T00:56:13.913Z,70.72
2023-05-25T00:57:21.157Z,70.95
2023-05-25T00:58:27.110Z,70.55
2023-05-25T00:59:42.126Z,70.49
2023-05-25T01:00:46.258Z,70.79
2023-05-25T01:01:49.805Z,70.60
2023-05-25T01:02:53.188Z,71.01
2023-05-25T01:03:57.703Z,70.73
2023-05-25T01:05:02.702Z,70.78
2023-05-25T01:06:09.725Z,71.25
2023-05-25T01:07:17.704Z,71.31
2023-05-25T01:08:22.719Z,71.29
2023-05-25T01:09:27.240Z,70.92
2023-05-25T01:10:33.334Z,71.23
2023-05-25T01:11:37.366Z,71.01
2023-05-25T01:12:40.643Z,70.85
2023-05-25T01:13:43.215Z,70.88
2023-05-25T01:14:48.240Z,70.86
2023-05-25T01:15:51.327Z,70.66
2023-05-25T01:16:55.224Z,70.74
2023-05-25T01:17:59.740Z,71.39
2023-05-25T01:19:02.398Z,72.26
2023-05-25T01:20:11.327Z,72.58
2023-05-25T01:21:22.173Z,72.49
2023-05-25T01:22:40.481Z,72.35
2023-05-25T01:23:47.996Z,71.94
2023-05-25T01:24:56.060Z,72.03
2023-05-25T01:26:00.248Z,71.75
2023-05-25T01:27:09.212Z,71.81
2023-05-25T01:28:18.579Z,72.07
2023-05-25T01:29:22.893Z,72.18
2023-05-25T01:30:26.484Z,72.49
2023-05-25T01:31:29.710Z,72.55
2023-05-25T01:32:32.563Z,73.59
2023-05-25T01:33:36.305Z,73.07
2023-05-25T01:34:39.783Z,73.19
2023-05-25T01:35:42.175Z,72.81
2023-05-25T01:36:43.926Z,73.15
2023-05-25T01:37:46.920Z,72.92
2023-05-25T01:38:49.448Z,72.42
2023-05-25T01:39:51.182Z,72.59
2023-05-25T01:40:52.788Z,72.07
2023-05-25T01:41:54.403Z,72.49
2023-05-25T01:42:56.035Z,72.73
2023-05-25T01:43:57.780Z,72.52
2023-05-25T01:45:00.204Z,72.20
2023-05-25T01:46:26.853Z,72.71
2023-05-25T01:47:40.914Z,73.01
2023-05-25T01:48:58.556Z,73.18
2023-05-25T01:50:43.431Z,72.80
2023-05-25T01:51:59.939Z,72.84
2023-05-25T01:53:09.642Z,73.11
2023-05-25T01:54:19.729Z,72.58
2023-05-25T01:55:22.791Z,72.28
2023-05-25T01:56:27.375Z,72.34
2023-05-25T01:57:29.766Z,72.36
2023-05-25T01:58:38.982Z,72.08
2023-05-25T01:59:43.495Z,72.35
2023-05-25T02:00:48.938Z,72.34
2023-05-25T02:01:53.487Z,72.07
2023-05-25T02:02:57.004Z,71.65
2023-05-25T02:03:59.514Z,72.87
2023-05-25T02:05:01.848Z,73.48
2023-05-25T02:06:03.746Z,73.54
2023-05-25T02:07:06.310Z,73.67
2023-05-25T02:08:08.010Z,73.49
2023-05-25T02:09:09.797Z,73.00
2023-05-25T02:10:11.494Z,72.68
2023-05-25T02:11:14.774Z,73.30
2023-05-25T02:12:16.469Z,73.40
2023-05-25T02:13:18.149Z,73.43
2023-05-25T02:14:19.832Z,73.64
2023-05-25T02:15:22.640Z,74.00
2023-05-25T02:16:24.350Z,74.41
2023-05-25T02:17:30.301Z,75.40
2023-05-25T02:18:32.134Z,75.63
2023-05-25T02:19:33.879Z,76.43
2023-05-25T02:20:37.538Z,76.02
2023-05-25T02:21:39.228Z,75.72
2023-05-25T02:22:41.007Z,75.26
2023-05-25T02:23:43.535Z,75.52
2023-05-25T02:24:45.077Z,75.42
2023-05-25T02:25:46.784Z,74.88
2023-05-25T02:26:48.433Z,74.86
2023-05-25T02:27:50.755Z,75.05
2023-05-25T02:28:52.366Z,75.32
2023-05-25T02:29:54.021Z,75.29
2023-05-25T02:30:55.768Z,75.54
2023-05-25T02:31:57.346Z,75.62
2023-05-25T02:32:58.929Z,76.23
2023-05-25T02:34:00.634Z,76.07
2023-05-25T02:35:02.200Z,76.25
2023-05-25T02:36:05.329Z,76.72
2023-05-25T02:37:06.965Z,76.91
2023-05-25T02:38:08.628Z,76.84
2023-05-25T02:39:11.447Z,77.44
2023-05-25T02:40:13.964Z,77.42
2023-05-25T02:41:21.784Z,77.65
2023-05-25T02:42:23.376Z,78.29
2023-05-25T02:43:24.935Z,78.09
2023-05-25T02:44:26.543Z,78.35
2023-05-25T02:45:28.160Z,77.91
2023-05-25T02:46:29.830Z,77.93
2023-05-25T02:47:31.626Z,78.33
2023-05-25T02:48:33.268Z,78.73
2023-05-25T02:49:34.914Z,78.09
2023-05-25T02:50:37.116Z,79.24
2023-05-25T02:51:38.738Z,79.45
2023-05-25T02:52:40.711Z,79.73
2023-05-25T02:53:42.334Z,79.20
2023-05-25T02:54:43.927Z,79.72
2023-05-25T02:55:45.772Z,80.07
2023-05-25T02:56:47.555Z,80.00
2023-05-25T02:57:49.197Z,79.96
2023-05-25T02:58:50.877Z,80.56
2023-05-25T02:59:52.809Z,80.41
2023-05-25T03:00:55.409Z,80.94
2023-05-25T03:01:58.772Z,80.84
2023-05-25T03:03:00.439Z,81.76
2023-05-25T03:04:02.221Z,82.48
2023-05-25T03:05:04.842Z,82.40
2023-05-25T03:06:06.673Z,81.95
2023-05-25T03:07:08.232Z,82.83
2023-05-25T03:08:09.813Z,82.62
2023-05-25T03:09:12.437Z,82.39
2023-05-25T03:10:14.010Z,81.87
2023-05-25T03:11:15.592Z,82.02
2023-05-25T03:12:17.208Z,81.75
2023-05-25T03:13:18.776Z,81.55
2023-05-25T03:14:20.491Z,81.21
2023-05-25T03:15:23.180Z,81.01
2023-05-25T03:16:26.049Z,80.09
2023-05-25T03:17:27.794Z,80.03
2023-05-25T03:18:29.406Z,78.85
2023-05-25T03:19:32.367Z,78.35
2023-05-25T03:20:34.809Z,78.47
2023-05-25T03:21:37.569Z,77.90
2023-05-25T03:22:39.162Z,78.03
2023-05-25T03:23:40.818Z,76.75
2023-05-25T03:24:42.427Z,77.30
2023-05-25T03:25:44.239Z,77.31
2023-05-25T03:26:46.129Z,78.05
2023-05-25T03:27:47.680Z,77.86
2023-05-25T03:28:49.215Z,78.58
2023-05-25T03:29:51.016Z,78.21
2023-05-25T03:30:52.632Z,78.71
2023-05-25T03:31:54.201Z,78.45
2023-05-25T03:32:55.833Z,77.39
2023-05-25T03:33:57.452Z,77.54
2023-05-25T03:34:59.043Z,77.41
2023-05-25T03:36:00.784Z,77.09
2023-05-25T03:37:02.360Z,77.14
2023-05-25T03:38:03.963Z,77.88
2023-05-25T03:39:06.144Z,78.03
2023-05-25T03:40:09.576Z,77.23
2023-05-25T03:41:11.790Z,77.84
2023-05-25T03:42:13.389Z,77.68
2023-05-25T03:43:14.986Z,78.42
2023-05-25T03:44:16.686Z,78.04
2023-05-25T03:45:18.486Z,78.81
2023-05-25T03:46:20.129Z,79.07
2023-05-25T03:47:21.815Z,79.73
2023-05-25T03:48:23.490Z,79.42
2023-05-25T03:49:25.074Z,79.50
2023-05-25T03:50:26.666Z,78.99
2023-05-25T03:51:29.476Z,79.46
2023-05-25T03:52:31.162Z,78.69
2023-05-25T03:53:32.747Z,78.47
2023-05-25T03:54:34.353Z,78.42
2023-05-25T03:55:38.601Z,78.40
2023-05-25T03:56:40.339Z,78.49
2023-05-25T03:57:42.389Z,78.12
2023-05-25T03:58:43.969Z,78.34
2023-05-25T03:59:45.611Z,78.86
2023-05-25T04:00:49.796Z,79.20
2023-05-25T04:01:51.814Z,79.07
2023-05-25T04:02:53.473Z,78.32
2023-05-25T04:03:55.370Z,78.57
2023-05-25T04:04:57.409Z,78.76
2023-05-25T04:06:00.522Z,79.38
2023-05-25T04:07:02.259Z,79.79
2023-05-25T04:08:04.100Z,80.76
2023-05-25T04:09:05.771Z,81.00
2023-05-25T04:10:07.842Z,81.13
2023-05-25T04:11:09.446Z,81.56
2023-05-25T04:12:11.025Z,81.74
2023-05-25T04:13:15.095Z,81.87
2023-05-25T04:14:16.665Z,82.31
2023-05-25T04:15:18.337Z,82.87
2023-05-25T04:16:20.005Z,84.36
2023-05-25T04:17:24.901Z,84.55
2023-05-25T04:18:26.550Z,83.75
2023-05-25T04:19:28.172Z,83.57
2023-05-25T04:20:30.047Z,83.03
2023-05-25T04:21:32.209Z,82.60
2023-05-25T04:22:33.763Z,82.17
2023-05-25T04:23:35.482Z,81.38
2023-05-25T04:24:37.062Z,80.73
2023-05-25T04:25:38.672Z,80.14
2023-05-25T04:26:40.409Z,79.02
2023-05-25T04:27:42.335Z,78.68
2023-05-25T04:28:44.109Z,78.10
2023-05-25T04:29:45.703Z,76.52
2023-05-25T04:30:48.109Z,75.94
2023-05-25T04:31:51.648Z,75.73
2023-05-25T04:32:54.979Z,75.81
2023-05-25T04:33:56.785Z,75.48
2023-05-25T04:34:59.210Z,75.37
2023-05-25T04:36:01.070Z,74.69
2023-05-25T04:37:05.521Z,74.25
2023-05-25T04:38:07.380Z,74.11
2023-05-25T04:39:09.424Z,75.29
2023-05-25T04:40:12.066Z,75.13
2023-05-25T04:41:14.573Z,75.00
2023-05-25T04:42:17.093Z,74.04
2023-05-25T04:43:20.482Z,74.32
2023-05-25T04:44:22.088Z,74.34
2023-05-25T04:45:24.019Z,73.62
2023-05-25T04:46:29.956Z,73.62
2023-05-25T04:47:31.615Z,73.45
2023-05-25T04:48:34.230Z,73.33
2023-05-25T04:49:35.881Z,72.92
2023-05-25T04:50:40.245Z,72.76
2023-05-25T04:51:41.816Z,72.00
2023-05-25T04:52:43.442Z,71.12
2023-05-25T04:53:45.048Z,70.69
2023-05-25T04:54:46.927Z,70.96
2023-05-25T04:55:49.664Z,71.54
2023-05-25T04:56:51.304Z,71.70
2023-05-25T04:57:54.750Z,71.50
2023-05-25T04:58:56.356Z,71.29
2023-05-25T04:59:58.643Z,71.22
2023-05-25T05:01:00.521Z,71.73
2023-05-25T05:02:02.175Z,71.04
2023-05-25T05:03:03.948Z,71.61
2023-05-25T05:04:05.802Z,71.75
2023-05-25T05:05:07.850Z,72.12
2023-05-25T05:06:10.869Z,72.41
2023-05-25T05:07:12.679Z,72.22
2023-05-25T05:08:14.456Z,72.22
2023-05-25T05:09:16.091Z,72.03
2023-05-25T05:10:18.524Z,71.47
2023-05-25T05:11:20.166Z,71.04
2023-05-25T05:12:21.874Z,71.03
2023-05-25T05:13:23.558Z,70.32
2023-05-25T05:14:25.167Z,69.58
2023-05-25T05:15:26.920Z,69.25
2023-05-25T05:16:33.716Z,69.07
2023-05-25T05:17:35.491Z,69.33
2023-05-25T05:18:37.145Z,69.79
2023-05-25T05:19:38.843Z,69.75
2023-05-25T05:20:41.151Z,69.67
2023-05-25T05:21:42.899Z,69.96
2023-05-25T05:22:45.618Z,69.75
2023-05-25T05:23:47.302Z,68.43
2023-05-25T05:24:48.986Z,68.61
2023-05-25T05:25:50.611Z,68.73
2023-05-25T05:26:58.263Z,69.51
2023-05-25T05:28:00.627Z,67.63
2023-05-25T05:29:02.190Z,67.46
2023-05-25T05:30:04.192Z,67.05
2023-05-25T05:31:06.866Z,66.93
2023-05-25T05:32:08.668Z,66.74
2023-05-25T05:33:10.404Z,67.23
2023-05-25T05:34:12.061Z,67.52
2023-05-25T05:35:13.738Z,67.70
2023-05-25T05:36:15.625Z,67.45
2023-05-25T05:37:17.358Z,66.04
2023-05-25T05:38:19.271Z,66.22
2023-05-25T05:39:20.862Z,66.36
2023-05-25T05:40:22.471Z,66.34
2023-05-25T05:41:24.072Z,66.09
2023-05-25T05:42:25.836Z,65.82
2023-05-25T05:43:27.410Z,64.75
2023-05-25T05:44:29.678Z,64.48
2023-05-25T05:45:31.332Z,64.44
2023-05-25T05:46:33.026Z,62.93
2023-05-25T05:47:34.694Z,62.63
2023-05-25T05:48:37.375Z,62.57
2023-05-25T05:49:39.478Z,63.33
2023-05-25T05:50:42.270Z,61.56
2023-05-25T05:51:44.236Z,62.39
2023-05-25T05:52:45.836Z,62.24
2023-05-25T05:53:47.456Z,62.82
2023-05-25T05:54:49.033Z,61.73
2023-05-25T05:55:56.140Z,61.06
2023-05-25T05:56:58.156Z,60.46
2023-05-25T05:57:59.797Z,59.76
2023-05-25T05:59:01.465Z,60.13
2023-05-25T06:00:06.725Z,59.44
2023-05-25T06:01:09.145Z,58.80
2023-05-25T06:02:10.798Z,58.95
2023-05-25T06:03:12.400Z,58.25
2023-05-25T06:04:15.126Z,57.59
2023-05-25T06:05:17.202Z,57.99
2023-05-25T06:06:19.031Z,58.00
2023-05-25T06:07:20.992Z,56.55
2023-05-25T06:08:22.633Z,58.88
2023-05-25T06:09:24.303Z,60.34
2023-05-25T06:10:25.977Z,60.88
2023-05-25T06:11:27.692Z,61.19
2023-05-25T06:12:29.376Z,61.18
2023-05-25T06:13:30.940Z,59.67
2023-05-25T06:14:32.556Z,59.26
2023-05-25T06:15:35.408Z,59.60
2023-05-25T06:16:37.457Z,60.29
2023-05-25T06:17:39.173Z,60.02
2023-05-25T06:18:40.894Z,59.52
2023-05-25T06:19:42.887Z,58.96
2023-05-25T06:20:44.782Z,59.37
2023-05-25T06:21:46.500Z,59.27
2023-05-25T06:22:48.154Z,60.15
2023-05-25T06:23:49.780Z,60.31
2023-05-25T06:24:51.630Z,61.15
2023-05-25T06:25:54.482Z,61.73
2023-05-25T06:26:56.207Z,62.37
2023-05-25T06:27:57.876Z,62.60
2023-05-25T06:28:59.465Z,62.80
2023-05-25T06:30:01.102Z,63.41
2023-05-25T06:31:02.731Z,63.08
2023-05-25T06:32:04.734Z,63.58
2023-05-25T06:33:08.584Z,63.38
2023-05-25T06:34:10.442Z,62.53
2023-05-25T06:35:19.546Z,63.00
2023-05-25T06:36:22.115Z,63.36
2023-05-25T06:37:23.823Z,63.09
2023-05-25T06:38:25.506Z,62.38
2023-05-25T06:39:27.110Z,60.58
2023-05-25T06:40:28.701Z,59.08
2023-05-25T06:41:30.961Z,57.94
2023-05-25T06:42:32.545Z,57.65
2023-05-25T06:43:34.175Z,57.80
2023-05-25T06:44:35.876Z,57.78
2023-05-25T06:45:37.498Z,57.68
2023-05-25T06:46:39.945Z,56.63
2023-05-25T06:47:41.672Z,55.77
2023-05-25T06:48:43.640Z,56.68
2023-05-25T06:49:45.232Z,57.75
2023-05-25T06:50:46.801Z,57.86
2023-05-25T06:51:49.100Z,56.11
2023-05-25T06:52:51.272Z,55.87
2023-05-25T06:53:56.027Z,54.94
2023-05-25T06:54:58.269Z,56.55
2023-05-25T06:55:59.937Z,57.79
2023-05-25T06:57:01.548Z,58.90
2023-05-25T06:58:03.269Z,58.60
2023-05-25T06:59:05.447Z,57.70
2023-05-25T07:00:13.532Z,57.93
2023-05-25T07:01:16.026Z,56.79
2023-05-25T07:02:18.916Z,57.88
2023-05-25T07:03:21.017Z,57.14
2023-05-25T07:04:23.300Z,56.81
2023-05-25T07:05:25.117Z,57.31
2023-05-25T07:06:26.751Z,55.48
2023-05-25T07:07:28.348Z,56.17
2023-05-25T07:08:30.071Z,57.13
2023-05-25T07:09:31.819Z,56.42
2023-05-25T07:10:33.982Z,56.19
2023-05-25T07:11:35.696Z,56.46
2023-05-25T07:12:37.310Z,56.09
2023-05-25T07:13:38.987Z,56.83
2023-05-25T07:14:40.733Z,55.43
2023-05-25T07:15:42.563Z,54.20
2023-05-25T07:16:45.321Z,54.59
2023-05-25T07:17:47.422Z,55.02
2023-05-25T07:18:49.118Z,54.67
2023-05-25T07:19:51.094Z,55.31
2023-05-25T07:20:53.604Z,55.19
2023-05-25T07:21:55.200Z,54.82
2023-05-25T07:22:56.874Z,53.32
2023-05-25T07:23:58.521Z,53.97
2023-05-25T07:25:00.289Z,53.66
2023-05-25T07:26:04.986Z,56.08
2023-05-25T07:27:08.302Z,55.50
2023-05-25T07:28:09.906Z,56.51
2023-05-25T07:29:12.620Z,56.13
2023-05-25T07:30:14.444Z,53.03
2023-05-25T07:31:16.542Z,54.24
2023-05-25T07:32:18.123Z,56.02
2023-05-25T07:33:19.788Z,56.24
2023-05-25T07:34:21.420Z,55.61
2023-05-25T07:35:23.014Z,54.04
2023-05-25T07:36:25.053Z,54.68
2023-05-25T07:37:26.782Z,55.07
2023-05-25T07:38:28.381Z,55.72
2023-05-25T07:39:29.953Z,55.91
2023-05-25T07:40:31.597Z,55.67
2023-05-25T07:41:33.784Z,56.65
2023-05-25T07:42:35.597Z,53.63
2023-05-25T07:43:37.507Z,53.64
2023-05-25T07:44:39.105Z,53.47
2023-05-25T07:45:40.738Z,55.64
2023-05-25T07:46:43.167Z,55.59
2023-05-25T07:47:44.870Z,53.12
2023-05-25T07:48:46.557Z,52.69
2023-05-25T07:49:48.144Z,52.44
2023-05-25T07:50:49.731Z,51.87
2023-05-25T07:51:51.382Z,51.07
2023-05-25T07:52:53.001Z,50.98
2023-05-25T07:53:56.592Z,51.33
2023-05-25T07:54:58.283Z,50.77
2023-05-25T07:55:59.905Z,51.04
2023-05-25T07:57:01.666Z,51.24
2023-05-25T07:58:03.819Z,51.20
2023-05-25T07:59:06.170Z,51.87
2023-05-25T08:00:09.419Z,51.32
2023-05-25T08:01:10.979Z,52.19
2023-05-25T08:02:12.654Z,51.75
2023-05-25T08:03:14.374Z,49.55
2023-05-25T08:04:16.245Z,50.81
2023-05-25T08:05:17.995Z,50.88
2023-05-25T08:06:19.711Z,49.81
2023-05-25T08:07:21.608Z,48.61
2023-05-25T08:08:24.804Z,49.76
2023-05-25T08:09:26.355Z,50.48
2023-05-25T08:10:32.198Z,50.44
2023-05-25T08:11:33.822Z,50.92
2023-05-25T08:12:47.699Z,50.50
2023-05-25T08:13:51.232Z,50.11
2023-05-25T08:14:54.169Z,50.78
2023-05-25T08:15:55.842Z,49.58
2023-05-25T08:16:57.424Z,48.86
2023-05-25T08:17:59.180Z,49.29
2023-05-25T08:19:01.722Z,50.81
2023-05-25T08:20:06.242Z,50.23
2023-05-25T08:21:07.874Z,49.40
2023-05-25T08:22:09.609Z,50.34
2023-05-25T08:23:11.299Z,50.90
2023-05-25T08:24:12.881Z,51.26
2023-05-25T08:25:14.547Z,50.60
2023-05-25T08:26:34.221Z,49.17
2023-05-25T08:27:38.007Z,49.42
2023-05-25T08:28:39.720Z,49.18
2023-05-25T08:29:41.321Z,49.96
2023-05-25T08:30:44.712Z,49.95
2023-05-25T08:31:49.628Z,49.63
2023-05-25T08:32:51.623Z,50.17
2023-05-25T08:33:53.362Z,49.92
2023-05-25T08:34:55.006Z,49.44
2023-05-25T08:35:57.114Z,48.61
2023-05-25T08:36:58.768Z,51.15
2023-05-25T08:38:00.726Z,49.41
2023-05-25T08:39:04.661Z,49.41
2023-05-25T08:40:15.181Z,49.31
2023-05-25T08:41:16.992Z,50.16
2023-05-25T08:42:18.699Z,50.59
2023-05-25T08:43:20.420Z,52.81
2023-05-25T08:44:22.313Z,52.71
2023-05-25T08:45:35.254Z,51.33
2023-05-25T08:46:38.470Z,49.90
2023-05-25T08:47:44.775Z,50.62
2023-05-25T08:48:49.310Z,49.91
2023-05-25T08:49:52.854Z,50.74
2023-05-25T08:50:55.073Z,49.57
2023-05-25T08:51:57.510Z,48.93
2023-05-25T08:53:03.426Z,48.32
2023-05-25T08:54:14.017Z,44.65
2023-05-25T08:55:18.506Z,45.51
2023-05-25T08:56:20.769Z,46.41
2023-05-25T08:57:57.899Z,45.96
2023-05-25T08:59:08.573Z,47.38
2023-05-25T09:00:14.319Z,47.82
2023-05-25T09:01:20.038Z,47.15
2023-05-25T09:02:42.383Z,48.61
2023-05-25T09:03:46.313Z,48.71
2023-05-25T09:04:48.133Z,49.67
2023-05-25T09:05:50.807Z,49.12
2023-05-25T09:07:58.935Z,48.16
2023-05-25T09:09:00.641Z,49.31
2023-05-25T09:10:03.033Z,48.25
2023-05-25T09:11:07.635Z,48.49
2023-05-25T09:12:09.984Z,47.14
2023-05-25T09:13:20.453Z,47.84
2023-05-25T09:14:24.366Z,49.49
2023-05-25T09:15:26.068Z,52.43
2023-05-25T09:16:28.231Z,47.62
2023-05-25T09:17:30.381Z,49.04
2023-05-25T09:18:32.154Z,49.30
2023-05-25T09:19:36.504Z,49.94
2023-05-25T09:20:38.219Z,50.82
2023-05-25T09:21:40.314Z,51.27
2023-05-25T09:22:42.430Z,50.55
2023-05-25T09:23:45.702Z,51.69
2023-05-25T09:24:47.869Z,49.46
2023-05-25T09:25:51.112Z,49.14
2023-05-25T09:26:52.731Z,48.96
2023-05-25T09:27:56.354Z,49.30
2023-05-25T09:28:58.021Z,49.54
2023-05-25T09:30:01.154Z,50.68
2023-05-25T09:31:02.795Z,48.91
2023-05-25T09:32:08.533Z,49.71
2023-05-25T09:33:14.359Z,48.91
2023-05-25T09:34:16.003Z,48.49
2023-05-25T09:35:17.812Z,46.78
2023-05-25T09:36:22.053Z,48.33
2023-05-25T09:37:24.061Z,48.14
2023-05-25T09:38:26.070Z,48.98
2023-05-25T09:39:28.274Z,49.90
2023-05-25T09:40:33.233Z,49.70
2023-05-25T09:41:35.080Z,49.63
2023-05-25T09:42:38.028Z,50.08
2023-05-25T09:43:46.748Z,49.32
2023-05-25T09:44:58.905Z,50.07
2023-05-25T09:46:00.939Z,49.69
2023-05-25T09:47:02.957Z,48.23
2023-05-25T09:48:06.310Z,48.14
2023-05-25T09:49:09.370Z,47.96
2023-05-25T09:50:11.788Z,48.64
2023-05-25T09:51:13.406Z,49.57
2023-05-25T09:52:15.859Z,48.53
2023-05-25T09:53:17.463Z,48.00
2023-05-25T09:54:19.253Z,47.18
2023-05-25T09:55:20.825Z,46.75
2023-05-25T09:56:23.931Z,46.92
2023-05-25T09:57:27.318Z,47.85
2023-05-25T09:58:29.009Z,48.29
2023-05-25T09:59:31.268Z,48.56
2023-05-25T10:00:33.298Z,47.16
2023-05-25T10:01:35.342Z,46.57
2023-05-25T10:02:37.074Z,47.68
2023-05-25T10:04:03.010Z,47.88
2023-05-25T10:05:07.492Z,47.62
2023-05-25T10:06:09.311Z,46.17
2023-05-25T10:07:11.902Z,47.05
2023-05-25T10:08:14.140Z,47.10
2023-05-25T10:09:18.963Z,47.07
2023-05-25T10:10:20.685Z,47.11
2023-05-25T10:11:22.905Z,46.43
2023-05-25T10:12:25.953Z,46.33
2023-05-25T10:13:30.626Z,46.08
2023-05-25T10:14:35.892Z,46.63
2023-05-25T10:15:40.862Z,46.40
2023-05-25T10:16:47.536Z,47.05
2023-05-25T10:17:58.482Z,47.27
2023-05-25T10:19:22.095Z,48.78
2023-05-25T10:20:28.280Z,46.85
2023-05-25T10:21:33.281Z,46.83
2023-05-25T10:22:44.524Z,47.68
2023-05-25T10:23:50.760Z,47.92
2023-05-25T10:25:04.129Z,48.03
2023-05-25T10:26:06.829Z,47.86
2023-05-25T10:27:25.649Z,48.32
2023-05-25T10:28:31.367Z,47.74
2023-05-25T10:29:33.713Z,48.89
2023-05-25T10:30:37.146Z,49.31
2023-05-25T10:31:39.804Z,50.10
2023-05-25T10:32:44.383Z,48.30
2023-05-25T10:33:50.555Z,48.01
2023-05-25T10:34:56.694Z,48.88
2023-05-25T10:36:09.281Z,48.71
2023-05-25T10:37:14.399Z,47.40
2023-05-25T10:38:18.532Z,48.03
2023-05-25T10:39:20.466Z,47.51
2023-05-25T10:40:22.961Z,46.99
2023-05-25T10:41:24.592Z,47.67
2023-05-25T10:42:27.960Z,47.96
2023-05-25T10:43:30.248Z,47.91
2023-05-25T10:44:31.953Z,47.93
2023-05-25T10:45:34.105Z,46.53
2023-05-25T10:46:36.655Z,46.94
2023-05-25T10:47:44.142Z,47.46
2023-05-25T10:48:48.551Z,47.37
2023-05-25T10:49:58.697Z,47.73
2023-05-25T10:51:00.538Z,46.45
2023-05-25T10:52:03.647Z,45.52
2023-05-25T10:53:16.139Z,45.53
2023-05-25T10:54:19.714Z,44.40
2023-05-25T10:55:21.586Z,45.18
2023-05-25T10:56:23.214Z,45.82
2023-05-25T10:57:25.647Z,46.70
2023-05-25T10:58:28.445Z,45.22
2023-05-25T10:59:30.069Z,44.00
2023-05-25T11:00:32.167Z,43.94
2023-05-25T11:01:51.248Z,42.59
2023-05-25T11:02:55.688Z,44.52
2023-05-25T11:04:17.271Z,42.46
2023-05-25T11:05:27.925Z,44.77
2023-05-25T11:06:41.772Z,44.38
2023-05-25T11:07:57.380Z,41.59
2023-05-25T11:09:00.600Z,40.89
2023-05-25T11:10:03.487Z,41.89
2023-05-25T11:11:05.125Z,43.02
2023-05-25T11:12:06.986Z,44.04
2023-05-25T11:13:39.718Z,43.68
2023-05-25T11:14:43.587Z,43.01
2023-05-25T11:15:45.421Z,45.36
2023-05-25T11:17:11.567Z,47.00
2023-05-25T11:18:16.568Z,48.77
2023-05-25T11:19:18.384Z,50.23
2023-05-25T11:20:24.320Z,51.33
2023-05-25T11:21:30.216Z,51.92
2023-05-25T11:22:35.494Z,53.37
2023-05-25T11:23:52.082Z,56.05
2023-05-25T11:24:54.007Z,60.82
2023-05-25T11:26:05.042Z,66.16
2023-05-25T11:27:08.837Z,66.46
2023-05-25T11:28:11.984Z,68.26
2023-05-25T11:29:15.829Z,69.22
2023-05-25T11:30:20.574Z,69.59
2023-05-25T11:31:39.099Z,72.26
2023-05-25T11:32:50.630Z,72.87
2023-05-25T11:33:57.509Z,75.34
2023-05-25T11:34:59.533Z,76.15
2023-05-25T11:36:01.609Z,77.23
2023-05-25T11:37:04.192Z,78.44
2023-05-25T11:38:07.170Z,79.04
2023-05-25T11:39:16.937Z,79.23
2023-05-25T11:40:24.147Z,80.52
2023-05-25T11:41:26.255Z,83.58
2023-05-25T11:42:29.234Z,85.59
2023-05-25T11:43:34.150Z,84.81
2023-05-25T11:44:36.873Z,84.10
2023-05-25T11:45:39.363Z,82.68
2023-05-25T11:46:43.761Z,81.58
2023-05-25T11:47:45.772Z,82.21
2023-05-25T11:48:54.696Z,81.06
2023-05-25T11:49:56.590Z,81.22
2023-05-25T11:51:06.054Z,81.32
2023-05-25T11:52:07.871Z,80.88
2023-05-25T11:53:10.890Z,77.93
2023-05-25T11:54:24.625Z,78.61
2023-05-25T11:55:26.524Z,76.91
2023-05-25T11:56:35.714Z,78.73
2023-05-25T11:57:37.867Z,78.26
2023-05-25T11:58:40.106Z,77.78
2023-05-25T11:59:48.995Z,76.11
2023-05-25T12:00:50.701Z,74.94
2023-05-25T12:02:18.828Z,72.73
2023-05-25T12:03:32.015Z,72.09
2023-05-25T12:04:34.209Z,71.77
2023-05-25T12:05:39.743Z,73.34
2023-05-25T12:06:41.794Z,73.72
2023-05-25T12:07:44.827Z,72.58
2023-05-25T12:08:46.580Z,71.40
2023-05-25T12:09:48.220Z,69.47
2023-05-25T12:10:52.524Z,70.40
2023-05-25T12:11:54.184Z,69.29
2023-05-25T12:12:58.598Z,69.07
2023-05-25T12:14:03.500Z,67.27
2023-05-25T12:15:05.728Z,68.22
2023-05-25T12:16:07.456Z,67.75
2023-05-25T12:17:10.554Z,66.75
2023-05-25T12:18:12.500Z,67.16
2023-05-25T12:19:14.520Z,67.84
2023-05-25T12:20:17.579Z,68.88
2023-05-25T12:21:21.825Z,70.46
2023-05-25T12:22:23.533Z,67.01
2023-05-25T12:23:25.723Z,68.95
2023-05-25T12:24:27.391Z,70.07
2023-05-25T12:25:38.759Z,70.49
2023-05-25T12:26:59.182Z,67.86
2023-05-25T12:28:14.888Z,67.56
2023-05-25T12:29:16.602Z,66.60
2023-05-25T12:30:18.377Z,66.38
2023-05-25T12:31:23.538Z,66.77
2023-05-25T12:32:25.747Z,66.69
2023-05-25T12:33:27.535Z,67.10
2023-05-25T12:34:29.215Z,66.09
2023-05-25T12:35:45.409Z,65.74
2023-05-25T12:36:52.269Z,65.30
2023-05-25T12:38:13.320Z,65.30
2023-05-25T12:39:17.509Z,65.45
2023-05-25T12:40:20.962Z,65.81
2023-05-25T12:41:22.842Z,64.52
2023-05-25T12:42:30.170Z,65.51
2023-05-25T12:43:43.218Z,65.62
2023-05-25T12:44:46.666Z,65.12
2023-05-25T12:45:48.552Z,65.73
2023-05-25T12:46:52.338Z,64.82
2023-05-25T12:47:54.139Z,62.94
2023-05-25T12:48:56.284Z,63.28
2023-05-25T12:50:16.415Z,62.32
2023-05-25T12:51:18.011Z,63.65
2023-05-25T12:52:51.818Z,62.82
2023-05-25T12:53:54.403Z,62.66
2023-05-25T12:54:56.298Z,61.25
2023-05-25T12:56:04.557Z,60.36
2023-05-25T12:57:07.863Z,61.47
2023-05-25T12:58:27.341Z,61.03
2023-05-25T12:59:30.604Z,61.47
2023-05-25T13:00:33.358Z,60.81
2023-05-25T13:01:35.688Z,61.14
2023-05-25T13:02:37.497Z,58.57
2023-05-25T13:03:39.777Z,59.83
2023-05-25T13:04:42.221Z,58.99
2023-05-25T13:05:44.632Z,58.15
2023-05-25T13:06:47.627Z,58.37
2023-05-25T13:07:49.595Z,57.58
2023-05-25T13:08:51.174Z,58.10
2023-05-25T13:09:52.859Z,57.83
2023-05-25T13:10:55.925Z,59.15
2023-05-25T13:11:58.031Z,57.37
2023-05-25T13:13:00.073Z,58.22
2023-05-25T13:14:01.998Z,57.79
2023-05-25T13:15:03.889Z,58.26
2023-05-25T13:16:05.795Z,57.15
2023-05-25T13:17:07.932Z,56.71
2023-05-25T13:18:10.816Z,57.09
2023-05-25T13:19:12.506Z,54.91
2023-05-25T13:20:19.237Z,55.80
2023-05-25T13:21:20.831Z,57.38
2023-05-25T13:22:22.478Z,56.65
2023-05-25T13:23:24.158Z,55.49
2023-05-25T13:24:25.817Z,55.55
2023-05-25T13:25:28.223Z,57.51
2023-05-25T13:26:30.085Z,56.86
2023-05-25T13:27:31.798Z,55.29
2023-05-25T13:28:33.398Z,56.80
2023-05-25T13:29:35.148Z,55.85
2023-05-25T13:30:36.743Z,54.64
2023-05-25T13:31:38.461Z,53.94
2023-05-25T13:32:41.949Z,53.69
2023-05-25T13:33:43.641Z,54.22
2023-05-25T13:34:45.277Z,54.44
2023-05-25T13:35:58.606Z,54.96
2023-05-25T13:37:00.629Z,54.10
2023-05-25T13:38:02.353Z,52.63
2023-05-25T13:39:05.451Z,53.95
2023-05-25T13:40:07.769Z,53.40
2023-05-25T13:41:09.342Z,51.96