createdAt,value
2019-04-29T00:02:26.185Z,95671.00
2019-04-29T00:04:56.616Z,95671.00
2019-04-29T00:07:27.094Z,95668.00
2019-04-29T00:09:57.566Z,95676.00
2019-04-29T00:12:29.923Z,95681.00
2019-04-29T00:15:08.074Z,95673.00
2019-04-29T00:17:45.967Z,95677.00
2019-04-29T00:20:25.763Z,95671.00
2019-04-29T00:22:56.168Z,95677.00
2019-04-29T00:25:26.676Z,95674.00
2019-04-29T00:27:57.032Z,95668.00
2019-04-29T00:30:27.451Z,95666.00
2019-04-29T00:32:57.834Z,95670.00
2019-04-29T00:35:28.272Z,95662.00
2019-04-29T00:38:16.163Z,95666.00
2019-04-29T00:41:08.451Z,95671.00
2019-04-29T00:43:44.369Z,95681.00
2019-04-29T00:46:14.738Z,95684.00
2019-04-29T00:48:45.128Z,95671.00
2019-04-29T00:51:15.554Z,95664.00
2019-04-29T00:53:47.520Z,95681.00
2019-04-29T00:56:17.932Z,95676.00
2019-04-29T00:58:48.446Z,95671.00
2019-04-29T01:01:23.338Z,95672.00
2019-04-29T01:03:53.856Z,95668.00
2019-04-29T01:06:24.282Z,95673.00
2019-04-29T01:08:54.688Z,95669.00
2019-04-29T01:11:25.116Z,95670.00
2019-04-29T01:13:55.488Z,95674.00
2019-04-29T01:16:25.937Z,95670.00
2019-04-29T01:18:56.322Z,95677.00
2019-04-29T01:21:26.778Z,95672.00
2019-04-29T01:23:57.220Z,95660.00
2019-04-29T01:26:45.363Z,95668.00
2019-04-29T01:29:17.097Z,95659.00
2019-04-29T01:31:47.535Z,95659.00
2019-04-29T01:34:22.720Z,95661.00
2019-04-29T01:36:53.127Z,95663.00
2019-04-29T01:39:27.293Z,95665.00
2019-04-29T01:42:18.231Z,95667.00
2019-04-29T01:44:48.606Z,95666.00
2019-04-29T01:47:19.256Z,95661.00
2019-04-29T01:49:49.632Z,95666.00
2019-04-29T01:52:20.112Z,95657.00
2019-04-29T01:54:50.509Z,95656.00
2019-04-29T01:57:20.932Z,95657.00
2019-04-29T01:59:51.433Z,95654.00
2019-04-29T02:02:21.830Z,95656.00
2019-04-29T02:04:52.227Z,95650.00
2019-04-29T02:07:22.696Z,95658.00
2019-04-29T02:10:10.570Z,95658.00
2019-04-29T02:12:41.106Z,95652.00
2019-04-29T02:15:11.590Z,95667.00
2019-04-29T02:17:42.013Z,95650.00
2019-04-29T02:20:12.903Z,95646.00
2019-04-29T02:23:00.748Z,95645.00
2019-04-29T02:25:35.779Z,95640.00
2019-04-29T02:28:06.284Z,95638.00
2019-04-29T02:30:46.560Z,95632.00
2019-04-29T02:33:16.989Z,95640.00
2019-04-29T02:35:47.471Z,95635.00
2019-04-29T02:38:34.259Z,95631.00
2019-04-29T02:41:14.590Z,95635.00
2019-04-29T02:43:46.788Z,95635.00
2019-04-29T02:46:17.186Z,95635.00
2019-04-29T02:48:47.681Z,95625.00
2019-04-29T02:51:36.987Z,95622.00
2019-04-29T02:54:07.403Z,95631.00
2019-04-29T02:56:38.337Z,95631.00
2019-04-29T02:59:09.607Z,95638.00
2019-04-29T03:01:58.960Z,95631.00
2019-04-29T03:04:32.019Z,95632.00
2019-04-29T03:07:03.045Z,95636.00
2019-04-29T03:09:38.532Z,95631.00
2019-04-29T03:12:08.997Z,95631.00
2019-04-29T03:14:40.376Z,95639.00
2019-04-29T03:17:12.085Z,95635.00
2019-04-29T03:20:01.446Z,95639.00
2019-04-29T03:22:32.332Z,95633.00
2019-04-29T03:25:02.709Z,95636.00
2019-04-29T03:27:33.195Z,95642.00
2019-04-29T03:30:03.826Z,95630.00
2019-04-29T03:32:34.237Z,95639.00
2019-04-29T03:35:04.863Z,95633.00
2019-04-29T03:37:35.205Z,95629.00
2019-04-29T03:40:06.025Z,95634.00
2019-04-29T03:42:36.407Z,95636.00
2019-04-29T03:45:07.475Z,95629.00
2019-04-29T03:47:37.850Z,95635.00
2019-04-29T03:50:08.393Z,95637.00
2019-04-29T03:52:38.767Z,95637.00
2019-04-29T03:55:09.188Z,95646.00
2019-04-29T03:57:39.594Z,95634.00
2019-04-29T04:00:12.801Z,95637.00
2019-04-29T04:03:08.200Z,95640.00
2019-04-29T04:05:57.588Z,95648.00
2019-04-29T04:08:40.183Z,95656.00
2019-04-29T04:11:10.612Z,95655.00
2019-04-29T04:13:41.014Z,95655.00
2019-04-29T04:16:16.307Z,95656.00
2019-04-29T04:18:46.747Z,95653.00
2019-04-29T04:21:17.248Z,95660.00
2019-04-29T04:23:47.626Z,95653.00
2019-04-29T04:26:18.032Z,95663.00
2019-04-29T04:28:48.410Z,95664.00
2019-04-29T04:31:18.850Z,95658.00
2019-04-29T04:33:49.232Z,95657.00
2019-04-29T04:36:19.658Z,95670.00
2019-04-29T04:38:50.039Z,95672.00
2019-04-29T04:41:20.449Z,95675.00
2019-04-29T04:43:50.841Z,95682.00
2019-04-29T04:46:21.244Z,95674.00
2019-04-29T04:48:51.673Z,95675.00
2019-04-29T04:51:22.105Z,95672.00
2019-04-29T04:53:52.598Z,95686.00
2019-04-29T04:56:22.981Z,95673.00
2019-04-29T04:58:53.487Z,95682.00
2019-04-29T05:01:23.947Z,95683.00
2019-04-29T05:03:54.344Z,95676.00
2019-04-29T05:06:24.926Z,95682.00
2019-04-29T05:08:55.336Z,95689.00
2019-04-29T05:11:25.806Z,95689.00
2019-04-29T05:13:56.216Z,95673.00
2019-04-29T05:16:26.609Z,95683.00
2019-04-29T05:18:57.072Z,95681.00
2019-04-29T05:21:27.481Z,95686.00
2019-04-29T05:23:57.872Z,95684.00
2019-04-29T05:26:28.405Z,95687.00
2019-04-29T05:28:58.822Z,95690.00
2019-04-29T05:31:29.235Z,95691.00
2019-04-29T05:33:59.689Z,95686.00
2019-04-29T05:36:45.906Z,95682.00
2019-04-29T05:39:28.715Z,95690.00
2019-04-29T05:41:59.060Z,95686.00
2019-04-29T05:44:35.622Z,95687.00
2019-04-29T05:47:19.223Z,95684.00
2019-04-29T05:50:07.322Z,95692.00
2019-04-29T05:52:44.903Z,95697.00
2019-04-29T05:55:15.509Z,95702.00
2019-04-29T05:57:45.948Z,95695.00
2019-04-29T06:00:18.873Z,95695.00
2019-04-29T06:02:49.269Z,95705.00
2019-04-29T06:05:19.778Z,95699.00
2019-04-29T06:07:51.728Z,95696.00
2019-04-29T06:10:22.972Z,95709.00
2019-04-29T06:12:54.418Z,95704.00
2019-04-29T06:15:24.896Z,95704.00
2019-04-29T06:17:55.324Z,95715.00
2019-04-29T06:20:25.827Z,95710.00
2019-04-29T06:22:56.214Z,95709.00
2019-04-29T06:25:26.643Z,95705.00
2019-04-29T06:27:57.159Z,95703.00
2019-04-29T06:30:27.593Z,95718.00
2019-04-29T06:32:58.038Z,95704.00
2019-04-29T06:35:28.450Z,95706.00
2019-04-29T06:37:58.962Z,95710.00
2019-04-29T06:40:30.497Z,95709.00
2019-04-29T06:43:01.716Z,95711.00
2019-04-29T06:45:32.346Z,95729.00
2019-04-29T06:48:02.967Z,95724.00
2019-04-29T06:50:35.738Z,95730.00
2019-04-29T06:53:07.134Z,95725.00
2019-04-29T06:55:37.549Z,95730.00
2019-04-29T06:58:07.925Z,95721.00
2019-04-29T07:00:38.366Z,95720.00
2019-04-29T07:03:08.769Z,95720.00
2019-04-29T07:05:39.284Z,95728.00
2019-04-29T07:08:09.749Z,95722.00
2019-04-29T07:10:40.155Z,95729.00
2019-04-29T07:13:10.591Z,95729.00
2019-04-29T07:15:43.450Z,95732.00
2019-04-29T07:18:13.157Z,95724.00
2019-04-29T07:20:47.121Z,95722.00
2019-04-29T07:23:17.928Z,95725.00
2019-04-29T07:25:48.721Z,95726.00
2019-04-29T07:28:19.678Z,95720.00
2019-04-29T07:31:01.009Z,95721.00
2019-04-29T07:33:24.422Z,95720.00
2019-04-29T07:35:54.737Z,95720.00
2019-04-29T07:38:25.158Z,95721.00
2019-04-29T07:40:55.593Z,95726.00
2019-04-29T07:43:26.025Z,95719.00
2019-04-29T07:46:03.733Z,95722.00
2019-04-29T07:48:36.955Z,95726.00
2019-04-29T07:51:06.623Z,95727.00
2019-04-29T07:53:44.829Z,95725.00
2019-04-29T07:56:09.196Z,95730.00
2019-04-29T07:58:39.607Z,95727.00
2019-04-29T08:01:10.405Z,95730.00
2019-04-29T08:03:41.267Z,95723.00
2019-04-29T08:06:13.381Z,95727.00
2019-04-29T08:08:54.812Z,95729.00
2019-04-29T08:11:16.760Z,95727.00
2019-04-29T08:13:49.719Z,95731.00
2019-04-29T08:16:20.213Z,95723.00
2019-04-29T08:18:53.519Z,95710.00
2019-04-29T08:21:22.824Z,95717.00
2019-04-29T08:23:53.269Z,95722.00
2019-04-29T08:26:23.660Z,95724.00
2019-04-29T08:29:00.445Z,95714.00
2019-04-29T08:31:26.429Z,95721.00
2019-04-29T08:33:56.836Z,95722.00
2019-04-29T08:36:27.259Z,95727.00
2019-04-29T08:39:07.906Z,95726.00
2019-04-29T08:41:30.062Z,95726.00
2019-04-29T08:44:16.810Z,95721.00
2019-04-29T08:46:53.135Z,95719.00
2019-04-29T08:49:23.606Z,95727.00
2019-04-29T08:51:54.052Z,95724.00
2019-04-29T08:54:24.515Z,95727.00
2019-04-29T08:57:02.826Z,95719.00
2019-04-29T08:59:27.054Z,95725.00
2019-04-29T09:01:57.452Z,95718.00
2019-04-29T09:04:28.547Z,95723.00
2019-04-29T09:07:12.050Z,95716.00
2019-04-29T09:09:32.286Z,95718.00
2019-04-29T09:12:02.737Z,95715.00
2019-04-29T09:14:33.139Z,95707.00
2019-04-29T09:17:08.987Z,95714.00
2019-04-29T09:19:35.833Z,95710.00
2019-04-29T09:22:07.957Z,95694.00
2019-04-29T09:24:43.552Z,95694.00
2019-04-29T09:27:17.091Z,95690.00
2019-04-29T09:29:47.544Z,95702.00
2019-04-29T09:32:17.941Z,95700.00
2019-04-29T09:34:48.451Z,95687.00
2019-04-29T09:37:22.920Z,95695.00
2019-04-29T09:39:51.067Z,95686.00
2019-04-29T09:42:30.972Z,95677.00
2019-04-29T09:45:14.648Z,95688.00
2019-04-29T09:47:43.345Z,95686.00
2019-04-29T09:50:15.002Z,95680.00
2019-04-29T09:52:45.392Z,95685.00
2019-04-29T09:55:16.944Z,95685.00
2019-04-29T09:57:47.371Z,95679.00
2019-04-29T10:00:36.296Z,95679.00
2019-04-29T10:03:22.113Z,95667.00
2019-04-29T10:06:12.572Z,95668.00
2019-04-29T10:08:43.346Z,95668.00
2019-04-29T10:11:13.881Z,95663.00
2019-04-29T10:13:44.317Z,95674.00
2019-04-29T10:16:36.030Z,95663.00
2019-04-29T10:19:15.508Z,95659.00
2019-04-29T10:21:45.934Z,95659.00
2019-04-29T10:24:16.426Z,95655.00
2019-04-29T10:26:46.818Z,95655.00
2019-04-29T10:29:20.304Z,95651.00
2019-04-29T10:31:50.853Z,95649.00
2019-04-29T10:34:21.635Z,95643.00
2019-04-29T10:36:52.621Z,95652.00
2019-04-29T10:39:49.376Z,95644.00
2019-04-29T10:42:32.706Z,95643.00
2019-04-29T10:45:22.717Z,95640.00
2019-04-29T10:48:15.679Z,95641.00
2019-04-29T10:50:47.049Z,95655.00
2019-04-29T10:53:18.416Z,95630.00
2019-04-29T10:55:48.836Z,95642.00
2019-04-29T10:58:21.999Z,95643.00
2019-04-29T11:02:39.287Z,95643.00
2019-04-29T11:05:44.535Z,95657.00
2019-04-29T11:08:25.272Z,95652.00
2019-04-29T11:11:02.475Z,95656.00
2019-04-29T11:13:28.764Z,95646.00
2019-04-29T11:15:59.260Z,95653.00
2019-04-29T11:18:29.795Z,95650.00
2019-04-29T11:21:00.212Z,95654.00
2019-04-29T11:24:04.593Z,95659.00
2019-04-29T11:26:51.948Z,95653.00
2019-04-29T11:29:27.396Z,95650.00
2019-04-29T11:31:56.226Z,95657.00
2019-04-29T11:34:48.398Z,95652.00
2019-04-29T11:37:19.544Z,95647.00
2019-04-29T11:39:51.383Z,95644.00
2019-04-29T11:42:22.707Z,95646.00
2019-04-29T11:44:57.218Z,95641.00
2019-04-29T11:47:26.281Z,95627.00
2019-04-29T11:50:28.470Z,95624.00
2019-04-29T11:52:59.134Z,95628.00
2019-04-29T11:55:29.523Z,95624.00
2019-04-29T11:58:05.749Z,95624.00
2019-04-29T12:00:57.854Z,95619.00
2019-04-29T12:03:33.572Z,95613.00
2019-04-29T12:06:05.543Z,95605.00
2019-04-29T12:08:36.013Z,95613.00
2019-04-29T12:11:10.459Z,95607.00
2019-04-29T12:14:04.544Z,95612.00
2019-04-29T12:16:57.122Z,95612.00
2019-04-29T12:19:30.923Z,95614.00
2019-04-29T12:22:04.992Z,95628.00
2019-04-29T12:24:35.086Z,95615.00
2019-04-29T12:27:06.410Z,95607.00
2019-04-29T12:29:36.866Z,95617.00
2019-04-29T12:32:29.594Z,95605.00
2019-04-29T12:35:08.092Z,95612.00
2019-04-29T12:38:11.222Z,95601.00
2019-04-29T12:40:59.260Z,95600.00
2019-04-29T12:43:43.488Z,95596.00
2019-04-29T12:46:35.930Z,95594.00
2019-04-29T12:49:08.664Z,95590.00
2019-04-29T12:51:38.795Z,95594.00
2019-04-29T12:54:09.183Z,95590.00
2019-04-29T12:56:43.146Z,95596.00
2019-04-29T12:59:13.831Z,95594.00
2019-04-29T13:02:01.935Z,95601.00
2019-04-29T13:04:54.220Z,95602.00
2019-04-29T13:07:49.392Z,95608.00
2019-04-29T13:10:25.742Z,95595.00
2019-04-29T13:12:58.108Z,95597.00
2019-04-29T13:15:48.453Z,95597.00
2019-04-29T13:18:25.867Z,95591.00
2019-04-29T13:21:09.488Z,95599.00
2019-04-29T13:23:34.851Z,95593.00
2019-04-29T13:26:00.863Z,95594.00
2019-04-29T13:28:34.463Z,95604.00
2019-04-29T13:31:03.569Z,95605.00
2019-04-29T13:33:34.131Z,95593.00
2019-04-29T13:36:06.683Z,95591.00
2019-04-29T13:38:37.286Z,95587.00
2019-04-29T13:41:13.267Z,95585.00
2019-04-29T13:43:39.905Z,95579.00
2019-04-29T13:46:26.933Z,95590.00
2019-04-29T13:49:31.524Z,95581.00
2019-04-29T13:52:02.005Z,95578.00
2019-04-29T13:54:32.534Z,95590.00
2019-04-29T13:57:09.358Z,95577.00
2019-04-29T13:59:49.263Z,95592.00
2019-04-29T14:02:36.840Z,95582.00
2019-04-29T14:05:10.475Z,95583.00
2019-04-29T14:07:40.892Z,95582.00
2019-04-29T14:10:14.940Z,95570.00
2019-04-29T14:12:49.286Z,95574.00
2019-04-29T14:15:16.416Z,95573.00
2019-04-29T14:17:46.830Z,95562.00
2019-04-29T14:20:17.550Z,95575.00
2019-04-29T14:22:49.393Z,95566.00
2019-04-29T14:25:19.824Z,95569.00
2019-04-29T14:27:53.306Z,95566.00
2019-04-29T14:30:37.282Z,95561.00
2019-04-29T14:33:01.800Z,95558.00
2019-04-29T14:35:37.475Z,95566.00
2019-04-29T14:38:07.881Z,95570.00
2019-04-29T14:40:39.028Z,95567.00
2019-04-29T14:43:32.184Z,95560.00
2019-04-29T14:46:20.454Z,95561.00
2019-04-29T14:49:18.813Z,95572.00
2019-04-29T14:51:49.400Z,95560.00
2019-04-29T14:54:20.237Z,95570.00
2019-04-29T14:56:50.701Z,95570.00
2019-04-29T14:59:21.496Z,95563.00
2019-04-29T15:02:00.479Z,95572.00
2019-04-29T15:04:34.420Z,95568.00
2019-04-29T15:07:05.062Z,95570.00
2019-04-29T15:09:46.503Z,95575.00
2019-04-29T15:12:17.251Z,95579.00
2019-04-29T15:15:05.839Z,95575.00
2019-04-29T15:17:52.600Z,95573.00
2019-04-29T15:20:39.993Z,95571.00
2019-04-29T15:23:10.586Z,95580.00
2019-04-29T15:25:40.997Z,95574.00
2019-04-29T15:28:11.520Z,95568.00
2019-04-29T15:30:41.972Z,95564.00
2019-04-29T15:33:12.482Z,95574.00
2019-04-29T15:35:42.907Z,95574.00
2019-04-29T15:38:13.373Z,95586.00
2019-04-29T15:40:43.838Z,95586.00
2019-04-29T15:43:17.646Z,95588.00
2019-04-29T15:45:48.156Z,95586.00
2019-04-29T15:48:18.565Z,95585.00
2019-04-29T15:50:48.946Z,95575.00
2019-04-29T15:53:19.359Z,95587.00
2019-04-29T15:55:49.771Z,95586.00
2019-04-29T15:58:22.476Z,95577.00
2019-04-29T16:00:52.644Z,95589.00
2019-04-29T16:03:23.163Z,95585.00
2019-04-29T16:06:21.215Z,95579.00
2019-04-29T16:08:59.019Z,95590.00
2019-04-29T16:11:46.324Z,95588.00
2019-04-29T16:14:20.893Z,95585.00
2019-04-29T16:16:51.510Z,95583.00
2019-04-29T16:19:22.324Z,95577.00
2019-04-29T16:21:52.786Z,95592.00
2019-04-29T16:24:32.190Z,95595.00
2019-04-29T16:27:01.236Z,95587.00
2019-04-29T16:29:28.956Z,95590.00
2019-04-29T16:32:02.208Z,95588.00
2019-04-29T16:34:31.598Z,95589.00
2019-04-29T16:37:02.014Z,95588.00
2019-04-29T16:39:32.440Z,95591.00
2019-04-29T16:42:16.470Z,95592.00
2019-04-29T16:44:47.212Z,95588.00
2019-04-29T16:47:22.091Z,95590.00
2019-04-29T16:49:57.747Z,95590.00
2019-04-29T16:52:24.892Z,95602.00
2019-04-29T16:54:59.159Z,95598.00
2019-04-29T16:57:27.792Z,95590.00
2019-04-29T16:59:58.250Z,95596.00
2019-04-29T17:02:28.683Z,95597.00
2019-04-29T17:04:59.140Z,95595.00
2019-04-29T17:07:30.088Z,95598.00
2019-04-29T17:10:18.140Z,95599.00
2019-04-29T17:12:50.671Z,95605.00
2019-04-29T17:15:25.541Z,95596.00
2019-04-29T17:17:53.314Z,95594.00
2019-04-29T17:20:23.843Z,95600.00
2019-04-29T17:22:54.414Z,95601.00
2019-04-29T17:25:25.247Z,95600.00
2019-04-29T17:28:25.665Z,95596.00
2019-04-29T17:33:53.943Z,95599.00
2019-04-29T17:35:18.801Z,95600.00
2019-04-29T17:36:25.847Z,95600.00
2019-04-29T17:38:56.653Z,95601.00
2019-04-29T17:41:27.340Z,95598.00
2019-04-29T17:44:20.065Z,95593.00
2019-04-29T17:47:24.540Z,95605.00
2019-04-29T17:50:12.410Z,95608.00
2019-04-29T17:52:42.980Z,95605.00
2019-04-29T17:55:38.740Z,95605.00
2019-04-29T17:58:19.436Z,95600.00
2019-04-29T18:01:17.713Z,95605.00
2019-04-29T18:04:16.831Z,95603.00
2019-04-29T18:06:58.976Z,95609.00
2019-04-29T18:09:55.255Z,95609.00
2019-04-29T18:12:25.736Z,95613.00
2019-04-29T18:14:56.566Z,95613.00
2019-04-29T18:21:06.640Z,95614.00
2019-04-29T18:23:59.306Z,95622.00
2019-04-29T18:26:32.905Z,95625.00
2019-04-29T18:29:06.104Z,95621.00
2019-04-29T18:31:38.051Z,95625.00
2019-04-29T18:34:08.777Z,95619.00
2019-04-29T18:36:39.299Z,95613.00
2019-04-29T18:39:15.889Z,95622.00
2019-04-29T18:41:46.280Z,95620.00
2019-04-29T18:44:19.503Z,95623.00
2019-04-29T18:46:53.407Z,95612.00
2019-04-29T18:49:22.132Z,95623.00
2019-04-29T18:51:52.718Z,95624.00
2019-04-29T18:54:25.409Z,95627.00
2019-04-29T18:56:56.839Z,95632.00
2019-04-29T18:59:33.327Z,95634.00
2019-04-29T19:02:01.004Z,95636.00
2019-04-29T19:04:38.237Z,95636.00
2019-04-29T19:07:08.701Z,95631.00
2019-04-29T19:09:41.311Z,95635.00
2019-04-29T19:12:11.945Z,95643.00
2019-04-29T19:14:47.683Z,95644.00
2019-04-29T19:17:30.807Z,95646.00
2019-04-29T19:20:03.416Z,95636.00
2019-04-29T19:22:35.939Z,95649.00
2019-04-29T19:25:15.377Z,95645.00
2019-04-29T19:27:52.914Z,95650.00
2019-04-29T19:30:29.107Z,95642.00
2019-04-29T19:33:00.279Z,95648.00
2019-04-29T19:35:34.636Z,95634.00
2019-04-29T19:38:06.773Z,95634.00
2019-04-29T19:40:41.155Z,95645.00
2019-04-29T19:43:36.013Z,95636.00
2019-04-29T19:46:45.283Z,95631.00
2019-04-29T19:50:16.587Z,95634.00
2019-04-29T19:52:56.084Z,95638.00
2019-04-29T19:55:27.846Z,95639.00
2019-04-29T19:58:07.268Z,95638.00
2019-04-29T20:00:52.428Z,95638.00
2019-04-29T20:03:41.373Z,95640.00
2019-04-29T20:06:24.762Z,95630.00
2019-04-29T20:08:54.673Z,95635.00
2019-04-29T20:11:31.704Z,95638.00
2019-04-29T20:14:07.999Z,95635.00
2019-04-29T20:16:56.149Z,95633.00
2019-04-29T20:19:36.445Z,95633.00
2019-04-29T20:22:09.416Z,95634.00
2019-04-29T20:24:40.328Z,95633.00
2019-04-29T20:27:11.355Z,95635.00
2019-04-29T20:29:45.788Z,95633.00
2019-04-29T20:32:26.713Z,95630.00
2019-04-29T20:35:09.728Z,95631.00
2019-04-29T20:37:43.122Z,95631.00
2019-04-29T20:40:16.107Z,95627.00
2019-04-29T20:42:49.641Z,95618.00
2019-04-29T20:45:25.341Z,95620.00
2019-04-29T20:47:56.160Z,95615.00
2019-04-29T20:50:27.257Z,95605.00
2019-04-29T20:53:09.472Z,95599.00
2019-04-29T20:55:40.258Z,95595.00
2019-04-29T20:58:11.120Z,95603.00
2019-04-29T21:00:41.882Z,95596.00
2019-04-29T21:03:27.070Z,95605.00
2019-04-29T21:05:50.235Z,95595.00
2019-04-29T21:08:21.263Z,95600.00
2019-04-29T21:10:55.373Z,95599.00
2019-04-29T21:13:56.103Z,95598.00
2019-04-29T21:16:38.609Z,95598.00
2019-04-29T21:19:15.398Z,95611.00
2019-04-29T21:21:47.825Z,95608.00
2019-04-29T21:24:18.921Z,95607.00
2019-04-29T21:26:52.681Z,95598.00
2019-04-29T21:29:25.572Z,95606.00
2019-04-29T21:32:01.476Z,95602.00
2019-04-29T21:34:38.540Z,95600.00
2019-04-29T21:37:48.015Z,95592.00
2019-04-29T21:40:36.321Z,95588.00
2019-04-29T21:43:17.587Z,95593.00
2019-04-29T21:45:48.339Z,95590.00
2019-04-29T21:48:18.765Z,95588.00
2019-04-29T21:50:49.601Z,95597.00
2019-04-29T21:53:20.307Z,95592.00
2019-04-29T21:55:50.931Z,95590.00
2019-04-29T21:58:21.404Z,95590.00
2019-04-29T22:00:59.016Z,95598.00
2019-04-29T22:03:28.084Z,95593.00
2019-04-29T22:06:00.358Z,95590.00
2019-04-29T22:08:31.241Z,95594.00
2019-04-29T22:11:04.896Z,95599.00
2019-04-29T22:13:35.598Z,95605.00
2019-04-29T22:16:06.832Z,95595.00
2019-04-29T22:18:37.383Z,95599.00
2019-04-29T22:21:10.167Z,95595.00
2019-04-29T22:23:44.297Z,95592.00
2019-04-29T22:26:18.289Z,95599.00
2019-04-29T22:28:48.645Z,95590.00
2019-04-29T22:31:18.369Z,95586.00
2019-04-29T22:33:49.060Z,95581.00
2019-04-29T22:36:19.531Z,95575.00
2019-04-29T22:38:52.131Z,95581.00
2019-04-29T22:41:36.051Z,95585.00
2019-04-29T22:44:08.347Z,95582.00
2019-04-29T22:46:40.049Z,95585.00
2019-04-29T22:49:11.101Z,95575.00
2019-04-29T22:51:41.529Z,95577.00
2019-04-29T22:54:17.634Z,95568.00
2019-04-29T22:56:52.107Z,95578.00
2019-04-29T22:59:20.212Z,95564.00
2019-04-29T23:01:50.888Z,95570.00
2019-04-29T23:04:22.357Z,95570.00
2019-04-29T23:06:53.183Z,95555.00
2019-04-29T23:09:23.748Z,95548.00
2019-04-29T23:11:55.747Z,95560.00
2019-04-29T23:14:28.307Z,95549.00
2019-04-29T23:16:58.805Z,95545.00
2019-04-29T23:19:29.303Z,95550.00
2019-04-29T23:22:10.654Z,95554.00
2019-04-29T23:25:03.029Z,95540.00
2019-04-29T23:27:36.173Z,95553.00
2019-04-29T23:30:08.225Z,95546.00
2019-04-29T23:32:39.389Z,95548.00
2019-04-29T23:35:12.205Z,95552.00
2019-04-29T23:37:45.768Z,95542.00
2019-04-29T23:40:16.514Z,95534.00
2019-04-29T23:42:50.865Z,95541.00
2019-04-29T23:45:22.405Z,95527.00
2019-04-29T23:47:53.228Z,95536.00
2019-04-29T23:50:25.745Z,95533.00
2019-04-29T23:52:55.986Z,95524.00
2019-04-29T23:55:29.331Z,95525.00
2019-04-29T23:58:17.774Z,95527.00
